createdAt,value
2022-08-03T00:01:49.859Z,22.16
2022-08-03T00:04:16.581Z,22.13
2022-08-03T00:06:43.254Z,22.11
2022-08-03T00:09:10.103Z,22.08
2022-08-03T00:11:37.197Z,22.11
2022-08-03T00:14:07.184Z,22.13
2022-08-03T00:16:34.202Z,22.15
2022-08-03T00:19:01.384Z,22.15
2022-08-03T00:21:28.829Z,22.10
2022-08-03T00:23:55.592Z,22.08
2022-08-03T00:26:22.222Z,22.02
2022-08-03T00:28:49.686Z,22.00
2022-08-03T00:31:16.392Z,22.05
2022-08-03T00:33:59.948Z,22.08
2022-08-03T00:36:29.586Z,22.05
2022-08-03T00:38:56.492Z,22.04
2022-08-03T00:41:23.186Z,22.07
2022-08-03T00:43:49.907Z,22.05
2022-08-03T00:46:21.337Z,22.02
2022-08-03T00:48:49.919Z,21.98
2022-08-03T00:51:16.581Z,21.94
2022-08-03T00:53:43.525Z,21.98
2022-08-03T00:56:14.020Z,22.03
2022-08-03T00:58:40.666Z,22.03
2022-08-03T01:01:07.570Z,22.02
2022-08-03T01:03:34.529Z,22.02
2022-08-03T01:06:10.723Z,22.02
2022-08-03T01:08:46.708Z,22.02
2022-08-03T01:12:01.271Z,22.02
2022-08-03T01:14:30.497Z,21.99
2022-08-03T01:17:06.976Z,21.96
2022-08-03T01:19:42.427Z,21.94
2022-08-03T01:22:40.899Z,21.92
2022-08-03T01:25:19.563Z,21.92
2022-08-03T01:28:03.598Z,21.95
2022-08-03T01:30:32.368Z,21.92
2022-08-03T01:33:05.350Z,21.91
2022-08-03T01:35:42.384Z,21.92
2022-08-03T01:38:15.635Z,21.91
2022-08-03T01:40:44.509Z,21.92
2022-08-03T01:43:13.456Z,21.90
2022-08-03T01:45:41.230Z,21.85
2022-08-03T01:48:08.298Z,21.88
2022-08-03T01:50:35.464Z,21.87
2022-08-03T01:53:02.257Z,21.88
2022-08-03T01:55:32.046Z,21.85
2022-08-03T01:58:06.006Z,21.83
2022-08-03T02:00:36.220Z,21.81
2022-08-03T02:03:05.675Z,21.83
2022-08-03T02:05:32.954Z,21.85
2022-08-03T02:08:00.841Z,21.84
2022-08-03T02:10:35.378Z,21.78
2022-08-03T02:13:04.343Z,21.75
2022-08-03T02:15:32.971Z,21.73
2022-08-03T02:18:00.478Z,21.73
2022-08-03T02:20:27.632Z,21.73
2022-08-03T02:22:54.489Z,21.74
2022-08-03T02:25:21.317Z,21.76
2022-08-03T02:27:53.256Z,21.76
2022-08-03T02:30:20.766Z,21.76
2022-08-03T02:32:51.870Z,21.79
2022-08-03T02:35:19.386Z,21.76
2022-08-03T02:37:50.173Z,21.73
2022-08-03T02:40:18.490Z,21.74
2022-08-03T02:42:45.819Z,21.71
2022-08-03T02:45:14.027Z,21.73
2022-08-03T02:47:54.329Z,21.75
2022-08-03T02:50:23.284Z,21.75
2022-08-03T02:52:51.483Z,21.75
2022-08-03T02:55:20.476Z,21.72
2022-08-03T02:57:47.654Z,21.65
2022-08-03T03:00:19.336Z,21.57
2022-08-03T03:02:57.434Z,21.58
2022-08-03T03:05:55.047Z,21.62
2022-08-03T03:08:18.718Z,21.66
2022-08-03T03:10:47.929Z,21.67
2022-08-03T03:13:15.914Z,21.68
2022-08-03T03:15:43.894Z,21.70
2022-08-03T03:18:10.973Z,21.70
2022-08-03T03:20:38.806Z,21.72
2022-08-03T03:23:05.560Z,21.70
2022-08-03T03:25:33.503Z,21.72
2022-08-03T03:28:01.028Z,21.70
2022-08-03T03:30:28.091Z,21.69
2022-08-03T03:32:54.947Z,21.66
2022-08-03T03:35:21.624Z,21.65
2022-08-03T03:37:48.279Z,21.65
2022-08-03T03:40:15.225Z,21.62
2022-08-03T03:42:41.964Z,21.60
2022-08-03T03:45:09.105Z,21.59
2022-08-03T03:47:36.012Z,21.56
2022-08-03T03:50:06.954Z,21.56
2022-08-03T03:52:33.988Z,21.56
2022-08-03T03:55:01.567Z,21.54
2022-08-03T03:57:29.296Z,21.59
2022-08-03T03:59:55.984Z,21.62
2022-08-03T04:02:22.717Z,21.63
2022-08-03T04:05:08.048Z,21.65
2022-08-03T04:08:03.472Z,21.65
2022-08-03T04:10:50.324Z,21.63
2022-08-03T04:13:17.653Z,21.63
2022-08-03T04:15:45.800Z,21.60
2022-08-03T04:18:14.174Z,21.57
2022-08-03T04:20:44.922Z,21.53
2022-08-03T04:23:16.859Z,21.54
2022-08-03T04:25:44.088Z,21.56
2022-08-03T04:28:30.140Z,21.57
2022-08-03T04:30:58.242Z,21.61
2022-08-03T04:33:29.573Z,21.63
2022-08-03T04:36:02.669Z,21.68
2022-08-03T04:38:37.559Z,21.70
2022-08-03T04:41:05.073Z,21.71
2022-08-03T04:43:33.129Z,21.74
2022-08-03T04:46:00.982Z,21.75
2022-08-03T04:48:27.962Z,21.75
2022-08-03T04:50:54.791Z,21.77
2022-08-03T04:53:21.720Z,21.77
2022-08-03T04:55:48.350Z,21.78
2022-08-03T04:58:15.002Z,21.79
2022-08-03T05:00:42.365Z,21.77
2022-08-03T05:03:20.048Z,21.73
2022-08-03T05:06:01.894Z,21.70
2022-08-03T05:08:45.913Z,21.67
2022-08-03T05:11:14.135Z,21.68
2022-08-03T05:13:40.750Z,21.64
2022-08-03T05:16:07.400Z,21.66
2022-08-03T05:18:34.065Z,21.67
2022-08-03T05:21:00.724Z,21.71
2022-08-03T05:23:27.642Z,21.75
2022-08-03T05:25:54.241Z,21.79
2022-08-03T05:28:20.828Z,21.82
2022-08-03T05:30:47.498Z,21.85
2022-08-03T05:33:14.320Z,21.88
2022-08-03T05:35:57.546Z,21.91
2022-08-03T05:38:33.206Z,21.93
2022-08-03T05:41:22.399Z,21.94
2022-08-03T05:43:54.111Z,21.97
2022-08-03T05:46:24.506Z,21.97
2022-08-03T05:48:51.254Z,21.97
2022-08-03T05:51:18.225Z,21.99
2022-08-03T05:53:45.010Z,21.99
2022-08-03T05:56:13.714Z,22.02
2022-08-03T05:58:48.390Z,22.02
2022-08-03T06:01:16.761Z,22.04
2022-08-03T06:03:43.813Z,22.05
2022-08-03T06:06:11.595Z,22.08
2022-08-03T06:08:38.698Z,22.08
2022-08-03T06:11:05.342Z,22.08
2022-08-03T06:13:32.298Z,22.11
2022-08-03T06:15:59.001Z,22.12
2022-08-03T06:18:25.779Z,22.16
2022-08-03T06:20:52.986Z,22.19
2022-08-03T06:23:20.030Z,22.21
2022-08-03T06:25:46.825Z,22.23
2022-08-03T06:28:42.404Z,22.24
2022-08-03T06:31:02.704Z,22.26
2022-08-03T06:34:30.429Z,22.28
2022-08-03T06:36:16.203Z,22.29
2022-08-03T06:38:42.862Z,22.31
2022-08-03T06:41:09.439Z,22.32
2022-08-03T06:43:38.002Z,22.33
2022-08-03T06:46:24.206Z,22.34
2022-08-03T06:48:50.891Z,22.36
2022-08-03T06:51:17.547Z,22.37
2022-08-03T06:53:44.155Z,22.38
2022-08-03T06:56:11.183Z,22.39
2022-08-03T06:58:37.815Z,22.40
2022-08-03T07:01:04.537Z,22.40
2022-08-03T07:03:31.214Z,22.40
2022-08-03T07:05:57.900Z,22.42
2022-08-03T07:08:33.522Z,22.42
2022-08-03T07:11:01.075Z,22.44
2022-08-03T07:13:27.832Z,22.45
2022-08-03T07:15:56.109Z,22.45
2022-08-03T07:18:29.087Z,22.47
2022-08-03T07:20:57.776Z,22.49
2022-08-03T07:23:25.485Z,22.49
2022-08-03T07:25:52.204Z,22.50
2022-08-03T07:28:18.948Z,22.50
2022-08-03T07:30:45.668Z,22.51
2022-08-03T07:33:12.505Z,22.52
2022-08-03T07:35:39.342Z,22.54
2022-08-03T07:38:06.017Z,22.55
2022-08-03T07:40:32.609Z,22.58
2022-08-03T07:43:00.195Z,22.58
2022-08-03T07:45:27.022Z,22.59
2022-08-03T07:47:54.242Z,22.61
2022-08-03T07:50:21.395Z,22.61
2022-08-03T07:52:48.401Z,22.62
2022-08-03T07:55:16.201Z,22.63
2022-08-03T07:57:42.910Z,22.64
2022-08-03T08:00:17.763Z,22.65
2022-08-03T08:02:44.562Z,22.65
2022-08-03T08:05:12.575Z,22.66
2022-08-03T08:07:39.980Z,22.67
2022-08-03T08:10:07.963Z,22.70
2022-08-03T08:12:34.633Z,22.69
2022-08-03T08:15:01.583Z,22.70
2022-08-03T08:17:28.228Z,22.70
2022-08-03T08:19:54.948Z,22.69
2022-08-03T08:22:29.725Z,22.71
2022-08-03T08:24:56.988Z,22.73
2022-08-03T08:27:23.784Z,22.73
2022-08-03T08:29:52.627Z,22.73
2022-08-03T08:32:21.964Z,22.73
2022-08-03T08:34:48.604Z,22.74
2022-08-03T08:37:15.246Z,22.74
2022-08-03T08:39:41.853Z,22.75
2022-08-03T08:42:10.249Z,22.77
2022-08-03T08:44:37.043Z,22.76
2022-08-03T08:47:04.508Z,22.77
2022-08-03T08:49:33.022Z,22.77
2022-08-03T08:52:01.187Z,22.79
2022-08-03T08:54:29.871Z,22.79
2022-08-03T08:56:57.529Z,22.80
2022-08-03T08:59:24.489Z,22.80
2022-08-03T09:01:51.108Z,22.81
2022-08-03T09:04:17.938Z,22.81
2022-08-03T09:06:58.641Z,22.84
2022-08-03T09:10:12.146Z,22.87
2022-08-03T09:12:40.626Z,22.88
2022-08-03T09:15:17.730Z,22.91
2022-08-03T09:17:48.876Z,22.91
2022-08-03T09:20:18.639Z,22.91
2022-08-03T09:23:51.794Z,22.94
2022-08-03T09:26:01.703Z,22.93
2022-08-03T09:29:00.569Z,22.92
2022-08-03T09:31:36.373Z,22.97
2022-08-03T09:34:08.269Z,22.95
2022-08-03T09:36:46.599Z,22.99
2022-08-03T09:39:18.371Z,23.01
2022-08-03T09:41:47.222Z,23.00
2022-08-03T09:44:24.618Z,23.00
2022-08-03T09:46:56.711Z,23.06
2022-08-03T09:49:24.458Z,23.08
2022-08-03T09:52:37.945Z,23.10
2022-08-03T09:54:38.543Z,23.09
2022-08-03T09:57:05.277Z,23.08
2022-08-03T09:59:32.912Z,23.08
2022-08-03T10:02:00.668Z,23.08
2022-08-03T10:04:27.552Z,23.10
2022-08-03T10:07:09.269Z,23.09
2022-08-03T10:09:37.157Z,23.12
2022-08-03T10:12:12.308Z,23.14
2022-08-03T10:14:40.606Z,23.16
2022-08-03T10:17:07.742Z,23.16
2022-08-03T10:19:34.467Z,23.20
2022-08-03T10:22:10.677Z,23.21
2022-08-03T10:24:38.000Z,23.24
2022-08-03T10:27:07.466Z,23.26
2022-08-03T10:29:39.040Z,23.26
2022-08-03T10:32:19.541Z,23.29
2022-08-03T10:34:47.129Z,23.30
2022-08-03T10:37:16.443Z,23.32
2022-08-03T10:39:53.452Z,23.33
2022-08-03T10:42:27.264Z,23.33
2022-08-03T10:45:10.117Z,23.36
2022-08-03T10:47:36.978Z,23.38
2022-08-03T10:50:04.567Z,23.40
2022-08-03T10:52:31.899Z,23.41
2022-08-03T10:55:19.238Z,23.44
2022-08-03T10:57:58.387Z,23.45
2022-08-03T11:00:27.102Z,23.47
2022-08-03T11:03:08.891Z,23.48
2022-08-03T11:05:46.939Z,23.51
2022-08-03T11:08:25.018Z,23.51
2022-08-03T11:10:55.207Z,23.54
2022-08-03T11:13:24.610Z,23.55
2022-08-03T11:15:54.318Z,23.56
2022-08-03T11:18:29.266Z,23.58
2022-08-03T11:20:57.924Z,23.59
2022-08-03T11:24:05.017Z,23.60
2022-08-03T11:26:28.819Z,23.61
2022-08-03T11:29:29.293Z,23.63
2022-08-03T11:31:56.126Z,23.65
2022-08-03T11:34:24.461Z,23.68
2022-08-03T11:37:21.449Z,23.70
2022-08-03T11:39:50.484Z,23.74
2022-08-03T11:42:23.291Z,23.78
2022-08-03T11:44:50.956Z,23.78
2022-08-03T11:47:18.384Z,23.80
2022-08-03T11:49:49.141Z,23.82
2022-08-03T11:52:17.148Z,23.84
2022-08-03T11:54:44.289Z,23.86
2022-08-03T11:57:10.892Z,23.88
2022-08-03T11:59:38.802Z,23.90
2022-08-03T12:02:13.368Z,23.91
2022-08-03T12:05:02.519Z,23.95
2022-08-03T12:08:03.665Z,23.99
2022-08-03T12:10:16.835Z,24.05
2022-08-03T12:12:46.597Z,24.04
2022-08-03T12:15:14.674Z,24.05
2022-08-03T12:17:41.757Z,24.05
2022-08-03T12:20:10.332Z,24.06
2022-08-03T12:22:40.745Z,24.06
2022-08-03T12:25:08.776Z,24.06
2022-08-03T12:27:36.081Z,24.12
2022-08-03T12:30:04.180Z,24.13
2022-08-03T12:32:31.497Z,24.14
2022-08-03T12:35:00.863Z,24.16
2022-08-03T12:37:28.621Z,24.18
2022-08-03T12:40:01.329Z,24.19
2022-08-03T12:42:38.480Z,24.24
2022-08-03T12:45:24.796Z,24.30
2022-08-03T12:47:52.225Z,24.36
2022-08-03T12:50:35.563Z,24.35
2022-08-03T12:53:05.319Z,24.40
2022-08-03T12:55:57.708Z,24.43
2022-08-03T12:58:35.541Z,24.45
2022-08-03T13:01:09.900Z,24.46
2022-08-03T13:03:42.200Z,24.48
2022-08-03T13:06:16.928Z,24.47
2022-08-03T13:08:44.447Z,24.49
2022-08-03T13:11:50.568Z,24.50
2022-08-03T13:14:13.453Z,24.52
2022-08-03T13:16:43.588Z,24.51
2022-08-03T13:19:15.492Z,24.52
2022-08-03T13:22:01.689Z,24.52
2022-08-03T13:24:30.460Z,24.51
2022-08-03T13:26:58.029Z,24.55
2022-08-03T13:29:24.667Z,24.57
2022-08-03T13:31:51.645Z,24.53
2022-08-03T13:34:23.084Z,24.56
2022-08-03T13:37:08.488Z,24.54
2022-08-03T13:39:57.665Z,24.59
2022-08-03T13:42:22.919Z,24.62
2022-08-03T13:44:49.561Z,24.64
2022-08-03T13:47:16.274Z,24.66
2022-08-03T13:49:42.941Z,24.61
2022-08-03T13:52:27.667Z,24.65
2022-08-03T13:54:54.360Z,24.67
2022-08-03T13:58:05.941Z,24.69
2022-08-03T14:00:08.636Z,24.75
2022-08-03T14:02:35.405Z,24.73
2022-08-03T14:05:02.084Z,24.77
2022-08-03T14:07:28.713Z,24.77
2022-08-03T14:09:55.327Z,24.78
2022-08-03T14:12:21.912Z,24.79
2022-08-03T14:14:48.549Z,24.79
2022-08-03T14:17:16.435Z,24.76
2022-08-03T14:19:53.138Z,24.77
2022-08-03T14:22:21.352Z,24.76
2022-08-03T14:24:49.412Z,24.79
2022-08-03T14:27:16.573Z,24.79
2022-08-03T14:29:43.214Z,24.80
2022-08-03T14:32:13.279Z,24.78
2022-08-03T14:34:41.131Z,24.78
2022-08-03T14:37:07.941Z,24.80
2022-08-03T14:42:21.609Z,24.83
2022-08-03T14:44:48.279Z,24.83
2022-08-03T14:47:15.301Z,24.81
2022-08-03T14:50:30.062Z,24.84
2022-08-03T14:52:28.966Z,24.88
2022-08-03T14:54:55.610Z,24.87
2022-08-03T14:57:22.486Z,24.88
2022-08-03T14:59:57.100Z,24.87
2022-08-03T15:02:25.344Z,24.84
2022-08-03T15:04:52.514Z,24.83
2022-08-03T15:07:20.488Z,24.85
2022-08-03T15:09:47.519Z,24.86
2022-08-03T15:12:14.281Z,24.90
2022-08-03T15:14:40.944Z,24.96
2022-08-03T15:17:08.082Z,24.95
2022-08-03T15:20:03.191Z,24.98
2022-08-03T15:22:25.391Z,24.96
2022-08-03T15:26:03.757Z,24.93
2022-08-03T15:28:03.674Z,24.96
2022-08-03T15:30:35.104Z,24.96
2022-08-03T15:33:02.026Z,24.96
2022-08-03T15:35:28.974Z,24.95
2022-08-03T15:37:55.629Z,24.96
2022-08-03T15:40:22.366Z,25.00
2022-08-03T15:42:49.028Z,24.94
2022-08-03T15:45:17.776Z,24.93
2022-08-03T15:47:47.723Z,24.96
2022-08-03T15:50:14.415Z,24.99
2022-08-03T15:52:41.014Z,24.99
2022-08-03T15:55:08.430Z,24.96
2022-08-03T15:57:35.054Z,24.93
2022-08-03T16:00:33.393Z,24.91
2022-08-03T16:03:00.843Z,24.89
2022-08-03T16:05:27.607Z,24.84
2022-08-03T16:08:03.194Z,24.88
2022-08-03T16:10:31.915Z,24.89
2022-08-03T16:12:59.947Z,24.86
2022-08-03T16:15:27.050Z,24.86
2022-08-03T16:17:53.684Z,24.86
2022-08-03T16:20:30.748Z,24.86
2022-08-03T16:23:01.540Z,24.82
2022-08-03T16:25:35.813Z,24.84
2022-08-03T16:28:08.194Z,24.82
2022-08-03T16:30:40.485Z,24.79
2022-08-03T16:33:07.142Z,24.83
2022-08-03T16:35:33.846Z,24.81
2022-08-03T16:38:00.450Z,24.80
2022-08-03T16:40:27.377Z,24.81
2022-08-03T16:42:54.069Z,24.80
2022-08-03T16:45:21.058Z,24.76
2022-08-03T16:47:47.679Z,24.74
2022-08-03T16:50:27.994Z,24.72
2022-08-03T16:52:55.052Z,24.71
2022-08-03T16:55:43.439Z,24.70
2022-08-03T16:58:08.464Z,24.68
2022-08-03T17:00:41.195Z,24.72
2022-08-03T17:03:18.755Z,24.71
2022-08-03T17:05:49.803Z,24.72
2022-08-03T17:08:26.243Z,24.71
2022-08-03T17:10:54.681Z,24.73
2022-08-03T17:13:21.777Z,24.75
2022-08-03T17:16:00.678Z,24.76
2022-08-03T17:18:32.585Z,24.73
2022-08-03T17:21:03.397Z,24.73
2022-08-03T17:23:54.955Z,24.73
2022-08-03T17:26:23.210Z,24.71
2022-08-03T17:29:02.690Z,24.71
2022-08-03T17:31:48.597Z,24.72
2022-08-03T17:34:16.678Z,24.70
2022-08-03T17:39:57.067Z,24.72
2022-08-03T17:42:30.214Z,24.70
2022-08-03T17:45:02.529Z,24.69
2022-08-03T17:47:42.248Z,24.66
2022-08-03T17:50:25.100Z,24.66
2022-08-03T17:52:56.226Z,24.64
2022-08-03T17:55:55.631Z,24.64
2022-08-03T17:58:32.201Z,24.63
2022-08-03T18:02:01.956Z,24.64
2022-08-03T18:04:30.302Z,24.61
2022-08-03T18:06:59.767Z,24.62
2022-08-03T18:10:04.694Z,24.62
2022-08-03T18:12:26.293Z,24.61
2022-08-03T18:15:01.594Z,24.62
2022-08-03T18:17:55.736Z,24.61
2022-08-03T18:20:34.174Z,24.62
2022-08-03T18:23:05.818Z,24.62
2022-08-03T18:25:44.928Z,24.62
2022-08-03T18:28:14.035Z,24.62
2022-08-03T18:30:53.583Z,24.61
2022-08-03T18:34:17.194Z,24.61
2022-08-03T18:36:17.415Z,24.61
2022-08-03T18:38:49.317Z,24.61
2022-08-03T18:41:22.056Z,24.61
2022-08-03T18:44:08.966Z,24.61
2022-08-03T18:47:18.419Z,24.60
2022-08-03T18:49:53.085Z,24.60
2022-08-03T18:52:37.337Z,24.59
2022-08-03T18:55:35.461Z,24.59
2022-08-03T18:58:18.255Z,24.59
2022-08-03T19:01:00.848Z,24.58
2022-08-03T19:03:41.497Z,24.58
2022-08-03T19:06:19.145Z,24.57
2022-08-03T19:08:48.633Z,24.59
2022-08-03T19:11:27.818Z,24.58
2022-08-03T19:13:56.888Z,24.59
2022-08-03T19:16:38.815Z,24.58
2022-08-03T19:19:10.564Z,24.59
2022-08-03T19:21:41.448Z,24.59
2022-08-03T19:24:10.073Z,24.58
2022-08-03T19:26:39.397Z,24.59
2022-08-03T19:29:11.364Z,24.58
2022-08-03T19:31:58.892Z,24.57
2022-08-03T19:34:28.797Z,24.58
2022-08-03T19:36:58.372Z,24.59
2022-08-03T19:39:25.847Z,24.59
2022-08-03T19:41:55.716Z,24.60
2022-08-03T19:44:30.750Z,24.61
2022-08-03T19:47:31.903Z,24.59
2022-08-03T19:50:13.733Z,24.59
2022-08-03T19:52:43.826Z,24.57
2022-08-03T19:55:12.106Z,24.56
2022-08-03T19:57:41.209Z,24.56
2022-08-03T20:00:12.344Z,24.56
2022-08-03T20:02:41.359Z,24.56
2022-08-03T20:05:14.850Z,24.56
2022-08-03T20:07:47.596Z,24.56
2022-08-03T20:10:16.642Z,24.53
2022-08-03T20:12:44.778Z,24.52
2022-08-03T20:15:11.613Z,24.50
2022-08-03T20:17:56.062Z,24.50
2022-08-03T20:20:36.020Z,24.53
2022-08-03T20:23:22.787Z,24.53
2022-08-03T20:25:58.660Z,24.53
2022-08-03T20:28:35.617Z,24.54
2022-08-03T20:31:18.188Z,24.53
2022-08-03T20:33:46.785Z,24.53
2022-08-03T20:36:17.846Z,24.48
2022-08-03T20:38:47.223Z,24.42
2022-08-03T20:41:15.488Z,24.41
2022-08-03T20:43:42.181Z,24.37
2022-08-03T20:46:31.093Z,24.35
2022-08-03T20:48:57.244Z,24.36
2022-08-03T20:51:50.350Z,24.37
2022-08-03T20:54:23.136Z,24.35
2022-08-03T20:56:57.724Z,24.38
2022-08-03T20:59:28.818Z,24.35
2022-08-03T21:01:57.102Z,24.32
2022-08-03T21:04:24.096Z,24.31
2022-08-03T21:06:57.344Z,24.32
2022-08-03T21:09:39.835Z,24.32
2022-08-03T21:12:12.997Z,24.33
2022-08-03T21:15:04.796Z,24.33
2022-08-03T21:17:41.060Z,24.33
2022-08-03T21:20:12.304Z,24.32
2022-08-03T21:22:40.846Z,24.29
2022-08-03T21:25:09.350Z,24.25
2022-08-03T21:27:36.652Z,24.23
2022-08-03T21:30:07.108Z,24.19
2022-08-03T21:32:33.994Z,24.17
2022-08-03T21:35:01.303Z,24.15
2022-08-03T21:37:29.111Z,24.12
2022-08-03T21:39:56.475Z,24.12
2022-08-03T21:42:23.895Z,24.12
2022-08-03T21:44:54.045Z,24.11
2022-08-03T21:47:24.822Z,24.10
2022-08-03T21:50:08.341Z,24.10
2022-08-03T21:52:41.171Z,24.08
2022-08-03T21:55:08.209Z,24.09
2022-08-03T21:57:38.391Z,24.08
2022-08-03T22:00:19.260Z,24.08
2022-08-03T22:02:53.179Z,24.05
2022-08-03T22:05:28.126Z,24.04
2022-08-03T22:08:08.532Z,24.03
2022-08-03T22:10:35.578Z,24.03
2022-08-03T22:13:02.149Z,24.01
2022-08-03T22:15:28.785Z,24.01
2022-08-03T22:17:57.134Z,23.99
2022-08-03T22:20:24.911Z,23.98
2022-08-03T22:22:55.847Z,23.96
2022-08-03T22:25:27.376Z,24.01
2022-08-03T22:27:54.254Z,24.00
2022-08-03T22:30:20.929Z,24.00
2022-08-03T22:32:50.128Z,24.03
2022-08-03T22:35:18.521Z,24.04
2022-08-03T22:37:46.049Z,24.03
2022-08-03T22:40:15.600Z,23.99
2022-08-03T22:42:45.977Z,23.97
2022-08-03T22:46:06.817Z,23.95
2022-08-03T22:48:00.409Z,23.93
2022-08-03T22:50:31.772Z,23.92
2022-08-03T22:52:59.583Z,23.91
2022-08-03T22:55:27.069Z,23.89
2022-08-03T22:57:55.991Z,23.87
2022-08-03T23:00:23.749Z,23.85
2022-08-03T23:02:51.545Z,23.85
2022-08-03T23:06:01.320Z,23.82
2022-08-03T23:08:11.209Z,23.81
2022-08-03T23:10:38.520Z,23.78
2022-08-03T23:13:05.699Z,23.75
2022-08-03T23:15:32.993Z,23.75
2022-08-03T23:18:03.202Z,23.82
2022-08-03T23:20:30.318Z,23.83
2022-08-03T23:22:57.947Z,23.86
2022-08-03T23:25:25.311Z,23.86
2022-08-03T23:28:04.945Z,23.87
2022-08-03T23:30:34.760Z,23.86
2022-08-03T23:33:03.106Z,23.81
2022-08-03T23:36:29.637Z,23.79
2022-08-03T23:38:36.316Z,23.73
2022-08-03T23:41:05.112Z,23.70
2022-08-03T23:43:44.729Z,23.69
2022-08-03T23:46:19.864Z,23.74
2022-08-03T23:48:46.548Z,23.74
2022-08-03T23:51:42.045Z,23.72
2022-08-03T23:54:14.413Z,23.69
2022-08-03T23:57:28.627Z,23.71
