createdAt,value
2023-02-09T00:01:26.935Z,14.30
2023-02-09T00:04:50.958Z,14.13
2023-02-09T00:08:15.126Z,12.83
2023-02-09T00:11:58.025Z,14.07
2023-02-09T00:15:22.165Z,13.90
2023-02-09T00:18:48.391Z,15.80
2023-02-09T00:22:12.281Z,13.97
2023-02-09T00:25:36.241Z,15.07
2023-02-09T00:29:01.355Z,15.03
2023-02-09T00:32:25.225Z,12.77
2023-02-09T00:35:49.203Z,15.27
2023-02-09T00:39:13.188Z,14.67
2023-02-09T00:42:37.190Z,15.20
2023-02-09T00:46:03.055Z,14.23
2023-02-09T00:49:27.295Z,14.50
2023-02-09T00:52:50.889Z,13.00
2023-02-09T00:56:15.300Z,14.17
2023-02-09T00:59:40.633Z,13.13
2023-02-09T01:03:07.682Z,12.77
2023-02-09T01:06:31.765Z,14.03
2023-02-09T01:09:56.277Z,14.10
2023-02-09T01:13:20.222Z,12.50
2023-02-09T01:16:44.021Z,10.73
2023-02-09T01:20:11.116Z,10.53
2023-02-09T01:23:34.657Z,10.50
2023-02-09T01:26:58.278Z,9.60
2023-02-09T01:30:22.325Z,9.30
2023-02-09T01:33:46.500Z,10.17
2023-02-09T01:37:11.423Z,10.40
2023-02-09T01:40:35.200Z,9.60
2023-02-09T01:44:01.437Z,9.27
2023-02-09T01:47:27.407Z,9.60
2023-02-09T01:50:55.364Z,9.43
2023-02-09T01:54:24.227Z,8.60
2023-02-09T01:57:57.517Z,8.87
2023-02-09T02:01:23.594Z,10.03
2023-02-09T02:04:47.458Z,9.43
2023-02-09T02:08:17.729Z,10.03
2023-02-09T02:11:46.957Z,10.13
2023-02-09T02:15:11.458Z,10.57
2023-02-09T02:18:51.482Z,10.53
2023-02-09T02:22:45.681Z,10.73
2023-02-09T02:26:43.253Z,11.07
2023-02-09T02:30:35.268Z,11.97
2023-02-09T02:34:09.673Z,9.40
2023-02-09T02:37:50.177Z,10.80
2023-02-09T02:41:23.351Z,10.23
2023-02-09T02:44:53.909Z,10.40
2023-02-09T02:48:27.106Z,11.60
2023-02-09T02:51:57.553Z,10.73
2023-02-09T02:55:25.975Z,11.10
2023-02-09T02:58:52.125Z,10.37
2023-02-09T03:02:19.988Z,10.83
2023-02-09T03:05:44.950Z,10.87
2023-02-09T03:09:11.078Z,10.50
2023-02-09T03:12:42.667Z,9.00
2023-02-09T03:16:21.526Z,10.10
2023-02-09T03:19:52.407Z,11.27
2023-02-09T03:23:27.848Z,11.13
2023-02-09T03:26:59.780Z,11.73
2023-02-09T03:30:24.684Z,11.00
2023-02-09T03:33:48.440Z,10.93
2023-02-09T03:37:12.745Z,10.60
2023-02-09T03:40:36.475Z,12.40
2023-02-09T03:44:19.415Z,10.93
2023-02-09T03:47:43.387Z,12.00
2023-02-09T03:51:07.666Z,11.17
2023-02-09T03:54:32.740Z,10.00
2023-02-09T03:57:56.446Z,9.90
2023-02-09T04:01:21.996Z,10.53
2023-02-09T04:04:46.582Z,10.40
2023-02-09T04:08:10.330Z,10.70
2023-02-09T04:11:35.025Z,10.13
2023-02-09T04:14:59.455Z,11.07
2023-02-09T04:18:24.942Z,10.47
2023-02-09T04:21:49.518Z,10.80
2023-02-09T04:25:23.481Z,11.10
2023-02-09T04:28:47.155Z,12.17
2023-02-09T04:32:11.514Z,11.67
2023-02-09T04:35:36.818Z,10.77
2023-02-09T04:39:00.481Z,11.00
2023-02-09T04:42:24.741Z,13.03
2023-02-09T04:45:49.622Z,12.67
2023-02-09T04:49:13.571Z,11.03
2023-02-09T04:52:38.850Z,11.40
2023-02-09T04:56:02.670Z,10.47
2023-02-09T04:59:40.481Z,10.50
2023-02-09T05:03:04.678Z,10.93
2023-02-09T05:06:28.812Z,10.77
2023-02-09T05:09:53.984Z,11.10
2023-02-09T05:13:18.654Z,11.00
2023-02-09T05:16:42.593Z,10.17
2023-02-09T05:20:07.703Z,11.30
2023-02-09T05:23:31.559Z,9.90
2023-02-09T05:26:57.059Z,10.90
2023-02-09T05:30:22.150Z,11.33
2023-02-09T05:33:46.495Z,11.00
2023-02-09T05:37:10.503Z,11.60
2023-02-09T05:40:36.053Z,11.50
2023-02-09T05:44:01.925Z,12.13
2023-02-09T05:47:26.467Z,11.90
2023-02-09T05:50:50.576Z,10.43
2023-02-09T05:54:14.588Z,11.20
2023-02-09T05:57:39.003Z,11.87
2023-02-09T06:01:05.582Z,15.20
2023-02-09T06:04:29.823Z,13.80
2023-02-09T06:07:55.739Z,12.60
2023-02-09T06:11:20.143Z,13.63
2023-02-09T06:14:44.552Z,12.23
2023-02-09T06:18:10.279Z,11.67
2023-02-09T06:21:34.581Z,11.27
2023-02-09T06:25:00.952Z,11.30
2023-02-09T06:28:25.253Z,10.70
2023-02-09T06:31:49.018Z,12.03
2023-02-09T06:35:19.739Z,12.23
2023-02-09T06:38:43.365Z,11.90
2023-02-09T06:42:07.589Z,11.33
2023-02-09T06:45:31.717Z,12.67
2023-02-09T06:48:56.277Z,12.97
2023-02-09T06:52:22.510Z,12.40
2023-02-09T06:55:46.680Z,12.40
2023-02-09T06:59:10.712Z,13.00
2023-02-09T07:02:37.980Z,13.60
2023-02-09T07:06:06.775Z,12.30
2023-02-09T07:09:32.111Z,12.50
2023-02-09T07:12:59.166Z,13.47
2023-02-09T07:16:23.256Z,12.33
2023-02-09T07:19:48.166Z,15.20
2023-02-09T07:23:12.697Z,12.77
2023-02-09T07:26:38.066Z,12.47
2023-02-09T07:30:07.273Z,12.77
2023-02-09T07:33:32.236Z,13.03
2023-02-09T07:36:57.006Z,12.93
2023-02-09T07:40:24.012Z,13.03
2023-02-09T07:43:49.147Z,12.70
2023-02-09T07:47:14.373Z,12.43
2023-02-09T07:50:38.748Z,11.63
2023-02-09T07:54:02.947Z,13.47
2023-02-09T07:57:28.567Z,11.60
2023-02-09T08:00:54.161Z,13.43
2023-02-09T08:04:18.791Z,13.07
2023-02-09T08:07:42.463Z,11.23
2023-02-09T08:11:06.835Z,12.40
2023-02-09T08:14:35.832Z,12.73
2023-02-09T08:18:02.739Z,14.13
2023-02-09T08:21:29.088Z,13.73
2023-02-09T08:24:53.064Z,13.90
2023-02-09T08:28:31.790Z,14.30
2023-02-09T08:31:58.710Z,13.27
2023-02-09T08:35:23.710Z,14.87
2023-02-09T08:38:48.011Z,13.93
2023-02-09T08:42:11.590Z,13.23
2023-02-09T08:45:36.646Z,13.40
2023-02-09T08:49:00.475Z,11.77
2023-02-09T08:52:25.596Z,12.73
2023-02-09T08:55:50.308Z,12.73
2023-02-09T08:59:14.014Z,12.60
2023-02-09T09:02:37.733Z,13.80
2023-02-09T09:06:03.242Z,15.17
2023-02-09T09:09:28.245Z,14.50
2023-02-09T09:12:52.907Z,13.43
2023-02-09T09:17:17.748Z,14.77
2023-02-09T09:21:20.666Z,14.50
2023-02-09T09:24:47.376Z,14.03
2023-02-09T09:28:11.873Z,15.60
2023-02-09T09:31:37.081Z,13.93
2023-02-09T09:35:02.224Z,14.60
2023-02-09T09:38:25.843Z,14.70
2023-02-09T09:41:55.271Z,15.40
2023-02-09T09:45:23.449Z,13.60
2023-02-09T09:48:50.415Z,15.87
2023-02-09T09:52:19.383Z,14.87
2023-02-09T09:55:43.074Z,15.93
2023-02-09T09:59:17.417Z,15.40
2023-02-09T10:02:40.989Z,17.27
2023-02-09T10:06:14.970Z,14.40
2023-02-09T10:09:42.608Z,16.63
2023-02-09T10:13:14.381Z,15.83
2023-02-09T10:16:39.413Z,16.50
2023-02-09T10:20:05.591Z,16.30
2023-02-09T10:23:38.961Z,14.30
2023-02-09T10:27:07.588Z,16.57
2023-02-09T10:30:31.295Z,15.37
2023-02-09T10:34:03.175Z,15.50
2023-02-09T10:37:30.401Z,14.50
2023-02-09T10:40:54.406Z,14.47
2023-02-09T10:44:23.415Z,15.30
2023-02-09T10:47:58.768Z,14.37
2023-02-09T10:51:29.222Z,15.27
2023-02-09T10:54:56.356Z,16.33
2023-02-09T10:58:26.784Z,15.60
2023-02-09T11:01:57.110Z,14.60
2023-02-09T11:05:30.221Z,14.90
2023-02-09T11:09:00.929Z,13.27
2023-02-09T11:12:28.466Z,16.13
2023-02-09T11:16:20.283Z,19.50
2023-02-09T11:20:04.241Z,16.13
2023-02-09T11:23:49.853Z,15.50
2023-02-09T11:27:29.485Z,15.57
2023-02-09T11:31:20.100Z,15.43
2023-02-09T11:35:00.552Z,15.93
2023-02-09T11:38:45.355Z,14.27
2023-02-09T11:42:31.785Z,17.73
2023-02-09T11:45:59.488Z,17.00
2023-02-09T11:49:26.725Z,13.40
2023-02-09T11:52:54.030Z,15.40
2023-02-09T11:56:20.022Z,14.80
2023-02-09T11:59:49.823Z,14.87
2023-02-09T12:03:15.619Z,15.33
2023-02-09T12:06:44.125Z,15.03
2023-02-09T12:10:19.526Z,16.03
2023-02-09T12:13:57.154Z,15.40
2023-02-09T12:17:25.541Z,15.47
2023-02-09T12:20:55.764Z,14.77
2023-02-09T12:24:33.646Z,15.30
2023-02-09T12:28:18.022Z,15.47
2023-02-09T12:32:25.076Z,15.27
2023-02-09T12:36:02.481Z,15.23
2023-02-09T12:39:29.591Z,13.70
2023-02-09T12:43:28.032Z,12.87
2023-02-09T12:46:54.584Z,15.60
2023-02-09T12:50:36.509Z,13.63
2023-02-09T12:54:01.543Z,17.57
2023-02-09T12:57:58.054Z,14.37
2023-02-09T13:01:24.389Z,13.60
2023-02-09T13:05:08.413Z,15.87
2023-02-09T13:08:37.697Z,13.67
2023-02-09T13:12:11.893Z,15.90
2023-02-09T13:15:49.115Z,15.50
2023-02-09T13:19:21.284Z,15.87
2023-02-09T13:22:58.383Z,13.83
2023-02-09T13:26:24.448Z,14.60
2023-02-09T13:29:54.439Z,14.33
2023-02-09T13:33:29.106Z,14.80
2023-02-09T13:37:00.320Z,12.10
2023-02-09T13:40:26.090Z,14.07
2023-02-09T13:43:50.015Z,14.10
2023-02-09T13:47:16.779Z,14.00
2023-02-09T13:50:48.435Z,13.40
2023-02-09T13:54:20.086Z,14.37
2023-02-09T13:57:45.612Z,12.60
2023-02-09T14:01:13.963Z,13.63
2023-02-09T14:04:40.115Z,14.30
2023-02-09T14:08:04.547Z,11.63
2023-02-09T14:11:41.835Z,12.90
2023-02-09T14:15:24.481Z,13.80
2023-02-09T14:18:53.415Z,13.20
2023-02-09T14:22:30.848Z,11.83
2023-02-09T14:26:04.447Z,12.03
2023-02-09T14:29:30.317Z,14.37
2023-02-09T14:32:55.914Z,12.30
2023-02-09T14:36:23.918Z,11.67
2023-02-09T14:40:00.746Z,13.23
2023-02-09T14:43:27.356Z,15.10
2023-02-09T14:46:53.032Z,12.97
2023-02-09T14:50:18.077Z,13.63
2023-02-09T14:53:44.577Z,14.03
2023-02-09T14:57:13.822Z,14.30
2023-02-09T15:00:37.676Z,13.37
2023-02-09T15:04:01.604Z,13.73
2023-02-09T15:07:32.604Z,13.63
2023-02-09T15:10:59.756Z,13.80
2023-02-09T15:14:26.638Z,13.60
2023-02-09T15:17:50.699Z,13.00
2023-02-09T15:21:14.626Z,13.50
2023-02-09T15:24:38.227Z,12.47
2023-02-09T15:28:08.236Z,14.07
2023-02-09T15:31:38.713Z,13.13
2023-02-09T15:35:04.781Z,14.03
2023-02-09T15:38:29.290Z,14.30
2023-02-09T15:42:10.095Z,14.33
2023-02-09T15:45:50.994Z,13.80
2023-02-09T15:49:16.316Z,12.63
2023-02-09T15:52:40.034Z,14.77
2023-02-09T15:56:03.856Z,14.40
2023-02-09T15:59:27.496Z,13.60
2023-02-09T16:02:52.386Z,15.00
2023-02-09T16:06:19.976Z,14.93
2023-02-09T16:09:44.301Z,13.50
2023-02-09T16:13:10.768Z,15.50
2023-02-09T16:16:34.437Z,15.40
2023-02-09T16:19:58.278Z,13.27
2023-02-09T16:23:24.340Z,13.57
2023-02-09T16:26:47.939Z,16.77
2023-02-09T16:30:16.734Z,15.57
2023-02-09T16:33:41.703Z,15.13
2023-02-09T16:37:05.582Z,15.63
2023-02-09T16:40:32.359Z,15.27
2023-02-09T16:43:55.894Z,16.47
2023-02-09T16:47:22.756Z,16.07
2023-02-09T16:50:52.651Z,16.87
2023-02-09T16:54:16.552Z,16.43
2023-02-09T16:57:41.549Z,16.90
2023-02-09T17:01:12.699Z,17.43
2023-02-09T17:04:37.778Z,17.00
2023-02-09T17:08:05.689Z,15.43
2023-02-09T17:11:30.442Z,15.40
2023-02-09T17:14:55.604Z,16.03
2023-02-09T17:18:22.067Z,13.97
2023-02-09T17:21:45.628Z,14.63
2023-02-09T17:25:15.982Z,14.40
2023-02-09T17:28:40.844Z,13.90
2023-02-09T17:32:06.639Z,15.60
2023-02-09T17:35:57.912Z,15.33
2023-02-09T17:39:18.627Z,16.70
2023-02-09T17:42:42.930Z,15.90
2023-02-09T17:46:07.849Z,15.93
2023-02-09T17:49:34.114Z,14.80
2023-02-09T17:52:57.784Z,16.50
2023-02-09T17:56:21.289Z,15.37
2023-02-09T17:59:46.849Z,14.13
2023-02-09T18:03:15.746Z,15.70
2023-02-09T18:06:41.989Z,15.13
2023-02-09T18:10:06.411Z,15.97
2023-02-09T18:13:30.038Z,18.47
2023-02-09T18:16:55.099Z,21.80
2023-02-09T18:20:20.617Z,26.23
2023-02-09T18:23:45.615Z,15.33
2023-02-09T18:27:10.181Z,17.27
2023-02-09T18:30:35.947Z,18.47
2023-02-09T18:33:59.522Z,16.40
2023-02-09T18:37:23.176Z,16.20
2023-02-09T18:40:48.104Z,16.80
2023-02-09T18:44:11.831Z,15.63
2023-02-09T18:47:37.148Z,15.60
2023-02-09T18:51:00.750Z,16.63
2023-02-09T18:54:24.368Z,17.13
2023-02-09T18:57:49.322Z,15.70
2023-02-09T19:01:13.192Z,15.57
2023-02-09T19:04:36.807Z,15.47
2023-02-09T19:08:00.513Z,15.07
2023-02-09T19:11:24.468Z,14.50
2023-02-09T19:14:49.405Z,16.30
2023-02-09T19:18:12.960Z,14.93
2023-02-09T19:21:36.771Z,15.37
2023-02-09T19:25:00.705Z,16.10
2023-02-09T19:28:24.410Z,14.40
2023-02-09T19:31:49.538Z,16.07
2023-02-09T19:35:13.083Z,17.70
2023-02-09T19:38:37.389Z,16.53
2023-02-09T19:42:02.004Z,15.60
2023-02-09T19:45:30.930Z,19.53
2023-02-09T19:48:55.858Z,16.17
2023-02-09T19:52:19.404Z,14.93
2023-02-09T19:55:48.763Z,15.97
2023-02-09T19:59:13.693Z,17.03
2023-02-09T20:02:37.420Z,17.20
2023-02-09T20:06:05.440Z,16.10
2023-02-09T20:09:28.983Z,16.70
2023-02-09T20:12:52.572Z,14.73
2023-02-09T20:16:22.625Z,16.77
2023-02-09T20:19:46.207Z,17.17
2023-02-09T20:23:11.459Z,15.93
2023-02-09T20:26:35.014Z,17.53
2023-02-09T20:30:01.308Z,17.27
2023-02-09T20:33:25.015Z,17.80
2023-02-09T20:36:50.150Z,17.53
2023-02-09T20:40:15.325Z,18.57
2023-02-09T20:43:57.735Z,17.33
2023-02-09T20:47:21.561Z,18.90
2023-02-09T20:50:46.196Z,14.67
2023-02-09T20:54:10.578Z,19.60
2023-02-09T20:57:39.452Z,20.37
2023-02-09T21:01:03.144Z,19.20
2023-02-09T21:04:30.279Z,16.87
2023-02-09T21:07:54.240Z,19.30
2023-02-09T21:11:19.343Z,19.20
2023-02-09T21:14:46.416Z,17.37
2023-02-09T21:18:10.082Z,17.20
2023-02-09T21:21:33.650Z,19.40
2023-02-09T21:24:57.286Z,19.23
2023-02-09T21:28:20.997Z,19.20
2023-02-09T21:31:46.106Z,18.57
2023-02-09T21:35:10.330Z,22.23
2023-02-09T21:38:36.932Z,18.43
2023-02-09T21:42:19.716Z,18.23
2023-02-09T21:45:43.624Z,18.23
2023-02-09T21:49:09.252Z,19.60
2023-02-09T21:52:34.463Z,18.73
2023-02-09T21:56:00.879Z,18.10
2023-02-09T21:59:24.609Z,19.47
2023-02-09T22:02:53.857Z,20.10
2023-02-09T22:06:18.978Z,20.63
2023-02-09T22:09:43.000Z,19.93
2023-02-09T22:13:08.799Z,18.50
2023-02-09T22:16:33.660Z,18.77
2023-02-09T22:19:57.697Z,18.57
2023-02-09T22:23:22.924Z,19.80
2023-02-09T22:26:47.766Z,21.40
2023-02-09T22:30:12.257Z,19.93
2023-02-09T22:33:36.439Z,19.37
2023-02-09T22:37:00.673Z,19.53
2023-02-09T22:40:28.186Z,19.47
2023-02-09T22:43:56.277Z,21.43
2023-02-09T22:47:20.065Z,21.10
2023-02-09T22:50:43.647Z,21.00
2023-02-09T22:54:10.220Z,20.00
2023-02-09T22:57:36.763Z,19.93
2023-02-09T23:01:00.678Z,22.10
2023-02-09T23:04:24.673Z,21.13
2023-02-09T23:07:48.803Z,21.03
2023-02-09T23:11:14.832Z,20.37
2023-02-09T23:14:40.157Z,21.07
2023-02-09T23:18:04.999Z,23.13
2023-02-09T23:21:30.970Z,22.07
2023-02-09T23:24:54.952Z,22.40
2023-02-09T23:28:19.959Z,23.90
2023-02-09T23:31:49.081Z,20.10
2023-02-09T23:35:14.440Z,20.93
2023-02-09T23:38:39.103Z,21.47
2023-02-09T23:42:02.690Z,22.77
2023-02-09T23:45:29.345Z,23.03
2023-02-09T23:48:58.043Z,21.30
2023-02-09T23:52:26.520Z,21.17
2023-02-09T23:55:52.187Z,23.03
2023-02-09T23:59:17.607Z,22.57
