createdAt,value
2022-12-25T00:00:20.711Z,1012.74
2022-12-25T00:01:16.543Z,1012.77
2022-12-25T00:02:16.579Z,1012.84
2022-12-25T00:03:16.744Z,1012.78
2022-12-25T00:04:16.663Z,1012.83
2022-12-25T00:05:16.707Z,1012.80
2022-12-25T00:06:16.666Z,1012.83
2022-12-25T00:07:16.529Z,1012.85
2022-12-25T00:08:16.456Z,1012.87
2022-12-25T00:09:16.559Z,1012.83
2022-12-25T00:10:16.469Z,1012.76
2022-12-25T00:11:16.456Z,1012.80
2022-12-25T00:12:16.426Z,1012.77
2022-12-25T00:13:16.384Z,1012.75
2022-12-25T00:14:16.488Z,1012.73
2022-12-25T00:15:16.615Z,1012.78
2022-12-25T00:16:16.679Z,1012.73
2022-12-25T00:17:16.596Z,1012.71
2022-12-25T00:18:16.410Z,1012.78
2022-12-25T00:19:16.419Z,1012.70
2022-12-25T00:20:16.354Z,1012.67
2022-12-25T00:21:16.389Z,1012.71
2022-12-25T00:22:16.293Z,1012.71
2022-12-25T00:23:16.243Z,1012.69
2022-12-25T00:24:16.339Z,1012.65
2022-12-25T00:25:16.232Z,1012.66
2022-12-25T00:26:16.293Z,1012.66
2022-12-25T00:27:16.283Z,1012.64
2022-12-25T00:28:16.414Z,1012.72
2022-12-25T00:29:16.258Z,1012.72
2022-12-25T00:30:16.477Z,1012.75
2022-12-25T00:31:16.365Z,1012.76
2022-12-25T00:32:16.183Z,1012.75
2022-12-25T00:33:16.204Z,1012.73
2022-12-25T00:34:17.076Z,1012.72
2022-12-25T00:35:16.291Z,1012.71
2022-12-25T00:36:16.316Z,1012.70
2022-12-25T00:37:16.099Z,1012.73
2022-12-25T00:38:16.077Z,1012.71
2022-12-25T00:39:16.121Z,1012.72
2022-12-25T00:40:16.073Z,1012.69
2022-12-25T00:41:16.113Z,1012.70
2022-12-25T00:42:16.016Z,1012.73
2022-12-25T00:43:16.257Z,1012.70
2022-12-25T00:44:16.958Z,1012.74
2022-12-25T00:45:16.965Z,1012.77
2022-12-25T00:46:16.080Z,1012.74
2022-12-25T00:47:16.139Z,1012.77
2022-12-25T00:48:16.050Z,1012.77
2022-12-25T00:49:16.168Z,1012.77
2022-12-25T00:50:17.007Z,1012.77
2022-12-25T00:51:16.067Z,1012.77
2022-12-25T00:52:16.002Z,1012.76
2022-12-25T00:53:15.958Z,1012.72
2022-12-25T00:54:15.864Z,1012.76
2022-12-25T00:55:15.837Z,1012.75
2022-12-25T00:56:15.796Z,1012.76
2022-12-25T00:57:15.833Z,1012.81
2022-12-25T00:58:15.867Z,1012.89
2022-12-25T00:59:16.574Z,1012.89
2022-12-25T01:00:15.835Z,1012.85
2022-12-25T01:01:16.013Z,1012.83
2022-12-25T01:02:15.890Z,1012.76
2022-12-25T01:03:15.918Z,1012.81
2022-12-25T01:04:16.042Z,1012.86
2022-12-25T01:05:15.741Z,1012.83
2022-12-25T01:06:15.701Z,1012.79
2022-12-25T01:07:15.703Z,1012.84
2022-12-25T01:08:15.675Z,1012.85
2022-12-25T01:09:15.669Z,1012.89
2022-12-25T01:10:15.651Z,1012.81
2022-12-25T01:11:15.675Z,1012.87
2022-12-25T01:12:15.633Z,1012.86
2022-12-25T01:13:15.742Z,1012.87
2022-12-25T01:14:15.829Z,1012.83
2022-12-25T01:15:15.776Z,1012.81
2022-12-25T01:16:16.621Z,1012.82
2022-12-25T01:17:15.874Z,1012.81
2022-12-25T01:18:15.685Z,1012.88
2022-12-25T01:19:15.796Z,1012.85
2022-12-25T01:20:15.512Z,1012.88
2022-12-25T01:21:15.472Z,1012.90
2022-12-25T01:22:15.473Z,1012.89
2022-12-25T01:23:15.469Z,1012.83
2022-12-25T01:24:15.487Z,1012.90
2022-12-25T01:25:15.423Z,1012.89
2022-12-25T01:26:15.434Z,1012.93
2022-12-25T01:27:15.422Z,1012.91
2022-12-25T01:28:16.159Z,1012.90
2022-12-25T01:29:15.629Z,1012.93
2022-12-25T01:30:15.463Z,1012.97
2022-12-25T01:31:15.552Z,1012.89
2022-12-25T01:32:15.358Z,1012.89
2022-12-25T01:33:15.362Z,1012.87
2022-12-25T01:34:15.761Z,1012.93
2022-12-25T01:35:15.317Z,1012.90
2022-12-25T01:36:15.560Z,1012.91
2022-12-25T01:37:16.283Z,1012.82
2022-12-25T01:38:15.280Z,1012.87
2022-12-25T01:39:15.239Z,1012.80
2022-12-25T01:40:15.289Z,1012.80
2022-12-25T01:41:15.268Z,1012.84
2022-12-25T01:42:15.290Z,1012.81
2022-12-25T01:43:18.658Z,1012.84
2022-12-25T01:44:15.222Z,1012.89
2022-12-25T01:45:15.361Z,1012.81
2022-12-25T01:46:15.536Z,1012.79
2022-12-25T01:47:15.299Z,1012.80
2022-12-25T01:48:15.172Z,1012.81
2022-12-25T01:49:15.111Z,1012.82
2022-12-25T01:50:15.271Z,1012.77
2022-12-25T01:51:15.103Z,1012.73
2022-12-25T01:52:18.792Z,1012.82
2022-12-25T01:53:16.056Z,1012.76
2022-12-25T01:54:23.123Z,1012.77
2022-12-25T01:55:15.043Z,1012.74
2022-12-25T01:56:15.059Z,1012.77
2022-12-25T01:57:15.041Z,1012.77
2022-12-25T01:58:15.038Z,1012.82
2022-12-25T01:59:15.001Z,1012.86
2022-12-25T02:00:15.009Z,1012.86
2022-12-25T02:01:15.160Z,1012.87
2022-12-25T02:02:15.018Z,1012.84
2022-12-25T02:03:15.125Z,1012.84
2022-12-25T02:04:14.981Z,1012.86
2022-12-25T02:05:14.905Z,1012.83
2022-12-25T02:06:14.936Z,1012.89
2022-12-25T02:07:14.926Z,1012.86
2022-12-25T02:08:14.881Z,1012.87
2022-12-25T02:09:14.884Z,1012.87
2022-12-25T02:10:14.898Z,1012.91
2022-12-25T02:11:14.830Z,1012.89
2022-12-25T02:12:14.831Z,1012.89
2022-12-25T02:13:14.805Z,1012.90
2022-12-25T02:14:14.835Z,1012.90
2022-12-25T02:15:14.789Z,1012.93
2022-12-25T02:16:14.838Z,1012.97
2022-12-25T02:17:14.851Z,1012.99
2022-12-25T02:18:14.777Z,1012.99
2022-12-25T02:19:14.747Z,1013.03
2022-12-25T02:20:14.746Z,1013.03
2022-12-25T02:21:14.726Z,1013.08
2022-12-25T02:22:14.709Z,1013.06
2022-12-25T02:23:14.672Z,1013.07
2022-12-25T02:24:14.698Z,1013.05
2022-12-25T02:25:14.639Z,1013.06
2022-12-25T02:26:14.648Z,1013.00
2022-12-25T02:27:14.655Z,1012.94
2022-12-25T02:28:14.654Z,1012.92
2022-12-25T02:29:14.635Z,1012.98
2022-12-25T02:30:14.592Z,1012.93
2022-12-25T02:31:14.595Z,1012.96
2022-12-25T02:32:14.768Z,1012.90
2022-12-25T02:33:14.568Z,1012.95
2022-12-25T02:34:14.593Z,1012.92
2022-12-25T02:35:14.538Z,1012.91
2022-12-25T02:36:14.512Z,1012.93
2022-12-25T02:37:14.489Z,1012.92
2022-12-25T02:38:14.517Z,1012.91
2022-12-25T02:39:14.500Z,1012.92
2022-12-25T02:40:14.499Z,1013.00
2022-12-25T02:41:14.468Z,1013.00
2022-12-25T02:42:14.461Z,1012.91
2022-12-25T02:43:14.419Z,1012.96
2022-12-25T02:44:14.419Z,1012.97
2022-12-25T02:45:14.418Z,1012.95
2022-12-25T02:46:14.534Z,1013.03
2022-12-25T02:47:14.357Z,1013.06
2022-12-25T02:48:14.359Z,1013.04
2022-12-25T02:49:14.348Z,1013.09
2022-12-25T02:50:14.333Z,1013.03
2022-12-25T02:51:14.334Z,1013.01
2022-12-25T02:52:14.360Z,1013.03
2022-12-25T02:53:14.275Z,1013.02
2022-12-25T02:54:14.278Z,1012.98
2022-12-25T02:55:14.277Z,1012.89
2022-12-25T02:56:14.292Z,1012.89
2022-12-25T02:57:14.226Z,1012.85
2022-12-25T02:58:14.247Z,1012.89
2022-12-25T02:59:14.206Z,1012.90
2022-12-25T03:00:14.234Z,1012.88
2022-12-25T03:01:14.230Z,1012.93
2022-12-25T03:02:14.319Z,1012.91
2022-12-25T03:03:14.240Z,1012.91
2022-12-25T03:04:14.176Z,1012.93
2022-12-25T03:05:14.137Z,1012.91
2022-12-25T03:06:14.125Z,1012.90
2022-12-25T03:07:14.234Z,1012.88
2022-12-25T03:08:14.131Z,1012.87
2022-12-25T03:09:14.103Z,1012.89
2022-12-25T03:10:14.112Z,1012.76
2022-12-25T03:11:14.070Z,1012.81
2022-12-25T03:12:14.074Z,1012.90
2022-12-25T03:13:14.055Z,1012.78
2022-12-25T03:14:14.024Z,1012.85
2022-12-25T03:15:14.022Z,1012.81
2022-12-25T03:16:14.080Z,1012.77
2022-12-25T03:17:14.010Z,1012.70
2022-12-25T03:18:13.973Z,1012.66
2022-12-25T03:19:13.986Z,1012.72
2022-12-25T03:20:13.983Z,1012.74
2022-12-25T03:21:13.917Z,1012.72
2022-12-25T03:22:13.931Z,1012.73
2022-12-25T03:23:13.918Z,1012.80
2022-12-25T03:24:13.885Z,1012.80
2022-12-25T03:25:13.881Z,1012.86
2022-12-25T03:26:13.890Z,1012.77
2022-12-25T03:27:13.858Z,1012.74
2022-12-25T03:28:13.902Z,1012.71
2022-12-25T03:29:13.801Z,1012.65
2022-12-25T03:30:13.837Z,1012.68
2022-12-25T03:31:14.000Z,1012.64
2022-12-25T03:32:13.851Z,1012.63
2022-12-25T03:33:43.147Z,1012.68
2022-12-25T03:34:14.769Z,1012.63
2022-12-25T03:35:13.759Z,1012.63
2022-12-25T03:36:13.736Z,1012.53
2022-12-25T03:37:13.726Z,1012.53
2022-12-25T03:38:13.722Z,1012.54
2022-12-25T03:39:13.707Z,1012.52
2022-12-25T03:40:13.697Z,1012.53
2022-12-25T03:41:13.660Z,1012.54
2022-12-25T03:42:13.664Z,1012.49
2022-12-25T03:43:13.629Z,1012.50
2022-12-25T03:44:13.657Z,1012.48
2022-12-25T03:45:13.599Z,1012.48
2022-12-25T03:46:13.653Z,1012.49
2022-12-25T03:47:13.575Z,1012.41
2022-12-25T03:48:13.602Z,1012.41
2022-12-25T03:49:13.579Z,1012.43
2022-12-25T03:50:13.547Z,1012.43
2022-12-25T03:51:13.548Z,1012.44
2022-12-25T03:52:13.577Z,1012.44
2022-12-25T03:53:13.555Z,1012.41
2022-12-25T03:54:13.530Z,1012.44
2022-12-25T03:55:13.508Z,1012.37
2022-12-25T03:56:13.477Z,1012.33
2022-12-25T03:57:13.446Z,1012.27
2022-12-25T03:58:13.459Z,1012.29
2022-12-25T03:59:17.779Z,1012.24
2022-12-25T04:00:14.425Z,1012.23
2022-12-25T04:01:13.457Z,1012.18
2022-12-25T04:02:13.558Z,1012.05
2022-12-25T04:03:13.437Z,1012.03
2022-12-25T04:04:13.413Z,1012.02
2022-12-25T04:05:13.367Z,1011.98
2022-12-25T04:06:13.354Z,1011.98
2022-12-25T04:07:13.346Z,1011.99
2022-12-25T04:08:13.315Z,1012.06
2022-12-25T04:09:13.317Z,1012.08
2022-12-25T04:10:13.336Z,1012.13
2022-12-25T04:11:13.278Z,1012.17
2022-12-25T04:12:13.265Z,1012.20
2022-12-25T04:13:13.262Z,1012.18
2022-12-25T04:14:13.277Z,1012.23
2022-12-25T04:15:13.216Z,1012.24
2022-12-25T04:16:13.249Z,1012.28
2022-12-25T04:17:13.192Z,1012.25
2022-12-25T04:18:13.221Z,1012.27
2022-12-25T04:19:13.201Z,1012.31
2022-12-25T04:20:13.157Z,1012.28
2022-12-25T04:21:13.160Z,1012.28
2022-12-25T04:22:13.178Z,1012.28
2022-12-25T04:23:13.138Z,1012.29
2022-12-25T04:24:13.113Z,1012.40
2022-12-25T04:25:13.100Z,1012.35
2022-12-25T04:26:13.111Z,1012.40
2022-12-25T04:27:13.063Z,1012.41
2022-12-25T04:28:13.072Z,1012.44
2022-12-25T04:29:13.057Z,1012.40
2022-12-25T04:30:13.034Z,1012.38
2022-12-25T04:31:13.096Z,1012.45
2022-12-25T04:32:13.013Z,1012.50
2022-12-25T04:33:12.981Z,1012.38
2022-12-25T04:34:13.001Z,1012.41
2022-12-25T04:35:12.953Z,1012.30
2022-12-25T04:36:12.956Z,1012.35
2022-12-25T04:37:12.971Z,1012.34
2022-12-25T04:38:12.963Z,1012.33
2022-12-25T04:39:12.927Z,1012.28
2022-12-25T04:40:12.953Z,1012.33
2022-12-25T04:41:12.872Z,1012.33
2022-12-25T04:42:12.880Z,1012.31
2022-12-25T04:43:12.853Z,1012.36
2022-12-25T04:44:12.877Z,1012.30
2022-12-25T04:45:12.853Z,1012.26
2022-12-25T04:46:13.005Z,1012.23
2022-12-25T04:47:12.826Z,1012.22
2022-12-25T04:48:12.826Z,1012.16
2022-12-25T04:49:12.797Z,1012.19
2022-12-25T04:50:12.795Z,1012.16
2022-12-25T04:51:12.757Z,1012.15
2022-12-25T04:52:12.789Z,1012.17
2022-12-25T04:53:12.748Z,1012.23
2022-12-25T04:54:12.723Z,1012.29
2022-12-25T04:55:12.712Z,1012.23
2022-12-25T04:56:12.722Z,1012.13
2022-12-25T04:57:12.693Z,1012.12
2022-12-25T04:58:12.690Z,1012.12
2022-12-25T04:59:12.661Z,1012.11
2022-12-25T05:00:12.650Z,1012.15
2022-12-25T05:01:12.669Z,1012.07
2022-12-25T05:02:12.791Z,1012.16
2022-12-25T05:03:12.736Z,1012.12
2022-12-25T05:04:12.632Z,1012.14
2022-12-25T05:05:12.556Z,1012.13
2022-12-25T05:06:12.592Z,1012.12
2022-12-25T05:07:12.536Z,1012.14
2022-12-25T05:08:12.564Z,1012.17
2022-12-25T05:09:12.550Z,1012.17
2022-12-25T05:10:12.532Z,1012.19
2022-12-25T05:11:12.485Z,1012.22
2022-12-25T05:12:12.508Z,1012.21
2022-12-25T05:13:12.452Z,1012.20
2022-12-25T05:14:12.468Z,1012.14
2022-12-25T05:15:12.423Z,1012.16
2022-12-25T05:16:12.519Z,1012.05
2022-12-25T05:17:12.426Z,1012.07
2022-12-25T05:18:12.394Z,1012.06
2022-12-25T05:19:12.390Z,1012.03
2022-12-25T05:20:12.412Z,1012.01
2022-12-25T05:21:12.374Z,1011.99
2022-12-25T05:22:12.382Z,1011.97
2022-12-25T05:23:12.320Z,1012.00
2022-12-25T05:24:12.347Z,1011.98
2022-12-25T05:25:12.340Z,1011.94
2022-12-25T05:26:12.337Z,1011.91
2022-12-25T05:27:12.314Z,1011.83
2022-12-25T05:28:12.300Z,1011.83
2022-12-25T05:29:12.251Z,1011.75
2022-12-25T05:30:12.243Z,1011.76
2022-12-25T05:31:12.308Z,1011.78
2022-12-25T05:32:12.244Z,1011.79
2022-12-25T05:33:12.207Z,1011.74
2022-12-25T05:34:12.182Z,1011.78
2022-12-25T05:35:12.172Z,1011.72
2022-12-25T05:36:12.207Z,1011.65
2022-12-25T05:37:12.190Z,1011.62
2022-12-25T05:38:12.121Z,1011.58
2022-12-25T05:39:12.169Z,1011.58
2022-12-25T05:40:12.103Z,1011.53
2022-12-25T05:41:12.100Z,1011.59
2022-12-25T05:42:12.093Z,1011.66
2022-12-25T05:43:12.070Z,1011.71
2022-12-25T05:44:12.076Z,1011.73
2022-12-25T05:45:12.051Z,1011.72
2022-12-25T05:46:12.092Z,1011.75
2022-12-25T05:47:12.033Z,1011.77
2022-12-25T05:48:12.027Z,1011.78
2022-12-25T05:49:12.030Z,1011.77
2022-12-25T05:50:11.977Z,1011.78
2022-12-25T05:51:12.009Z,1011.78
2022-12-25T05:52:11.996Z,1011.82
2022-12-25T05:53:11.951Z,1011.74
2022-12-25T05:54:11.930Z,1011.75
2022-12-25T05:55:11.947Z,1011.78
2022-12-25T05:56:11.917Z,1011.72
2022-12-25T05:57:11.888Z,1011.71
2022-12-25T05:58:11.884Z,1011.68
2022-12-25T05:59:11.871Z,1011.72
2022-12-25T06:00:11.837Z,1011.80
2022-12-25T06:01:11.881Z,1011.79
2022-12-25T06:02:11.958Z,1011.76
2022-12-25T06:03:11.990Z,1011.75
2022-12-25T06:04:12.961Z,1011.76
2022-12-25T06:05:11.789Z,1011.63
2022-12-25T06:06:11.767Z,1011.67
2022-12-25T06:07:11.784Z,1011.65
2022-12-25T06:08:11.761Z,1011.56
2022-12-25T06:09:11.751Z,1011.48
2022-12-25T06:10:11.705Z,1011.54
2022-12-25T06:11:11.741Z,1011.55
2022-12-25T06:12:11.703Z,1011.53
2022-12-25T06:13:11.682Z,1011.49
2022-12-25T06:14:11.675Z,1011.55
2022-12-25T06:15:11.664Z,1011.51
2022-12-25T06:16:11.690Z,1011.46
2022-12-25T06:17:11.657Z,1011.44
2022-12-25T06:18:11.623Z,1011.41
2022-12-25T06:19:11.609Z,1011.42
2022-12-25T06:20:11.620Z,1011.44
2022-12-25T06:21:11.589Z,1011.57
2022-12-25T06:22:11.573Z,1011.54
2022-12-25T06:23:11.592Z,1011.55
2022-12-25T06:24:14.741Z,1011.52
2022-12-25T06:25:12.577Z,1011.53
2022-12-25T06:26:11.535Z,1011.51
2022-12-25T06:27:11.547Z,1011.46
2022-12-25T06:28:11.474Z,1011.48
2022-12-25T06:29:11.478Z,1011.38
2022-12-25T06:30:11.497Z,1011.42
2022-12-25T06:31:11.519Z,1011.37
2022-12-25T06:32:11.449Z,1011.37
2022-12-25T06:33:11.420Z,1011.40
2022-12-25T06:34:11.456Z,1011.35
2022-12-25T06:35:11.449Z,1011.36
2022-12-25T06:36:11.381Z,1011.31
2022-12-25T06:37:11.402Z,1011.29
2022-12-25T06:38:11.375Z,1011.32
2022-12-25T06:39:11.346Z,1011.22
2022-12-25T06:40:11.344Z,1011.24
2022-12-25T06:41:11.330Z,1011.25
2022-12-25T06:42:11.324Z,1011.07
2022-12-25T06:43:11.317Z,1011.09
2022-12-25T06:44:11.270Z,1011.04
2022-12-25T06:45:11.301Z,1010.99
2022-12-25T06:46:11.384Z,1010.89
2022-12-25T06:47:11.262Z,1010.85
2022-12-25T06:48:11.220Z,1010.84
2022-12-25T06:49:11.243Z,1010.82
2022-12-25T06:50:11.218Z,1010.89
2022-12-25T06:51:11.225Z,1010.95
2022-12-25T06:52:11.180Z,1011.04
2022-12-25T06:53:11.201Z,1011.06
2022-12-25T06:54:11.150Z,1011.10
2022-12-25T06:55:11.128Z,1011.14
2022-12-25T06:56:11.137Z,1011.14
2022-12-25T06:57:11.175Z,1011.07
2022-12-25T06:58:11.133Z,1011.05
2022-12-25T06:59:11.077Z,1011.08
2022-12-25T07:00:11.080Z,1011.10
2022-12-25T07:01:11.131Z,1011.12
2022-12-25T07:02:11.139Z,1011.09
2022-12-25T07:03:11.084Z,1011.06
2022-12-25T07:04:11.037Z,1011.01
2022-12-25T07:05:11.016Z,1010.93
2022-12-25T07:06:11.032Z,1010.90
2022-12-25T07:07:11.023Z,1010.81
2022-12-25T07:08:10.992Z,1010.75
2022-12-25T07:09:10.981Z,1010.72
2022-12-25T07:10:10.949Z,1010.67
2022-12-25T07:11:10.925Z,1010.66
2022-12-25T07:12:10.940Z,1010.60
2022-12-25T07:13:10.929Z,1010.59
2022-12-25T07:14:10.899Z,1010.58
2022-12-25T07:15:10.904Z,1010.56
2022-12-25T07:16:10.893Z,1010.55
2022-12-25T07:17:10.860Z,1010.59
2022-12-25T07:18:10.850Z,1010.50
2022-12-25T07:19:10.858Z,1010.42
2022-12-25T07:20:10.835Z,1010.39
2022-12-25T07:21:10.795Z,1010.44
2022-12-25T07:22:10.776Z,1010.53
2022-12-25T07:23:10.800Z,1010.60
2022-12-25T07:24:10.789Z,1010.73
2022-12-25T07:25:10.744Z,1010.72
2022-12-25T07:26:10.738Z,1010.66
2022-12-25T07:27:10.735Z,1010.64
2022-12-25T07:28:10.693Z,1010.62
2022-12-25T07:29:10.733Z,1010.65
2022-12-25T07:30:10.674Z,1010.61
2022-12-25T07:31:10.699Z,1010.57
2022-12-25T07:32:10.747Z,1010.54
2022-12-25T07:33:10.631Z,1010.50
2022-12-25T07:34:10.646Z,1010.56
2022-12-25T07:35:10.636Z,1010.50
2022-12-25T07:36:12.805Z,1010.48
2022-12-25T07:37:10.619Z,1010.47
2022-12-25T07:38:10.600Z,1010.49
2022-12-25T07:39:10.586Z,1010.51
2022-12-25T07:40:10.533Z,1010.47
2022-12-25T07:41:10.577Z,1010.49
2022-12-25T07:42:10.508Z,1010.51
2022-12-25T07:43:10.535Z,1010.49
2022-12-25T07:44:10.490Z,1010.51
2022-12-25T07:45:10.514Z,1010.45
2022-12-25T07:46:10.733Z,1010.46
2022-12-25T07:47:10.485Z,1010.44
2022-12-25T07:48:15.420Z,1010.45
2022-12-25T07:49:11.467Z,1010.42
2022-12-25T07:50:10.420Z,1010.39
2022-12-25T07:51:10.428Z,1010.38
2022-12-25T07:52:10.410Z,1010.44
2022-12-25T07:53:10.410Z,1010.45
2022-12-25T07:54:10.385Z,1010.44
2022-12-25T07:55:17.920Z,1010.43
2022-12-25T07:56:10.322Z,1010.53
2022-12-25T07:57:10.368Z,1010.45
2022-12-25T07:58:11.089Z,1010.42
2022-12-25T07:59:10.301Z,1010.49
2022-12-25T08:00:10.297Z,1010.46
2022-12-25T08:01:10.410Z,1010.44
2022-12-25T08:02:10.575Z,1010.43
2022-12-25T08:03:10.503Z,1010.38
2022-12-25T08:04:10.315Z,1010.43
2022-12-25T08:05:10.219Z,1010.37
2022-12-25T08:06:10.201Z,1010.41
2022-12-25T08:07:10.195Z,1010.44
2022-12-25T08:08:10.206Z,1010.36
2022-12-25T08:09:10.175Z,1010.37
2022-12-25T08:10:10.137Z,1010.45
2022-12-25T08:11:10.175Z,1010.52
2022-12-25T08:12:10.119Z,1010.46
2022-12-25T08:13:14.417Z,1010.48
2022-12-25T08:14:10.115Z,1010.45
2022-12-25T08:15:10.121Z,1010.42
2022-12-25T08:16:10.090Z,1010.38
2022-12-25T08:17:10.122Z,1010.28
2022-12-25T08:18:10.060Z,1010.32
2022-12-25T08:19:10.084Z,1010.39
2022-12-25T08:20:10.043Z,1010.36
2022-12-25T08:21:10.052Z,1010.43
2022-12-25T08:22:09.977Z,1010.42
2022-12-25T08:23:10.022Z,1010.40
2022-12-25T08:24:09.978Z,1010.37
2022-12-25T08:25:09.967Z,1010.39
2022-12-25T08:26:09.936Z,1010.48
2022-12-25T08:27:10.020Z,1010.40
2022-12-25T08:28:09.926Z,1010.27
2022-12-25T08:29:09.920Z,1010.28
2022-12-25T08:30:09.911Z,1010.13
2022-12-25T08:31:09.971Z,1010.03
2022-12-25T08:32:09.937Z,1009.88
2022-12-25T08:33:09.900Z,1009.84
2022-12-25T08:34:10.055Z,1009.83
2022-12-25T08:35:09.836Z,1009.82
2022-12-25T08:36:09.839Z,1009.87
2022-12-25T08:37:09.841Z,1009.87
2022-12-25T08:38:09.775Z,1009.96
2022-12-25T08:39:09.832Z,1010.03
2022-12-25T08:40:09.784Z,1010.14
2022-12-25T08:41:09.804Z,1010.08
2022-12-25T08:42:09.713Z,1010.15
2022-12-25T08:43:09.737Z,1010.26
2022-12-25T08:44:09.746Z,1010.30
2022-12-25T08:45:09.773Z,1010.33
2022-12-25T08:46:09.835Z,1010.39
2022-12-25T08:47:09.700Z,1010.43
2022-12-25T08:48:09.690Z,1010.48
2022-12-25T08:49:09.695Z,1010.46
2022-12-25T08:50:09.643Z,1010.54
2022-12-25T08:51:09.635Z,1010.63
2022-12-25T08:52:09.659Z,1010.61
2022-12-25T08:53:09.607Z,1010.69
2022-12-25T08:54:09.638Z,1010.64
2022-12-25T08:55:09.602Z,1010.62
2022-12-25T08:56:09.589Z,1010.50
2022-12-25T08:57:10.610Z,1010.52
2022-12-25T08:58:09.539Z,1010.48
2022-12-25T08:59:09.532Z,1010.43
2022-12-25T09:00:09.850Z,1010.41
2022-12-25T09:01:09.619Z,1010.35
2022-12-25T09:02:09.715Z,1010.36
2022-12-25T09:03:09.577Z,1010.40
2022-12-25T09:04:09.456Z,1010.25
2022-12-25T09:05:09.643Z,1010.22
2022-12-25T09:06:09.479Z,1010.22
2022-12-25T09:07:10.187Z,1010.20
2022-12-25T09:08:10.441Z,1010.23
2022-12-25T09:09:09.399Z,1010.19
2022-12-25T09:10:09.360Z,1010.23
2022-12-25T09:11:09.389Z,1010.17
2022-12-25T09:12:09.369Z,1010.18
2022-12-25T09:13:09.343Z,1010.16
2022-12-25T09:14:09.371Z,1010.21
2022-12-25T09:15:09.338Z,1010.28
2022-12-25T09:16:09.367Z,1010.28
2022-12-25T09:17:09.440Z,1010.30
2022-12-25T09:18:09.271Z,1010.29
2022-12-25T09:19:09.275Z,1010.28
2022-12-25T09:20:09.250Z,1010.24
2022-12-25T09:21:09.325Z,1010.28
2022-12-25T09:22:09.207Z,1010.24
2022-12-25T09:23:13.721Z,1010.21
2022-12-25T09:24:09.236Z,1010.28
2022-12-25T09:25:09.203Z,1010.30
2022-12-25T09:26:09.155Z,1010.29
2022-12-25T09:27:09.253Z,1010.33
2022-12-25T09:28:09.220Z,1010.37
2022-12-25T09:29:09.133Z,1010.44
2022-12-25T09:30:09.414Z,1010.47
2022-12-25T09:31:09.157Z,1010.52
2022-12-25T09:32:09.086Z,1010.57
2022-12-25T09:33:09.127Z,1010.50
2022-12-25T09:34:11.478Z,1010.57
2022-12-25T09:35:10.107Z,1010.58
2022-12-25T09:36:09.025Z,1010.59
2022-12-25T09:37:09.153Z,1010.60
2022-12-25T09:38:09.027Z,1010.58
2022-12-25T09:39:09.051Z,1010.56
2022-12-25T09:40:08.982Z,1010.59
2022-12-25T09:41:09.066Z,1010.67
2022-12-25T09:42:08.982Z,1010.71
2022-12-25T09:43:09.154Z,1010.73
2022-12-25T09:44:08.981Z,1010.71
2022-12-25T09:45:08.991Z,1010.74
2022-12-25T09:46:08.956Z,1010.82
2022-12-25T09:47:08.882Z,1010.84
2022-12-25T09:48:08.906Z,1010.82
2022-12-25T09:49:08.880Z,1010.81
2022-12-25T09:50:09.614Z,1010.76
2022-12-25T09:51:08.879Z,1010.85
2022-12-25T09:52:08.841Z,1010.85
2022-12-25T09:53:08.823Z,1010.87
2022-12-25T09:54:09.079Z,1010.84
2022-12-25T09:55:08.827Z,1010.85
2022-12-25T09:56:08.789Z,1010.84
2022-12-25T09:57:08.744Z,1010.85
2022-12-25T09:58:08.788Z,1010.81
2022-12-25T09:59:08.751Z,1010.81
2022-12-25T10:00:08.780Z,1010.79
2022-12-25T10:01:08.754Z,1010.73
2022-12-25T10:02:15.302Z,1010.72
2022-12-25T10:03:32.586Z,1010.58
2022-12-25T10:04:29.827Z,1010.58
2022-12-25T10:05:14.565Z,1010.56
2022-12-25T10:06:13.394Z,1010.57
2022-12-25T10:07:10.308Z,1010.61
2022-12-25T10:12:16.547Z,1010.72
2022-12-25T10:12:39.485Z,1010.67
2022-12-25T10:13:39.424Z,1010.64
2022-12-25T10:14:39.407Z,1010.61
2022-12-25T10:15:45.285Z,1010.59
2022-12-25T10:16:40.506Z,1010.48
2022-12-25T10:17:39.347Z,1010.52
2022-12-25T10:18:39.407Z,1010.46
2022-12-25T10:19:40.266Z,1010.36
2022-12-25T10:20:39.341Z,1010.41
2022-12-25T10:21:39.294Z,1010.28
2022-12-25T10:22:39.349Z,1010.22
2022-12-25T10:23:39.571Z,1010.18
2022-12-25T10:24:39.355Z,1010.16
2022-12-25T10:25:39.256Z,1010.11
2022-12-25T10:26:39.988Z,1010.10
2022-12-25T10:27:39.266Z,1010.15
2022-12-25T10:28:39.237Z,1010.08
2022-12-25T10:29:39.202Z,1010.13
2022-12-25T10:30:39.246Z,1010.18
2022-12-25T10:31:39.421Z,1010.17
2022-12-25T10:32:39.191Z,1010.16
2022-12-25T10:33:39.233Z,1010.14
2022-12-25T10:34:39.234Z,1010.15
2022-12-25T10:35:39.159Z,1010.06
2022-12-25T10:36:39.106Z,1009.94
2022-12-25T10:37:39.122Z,1009.94
2022-12-25T10:38:39.507Z,1009.97
2022-12-25T10:39:45.853Z,1009.91
2022-12-25T10:40:40.109Z,1009.84
2022-12-25T10:41:39.104Z,1009.76
2022-12-25T10:42:39.101Z,1009.77
2022-12-25T10:43:39.068Z,1009.81
2022-12-25T10:44:39.193Z,1009.80
2022-12-25T10:45:39.095Z,1009.83
2022-12-25T10:46:39.044Z,1009.80
2022-12-25T10:47:39.096Z,1009.83
2022-12-25T10:48:38.992Z,1009.85
2022-12-25T10:49:38.993Z,1009.88
2022-12-25T10:50:38.916Z,1009.88
2022-12-25T10:51:38.985Z,1009.90
2022-12-25T10:52:38.948Z,1009.94
2022-12-25T10:53:38.877Z,1009.93
2022-12-25T10:54:38.965Z,1009.95
2022-12-25T10:55:38.885Z,1009.92
2022-12-25T10:56:40.179Z,1009.93
2022-12-25T10:57:38.821Z,1009.90
2022-12-25T10:58:38.850Z,1009.90
2022-12-25T10:59:38.886Z,1009.94
2022-12-25T11:00:38.813Z,1009.87
2022-12-25T11:01:38.930Z,1009.86
2022-12-25T11:02:38.879Z,1009.80
2022-12-25T11:03:38.832Z,1009.82
2022-12-25T11:04:38.760Z,1009.70
2022-12-25T11:05:39.669Z,1009.80
2022-12-25T11:06:38.781Z,1009.63
2022-12-25T11:07:38.706Z,1009.54
2022-12-25T11:08:38.708Z,1009.46
2022-12-25T11:09:38.680Z,1009.45
2022-12-25T11:10:38.712Z,1009.38
2022-12-25T11:11:38.641Z,1009.35
2022-12-25T11:12:38.695Z,1009.27
2022-12-25T11:13:38.621Z,1009.18
2022-12-25T11:14:38.653Z,1009.19
2022-12-25T11:15:38.764Z,1009.13
2022-12-25T11:16:38.658Z,1009.04
2022-12-25T11:17:38.595Z,1008.97
2022-12-25T11:18:38.592Z,1008.98
2022-12-25T11:19:38.552Z,1008.82
2022-12-25T11:20:42.501Z,1008.80
2022-12-25T11:21:39.537Z,1008.82
2022-12-25T11:22:38.590Z,1008.74
2022-12-25T11:23:38.514Z,1008.74
2022-12-25T11:24:38.492Z,1008.76
2022-12-25T11:25:38.532Z,1008.75
2022-12-25T11:26:38.471Z,1008.73
2022-12-25T11:27:38.590Z,1008.65
2022-12-25T11:28:38.444Z,1008.70
2022-12-25T11:29:38.419Z,1008.70
2022-12-25T11:30:38.456Z,1008.66
2022-12-25T11:31:38.440Z,1008.58
2022-12-25T11:32:38.411Z,1008.51
2022-12-25T11:33:38.396Z,1008.48
2022-12-25T11:34:38.402Z,1008.46
2022-12-25T11:35:38.358Z,1008.45
2022-12-25T11:36:38.348Z,1008.53
2022-12-25T11:37:38.294Z,1008.56
2022-12-25T11:38:38.320Z,1008.45
2022-12-25T11:39:38.290Z,1008.44
2022-12-25T11:40:38.435Z,1008.42
2022-12-25T11:41:38.233Z,1008.39
2022-12-25T11:42:38.267Z,1008.36
2022-12-25T11:43:38.244Z,1008.40
2022-12-25T11:44:38.240Z,1008.33
2022-12-25T11:45:38.186Z,1008.29
2022-12-25T11:46:38.268Z,1008.19
2022-12-25T11:47:38.211Z,1008.23
2022-12-25T11:48:38.224Z,1008.18
2022-12-25T11:49:38.162Z,1008.22
2022-12-25T11:50:38.943Z,1008.23
2022-12-25T11:51:38.147Z,1008.23
2022-12-25T11:52:38.152Z,1008.23
2022-12-25T11:53:38.089Z,1008.20
2022-12-25T11:54:38.107Z,1008.22
2022-12-25T11:55:38.088Z,1008.23
2022-12-25T11:56:38.070Z,1008.21
2022-12-25T11:57:38.073Z,1008.14
2022-12-25T11:58:38.061Z,1008.07
2022-12-25T11:59:37.998Z,1008.09
2022-12-25T12:00:38.025Z,1008.11
2022-12-25T12:01:38.207Z,1008.09
2022-12-25T12:02:40.269Z,1008.01
2022-12-25T12:03:38.029Z,1008.02
2022-12-25T12:04:42.669Z,1007.99
2022-12-25T12:05:38.966Z,1007.97
2022-12-25T12:06:37.955Z,1007.89
2022-12-25T12:07:37.900Z,1007.83
2022-12-25T12:08:37.926Z,1007.89