createdAt,value
2018-10-05T00:00:08.853Z,9.2
2018-10-05T00:01:09.217Z,9.1
2018-10-05T00:02:09.117Z,9.1
2018-10-05T00:03:09.047Z,9
2018-10-05T00:04:08.947Z,8.9
2018-10-05T00:05:08.876Z,8.9
2018-10-05T00:06:08.797Z,8.8
2018-10-05T00:07:08.705Z,8.7
2018-10-05T00:08:08.635Z,8.7
2018-10-05T00:09:08.544Z,8.7
2018-10-05T00:10:08.439Z,8.7
2018-10-05T01:00:59.714Z,9.3
2018-10-05T01:01:59.620Z,9.3
2018-10-05T01:02:59.520Z,9.1
2018-10-05T01:03:59.415Z,9
2018-10-05T01:04:59.350Z,9
2018-10-05T01:05:59.467Z,8.9
2018-10-05T01:06:59.361Z,8.8
2018-10-05T01:07:59.266Z,8.8
2018-10-05T01:08:59.175Z,8.7
2018-10-05T01:09:59.125Z,8.6
2018-10-05T01:10:59.711Z,8.6
2018-10-05T01:11:59.629Z,8.5
2018-10-05T01:12:59.548Z,8.3
2018-10-05T01:13:59.451Z,8.3
2018-10-05T01:14:59.376Z,8.3
2018-10-05T01:15:59.317Z,8.2
2018-10-05T01:16:59.227Z,8.1
2018-10-05T01:17:59.129Z,8.1
2018-10-05T01:18:59.255Z,8.1
2018-10-05T01:19:59.151Z,8
2018-10-05T02:00:52.663Z,8.5
2018-10-05T02:01:52.566Z,8.5
2018-10-05T02:02:52.467Z,8.4
2018-10-05T02:03:52.369Z,8.3
2018-10-05T02:04:52.285Z,8.2
2018-10-05T02:05:52.232Z,8.1
2018-10-05T02:06:52.137Z,8
2018-10-05T02:07:52.040Z,8
2018-10-05T02:08:51.934Z,8
2018-10-05T02:09:51.844Z,7.9
2018-10-05T02:10:52.197Z,7.9
2018-10-05T02:11:52.112Z,7.9
2018-10-05T02:12:52.003Z,7.9
2018-10-05T02:13:51.918Z,7.9
2018-10-05T02:14:51.844Z,7.9
2018-10-05T02:15:51.753Z,7.9
2018-10-05T02:16:51.682Z,7.9
2018-10-05T02:17:51.591Z,7.9
2018-10-05T02:18:51.545Z,7.9
2018-10-05T02:19:54.109Z,7.9
2018-10-05T02:20:54.446Z,7.9
2018-10-05T02:21:54.377Z,7.9
2018-10-05T02:22:54.287Z,7.9
2018-10-05T02:23:54.191Z,7.9
2018-10-05T02:24:54.148Z,7.9
2018-10-05T02:25:54.062Z,7.9
2018-10-05T02:26:53.984Z,7.8
2018-10-05T02:27:53.912Z,7.8
2018-10-05T02:28:53.824Z,7.8
2018-10-05T02:29:53.742Z,7.7
2018-10-05T02:40:52.509Z,8.1
2018-10-05T02:41:52.680Z,8
2018-10-05T02:42:52.583Z,8
2018-10-05T02:43:52.494Z,7.9
2018-10-05T02:44:52.429Z,7.9
2018-10-05T02:45:52.343Z,7.9
2018-10-05T02:46:52.480Z,7.8
2018-10-05T02:47:52.378Z,7.8
2018-10-05T02:48:52.283Z,7.8
2018-10-05T02:49:52.190Z,7.8
2018-10-05T02:50:52.577Z,7.7
2018-10-05T02:51:52.568Z,7.7
2018-10-05T02:52:52.469Z,7.7
2018-10-05T02:53:52.374Z,7.7
2018-10-05T02:54:52.283Z,7.7
2018-10-05T02:55:52.214Z,7.7
2018-10-05T02:56:52.126Z,7.7
2018-10-05T02:57:52.038Z,7.7
2018-10-05T02:58:51.991Z,7.6
2018-10-05T02:59:51.900Z,7.6
2018-10-05T03:00:52.260Z,7.6
2018-10-05T03:01:52.191Z,7.5
2018-10-05T03:02:52.101Z,7.6
2018-10-05T03:03:52.046Z,7.5
2018-10-05T03:04:51.960Z,7.6
2018-10-05T03:05:51.871Z,7.5
2018-10-05T03:06:51.803Z,7.5
2018-10-05T03:07:51.720Z,7.5
2018-10-05T03:08:51.639Z,7.5
2018-10-05T03:09:51.556Z,7.5
2018-10-05T03:10:51.893Z,7.4
2018-10-05T03:11:51.778Z,7.3
2018-10-05T03:12:51.705Z,7.3
2018-10-05T03:13:51.609Z,7.4
2018-10-05T03:14:51.522Z,7.3
2018-10-05T03:15:51.454Z,7.3
2018-10-05T03:16:51.369Z,7.3
2018-10-05T03:17:51.296Z,7.3
2018-10-05T03:18:51.210Z,7.4
2018-10-05T03:19:51.445Z,7.4
2018-10-05T03:20:52.332Z,7.5
2018-10-05T03:21:52.248Z,7.5
2018-10-05T03:22:52.166Z,7.5
2018-10-05T03:23:52.082Z,7.5
2018-10-05T03:24:51.992Z,7.5
2018-10-05T03:25:51.928Z,7.5
2018-10-05T03:26:51.859Z,7.6
2018-10-05T03:27:51.760Z,7.6
2018-10-05T03:28:51.675Z,7.6
2018-10-05T03:29:51.603Z,7.6
2018-10-05T03:30:51.969Z,7.4
2018-10-05T03:31:51.905Z,7.4
2018-10-05T03:32:51.814Z,7.4
2018-10-05T03:33:51.728Z,7.4
2018-10-05T03:34:51.648Z,7.4
2018-10-05T03:35:51.583Z,7.4
2018-10-05T03:36:51.508Z,7.4
2018-10-05T03:37:51.408Z,7.4
2018-10-05T03:38:51.309Z,7.4
2018-10-05T03:39:51.219Z,7.5
2018-10-05T03:40:51.866Z,7.5
2018-10-05T03:41:51.790Z,7.6
2018-10-05T03:42:51.709Z,7.6
2018-10-05T03:43:51.646Z,7.6
2018-10-05T03:44:51.607Z,7.6
2018-10-05T03:45:51.561Z,7.6
2018-10-05T03:46:51.497Z,7.6
2018-10-05T03:47:51.421Z,7.5
2018-10-05T03:48:51.316Z,7.5
2018-10-05T03:49:51.227Z,7.6
2018-10-05T03:50:51.830Z,7.6
2018-10-05T03:51:51.746Z,7.6
2018-10-05T03:52:51.658Z,7.6
2018-10-05T03:53:51.553Z,7.6
2018-10-05T03:54:51.463Z,7.6
2018-10-05T03:55:51.372Z,7.6
2018-10-05T03:56:51.303Z,7.6
2018-10-05T03:57:51.206Z,7.5
2018-10-05T03:58:51.152Z,7.5
2018-10-05T03:59:51.068Z,7.5
2018-10-05T04:00:51.422Z,7.6
2018-10-05T04:01:51.327Z,7.5
2018-10-05T04:02:51.242Z,7.5
2018-10-05T04:03:51.203Z,7.5
2018-10-05T04:04:51.123Z,7.4
2018-10-05T04:05:51.033Z,7.5
2018-10-05T04:06:50.928Z,7.5
2018-10-05T04:07:50.841Z,7.5
2018-10-05T04:08:50.756Z,7.6
2018-10-05T04:09:50.902Z,7.6
2018-10-05T04:30:47.080Z,8.1
2018-10-05T04:31:46.986Z,8.1
2018-10-05T04:32:46.905Z,7.9
2018-10-05T04:33:46.828Z,7.9
2018-10-05T04:34:46.742Z,7.9
2018-10-05T04:35:47.087Z,7.9
2018-10-05T04:36:47.376Z,7.8
2018-10-05T04:37:47.287Z,7.7
2018-10-05T04:38:47.209Z,7.8
2018-10-05T04:39:47.120Z,7.7
2018-10-05T04:50:46.181Z,7.8
2018-10-05T04:51:46.083Z,7.8
2018-10-05T04:52:45.997Z,7.6
2018-10-05T04:53:45.921Z,7.6
2018-10-05T04:54:45.820Z,7.5
2018-10-05T04:55:45.735Z,7.4
2018-10-05T04:56:45.881Z,7.5
2018-10-05T04:57:46.146Z,7.5
2018-10-05T04:58:46.064Z,7.6
2018-10-05T04:59:45.985Z,7.6
2018-10-05T05:00:46.346Z,7.6
2018-10-05T05:01:46.253Z,7.6
2018-10-05T05:02:46.159Z,7.6
2018-10-05T05:03:46.068Z,7.6
2018-10-05T05:04:45.981Z,7.6
2018-10-05T05:05:45.891Z,7.6
2018-10-05T05:06:45.793Z,7.6
2018-10-05T05:07:45.705Z,7.5
2018-10-05T05:08:45.606Z,7.5
2018-10-05T05:09:45.553Z,7.5
2018-10-05T05:10:45.946Z,7.5
2018-10-05T05:11:45.853Z,7.4
2018-10-05T05:12:45.750Z,7.4
2018-10-05T05:13:45.649Z,7.4
2018-10-05T05:14:45.562Z,7.4
2018-10-05T05:15:45.470Z,7.4
2018-10-05T05:16:45.427Z,7.4
2018-10-05T05:17:45.338Z,7.4
2018-10-05T05:18:45.254Z,7.4
2018-10-05T05:19:45.420Z,7.3
2018-10-05T05:20:46.445Z,7.4
2018-10-05T05:21:46.366Z,7.4
2018-10-05T05:22:46.271Z,7.3
2018-10-05T05:23:46.170Z,7.3
2018-10-05T05:24:46.077Z,7.4
2018-10-05T05:25:46.066Z,7.3
2018-10-05T05:26:45.977Z,7.3
2018-10-05T05:27:45.890Z,7.4
2018-10-05T05:28:45.803Z,7.4
2018-10-05T05:29:45.721Z,7.4
2018-10-05T05:30:46.085Z,7.4
2018-10-05T05:31:46.008Z,7.4
2018-10-05T05:32:45.918Z,7.4
2018-10-05T05:33:46.005Z,7.4
2018-10-05T05:34:46.000Z,7.5
2018-10-05T05:35:45.896Z,7.4
2018-10-05T05:36:45.828Z,7.4
2018-10-05T05:37:45.716Z,7.3
2018-10-05T05:38:45.625Z,7.3
2018-10-05T05:39:45.544Z,7.2
2018-10-05T05:40:46.228Z,7.2
2018-10-05T05:41:46.145Z,7.3
2018-10-05T05:42:46.070Z,7.3
2018-10-05T05:43:45.979Z,7.3
2018-10-05T05:44:45.881Z,7.3
2018-10-05T05:45:45.798Z,7.3
2018-10-05T05:46:45.979Z,7.3
2018-10-05T05:47:46.274Z,7.3
2018-10-05T05:48:46.171Z,7.3
2018-10-05T05:49:46.089Z,7.3
2018-10-05T05:50:46.456Z,7.3
2018-10-05T05:51:46.376Z,7.4
2018-10-05T05:52:46.304Z,7.4
2018-10-05T05:53:46.211Z,7.3
2018-10-05T05:54:46.129Z,7.3
2018-10-05T05:55:46.047Z,7.3
2018-10-05T05:56:45.955Z,7.3
2018-10-05T05:57:45.883Z,7.4
2018-10-05T05:58:45.803Z,7.4
2018-10-05T05:59:45.715Z,7.4
2018-10-05T06:00:46.097Z,7.4
2018-10-05T06:01:46.014Z,7.4
2018-10-05T06:02:45.933Z,7.5
2018-10-05T06:03:45.853Z,7.4
2018-10-05T06:04:45.770Z,7.5
2018-10-05T06:05:45.680Z,7.5
2018-10-05T06:06:45.590Z,7.5
2018-10-05T06:07:45.495Z,7.5
2018-10-05T06:08:45.429Z,7.5
2018-10-05T06:09:45.347Z,7.5
2018-10-05T06:10:45.804Z,7.5
2018-10-05T06:11:45.710Z,7.6
2018-10-05T06:12:45.630Z,7.6
2018-10-05T06:13:45.534Z,7.6
2018-10-05T06:14:45.454Z,7.6
2018-10-05T06:15:45.352Z,7.6
2018-10-05T06:16:45.320Z,7.6
2018-10-05T06:17:45.236Z,7.6
2018-10-05T06:18:45.148Z,7.6
2018-10-05T06:19:45.061Z,7.6
2018-10-05T06:20:45.390Z,7.7
2018-10-05T06:21:45.831Z,7.7
2018-10-05T06:22:46.671Z,7.7
2018-10-05T06:23:46.590Z,7.8
2018-10-05T06:24:46.527Z,7.8
2018-10-05T06:25:46.432Z,7.7
2018-10-05T06:26:46.343Z,7.7
2018-10-05T06:27:46.252Z,7.7
2018-10-05T06:28:46.161Z,7.8
2018-10-05T06:29:46.065Z,7.8
2018-10-05T06:30:46.523Z,8
2018-10-05T06:31:46.877Z,8
2018-10-05T06:32:46.769Z,8.1
2018-10-05T06:33:46.687Z,8.3
2018-10-05T06:34:46.594Z,8.4
2018-10-05T06:35:46.524Z,8.5
2018-10-05T06:36:46.445Z,8.6
2018-10-05T06:37:46.381Z,8.7
2018-10-05T06:38:46.288Z,8.8
2018-10-05T06:39:46.225Z,8.9
2018-10-05T06:40:46.602Z,9.1
2018-10-05T06:41:46.671Z,9.1
2018-10-05T06:42:46.706Z,9.1
2018-10-05T06:43:46.616Z,9.1
2018-10-05T06:44:46.583Z,9.2
2018-10-05T06:45:46.512Z,9.2
2018-10-05T06:46:46.426Z,9.3
2018-10-05T06:47:46.344Z,9.3
2018-10-05T06:48:46.270Z,9.3
2018-10-05T06:49:46.192Z,9.4
2018-10-05T06:50:46.531Z,9.4
2018-10-05T06:51:46.479Z,9.3
2018-10-05T06:52:46.384Z,9.5
2018-10-05T06:53:46.293Z,9.5
2018-10-05T06:54:46.200Z,9.5
2018-10-05T06:55:46.098Z,9.5
2018-10-05T06:56:46.003Z,9.5
2018-10-05T06:57:45.940Z,9.6
2018-10-05T06:58:45.850Z,9.6
2018-10-05T06:59:45.769Z,9.6
2018-10-05T07:00:46.109Z,9.6
2018-10-05T07:01:46.127Z,9.7
2018-10-05T07:02:46.321Z,9.7
2018-10-05T07:03:46.228Z,9.7
2018-10-05T07:04:46.145Z,9.7
2018-10-05T07:05:46.057Z,9.7
2018-10-05T07:06:45.957Z,9.7
2018-10-05T07:07:46.270Z,9.7
2018-10-05T07:08:46.906Z,9.7
2018-10-05T07:09:46.835Z,9.7
2018-10-05T07:10:47.207Z,9.8
2018-10-05T07:11:47.107Z,9.7
2018-10-05T07:12:47.033Z,9.8
2018-10-05T07:13:46.959Z,9.8
2018-10-05T07:14:46.873Z,9.8
2018-10-05T07:15:46.999Z,9.8
2018-10-05T07:16:47.194Z,9.8
2018-10-05T07:17:47.215Z,9.8
2018-10-05T07:18:47.248Z,9.9
2018-10-05T07:19:47.216Z,9.9
2018-10-05T07:30:46.043Z,11
2018-10-05T07:31:45.949Z,11
2018-10-05T07:32:45.861Z,11
2018-10-05T07:33:45.762Z,11.1
2018-10-05T07:34:45.683Z,11.2
2018-10-05T07:35:45.600Z,11.3
2018-10-05T07:36:45.690Z,11.3
2018-10-05T07:37:45.796Z,11.4
2018-10-05T07:38:45.692Z,11.4
2018-10-05T07:39:45.601Z,11.5
2018-10-05T07:40:45.954Z,11.6
2018-10-05T07:41:45.920Z,11.6
2018-10-05T07:42:45.851Z,11.7
2018-10-05T07:43:45.753Z,11.8
2018-10-05T07:44:45.670Z,11.9
2018-10-05T07:45:45.582Z,12
2018-10-05T07:46:45.536Z,12.1
2018-10-05T07:47:45.504Z,12.1
2018-10-05T07:48:45.403Z,12.2
2018-10-05T07:49:45.323Z,12.3
2018-10-05T07:50:45.698Z,12.4
2018-10-05T08:00:44.404Z,13.9
2018-10-05T08:01:44.317Z,13.8
2018-10-05T08:02:44.263Z,13.9
2018-10-05T08:03:44.173Z,14
2018-10-05T08:04:44.106Z,14
2018-10-05T08:05:44.014Z,14
2018-10-05T08:06:43.920Z,14.1
2018-10-05T08:07:43.837Z,14.1
2018-10-05T08:08:43.768Z,14.3
2018-10-05T08:09:44.027Z,14.3
2018-10-05T08:10:44.960Z,14.4
2018-10-05T08:11:44.880Z,14.5
2018-10-05T08:12:44.800Z,14.7
2018-10-05T08:13:44.710Z,14.6
2018-10-05T08:14:44.630Z,14.6
2018-10-05T08:15:44.543Z,14.7
2018-10-05T08:16:44.455Z,14.8
2018-10-05T08:17:44.368Z,14.8
2018-10-05T08:18:44.278Z,14.8
2018-10-05T08:19:44.197Z,14.9
2018-10-05T08:20:44.553Z,14.9
2018-10-05T08:21:44.448Z,14.9
2018-10-05T08:22:44.357Z,15
2018-10-05T08:23:44.259Z,15.1
2018-10-05T08:24:44.158Z,15.2
2018-10-05T08:25:44.087Z,15.2
2018-10-05T08:26:44.036Z,15.3
2018-10-05T08:27:44.106Z,15.3
2018-10-05T08:28:44.206Z,15.4
2018-10-05T08:29:44.108Z,15.4
2018-10-05T08:30:44.473Z,15.6
2018-10-05T08:31:47.438Z,15.6
2018-10-05T08:32:47.350Z,15.6
2018-10-05T08:33:47.256Z,15.5
2018-10-05T08:34:47.181Z,15.4
2018-10-05T08:35:48.010Z,15.4
2018-10-05T08:36:47.929Z,15.3
2018-10-05T08:37:47.836Z,15.4
2018-10-05T08:38:47.747Z,15.3
2018-10-05T08:39:48.014Z,15.4
2018-10-05T08:40:49.650Z,15.5
2018-10-05T08:50:47.976Z,16.2
2018-10-05T08:51:48.297Z,16.3
2018-10-05T08:52:48.688Z,16.3
2018-10-05T08:53:48.590Z,16.3
2018-10-05T08:54:48.491Z,16.4
2018-10-05T08:55:48.401Z,16.4
2018-10-05T08:56:48.320Z,16.4
2018-10-05T08:57:48.230Z,16.5
2018-10-05T08:58:48.141Z,16.5
2018-10-05T08:59:48.060Z,16.4
2018-10-05T09:00:48.656Z,16.4
2018-10-05T09:01:48.576Z,16.4
2018-10-05T09:02:48.515Z,16.4
2018-10-05T09:03:48.418Z,16.3
2018-10-05T09:04:48.341Z,16.4
2018-10-05T09:05:48.477Z,16.5
2018-10-05T09:06:48.714Z,16.5
2018-10-05T09:07:48.628Z,16.7
2018-10-05T09:08:48.557Z,16.7
2018-10-05T09:09:48.488Z,16.7
2018-10-05T09:10:48.841Z,16.8
2018-10-05T09:11:48.755Z,16.9
2018-10-05T09:30:46.219Z,18.3
2018-10-05T09:31:46.655Z,18.3
2018-10-05T09:32:46.618Z,18.2
2018-10-05T09:33:46.547Z,18.1
2018-10-05T09:34:46.470Z,18.1
2018-10-05T09:35:46.396Z,18.1
2018-10-05T09:36:46.308Z,18.1
2018-10-05T09:37:46.348Z,18.1
2018-10-05T09:38:46.648Z,18.1
2018-10-05T09:39:46.610Z,18.1
2018-10-05T09:40:46.998Z,18
2018-10-05T09:41:46.926Z,18
2018-10-05T09:42:46.845Z,18
2018-10-05T09:50:45.643Z,18.7
2018-10-05T09:51:45.831Z,18.6
2018-10-05T09:52:46.356Z,18.6
2018-10-05T09:53:46.756Z,18.6
2018-10-05T09:54:46.679Z,18.5
2018-10-05T09:55:46.578Z,18.5
2018-10-05T09:56:46.506Z,18.5
2018-10-05T09:57:46.416Z,18.5
2018-10-05T09:58:46.349Z,18.4
2018-10-05T09:59:46.649Z,18.3
2018-10-05T10:00:48.272Z,18.3
2018-10-05T10:01:48.227Z,18.3
2018-10-05T10:02:48.141Z,18.2
2018-10-05T10:03:48.066Z,18.2
2018-10-05T10:04:47.981Z,18.2
2018-10-05T10:05:47.885Z,18.2
2018-10-05T10:06:47.808Z,18.1
2018-10-05T10:07:47.818Z,18.2
2018-10-05T10:08:47.917Z,18.2
2018-10-05T10:09:47.834Z,18.1
2018-10-05T10:10:48.182Z,18.1
2018-10-05T10:11:48.100Z,18.1
2018-10-05T10:12:48.037Z,18.2
2018-10-05T10:13:48.137Z,18.2
2018-10-05T10:14:48.368Z,18.3
2018-10-05T10:15:48.265Z,18.3
2018-10-05T10:16:48.168Z,18.4
2018-10-05T10:17:48.140Z,18.4
2018-10-05T10:18:48.044Z,18.4
2018-10-05T10:19:47.977Z,18.3
2018-10-05T10:20:48.326Z,18.3
2018-10-05T10:21:48.239Z,18.3
2018-10-05T10:22:51.082Z,18.3
2018-10-05T10:23:51.011Z,18.3
2018-10-05T10:24:50.973Z,18.1
2018-10-05T10:25:50.874Z,18.1
2018-10-05T10:26:50.803Z,18
2018-10-05T10:27:50.805Z,18.1
2018-10-05T10:28:51.568Z,18.1
2018-10-05T10:29:51.769Z,18.2
2018-10-05T10:30:52.145Z,18.2
2018-10-05T10:31:52.046Z,18.2
2018-10-05T10:32:51.952Z,18.2
2018-10-05T10:40:51.232Z,18.7
2018-10-05T10:41:51.132Z,18.6
2018-10-05T10:42:51.068Z,18.4
2018-10-05T10:43:51.040Z,18.3
2018-10-05T10:44:50.980Z,18.3
2018-10-05T10:45:50.903Z,18.3
2018-10-05T10:46:50.827Z,18.4
2018-10-05T10:47:50.750Z,18.4
2018-10-05T10:48:50.653Z,18.2
2018-10-05T10:49:50.603Z,18.3
2018-10-05T10:50:50.973Z,18.3
2018-10-05T10:51:50.905Z,18.3
2018-10-05T10:52:50.809Z,18.1
2018-10-05T10:53:50.846Z,18.2
2018-10-05T10:54:51.057Z,18.2
2018-10-05T10:55:51.165Z,18.3
2018-10-05T10:56:51.081Z,18.3
2018-10-05T10:57:51.002Z,18.4
2018-10-05T10:58:50.911Z,18.3
2018-10-05T10:59:50.818Z,18.2
2018-10-05T11:00:51.840Z,18.2
2018-10-05T11:01:52.414Z,18.3
2018-10-05T11:02:52.442Z,18.3
2018-10-05T11:03:52.493Z,18.4
2018-10-05T11:04:52.801Z,18.3
2018-10-05T11:05:52.930Z,18.2
2018-10-05T11:06:52.846Z,18.1
2018-10-05T11:07:52.758Z,18.1
2018-10-05T11:08:52.671Z,18.1
2018-10-05T11:09:52.600Z,18.2
2018-10-05T11:10:53.118Z,18.2
2018-10-05T11:11:53.116Z,18.2
2018-10-05T11:12:53.041Z,18.2
2018-10-05T11:13:52.959Z,18.2
2018-10-05T11:14:52.875Z,18.3
2018-10-05T11:15:52.800Z,18.3
2018-10-05T11:16:52.849Z,18.3
2018-10-05T11:17:52.970Z,18.3
2018-10-05T11:18:52.880Z,18.2
2018-10-05T11:19:52.806Z,18.3
2018-10-05T11:20:53.190Z,18.3
2018-10-05T11:21:53.115Z,18.2
2018-10-05T11:22:53.161Z,18.2
2018-10-05T11:30:51.743Z,18.8
2018-10-05T11:31:51.685Z,18.8
2018-10-05T11:32:51.599Z,18.8
2018-10-05T11:33:51.501Z,18.7
2018-10-05T11:34:51.471Z,18.6
2018-10-05T11:35:51.472Z,18.5
2018-10-05T11:36:51.378Z,18.4
2018-10-05T11:37:51.314Z,18.4
2018-10-05T11:38:51.238Z,18.5
2018-10-05T11:39:51.140Z,18.6
2018-10-05T11:40:51.758Z,18.5
2018-10-05T11:41:52.232Z,18.5
2018-10-05T11:42:52.154Z,18.5
2018-10-05T11:43:52.065Z,18.5
2018-10-05T11:44:51.970Z,18.4
2018-10-05T11:45:51.870Z,18.4
2018-10-05T11:46:51.787Z,18.4
2018-10-05T11:47:51.745Z,18.4
2018-10-05T11:48:51.662Z,18.4
2018-10-05T11:49:51.571Z,18.3
2018-10-05T11:50:51.936Z,18.3
2018-10-05T11:51:51.865Z,18.3
2018-10-05T11:52:51.782Z,18.4
2018-10-05T11:53:51.721Z,18.5
2018-10-05T11:54:51.636Z,18.5
2018-10-05T11:55:51.536Z,18.5
2018-10-05T11:56:51.462Z,18.5
2018-10-05T11:57:51.377Z,18.5
2018-10-05T11:58:51.283Z,18.5
2018-10-05T11:59:51.662Z,18.5
2018-10-05T12:00:52.540Z,18.4
2018-10-05T12:01:52.449Z,18.4
2018-10-05T12:02:52.366Z,18.4
2018-10-05T12:03:52.291Z,18.4
2018-10-05T12:04:52.229Z,18.4
2018-10-05T12:05:52.136Z,18.4
2018-10-05T12:06:52.034Z,18.3
2018-10-05T12:07:51.940Z,18.3
2018-10-05T12:08:51.851Z,18.3
2018-10-05T12:09:51.742Z,18.4
2018-10-05T12:10:52.102Z,18.4
2018-10-05T12:11:52.050Z,18.4
2018-10-05T12:12:51.966Z,18.5
2018-10-05T12:13:52.237Z,18.5
2018-10-05T12:14:52.602Z,18.5
2018-10-05T12:15:52.530Z,18.5
2018-10-05T12:16:52.480Z,18.5
2018-10-05T12:17:52.394Z,18.5
2018-10-05T12:18:52.314Z,18.5
2018-10-05T12:19:52.400Z,18.5
2018-10-05T12:20:53.154Z,18.4
2018-10-05T12:21:53.070Z,18.4
2018-10-05T12:30:51.488Z,18.9
2018-10-05T12:31:51.401Z,18.9
2018-10-05T12:32:51.307Z,18.9
2018-10-05T12:33:51.200Z,18.9
2018-10-05T12:34:51.118Z,18.8
2018-10-05T12:35:51.040Z,18.8
2018-10-05T12:36:50.952Z,18.8
2018-10-05T12:37:50.878Z,18.7
2018-10-05T12:38:50.782Z,18.7
2018-10-05T12:39:50.694Z,18.7
2018-10-05T12:40:51.071Z,18.6
2018-10-05T12:41:51.039Z,18.7
2018-10-05T12:42:51.039Z,18.7
2018-10-05T12:43:50.954Z,18.7
2018-10-05T12:44:50.875Z,18.6
2018-10-05T12:45:50.784Z,18.7
2018-10-05T12:46:50.684Z,18.7
2018-10-05T12:47:50.599Z,18.6
2018-10-05T12:48:50.519Z,18.6
2018-10-05T12:49:50.465Z,18.7
2018-10-05T12:50:50.833Z,18.7
2018-10-05T12:51:50.752Z,18.6
2018-10-05T12:52:50.655Z,18.6
2018-10-05T12:53:50.568Z,18.6
2018-10-05T12:54:50.474Z,18.6
2018-10-05T12:55:50.402Z,18.6
2018-10-05T12:56:50.327Z,18.6
2018-10-05T12:57:50.228Z,18.6
2018-10-05T12:58:50.128Z,18.6
2018-10-05T12:59:50.034Z,18.5
2018-10-05T13:00:50.403Z,18.5
2018-10-05T13:01:50.306Z,18.5
2018-10-05T13:02:50.213Z,18.6
2018-10-05T13:03:50.124Z,18.6
2018-10-05T13:04:50.144Z,18.5
2018-10-05T13:05:50.260Z,18.5
2018-10-05T13:06:50.193Z,18.6
2018-10-05T13:07:50.099Z,18.6
2018-10-05T13:08:50.028Z,18.7
2018-10-05T13:09:49.953Z,18.6
2018-10-05T13:10:50.344Z,18.5
2018-10-05T13:11:50.248Z,18.7
2018-10-05T13:12:50.322Z,18.6
2018-10-05T13:30:48.092Z,19.2
2018-10-05T13:31:48.006Z,19.2
2018-10-05T13:32:47.924Z,19.2
2018-10-05T13:33:47.849Z,19.1
2018-10-05T13:34:47.798Z,19.1
2018-10-05T13:35:47.731Z,19.2
2018-10-05T13:36:47.672Z,19
2018-10-05T13:37:47.614Z,19
2018-10-05T13:38:47.551Z,19
2018-10-05T13:39:47.480Z,18.9
2018-10-05T13:40:47.881Z,19
2018-10-05T13:41:48.250Z,18.9
2018-10-05T13:42:48.584Z,18.8
2018-10-05T13:50:47.193Z,19.2
2018-10-05T13:51:47.120Z,19.2
2018-10-05T13:52:47.061Z,19.2
2018-10-05T13:53:46.992Z,19.1
2018-10-05T13:54:46.906Z,19.1
2018-10-05T13:55:46.827Z,19.1
2018-10-05T13:56:46.737Z,19
2018-10-05T13:57:46.653Z,19
2018-10-05T13:58:46.587Z,19
2018-10-05T13:59:46.530Z,18.9
2018-10-05T14:00:46.902Z,18.9
2018-10-05T14:01:46.814Z,18.8
2018-10-05T14:02:47.156Z,18.8
2018-10-05T14:03:47.471Z,18.8
2018-10-05T14:04:47.416Z,18.8
2018-10-05T14:05:47.311Z,18.8
2018-10-05T14:06:47.297Z,18.8
2018-10-05T14:07:47.222Z,18.8
2018-10-05T14:08:47.129Z,18.8
2018-10-05T14:09:47.043Z,18.8
2018-10-05T14:10:47.419Z,18.8
2018-10-05T14:11:47.338Z,18.8
2018-10-05T14:12:47.248Z,18.7
2018-10-05T14:13:47.157Z,18.7
2018-10-05T14:14:47.065Z,18.7
2018-10-05T14:15:47.006Z,18.7
2018-10-05T14:16:46.915Z,18.7
2018-10-05T14:17:46.835Z,18.7
2018-10-05T14:18:46.751Z,18.7
2018-10-05T14:19:46.700Z,18.6
2018-10-05T14:20:47.202Z,18.7
2018-10-05T14:21:47.289Z,18.7
2018-10-05T14:22:47.690Z,18.7
2018-10-05T14:23:47.836Z,18.7
2018-10-05T14:24:47.813Z,18.7
2018-10-05T14:25:47.732Z,18.7
2018-10-05T14:26:47.650Z,18.7
2018-10-05T14:27:47.576Z,18.7
2018-10-05T14:28:47.761Z,18.6
2018-10-05T14:29:47.691Z,18.7
2018-10-05T14:30:48.063Z,18.7
2018-10-05T14:31:47.967Z,18.7
2018-10-05T14:32:47.947Z,18.7
2018-10-05T14:33:48.062Z,18.7
2018-10-05T14:34:48.224Z,18.6
2018-10-05T14:35:48.161Z,18.6
2018-10-05T14:36:48.288Z,18.6
2018-10-05T14:37:48.296Z,18.6
2018-10-05T14:38:48.357Z,18.6
2018-10-05T14:39:48.293Z,18.6
2018-10-05T14:40:48.657Z,18.6
2018-10-05T14:41:48.962Z,18.6
2018-10-05T15:00:47.608Z,19
2018-10-05T15:01:47.526Z,18.9
2018-10-05T15:02:47.732Z,18.8
2018-10-05T15:03:47.648Z,18.8
2018-10-05T15:04:47.564Z,18.8
2018-10-05T15:05:47.486Z,18.7
2018-10-05T15:06:47.411Z,18.7
2018-10-05T15:07:47.373Z,18.7
2018-10-05T15:08:47.297Z,18.6
2018-10-05T15:09:47.224Z,18.6
2018-10-05T15:10:47.625Z,18.6
2018-10-05T15:11:47.759Z,18.6
2018-10-05T15:12:47.937Z,18.6
2018-10-05T15:13:48.220Z,18.5
2018-10-05T15:14:48.345Z,18.5
2018-10-05T15:15:48.264Z,18.5
2018-10-05T15:16:48.187Z,18.4
2018-10-05T15:17:48.120Z,18.4
2018-10-05T15:18:48.051Z,18.5
2018-10-05T15:19:48.006Z,18.4
2018-10-05T15:20:48.597Z,18.4
2018-10-05T15:21:48.510Z,18.5
2018-10-05T15:22:48.420Z,18.4
2018-10-05T15:23:48.353Z,18.3
2018-10-05T15:24:48.300Z,18.4
2018-10-05T15:25:48.210Z,18.4
2018-10-05T15:26:48.799Z,18.4
2018-10-05T15:27:48.703Z,18.3
2018-10-05T15:28:48.630Z,18.3
2018-10-05T15:29:48.535Z,18.3
2018-10-05T15:30:49.637Z,18.3
2018-10-05T15:31:49.545Z,18.3
2018-10-05T15:32:49.871Z,18.2
2018-10-05T15:33:50.471Z,18.2
2018-10-05T15:34:50.396Z,18.2
2018-10-05T15:35:50.297Z,18.2
2018-10-05T15:36:50.211Z,18.2
2018-10-05T15:37:50.354Z,18.2
2018-10-05T15:38:50.497Z,18.1
2018-10-05T15:39:50.835Z,18.2
2018-10-05T15:40:54.151Z,18.2
2018-10-05T15:41:54.058Z,18.1
2018-10-05T15:42:54.030Z,18.1
2018-10-05T15:43:53.989Z,18
2018-10-05T15:44:53.925Z,18
2018-10-05T15:45:53.837Z,18.1
2018-10-05T15:46:53.746Z,18
2018-10-05T15:47:53.665Z,18
2018-10-05T15:48:53.593Z,18
2018-10-05T15:49:53.525Z,18
2018-10-05T15:50:54.104Z,18
2018-10-05T15:51:54.017Z,18
2018-10-05T16:00:52.759Z,18.2
2018-10-05T16:01:52.685Z,18.1
2018-10-05T16:02:52.606Z,18.1
2018-10-05T16:03:52.527Z,18.1
2018-10-05T16:04:52.433Z,18
2018-10-05T16:05:52.650Z,17.9
2018-10-05T16:06:53.011Z,17.9
2018-10-05T16:07:52.937Z,17.8
2018-10-05T16:08:52.865Z,17.9
2018-10-05T16:09:52.798Z,17.8
2018-10-05T16:10:53.176Z,17.8
2018-10-05T16:11:53.235Z,17.8
2018-10-05T16:12:53.636Z,17.7
2018-10-05T16:13:53.982Z,17.7
2018-10-05T16:14:53.903Z,17.7
2018-10-05T16:15:53.866Z,17.6
2018-10-05T16:16:53.782Z,17.6
2018-10-05T16:17:53.766Z,17.5
2018-10-05T16:18:53.708Z,17.5
2018-10-05T16:19:53.621Z,17.5
2018-10-05T16:20:53.988Z,17.4
2018-10-05T16:21:54.415Z,17.3
2018-10-05T16:22:54.321Z,17.3
2018-10-05T16:23:54.238Z,17.3
2018-10-05T16:24:54.701Z,17.2
2018-10-05T16:25:55.152Z,17.2
2018-10-05T16:26:55.086Z,17.2
2018-10-05T16:27:55.000Z,17.2
2018-10-05T16:28:54.950Z,17.2
2018-10-05T16:29:54.843Z,17.1
2018-10-05T16:30:55.358Z,17
2018-10-05T16:31:55.640Z,17
2018-10-05T16:32:55.586Z,17
2018-10-05T16:33:55.510Z,17
2018-10-05T16:34:55.406Z,17
2018-10-05T16:35:55.307Z,16.9
2018-10-05T16:36:55.232Z,16.9
2018-10-05T16:37:55.187Z,16.8
2018-10-05T16:38:55.768Z,16.8
2018-10-05T16:39:55.685Z,16.8
2018-10-05T16:40:56.047Z,16.8
2018-10-05T16:41:55.971Z,16.7
2018-10-05T16:50:55.003Z,16.9
2018-10-05T16:51:54.930Z,16.8
2018-10-05T16:52:54.847Z,16.8
2018-10-05T16:53:54.770Z,16.7
2018-10-05T16:54:54.714Z,16.7
2018-10-05T16:55:54.657Z,16.6
2018-10-05T16:56:54.907Z,16.6
2018-10-05T16:57:54.851Z,16.6
2018-10-05T16:58:54.805Z,16.5
2018-10-05T16:59:54.961Z,16.5
2018-10-05T17:00:55.554Z,16.5
2018-10-05T17:01:55.538Z,16.4
2018-10-05T17:02:55.526Z,16.3
2018-10-05T17:03:55.627Z,16.3
2018-10-05T17:04:55.764Z,16.3
2018-10-05T17:05:55.687Z,16.3
2018-10-05T17:06:55.597Z,16.2
2018-10-05T17:07:55.519Z,16.2
2018-10-05T17:08:55.439Z,16.1
2018-10-05T17:09:55.343Z,16.1
2018-10-05T17:10:56.411Z,16
2018-10-05T17:11:56.652Z,16
2018-10-05T17:12:56.583Z,16
2018-10-05T17:13:56.487Z,15.9
2018-10-05T17:14:56.405Z,15.9
2018-10-05T17:15:56.311Z,15.9
2018-10-05T17:16:56.222Z,15.8
2018-10-05T17:17:56.149Z,15.7
2018-10-05T17:18:56.059Z,15.7
2018-10-05T17:19:55.967Z,15.6
2018-10-05T17:20:56.311Z,15.6
2018-10-05T17:21:56.223Z,15.6
2018-10-05T17:22:56.157Z,15.5
2018-10-05T17:23:56.079Z,15.4
2018-10-05T17:24:55.986Z,15.3
2018-10-05T17:25:55.891Z,15.3
2018-10-05T17:26:55.800Z,15.3
2018-10-05T17:27:55.744Z,15.3
2018-10-05T17:28:55.655Z,15.2
2018-10-05T17:29:55.566Z,15.2
2018-10-05T17:30:55.931Z,15.1
2018-10-05T17:31:55.851Z,15.1
2018-10-05T17:32:55.780Z,15.2
2018-10-05T17:33:55.709Z,15.1
2018-10-05T17:34:55.875Z,15.1
2018-10-05T17:35:55.952Z,15.1
2018-10-05T17:36:55.859Z,15.1
2018-10-05T17:37:56.028Z,15.1
2018-10-05T17:38:56.190Z,15
2018-10-05T17:39:56.102Z,14.9
2018-10-05T17:40:56.440Z,14.9
2018-10-05T17:41:56.348Z,15
2018-10-05T17:42:56.277Z,14.9
2018-10-05T17:43:56.173Z,14.9
2018-10-05T17:44:56.211Z,14.8
2018-10-05T17:45:56.219Z,14.8
2018-10-05T17:46:56.110Z,14.7
2018-10-05T17:47:56.036Z,14.7
2018-10-05T17:48:55.939Z,14.7
2018-10-05T17:49:55.874Z,14.7
2018-10-05T17:50:56.217Z,14.7
2018-10-05T17:51:56.123Z,14.7
2018-10-05T17:52:56.035Z,14.7
2018-10-05T17:53:55.947Z,14.6
2018-10-05T17:54:55.875Z,14.5