createdAt,value
2022-12-08T00:19:36.000Z,36.40
2022-12-08T00:29:36.000Z,24.20
2022-12-08T00:39:36.000Z,33.90
2022-12-08T00:49:35.000Z,22.90
2022-12-08T00:59:35.000Z,28.90
2022-12-08T01:09:35.000Z,29.70
2022-12-08T01:19:35.000Z,25.20
2022-12-08T01:29:34.000Z,27.50
2022-12-08T01:49:34.000Z,25.60
2022-12-08T01:59:34.000Z,32.60
2022-12-08T02:09:33.000Z,15.10
2022-12-08T02:19:33.000Z,16.50
2022-12-08T02:29:33.000Z,17.50
2022-12-08T02:39:33.000Z,25.50
2022-12-08T02:49:33.000Z,13.80
2022-12-08T02:59:32.000Z,14.20
2022-12-08T03:19:32.000Z,21.10
2022-12-08T03:29:32.000Z,16.90
2022-12-08T03:39:31.000Z,11.10
2022-12-08T03:49:31.000Z,19.60
2022-12-08T03:59:31.000Z,13.20
2022-12-08T04:09:31.000Z,18.80
2022-12-08T04:19:31.000Z,42.90
2022-12-08T04:29:30.000Z,15.30
2022-12-08T04:49:30.000Z,16.70
2022-12-08T04:59:30.000Z,19.70
2022-12-08T05:09:30.000Z,17.80
2022-12-08T05:19:29.000Z,28.60
2022-12-08T05:29:29.000Z,17.60
2022-12-08T05:39:29.000Z,26.60
2022-12-08T05:49:29.000Z,31.90
2022-12-08T05:59:29.000Z,19.10
2022-12-08T06:19:28.000Z,34.60
2022-12-08T06:29:28.000Z,23.20
2022-12-08T06:39:28.000Z,22.80
2022-12-08T06:49:28.000Z,27.10
2022-12-08T06:59:28.000Z,32.50
2022-12-08T07:09:27.000Z,20.30
2022-12-08T07:19:27.000Z,33.50
2022-12-08T07:29:27.000Z,28.30
2022-12-08T07:49:27.000Z,39.30
2022-12-08T07:59:27.000Z,27.70
2022-12-08T08:09:26.000Z,32.40
2022-12-08T08:19:26.000Z,24.40
2022-12-08T08:29:26.000Z,31.00
2022-12-08T08:39:26.000Z,30.60
2022-12-08T08:49:26.000Z,16.10
2022-12-08T08:59:25.000Z,20.10
2022-12-08T09:19:25.000Z,15.60
2022-12-08T09:29:25.000Z,15.50
2022-12-08T09:39:24.000Z,16.10
2022-12-08T09:49:24.000Z,17.00
2022-12-08T09:59:24.000Z,26.90
2022-12-08T10:09:23.000Z,83.70
2022-12-08T10:19:23.000Z,26.10
2022-12-08T10:29:23.000Z,26.60
2022-12-08T10:49:22.000Z,23.60
2022-12-08T10:59:21.000Z,15.90
2022-12-08T11:09:21.000Z,20.40
2022-12-08T11:19:21.000Z,14.40
2022-12-08T11:29:20.000Z,14.90
2022-12-08T11:39:20.000Z,15.60
2022-12-08T11:49:19.000Z,11.70
2022-12-08T11:59:19.000Z,10.70
2022-12-08T12:19:18.000Z,11.60
2022-12-08T12:29:17.000Z,10.40
2022-12-08T12:39:17.000Z,9.60
2022-12-08T12:49:16.000Z,11.60
2022-12-08T12:59:16.000Z,13.00
2022-12-08T13:09:16.000Z,11.70
2022-12-08T13:19:15.000Z,9.80
2022-12-08T14:04:31.000Z,10.40
2022-12-08T14:04:31.000Z,10.40
2022-12-08T14:04:31.000Z,39.50
2022-12-08T14:04:31.000Z,39.50
2022-12-08T14:14:32.000Z,10.90
2022-12-08T14:24:32.000Z,11.90
2022-12-08T14:34:32.000Z,13.20
2022-12-08T14:44:32.000Z,11.80
2022-12-08T14:54:33.000Z,10.90
2022-12-08T20:19:58.000Z,68.60
2022-12-08T20:19:58.000Z,72.00
2022-12-08T20:29:58.000Z,62.00
2022-12-08T20:39:58.000Z,73.40
2022-12-08T20:49:58.000Z,90.90
2022-12-08T20:59:58.000Z,83.00
2022-12-08T21:09:58.000Z,62.70
2022-12-08T21:19:58.000Z,85.40
2022-12-08T21:29:58.000Z,70.80
2022-12-08T21:49:58.000Z,82.50
2022-12-08T21:59:58.000Z,80.80
2022-12-08T22:09:58.000Z,97.20
2022-12-08T22:19:58.000Z,102.80
2022-12-08T22:29:58.000Z,111.10
2022-12-08T22:39:58.000Z,108.60
2022-12-08T22:49:58.000Z,113.30
2022-12-08T22:59:58.000Z,128.50
2022-12-08T23:19:58.000Z,120.90
2022-12-08T23:29:58.000Z,104.00
2022-12-08T23:39:58.000Z,108.00
2022-12-08T23:49:58.000Z,124.40
2022-12-08T23:59:58.000Z,98.10
