createdAt,value
2022-09-15T00:01:21.168Z,75.80
2022-09-15T00:06:25.066Z,75.60
2022-09-15T00:11:31.754Z,75.50
2022-09-15T00:16:35.863Z,75.00
2022-09-15T00:21:41.895Z,74.80
2022-09-15T00:26:48.358Z,75.40
2022-09-15T00:31:52.494Z,74.70
2022-09-15T00:36:56.218Z,75.30
2022-09-15T00:42:00.663Z,74.60
2022-09-15T00:47:19.199Z,74.60
2022-09-15T00:52:39.630Z,74.40
2022-09-15T00:57:49.974Z,74.60
2022-09-15T01:02:54.243Z,74.30
2022-09-15T01:08:05.953Z,74.40
2022-09-15T01:13:12.404Z,74.20
2022-09-15T01:18:22.644Z,74.20
2022-09-15T01:23:46.504Z,73.90
2022-09-15T01:29:17.956Z,74.20
2022-09-15T01:34:29.872Z,74.20
2022-09-15T01:39:39.974Z,74.10
2022-09-15T01:44:56.971Z,74.40
2022-09-15T01:50:08.883Z,74.00
2022-09-15T01:55:29.803Z,74.00
2022-09-15T02:00:42.099Z,74.20
2022-09-15T02:06:03.343Z,73.90
2022-09-15T02:11:18.191Z,73.90
2022-09-15T02:16:25.627Z,73.90
2022-09-15T02:21:44.507Z,73.80
2022-09-15T02:26:50.071Z,73.80
2022-09-15T02:32:07.205Z,73.80
2022-09-15T02:37:22.306Z,73.80
2022-09-15T02:42:31.542Z,73.70
2022-09-15T02:47:35.059Z,73.70
2022-09-15T02:52:41.037Z,73.50
2022-09-15T02:57:45.683Z,73.50
2022-09-15T03:02:56.396Z,73.70
2022-09-15T03:07:59.988Z,73.40
2022-09-15T03:13:05.967Z,73.50
2022-09-15T03:18:09.693Z,73.50
2022-09-15T03:23:13.213Z,73.40
2022-09-15T03:28:16.939Z,73.40
2022-09-15T03:33:21.927Z,73.40
2022-09-15T03:38:27.357Z,73.30
2022-09-15T03:43:32.414Z,73.50
2022-09-15T03:48:40.950Z,73.30
2022-09-15T03:53:44.610Z,73.40
2022-09-15T03:58:49.013Z,73.60
2022-09-15T04:03:52.634Z,73.60
2022-09-15T04:08:56.267Z,73.20
2022-09-15T04:13:59.989Z,73.30
2022-09-15T04:19:04.023Z,73.20
2022-09-15T04:24:07.743Z,73.10
2022-09-15T04:29:14.402Z,73.40
2022-09-15T04:34:17.956Z,73.50
2022-09-15T04:39:21.478Z,73.00
2022-09-15T04:44:25.305Z,73.00
2022-09-15T04:49:29.339Z,73.00
2022-09-15T04:54:37.156Z,73.10
2022-09-15T04:59:40.781Z,73.10
2022-09-15T05:04:44.504Z,72.80
2022-09-15T05:09:48.541Z,73.00
2022-09-15T05:14:52.061Z,72.90
2022-09-15T05:19:55.477Z,72.80
2022-09-15T05:25:00.331Z,73.20
2022-09-15T05:30:32.700Z,72.80
2022-09-15T05:35:28.128Z,72.90
2022-09-15T05:40:33.424Z,73.30
2022-09-15T05:45:37.539Z,73.40
2022-09-15T05:50:49.865Z,73.80
2022-09-15T05:56:00.804Z,73.40
2022-09-15T06:01:08.362Z,73.90
2022-09-15T06:06:12.704Z,73.70
2022-09-15T06:11:19.074Z,74.10
2022-09-15T06:16:24.520Z,74.00
2022-09-15T06:21:30.121Z,74.30
2022-09-15T06:26:34.568Z,74.50
2022-09-15T06:31:39.013Z,74.50
2022-09-15T06:36:43.679Z,74.60
2022-09-15T06:42:01.878Z,74.40
2022-09-15T06:47:06.248Z,74.30
2022-09-15T06:52:09.872Z,74.10
2022-09-15T06:57:13.719Z,74.00
2022-09-15T07:02:17.329Z,74.20
2022-09-15T07:07:20.946Z,74.50
2022-09-15T07:12:24.676Z,74.90
2022-09-15T07:17:29.323Z,74.10
2022-09-15T07:22:32.838Z,74.10
2022-09-15T07:27:36.365Z,74.00
2022-09-15T07:32:41.021Z,73.40
2022-09-15T07:37:45.141Z,73.70
2022-09-15T07:42:48.967Z,73.50
2022-09-15T07:47:52.597Z,73.50
2022-09-15T07:52:57.143Z,73.30
2022-09-15T07:58:01.681Z,73.10
2022-09-15T08:03:05.405Z,71.90
2022-09-15T08:08:09.037Z,71.80
2022-09-15T08:13:12.550Z,71.70
2022-09-15T08:18:17.428Z,71.10
2022-09-15T08:23:23.480Z,70.50
2022-09-15T08:28:27.000Z,70.20
2022-09-15T08:33:31.034Z,70.30
2022-09-15T08:38:34.657Z,68.80
2022-09-15T08:43:45.047Z,69.30
2022-09-15T08:49:27.016Z,69.10
2022-09-15T08:54:39.659Z,69.00
2022-09-15T08:59:43.714Z,68.80
2022-09-15T09:05:02.254Z,67.50
2022-09-15T09:10:22.252Z,67.30
2022-09-15T09:15:38.654Z,69.50
2022-09-15T09:20:57.563Z,69.10
2022-09-15T09:26:02.455Z,69.10
2022-09-15T09:31:08.530Z,68.40
2022-09-15T09:36:12.714Z,68.40
2022-09-15T09:41:26.358Z,68.10
2022-09-15T09:46:30.564Z,67.20
2022-09-15T09:51:40.666Z,67.30
2022-09-15T09:56:45.389Z,66.00
2022-09-15T10:02:13.187Z,67.20
2022-09-15T10:07:20.395Z,67.30
2022-09-15T10:12:41.585Z,65.60
2022-09-15T10:17:53.014Z,65.70
2022-09-15T10:23:17.928Z,65.80
2022-09-15T10:28:24.270Z,64.20
2022-09-15T10:33:30.374Z,65.70
2022-09-15T10:38:42.410Z,65.70
2022-09-15T10:44:14.170Z,65.80
2022-09-15T10:49:39.283Z,66.20
2022-09-15T10:55:01.430Z,66.30
2022-09-15T11:00:10.137Z,66.60
2022-09-15T11:05:40.604Z,66.50
2022-09-15T11:10:50.778Z,66.50
2022-09-15T11:16:00.380Z,65.90
2022-09-15T11:21:38.444Z,65.90
2022-09-15T11:26:48.754Z,65.40
2022-09-15T11:31:58.315Z,65.40
2022-09-15T11:37:42.425Z,65.50
2022-09-15T11:42:55.271Z,65.40
2022-09-15T11:48:13.106Z,64.50
2022-09-15T11:53:44.460Z,65.50
2022-09-15T11:59:13.565Z,65.30
2022-09-15T12:04:23.745Z,65.10
2022-09-15T12:09:29.714Z,64.50
2022-09-15T12:14:37.432Z,64.00
2022-09-15T12:19:53.335Z,63.90
2022-09-15T12:25:13.330Z,64.50
2022-09-15T12:30:40.909Z,64.60
2022-09-15T12:35:45.649Z,63.90
2022-09-15T12:40:59.181Z,64.50
2022-09-15T12:46:04.913Z,64.80
2022-09-15T12:51:14.937Z,64.90
2022-09-15T12:56:36.793Z,65.10
2022-09-15T13:01:50.858Z,64.70
2022-09-15T13:07:31.313Z,64.60
2022-09-15T13:12:41.404Z,64.60
2022-09-15T13:17:46.729Z,64.80
2022-09-15T13:22:56.611Z,64.40
2022-09-15T13:28:02.736Z,63.90
2022-09-15T13:33:16.253Z,64.60
2022-09-15T13:38:35.201Z,64.20
2022-09-15T13:43:48.655Z,63.80
2022-09-15T13:49:16.323Z,63.60
2022-09-15T13:54:20.563Z,63.70
2022-09-15T13:59:30.277Z,64.00
2022-09-15T14:04:33.943Z,64.10
2022-09-15T14:09:48.016Z,64.20
2022-09-15T14:14:56.001Z,64.10
2022-09-15T14:20:02.414Z,63.80
2022-09-15T14:25:17.314Z,64.00
2022-09-15T14:30:33.715Z,63.30
2022-09-15T14:35:45.629Z,63.70
2022-09-15T14:41:02.067Z,62.80
2022-09-15T14:46:19.786Z,62.40
2022-09-15T14:51:42.163Z,61.60
2022-09-15T14:57:13.417Z,62.10
2022-09-15T15:02:27.024Z,62.40
2022-09-15T15:07:49.042Z,62.50
2022-09-15T15:13:03.526Z,62.40
2022-09-15T15:18:46.673Z,61.70
2022-09-15T15:24:03.965Z,61.40
2022-09-15T15:29:41.972Z,61.30
2022-09-15T15:34:52.253Z,61.10
2022-09-15T15:40:01.591Z,61.20
2022-09-15T15:45:22.881Z,63.40
2022-09-15T15:50:28.948Z,65.00
2022-09-15T15:55:43.388Z,64.80
2022-09-15T16:00:49.955Z,65.20
2022-09-15T16:05:57.894Z,65.20
2022-09-15T16:11:05.139Z,65.40
2022-09-15T16:16:28.389Z,65.70
2022-09-15T16:21:37.738Z,66.00
2022-09-15T16:26:43.024Z,65.30
2022-09-15T16:31:48.825Z,65.20
2022-09-15T16:37:00.363Z,64.80
2022-09-15T16:42:11.155Z,65.20
2022-09-15T16:53:35.634Z,64.80
2022-09-15T16:58:40.388Z,64.40
2022-09-15T17:03:45.238Z,64.20
2022-09-15T17:08:48.718Z,64.20
2022-09-15T17:13:58.164Z,64.20
2022-09-15T17:19:04.190Z,64.40
2022-09-15T17:24:14.007Z,64.60
2022-09-15T17:29:17.779Z,65.20
2022-09-15T17:34:21.812Z,64.20
2022-09-15T17:39:25.437Z,63.90
2022-09-15T17:44:31.312Z,64.50
2022-09-15T17:49:43.339Z,64.10
2022-09-15T17:54:46.947Z,64.10
2022-09-15T17:59:51.184Z,64.80
2022-09-15T18:04:54.809Z,64.00
2022-09-15T18:09:58.945Z,63.90
2022-09-15T18:15:03.937Z,63.60
2022-09-15T18:20:16.437Z,63.70
2022-09-15T18:25:28.668Z,64.00
2022-09-15T18:30:35.798Z,63.50
2022-09-15T18:35:43.386Z,63.40
2022-09-15T18:40:56.706Z,63.40
2022-09-15T18:46:08.686Z,63.70
2022-09-15T18:51:23.967Z,62.90
2022-09-15T18:56:30.817Z,63.70
2022-09-15T19:01:38.523Z,63.50
2022-09-15T19:06:46.134Z,63.70
2022-09-15T19:11:54.487Z,64.20
2022-09-15T19:17:01.452Z,64.60
2022-09-15T19:22:05.906Z,65.40
2022-09-15T19:27:10.053Z,65.50
2022-09-15T19:32:23.147Z,65.90
2022-09-15T19:37:38.378Z,66.60
2022-09-15T19:42:45.868Z,66.60
2022-09-15T19:47:49.606Z,66.60
2022-09-15T19:52:59.482Z,66.70
2022-09-15T19:58:25.110Z,66.90
2022-09-15T20:03:40.488Z,66.70
2022-09-15T20:08:50.824Z,66.70
2022-09-15T20:13:56.538Z,66.70
2022-09-15T20:19:07.423Z,66.80
2022-09-15T20:24:12.578Z,66.90
2022-09-15T20:29:21.322Z,67.10
2022-09-15T20:34:29.495Z,66.80
2022-09-15T20:39:36.249Z,66.90
2022-09-15T20:44:48.153Z,66.80
2022-09-15T20:50:06.848Z,67.00
2022-09-15T20:55:35.415Z,69.80
2022-09-15T21:00:59.825Z,70.10
2022-09-15T21:06:10.245Z,69.50
2022-09-15T21:11:15.039Z,69.80
2022-09-15T21:16:24.425Z,69.60
2022-09-15T21:21:31.288Z,69.90
2022-09-15T21:27:01.924Z,70.00
2022-09-15T21:32:15.481Z,69.80
2022-09-15T21:37:28.105Z,69.60
2022-09-15T21:42:35.308Z,69.70
2022-09-15T21:47:38.932Z,69.60
2022-09-15T21:52:43.072Z,69.50
2022-09-15T21:57:46.592Z,69.20
2022-09-15T22:02:53.396Z,68.80
2022-09-15T22:08:00.451Z,69.30
2022-09-15T22:13:09.882Z,69.50
2022-09-15T22:18:13.668Z,70.40
2022-09-15T22:23:17.986Z,70.30
2022-09-15T22:28:23.806Z,70.40
2022-09-15T22:33:30.987Z,70.30
2022-09-15T22:38:39.543Z,70.00
2022-09-15T22:43:48.499Z,70.10
2022-09-15T22:48:52.292Z,70.00
2022-09-15T22:54:01.237Z,70.10
2022-09-15T22:59:04.866Z,70.10
2022-09-15T23:04:09.711Z,70.10
2022-09-15T23:09:15.621Z,70.20
2022-09-15T23:14:24.343Z,69.90
2022-09-15T23:19:28.972Z,69.90
2022-09-15T23:24:34.132Z,70.30
2022-09-15T23:29:41.236Z,70.20
2022-09-15T23:34:44.755Z,70.10
2022-09-15T23:39:48.325Z,70.40
2022-09-15T23:44:51.795Z,69.80
2022-09-15T23:49:59.528Z,69.80
2022-09-15T23:55:03.135Z,69.80
