createdAt,value
2023-04-15T00:02:18.655Z,9.20
2023-04-15T00:05:08.097Z,9.20
2023-04-15T00:07:56.479Z,9.10
2023-04-15T00:10:46.530Z,9.10
2023-04-15T00:13:36.455Z,9.10
2023-04-15T00:16:25.004Z,9.00
2023-04-15T00:19:13.456Z,9.00
2023-04-15T00:22:01.891Z,9.00
2023-04-15T00:24:50.273Z,9.00
2023-04-15T00:27:39.212Z,8.90
2023-04-15T00:30:28.991Z,8.90
2023-04-15T00:33:17.608Z,8.90
2023-04-15T00:36:08.481Z,8.90
2023-04-15T00:38:56.893Z,8.80
2023-04-15T00:41:45.900Z,8.80
2023-04-15T00:44:34.793Z,8.80
2023-04-15T00:47:24.972Z,8.70
2023-04-15T00:50:14.221Z,8.70
2023-04-15T00:53:02.921Z,8.70
2023-04-15T00:55:52.040Z,8.60
2023-04-15T00:58:40.570Z,8.60
2023-04-15T01:01:29.688Z,8.60
2023-04-15T01:04:19.629Z,8.50
2023-04-15T01:07:08.163Z,8.50
2023-04-15T01:09:56.855Z,8.40
2023-04-15T01:12:45.867Z,8.40
2023-04-15T01:15:34.416Z,8.30
2023-04-15T01:18:23.796Z,8.30
2023-04-15T01:21:13.707Z,8.20
2023-04-15T01:24:05.319Z,8.10
2023-04-15T01:26:55.091Z,8.10
2023-04-15T01:29:45.575Z,8.10
2023-04-15T01:32:34.108Z,8.10
2023-04-15T01:35:23.947Z,8.10
2023-04-15T01:38:13.557Z,8.00
2023-04-15T01:41:02.167Z,8.00
2023-04-15T01:43:52.497Z,8.00
2023-04-15T01:46:41.090Z,7.90
2023-04-15T01:49:29.474Z,7.90
2023-04-15T01:52:18.321Z,7.90
2023-04-15T01:55:08.553Z,7.90
2023-04-15T01:57:58.553Z,7.90
2023-04-15T02:00:48.679Z,7.80
2023-04-15T02:03:37.292Z,7.80
2023-04-15T02:06:25.924Z,7.70
2023-04-15T02:09:14.566Z,7.80
2023-04-15T02:12:03.017Z,7.70
2023-04-15T02:14:51.406Z,7.60
2023-04-15T02:17:41.662Z,7.60
2023-04-15T02:20:32.063Z,7.50
2023-04-15T02:23:20.451Z,7.50
2023-04-15T02:26:09.035Z,7.50
2023-04-15T02:28:57.520Z,7.50
2023-04-15T02:31:46.168Z,7.40
2023-04-15T02:34:36.071Z,7.40
2023-04-15T02:37:28.638Z,7.40
2023-04-15T02:40:17.579Z,7.40
2023-04-15T02:43:07.319Z,7.30
2023-04-15T02:45:56.544Z,7.40
2023-04-15T02:48:44.971Z,7.30
2023-04-15T02:51:34.805Z,7.30
2023-04-15T02:54:23.865Z,7.30
2023-04-15T02:57:12.904Z,7.30
2023-04-15T03:00:01.316Z,7.30
2023-04-15T03:02:52.447Z,7.30
2023-04-15T03:05:41.117Z,7.30
2023-04-15T03:08:31.412Z,7.20
2023-04-15T03:11:21.326Z,7.20
2023-04-15T03:14:09.689Z,7.20
2023-04-15T03:17:02.020Z,7.20
2023-04-15T03:19:50.607Z,7.20
2023-04-15T03:22:39.338Z,7.20
2023-04-15T03:25:29.279Z,7.10
2023-04-15T03:28:17.768Z,7.10
2023-04-15T03:31:06.619Z,7.10
2023-04-15T03:33:55.134Z,7.10
2023-04-15T03:36:43.872Z,7.00
2023-04-15T03:39:32.186Z,7.00
2023-04-15T03:42:22.009Z,7.00
2023-04-15T03:45:11.843Z,6.90
2023-04-15T03:48:15.524Z,6.90
2023-04-15T03:51:04.976Z,6.90
2023-04-15T03:53:53.263Z,6.90
2023-04-15T03:56:41.821Z,6.80
2023-04-15T03:59:31.545Z,6.80
2023-04-15T04:02:20.172Z,6.80
2023-04-15T04:05:09.625Z,6.80
2023-04-15T04:07:58.016Z,6.80
2023-04-15T04:10:46.503Z,6.80
2023-04-15T04:13:34.802Z,6.70
2023-04-15T04:16:24.793Z,6.70
2023-04-15T04:19:14.649Z,6.70
2023-04-15T04:22:03.277Z,6.70
2023-04-15T04:24:51.578Z,6.70
2023-04-15T04:27:40.074Z,6.70
2023-04-15T04:30:28.614Z,6.70
2023-04-15T04:33:18.382Z,6.70
2023-04-15T04:36:07.754Z,6.70
2023-04-15T04:38:56.149Z,6.70
2023-04-15T04:41:45.988Z,6.60
2023-04-15T04:44:34.479Z,6.60
2023-04-15T04:47:23.146Z,6.60
2023-04-15T04:50:13.185Z,6.60
2023-04-15T04:53:01.750Z,6.60
2023-04-15T04:55:50.183Z,6.60
2023-04-15T04:58:38.748Z,6.60
2023-04-15T05:01:27.695Z,6.60
2023-04-15T05:04:16.370Z,6.60
2023-04-15T05:07:06.320Z,6.60
2023-04-15T05:09:54.948Z,6.60
2023-04-15T05:12:43.453Z,6.60
2023-04-15T05:15:32.896Z,6.50
2023-04-15T05:18:21.544Z,6.50
2023-04-15T05:21:10.402Z,6.60
2023-04-15T05:24:00.699Z,6.50
2023-04-15T05:26:49.256Z,6.50
2023-04-15T05:29:37.692Z,6.50
2023-04-15T05:32:26.458Z,6.50
2023-04-15T05:35:15.133Z,6.50
2023-04-15T05:38:03.647Z,6.50
2023-04-15T05:40:53.585Z,6.50
2023-04-15T05:43:42.214Z,6.50
2023-04-15T05:46:30.884Z,6.50
2023-04-15T05:49:19.411Z,6.50
2023-04-15T05:52:07.841Z,6.60
2023-04-15T05:54:56.400Z,6.60
2023-04-15T05:57:46.472Z,6.60
2023-04-15T06:00:35.101Z,6.60
2023-04-15T06:03:24.150Z,6.60
2023-04-15T06:06:13.400Z,6.60
2023-04-15T06:09:02.082Z,6.60
2023-04-15T06:11:50.844Z,6.70
2023-04-15T06:14:41.338Z,6.70
2023-04-15T06:17:29.875Z,6.70
2023-04-15T06:20:18.823Z,6.70
2023-04-15T06:23:07.463Z,6.80
2023-04-15T06:25:55.957Z,6.80
2023-04-15T06:28:44.388Z,6.80
2023-04-15T06:31:35.881Z,6.80
2023-04-15T06:34:24.323Z,6.80
2023-04-15T06:37:16.088Z,6.90
2023-04-15T06:40:05.377Z,6.90
2023-04-15T06:42:54.026Z,6.90
2023-04-15T06:45:42.439Z,7.00
2023-04-15T06:48:32.312Z,7.00
2023-04-15T06:51:21.142Z,7.10
2023-04-15T06:54:09.649Z,7.10
2023-04-15T06:56:58.182Z,7.10
2023-04-15T06:59:47.094Z,7.20
2023-04-15T07:02:35.744Z,7.20
2023-04-15T07:05:26.485Z,7.20
2023-04-15T07:08:14.977Z,7.20
2023-04-15T07:11:04.107Z,7.20
2023-04-15T07:13:52.630Z,7.30
2023-04-15T07:16:41.132Z,7.30
2023-04-15T07:19:29.799Z,7.30
2023-04-15T07:22:19.965Z,7.40
2023-04-15T07:25:10.081Z,7.50
2023-04-15T07:27:59.014Z,7.50
2023-04-15T07:30:48.243Z,7.60
2023-04-15T07:33:40.160Z,7.60
2023-04-15T07:36:29.381Z,7.60
2023-04-15T07:39:19.617Z,7.70
2023-04-15T07:42:08.582Z,7.80
2023-04-15T07:45:04.978Z,7.80
2023-04-15T07:47:53.612Z,7.80
2023-04-15T07:50:42.201Z,7.90
2023-04-15T07:53:30.700Z,7.90
2023-04-15T07:56:20.656Z,8.00
2023-04-15T07:59:09.805Z,8.00
2023-04-15T08:01:58.606Z,8.00
2023-04-15T08:04:47.185Z,8.00
2023-04-15T08:07:36.414Z,8.00
2023-04-15T08:10:25.023Z,8.10
2023-04-15T08:13:14.938Z,8.10
2023-04-15T08:16:23.541Z,8.20
2023-04-15T08:19:12.118Z,8.20
2023-04-15T08:22:00.672Z,8.20
2023-04-15T08:24:49.263Z,8.30
2023-04-15T08:27:37.772Z,8.30
2023-04-15T08:30:28.009Z,8.40
2023-04-15T08:33:16.605Z,8.40
2023-04-15T08:36:05.995Z,8.50
2023-04-15T08:38:54.436Z,8.50
2023-04-15T08:41:57.179Z,8.50
2023-04-15T08:44:47.663Z,8.60
2023-04-15T08:47:39.695Z,8.60
2023-04-15T08:50:31.605Z,8.60
2023-04-15T08:53:20.242Z,8.60
2023-04-15T08:56:13.671Z,8.70
2023-04-15T08:59:03.725Z,8.70
2023-04-15T09:01:53.087Z,8.70
2023-04-15T09:04:42.915Z,8.80
2023-04-15T09:07:31.438Z,8.80
2023-04-15T09:10:20.179Z,8.80
2023-04-15T09:13:09.334Z,8.80
2023-04-15T09:15:58.349Z,8.80
2023-04-15T09:18:46.940Z,8.90
2023-04-15T09:21:36.806Z,8.90
2023-04-15T09:24:26.105Z,8.90
2023-04-15T09:27:17.860Z,8.90
2023-04-15T09:30:11.235Z,8.90
2023-04-15T09:33:02.280Z,8.90
2023-04-15T09:36:00.177Z,9.00
2023-04-15T09:38:58.332Z,9.00
2023-04-15T09:41:47.118Z,9.10
2023-04-15T09:44:35.980Z,9.10
2023-04-15T09:47:32.332Z,9.10
2023-04-15T09:50:21.909Z,9.20
2023-04-15T09:53:11.126Z,9.30
2023-04-15T09:56:02.496Z,9.30
2023-04-15T09:58:58.451Z,9.30
2023-04-15T10:01:47.669Z,9.40
2023-04-15T10:04:41.490Z,9.40
2023-04-15T10:07:30.760Z,9.40
2023-04-15T10:10:20.646Z,9.50
2023-04-15T10:13:11.274Z,9.50
2023-04-15T10:16:04.108Z,9.50
2023-04-15T10:18:59.078Z,9.50
2023-04-15T10:21:48.327Z,9.50
2023-04-15T10:24:37.315Z,9.60
2023-04-15T10:27:26.815Z,9.60
2023-04-15T10:30:17.880Z,9.60
2023-04-15T10:33:07.711Z,9.60
2023-04-15T10:35:57.621Z,9.60
2023-04-15T10:38:49.917Z,9.60
2023-04-15T10:41:38.591Z,9.70
2023-04-15T10:44:27.593Z,9.70
2023-04-15T10:47:20.161Z,9.70
2023-04-15T10:50:09.744Z,9.70
2023-04-15T10:52:59.207Z,9.70
2023-04-15T10:55:47.695Z,9.80
2023-04-15T10:58:43.987Z,9.80
2023-04-15T11:02:04.457Z,9.80
2023-04-15T11:04:56.247Z,9.80
2023-04-15T11:07:55.379Z,9.90
2023-04-15T11:10:57.373Z,9.90
2023-04-15T11:13:51.778Z,9.90
2023-04-15T11:16:44.831Z,9.90
2023-04-15T11:19:39.925Z,10.00
2023-04-15T11:22:29.787Z,10.00
2023-04-15T11:25:25.011Z,10.10
2023-04-15T11:28:14.751Z,10.10
2023-04-15T11:31:10.922Z,10.20
2023-04-15T11:34:02.657Z,10.20
2023-04-15T11:36:51.826Z,10.20
2023-04-15T11:39:42.810Z,10.20
2023-04-15T11:42:42.783Z,10.20
2023-04-15T11:45:38.483Z,10.20
2023-04-15T11:48:29.021Z,10.20
2023-04-15T11:51:17.556Z,10.30
2023-04-15T11:54:06.345Z,10.30
2023-04-15T11:56:57.309Z,10.30
2023-04-15T11:59:46.383Z,10.30
2023-04-15T12:02:38.548Z,10.30
2023-04-15T12:05:27.258Z,10.30
2023-04-15T12:08:15.694Z,10.30
2023-04-15T12:11:04.250Z,10.30
2023-04-15T12:13:57.319Z,10.30
2023-04-15T12:16:49.953Z,10.30
2023-04-15T12:19:45.314Z,10.30
2023-04-15T12:22:39.211Z,10.30
2023-04-15T12:25:36.398Z,10.30
2023-04-15T12:28:24.862Z,10.30
2023-04-15T12:31:16.045Z,10.30
2023-04-15T12:34:08.646Z,10.40
2023-04-15T12:36:58.821Z,10.40
2023-04-15T12:39:50.504Z,10.40
2023-04-15T12:42:39.079Z,10.40
2023-04-15T12:45:29.483Z,10.40
2023-04-15T12:48:20.410Z,10.50
2023-04-15T12:51:09.284Z,10.40
2023-04-15T12:53:58.051Z,10.40
2023-04-15T12:56:47.483Z,10.40
2023-04-15T12:59:36.129Z,10.40
2023-04-15T13:02:29.553Z,10.40
2023-04-15T13:05:19.520Z,10.40
2023-04-15T13:08:08.239Z,10.40
2023-04-15T13:10:57.191Z,10.40
2023-04-15T13:13:46.030Z,10.40
2023-04-15T13:16:35.811Z,10.40
2023-04-15T13:19:24.371Z,10.30
2023-04-15T13:22:15.127Z,10.40
2023-04-15T13:25:03.574Z,10.40
2023-04-15T13:27:52.250Z,10.40
2023-04-15T13:30:41.110Z,10.40
2023-04-15T13:33:30.155Z,10.40
2023-04-15T13:36:18.681Z,10.40
2023-04-15T13:39:08.783Z,10.40
2023-04-15T13:41:57.453Z,10.40
2023-04-15T13:44:46.081Z,10.40
2023-04-15T13:47:34.604Z,10.30
2023-04-15T13:50:26.235Z,10.30
2023-04-15T13:53:14.745Z,10.30
2023-04-15T13:56:05.764Z,10.20
2023-04-15T13:58:54.803Z,10.20
2023-04-15T14:01:43.793Z,10.20
2023-04-15T14:04:33.348Z,10.20
2023-04-15T14:07:21.880Z,10.30
2023-04-15T14:10:10.636Z,10.30
2023-04-15T14:13:00.383Z,10.20
2023-04-15T14:15:48.854Z,10.20
2023-04-15T14:18:38.274Z,10.20
2023-04-15T14:21:27.845Z,10.20
2023-04-15T14:24:16.575Z,10.20
2023-04-15T14:27:05.303Z,10.20
2023-04-15T14:29:55.615Z,10.20
2023-04-15T14:32:44.185Z,10.20
2023-04-15T14:35:32.915Z,10.20
2023-04-15T14:38:22.676Z,10.20
2023-04-15T14:41:12.153Z,10.20
2023-04-15T14:44:00.709Z,10.10
2023-04-15T14:46:50.584Z,10.10
2023-04-15T14:49:39.416Z,10.10
2023-04-15T14:52:27.824Z,10.10
2023-04-15T14:55:16.512Z,10.10
2023-04-15T14:58:05.126Z,10.10
2023-04-15T15:00:53.794Z,10.00
2023-04-15T15:03:43.783Z,10.00
2023-04-15T15:06:32.538Z,10.00
2023-04-15T15:09:23.786Z,10.00
2023-04-15T15:12:12.706Z,10.00
2023-04-15T15:15:03.038Z,10.00
2023-04-15T15:17:55.343Z,9.90
2023-04-15T15:20:45.688Z,9.90
2023-04-15T15:24:50.986Z,9.90
2023-04-15T15:27:40.094Z,9.90
2023-04-15T15:31:00.172Z,9.90
2023-04-15T15:33:49.126Z,9.90
2023-04-15T15:36:39.127Z,9.80
2023-04-15T15:43:39.711Z,9.80
2023-04-15T15:46:35.254Z,9.70
2023-04-15T15:49:25.409Z,9.70
2023-04-15T15:52:28.974Z,9.70
2023-04-15T15:55:17.668Z,9.70
2023-04-15T15:58:06.174Z,9.60
2023-04-15T16:01:16.932Z,9.60
2023-04-15T16:04:05.934Z,9.60
2023-04-15T16:06:55.129Z,9.60
2023-04-15T16:09:45.270Z,9.60
2023-04-15T16:12:36.642Z,9.60
2023-04-15T16:15:55.397Z,9.60
2023-04-15T16:18:44.158Z,9.60
2023-04-15T16:21:52.996Z,9.60
2023-04-15T16:24:41.709Z,9.60
2023-04-15T16:27:54.665Z,9.60
2023-04-15T16:30:47.851Z,9.50
2023-04-15T16:33:36.373Z,9.50
2023-04-15T16:36:24.836Z,9.50
2023-04-15T16:39:13.407Z,9.50
2023-04-15T16:42:02.426Z,9.50
2023-04-15T16:44:52.564Z,9.50
2023-04-15T16:47:43.172Z,9.50
2023-04-15T16:50:31.663Z,9.40
2023-04-15T16:53:20.258Z,9.50
2023-04-15T16:56:09.211Z,9.40
2023-04-15T16:58:57.726Z,9.40
2023-04-15T17:01:47.899Z,9.40
2023-04-15T17:04:36.859Z,9.40
2023-04-15T17:07:25.501Z,9.40
2023-04-15T17:10:14.773Z,9.40
2023-04-15T17:13:03.295Z,9.40
2023-04-15T17:15:55.865Z,9.40
2023-04-15T17:18:47.271Z,9.30
2023-04-15T17:21:36.528Z,9.40
2023-04-15T17:24:25.060Z,9.30
2023-04-15T17:27:13.535Z,9.30
2023-04-15T17:30:02.031Z,9.30
2023-04-15T17:32:52.349Z,9.30
2023-04-15T17:35:42.198Z,9.30
2023-04-15T17:38:30.681Z,9.30
2023-04-15T17:41:19.222Z,9.30
2023-04-15T17:44:07.732Z,9.30
2023-04-15T17:46:56.256Z,9.30
2023-04-15T17:49:45.382Z,9.20
2023-04-15T17:52:35.821Z,9.20
2023-04-15T17:55:24.321Z,9.30
2023-04-15T17:58:12.853Z,9.20
2023-04-15T18:01:01.312Z,9.20
2023-04-15T18:03:50.186Z,9.20
2023-04-15T18:06:38.866Z,9.20
2023-04-15T18:09:28.806Z,9.20
2023-04-15T18:12:17.417Z,9.20
2023-04-15T18:15:07.298Z,9.20
2023-04-15T18:17:55.759Z,9.20
2023-04-15T18:20:44.420Z,9.10
2023-04-15T18:23:34.896Z,9.10
2023-04-15T18:26:24.736Z,9.10
2023-04-15T18:29:13.273Z,9.10
2023-04-15T18:32:03.164Z,9.10
2023-04-15T18:34:51.876Z,9.10
2023-04-15T18:37:40.724Z,9.10
2023-04-15T18:40:29.229Z,9.10
2023-04-15T18:43:19.154Z,9.10
2023-04-15T18:46:11.749Z,9.10
2023-04-15T18:49:00.591Z,9.00
2023-04-15T18:51:49.015Z,9.00
2023-04-15T18:54:38.022Z,9.00
2023-04-15T18:57:31.562Z,9.00
2023-04-15T19:00:22.940Z,9.00
2023-04-15T19:03:12.426Z,9.00
2023-04-15T19:06:01.479Z,9.00
2023-04-15T19:08:50.052Z,9.00
2023-04-15T19:11:39.082Z,9.00
2023-04-15T19:14:27.581Z,9.00
2023-04-15T19:17:17.481Z,9.00
2023-04-15T19:20:07.183Z,9.00
2023-04-15T19:22:56.188Z,9.00
2023-04-15T19:25:45.769Z,8.90
2023-04-15T19:28:34.191Z,9.00
2023-04-15T19:31:22.614Z,9.00
2023-04-15T19:34:12.508Z,9.00
2023-04-15T19:37:01.113Z,9.00
2023-04-15T19:39:49.661Z,9.00
2023-04-15T19:42:38.298Z,9.00
2023-04-15T19:45:26.935Z,9.00
2023-04-15T19:48:15.496Z,9.00
2023-04-15T19:51:05.643Z,8.90
2023-04-15T19:53:56.050Z,9.00
2023-04-15T19:56:44.578Z,8.90
2023-04-15T19:59:33.188Z,8.90
2023-04-15T20:02:22.218Z,8.90
2023-04-15T20:05:10.907Z,8.90
2023-04-15T20:08:02.114Z,8.90
2023-04-15T20:10:50.877Z,8.90
2023-04-15T20:13:39.380Z,8.90
2023-04-15T20:16:28.514Z,8.90
2023-04-15T20:19:17.052Z,8.90
2023-04-15T20:22:07.557Z,8.90
2023-04-15T20:24:57.328Z,8.90
2023-04-15T20:27:45.872Z,8.90
2023-04-15T20:30:34.502Z,8.90
2023-04-15T20:33:24.622Z,8.90
2023-04-15T20:36:13.112Z,8.90
2023-04-15T20:39:01.671Z,8.90
2023-04-15T20:41:51.548Z,8.90
2023-04-15T20:44:40.184Z,8.90
2023-04-15T20:47:28.672Z,8.90
2023-04-15T20:50:17.220Z,8.90
2023-04-15T20:53:05.821Z,8.90
2023-04-15T20:55:54.267Z,8.90
2023-04-15T20:58:44.005Z,8.90
2023-04-15T21:01:32.466Z,8.90
2023-04-15T21:04:22.018Z,8.90
2023-04-15T21:07:10.875Z,8.90
2023-04-15T21:09:59.288Z,8.80
2023-04-15T21:12:47.611Z,8.90
2023-04-15T21:15:37.311Z,8.90
2023-04-15T21:18:25.712Z,8.90
2023-04-15T21:21:14.072Z,8.90
2023-04-15T21:24:02.526Z,8.90
2023-04-15T21:26:51.084Z,8.90
2023-04-15T21:29:40.345Z,8.90
2023-04-15T21:32:30.516Z,8.90
2023-04-15T21:35:19.006Z,8.90
2023-04-15T21:38:07.442Z,8.90
2023-04-15T21:40:55.837Z,8.80
2023-04-15T21:43:44.179Z,8.80
2023-04-15T21:46:35.648Z,8.90
2023-04-15T21:49:25.791Z,8.90
2023-04-15T21:52:14.159Z,8.90
2023-04-15T21:55:02.575Z,8.90
2023-04-15T21:57:51.195Z,8.90
2023-04-15T22:00:40.833Z,8.90
2023-04-15T22:03:33.399Z,8.90
2023-04-15T22:06:23.713Z,8.90
2023-04-15T22:09:14.180Z,8.90
2023-04-15T22:12:05.458Z,8.90
2023-04-15T22:14:53.879Z,8.90
2023-04-15T22:17:42.241Z,8.90
2023-04-15T22:20:30.727Z,8.90
2023-04-15T22:23:20.831Z,8.90
2023-04-15T22:26:09.636Z,8.90
2023-04-15T22:28:58.169Z,8.90
2023-04-15T22:31:46.791Z,8.90
2023-04-15T22:34:36.356Z,8.90
2023-04-15T22:37:25.132Z,8.90
2023-04-15T22:40:15.926Z,8.90
2023-04-15T22:43:04.411Z,8.90
2023-04-15T22:45:54.746Z,8.90
2023-04-15T22:48:43.401Z,8.90
2023-04-15T22:51:32.775Z,8.90
2023-04-15T22:54:21.231Z,8.90
2023-04-15T22:57:11.004Z,8.90
2023-04-15T22:59:59.662Z,8.90
2023-04-15T23:02:48.125Z,8.90
2023-04-15T23:05:36.696Z,8.90
2023-04-15T23:08:25.319Z,8.90
2023-04-15T23:11:14.145Z,8.90
2023-04-15T23:14:03.961Z,8.90
2023-04-15T23:16:52.524Z,8.90
2023-04-15T23:19:41.125Z,8.90
2023-04-15T23:22:29.622Z,8.90
2023-04-15T23:25:19.415Z,8.90
2023-04-15T23:28:07.814Z,8.90
2023-04-15T23:31:00.467Z,8.90
2023-04-15T23:33:49.391Z,8.90
2023-04-15T23:36:38.233Z,8.90
2023-04-15T23:39:26.713Z,8.90
2023-04-15T23:42:15.242Z,8.90
2023-04-15T23:45:03.710Z,8.90
2023-04-15T23:47:53.934Z,8.90
2023-04-15T23:50:42.626Z,8.90
2023-04-15T23:53:31.141Z,8.90
2023-04-15T23:56:19.837Z,8.90
2023-04-15T23:59:08.622Z,8.80
