createdAt,value
2018-08-24T00:00:24.769Z,4.17
2018-08-24T00:02:53.913Z,3.20
2018-08-24T00:05:22.928Z,2.93
2018-08-24T00:07:52.565Z,4.23
2018-08-24T00:10:22.293Z,2.90
2018-08-24T00:12:51.510Z,2.97
2018-08-24T00:15:20.952Z,3.67
2018-08-24T00:17:50.004Z,3.33
2018-08-24T00:20:18.589Z,1.80
2018-08-24T00:22:48.333Z,2.30
2018-08-24T00:25:17.809Z,2.30
2018-08-24T00:27:46.281Z,2.53
2018-08-24T00:30:14.893Z,5.70
2018-08-24T00:32:43.825Z,2.50
2018-08-24T00:35:12.501Z,2.60
2018-08-24T00:37:42.225Z,2.50
2018-08-24T00:40:11.382Z,2.03
2018-08-24T00:42:40.860Z,3.03
2018-08-24T00:45:14.115Z,2.13
2018-08-24T00:47:43.850Z,2.17
2018-08-24T00:50:13.003Z,3.07
2018-08-24T00:52:41.723Z,2.13
2018-08-24T00:55:10.987Z,2.30
2018-08-24T00:57:40.797Z,3.07
2018-08-24T01:00:09.731Z,2.23
2018-08-24T01:02:38.869Z,2.30
2018-08-24T01:05:07.886Z,3.93
2018-08-24T01:07:41.992Z,2.10
2018-08-24T01:10:15.554Z,2.17
2018-08-24T01:12:45.146Z,2.33
2018-08-24T01:15:15.401Z,2.63
2018-08-24T01:17:50.437Z,3.10
2018-08-24T01:20:23.894Z,1.90
2018-08-24T01:22:53.066Z,2.03
2018-08-24T01:25:33.481Z,2.23
2018-08-24T01:28:02.465Z,4.40
2018-08-24T01:30:31.373Z,3.27
2018-08-24T01:33:00.357Z,2.90
2018-08-24T01:35:29.301Z,5.13
2018-08-24T01:37:58.746Z,2.70
2018-08-24T01:40:28.993Z,3.10
2018-08-24T01:43:01.926Z,5.37
2018-08-24T01:45:30.321Z,3.70
2018-08-24T01:47:59.829Z,2.93
2018-08-24T01:50:28.886Z,4.03
2018-08-24T01:52:58.210Z,3.50
2018-08-24T01:55:27.500Z,4.30
2018-08-24T01:57:56.710Z,3.30
2018-08-24T02:00:25.610Z,3.23
2018-08-24T02:02:55.379Z,6.40
2018-08-24T02:05:24.992Z,3.13
2018-08-24T02:07:54.412Z,3.30
2018-08-24T02:10:29.466Z,3.20
2018-08-24T02:13:03.328Z,3.33
2018-08-24T02:15:44.678Z,3.43
2018-08-24T02:18:19.290Z,4.93
2018-08-24T02:20:53.149Z,3.40
2018-08-24T02:23:22.152Z,3.27
2018-08-24T02:25:50.657Z,3.13
2018-08-24T02:28:20.113Z,3.30
2018-08-24T02:30:48.847Z,3.30
2018-08-24T02:33:18.993Z,3.63
2018-08-24T02:35:48.283Z,3.10
2018-08-24T02:38:17.479Z,3.80
2018-08-24T02:40:46.623Z,3.60
2018-08-24T02:43:16.392Z,3.07
2018-08-24T02:45:45.670Z,3.50
2018-08-24T02:48:15.485Z,3.87
2018-08-24T02:50:44.513Z,4.17
2018-08-24T02:53:13.075Z,3.90
2018-08-24T02:55:43.816Z,4.87
2018-08-24T02:58:13.172Z,3.90
2018-08-24T03:00:42.426Z,3.60
2018-08-24T03:03:11.655Z,4.03
2018-08-24T03:05:41.390Z,3.43
2018-08-24T03:08:12.189Z,3.93
2018-08-24T03:10:40.990Z,3.57
2018-08-24T03:13:09.824Z,3.50
2018-08-24T03:15:38.914Z,4.47
2018-08-24T03:18:08.820Z,3.80
2018-08-24T03:20:37.734Z,3.70
2018-08-24T03:23:07.245Z,3.80
2018-08-24T03:25:35.958Z,5.77
2018-08-24T03:28:05.729Z,3.23
2018-08-24T03:30:34.588Z,4.80
2018-08-24T03:33:03.432Z,4.03
2018-08-24T03:35:32.084Z,4.37
2018-08-24T03:38:01.154Z,3.73
2018-08-24T03:40:29.965Z,5.13
2018-08-24T03:42:59.002Z,3.77
2018-08-24T03:45:27.711Z,4.20
2018-08-24T03:47:56.443Z,3.87
2018-08-24T03:50:25.354Z,3.43
2018-08-24T03:52:55.259Z,4.37
2018-08-24T03:55:24.915Z,4.77
2018-08-24T03:57:54.590Z,3.40
2018-08-24T04:00:23.645Z,3.33
2018-08-24T04:02:52.826Z,3.90
2018-08-24T04:05:23.612Z,3.33
2018-08-24T04:07:52.349Z,7.13
2018-08-24T04:10:22.242Z,4.87
2018-08-24T04:12:50.966Z,4.83
2018-08-24T04:15:21.493Z,3.83
2018-08-24T04:17:50.494Z,3.80
2018-08-24T04:20:19.630Z,3.93
2018-08-24T04:22:48.749Z,6.30
2018-08-24T04:25:17.312Z,5.27
2018-08-24T04:27:46.532Z,4.10
2018-08-24T04:30:15.862Z,3.80
2018-08-24T04:32:45.558Z,3.80
2018-08-24T04:35:15.879Z,4.47
2018-08-24T04:37:44.825Z,4.67
2018-08-24T04:40:14.986Z,5.47
2018-08-24T04:42:43.898Z,5.53
2018-08-24T04:45:13.531Z,5.90
2018-08-24T04:47:42.985Z,7.37
2018-08-24T04:50:12.953Z,6.50
2018-08-24T04:52:42.993Z,6.17
2018-08-24T04:55:12.277Z,5.60
2018-08-24T04:57:41.522Z,6.03
2018-08-24T05:00:10.935Z,7.27
2018-08-24T05:02:40.418Z,8.07
2018-08-24T05:05:09.703Z,7.20
2018-08-24T05:07:39.701Z,7.27
2018-08-24T05:10:08.951Z,7.20
2018-08-24T05:12:38.046Z,6.50
2018-08-24T05:15:07.362Z,7.30
2018-08-24T05:17:37.443Z,6.97
2018-08-24T05:20:07.801Z,9.87
2018-08-24T05:22:37.321Z,10.13
2018-08-24T05:25:07.490Z,9.30
2018-08-24T05:27:36.609Z,11.00
2018-08-24T05:30:06.497Z,9.87
2018-08-24T05:32:35.205Z,8.33
2018-08-24T05:35:04.138Z,11.03
2018-08-24T05:37:36.581Z,8.73
2018-08-24T05:40:05.449Z,9.87
2018-08-24T05:42:34.018Z,10.40
2018-08-24T05:45:03.865Z,9.53
2018-08-24T05:47:34.090Z,10.67
2018-08-24T05:50:03.614Z,10.30
2018-08-24T05:52:33.006Z,10.13
2018-08-24T05:55:02.448Z,11.90
2018-08-24T05:57:31.902Z,10.03
2018-08-24T06:00:01.539Z,12.83
2018-08-24T06:02:30.329Z,10.43
2018-08-24T06:04:59.658Z,11.80
2018-08-24T06:07:28.652Z,10.93
2018-08-24T06:09:57.696Z,11.27
2018-08-24T06:12:27.378Z,10.80
2018-08-24T06:14:57.247Z,12.47
2018-08-24T06:17:31.037Z,10.37
2018-08-24T06:19:59.846Z,11.03
2018-08-24T06:22:28.560Z,9.93
2018-08-24T06:24:59.185Z,10.57
2018-08-24T06:27:28.338Z,10.00
2018-08-24T06:29:57.701Z,10.03
2018-08-24T06:32:29.281Z,9.70
2018-08-24T06:34:59.402Z,11.07
2018-08-24T06:37:28.375Z,9.57
2018-08-24T06:39:58.285Z,12.47
2018-08-24T06:42:27.090Z,13.57
2018-08-24T06:44:55.989Z,11.63
2018-08-24T06:47:25.108Z,14.50
2018-08-24T06:49:54.490Z,9.37
2018-08-24T06:52:24.520Z,10.33
2018-08-24T06:54:54.334Z,11.33
2018-08-24T06:57:24.106Z,9.73
2018-08-24T06:59:53.249Z,10.43
2018-08-24T07:04:56.473Z,9.40
2018-08-24T07:07:27.263Z,9.93
2018-08-24T07:09:56.623Z,11.53
2018-08-24T07:12:26.165Z,12.90
2018-08-24T07:14:55.149Z,10.90
2018-08-24T07:17:29.766Z,12.73
2018-08-24T07:19:58.725Z,10.13
2018-08-24T07:22:28.470Z,11.50
2018-08-24T07:24:57.831Z,10.67
2018-08-24T07:27:27.368Z,12.67
2018-08-24T07:29:57.230Z,11.93
2018-08-24T07:32:26.394Z,10.50
2018-08-24T07:34:55.858Z,10.13
2018-08-24T07:37:26.242Z,10.10
2018-08-24T07:39:56.666Z,12.23
2018-08-24T07:42:25.909Z,10.70
2018-08-24T07:44:56.076Z,10.20
2018-08-24T07:47:25.744Z,10.37
2018-08-24T07:49:55.234Z,12.47
2018-08-24T07:52:24.753Z,9.80
2018-08-24T07:54:54.535Z,8.27
2018-08-24T07:57:24.365Z,9.57
2018-08-24T07:59:53.196Z,8.43
2018-08-24T08:02:26.098Z,6.63
2018-08-24T08:04:55.972Z,8.17
2018-08-24T08:07:26.119Z,9.63
2018-08-24T08:09:55.146Z,9.90
2018-08-24T08:12:24.857Z,7.37
2018-08-24T08:14:59.360Z,7.97
2018-08-24T08:17:29.242Z,10.10
2018-08-24T08:19:59.036Z,8.40
2018-08-24T08:22:28.010Z,9.43
2018-08-24T08:24:57.314Z,10.60
2018-08-24T08:27:26.841Z,9.53
2018-08-24T08:30:02.482Z,6.77
2018-08-24T08:32:32.513Z,7.23
2018-08-24T08:35:02.179Z,7.63
2018-08-24T08:37:30.661Z,7.33
2018-08-24T08:40:02.101Z,9.70
2018-08-24T08:42:30.876Z,5.17
2018-08-24T08:45:00.021Z,7.13
2018-08-24T08:47:29.310Z,10.50
2018-08-24T08:49:57.894Z,9.77
2018-08-24T08:52:26.897Z,8.43
2018-08-24T08:54:55.809Z,7.77
2018-08-24T08:57:25.554Z,9.00
2018-08-24T08:59:54.654Z,9.47
2018-08-24T09:02:24.117Z,8.87
2018-08-24T09:04:52.985Z,10.23
2018-08-24T09:07:21.865Z,6.90
2018-08-24T09:09:51.715Z,9.17
2018-08-24T09:12:21.805Z,6.93
2018-08-24T09:14:50.696Z,7.33
2018-08-24T09:17:24.890Z,6.43
2018-08-24T09:19:58.747Z,9.63
2018-08-24T09:22:33.626Z,8.70
2018-08-24T09:25:07.720Z,6.07
2018-08-24T09:27:45.180Z,9.40
2018-08-24T09:30:14.671Z,8.50
2018-08-24T09:32:44.391Z,8.60
2018-08-24T09:35:13.166Z,10.07
2018-08-24T09:37:42.068Z,6.70
2018-08-24T09:40:11.313Z,8.57
2018-08-24T09:42:40.329Z,9.23
2018-08-24T09:45:09.570Z,10.43
2018-08-24T09:47:44.370Z,9.37
2018-08-24T09:50:18.911Z,8.03
2018-08-24T09:53:55.543Z,11.17
2018-08-24T09:56:27.438Z,9.77
2018-08-24T09:58:57.411Z,11.43
2018-08-24T10:01:31.616Z,9.90
2018-08-24T10:04:05.729Z,9.07
2018-08-24T10:06:40.480Z,7.03
2018-08-24T10:09:09.973Z,8.47
2018-08-24T10:11:39.752Z,5.30
2018-08-24T10:14:09.879Z,6.93
2018-08-24T10:16:39.214Z,7.00
2018-08-24T10:19:11.482Z,5.70
2018-08-24T10:21:40.849Z,4.70
2018-08-24T10:24:09.801Z,7.50
2018-08-24T10:26:38.377Z,3.50
2018-08-24T10:29:16.676Z,6.10
2018-08-24T10:31:45.122Z,4.77
2018-08-24T10:34:13.513Z,5.13
2018-08-24T10:36:41.938Z,5.40
2018-08-24T10:39:11.475Z,5.13
2018-08-24T10:41:40.033Z,6.40
2018-08-24T10:44:12.556Z,4.87
2018-08-24T10:46:41.046Z,4.10
2018-08-24T10:49:09.485Z,6.30
2018-08-24T10:51:44.472Z,5.17
2018-08-24T10:54:12.898Z,4.77
2018-08-24T10:56:41.337Z,4.27
2018-08-24T10:59:09.953Z,4.73
2018-08-24T11:01:38.390Z,9.17
2018-08-24T11:04:06.881Z,5.53
2018-08-24T11:06:35.311Z,4.07
2018-08-24T11:09:05.225Z,5.50
2018-08-24T11:11:33.757Z,4.27
2018-08-24T11:14:02.166Z,4.60
2018-08-24T11:16:30.639Z,6.00
2018-08-24T11:18:59.100Z,2.73
2018-08-24T11:21:27.553Z,4.43
2018-08-24T11:23:56.009Z,4.13
2018-08-24T11:26:24.398Z,4.73
2018-08-24T11:28:52.873Z,5.73
2018-08-24T11:31:21.394Z,3.67
2018-08-24T11:33:49.938Z,4.97
2018-08-24T11:36:18.377Z,4.27
2018-08-24T11:38:46.830Z,6.80
2018-08-24T11:41:15.262Z,5.63
2018-08-24T11:43:43.765Z,7.13
2018-08-24T11:46:12.168Z,3.23
2018-08-24T11:48:40.613Z,7.50
2018-08-24T11:51:09.104Z,3.33
2018-08-24T11:53:37.634Z,4.73
2018-08-24T11:56:06.686Z,4.07
2018-08-24T11:58:35.173Z,4.77
2018-08-24T12:01:04.567Z,7.10
2018-08-24T12:03:32.998Z,4.00
2018-08-24T12:06:01.423Z,5.17
2018-08-24T12:08:29.919Z,6.23
2018-08-24T12:10:58.328Z,6.97
2018-08-24T12:13:26.857Z,4.93
2018-08-24T12:15:55.327Z,6.83
2018-08-24T12:18:26.021Z,3.67
2018-08-24T12:20:54.368Z,5.97
2018-08-24T12:23:22.801Z,3.70
2018-08-24T12:25:51.205Z,4.97
2018-08-24T12:28:19.652Z,5.73
2018-08-24T12:30:49.088Z,3.37
2018-08-24T12:33:17.486Z,7.93
2018-08-24T12:35:45.920Z,3.63
2018-08-24T12:38:14.389Z,4.07
2018-08-24T12:40:42.794Z,3.23
2018-08-24T12:43:11.240Z,5.90
2018-08-24T12:45:39.661Z,2.63
2018-08-24T12:48:08.212Z,5.83
2018-08-24T12:50:36.655Z,4.37
2018-08-24T12:53:05.211Z,2.77
2018-08-24T12:55:33.581Z,4.37
2018-08-24T12:58:01.999Z,3.67
2018-08-24T13:00:30.426Z,3.33
2018-08-24T13:03:00.902Z,3.13
2018-08-24T13:05:29.292Z,1.70
2018-08-24T13:07:57.740Z,2.77
2018-08-24T13:10:27.589Z,3.13
2018-08-24T13:12:56.010Z,4.07
2018-08-24T13:15:24.438Z,2.10
2018-08-24T13:17:52.927Z,2.07
2018-08-24T13:20:21.232Z,1.90
2018-08-24T13:22:49.614Z,2.97
2018-08-24T13:25:17.991Z,2.03
2018-08-24T13:27:46.420Z,4.50
2018-08-24T13:30:14.813Z,2.23
2018-08-24T13:32:43.223Z,3.10
2018-08-24T13:35:11.593Z,3.77
2018-08-24T13:37:39.968Z,3.57
2018-08-24T13:40:08.449Z,2.50
2018-08-24T13:42:36.890Z,3.37
2018-08-24T13:45:05.338Z,2.27
2018-08-24T13:47:33.846Z,2.67
2018-08-24T13:50:02.218Z,3.97
2018-08-24T13:52:31.669Z,5.30
2018-08-24T13:55:00.067Z,4.23
2018-08-24T13:57:28.425Z,2.87
2018-08-24T13:59:56.932Z,4.73
2018-08-24T14:02:25.293Z,2.63
2018-08-24T14:04:53.698Z,5.83
2018-08-24T14:07:22.062Z,3.63
2018-08-24T14:09:50.525Z,2.73
2018-08-24T14:12:18.927Z,4.90
2018-08-24T14:14:47.329Z,3.83
2018-08-24T14:17:15.703Z,2.90
2018-08-24T14:19:44.120Z,4.87
2018-08-24T14:22:12.536Z,2.90
2018-08-24T14:24:41.509Z,3.70
2018-08-24T14:27:09.943Z,3.47
2018-08-24T14:29:38.344Z,3.60
2018-08-24T14:32:06.949Z,2.97
2018-08-24T14:34:35.392Z,4.90
2018-08-24T14:37:03.764Z,3.80
2018-08-24T14:39:32.173Z,5.33
2018-08-24T14:42:00.552Z,5.00
2018-08-24T14:44:29.002Z,4.07
2018-08-24T14:46:57.414Z,5.23
2018-08-24T14:49:25.832Z,3.40
2018-08-24T14:51:54.233Z,4.40
2018-08-24T14:54:22.737Z,2.60
2018-08-24T14:56:51.198Z,2.60
2018-08-24T14:59:19.593Z,3.70
2018-08-24T15:01:47.977Z,2.33
2018-08-24T15:04:16.404Z,4.27
2018-08-24T15:06:44.793Z,2.10
2018-08-24T15:09:13.209Z,4.97
2018-08-24T15:11:41.653Z,1.97
2018-08-24T15:14:10.481Z,1.97
2018-08-24T15:16:39.076Z,1.73
2018-08-24T15:19:08.505Z,2.27
2018-08-24T15:21:36.879Z,3.40
2018-08-24T15:24:05.341Z,3.40
2018-08-24T15:26:33.728Z,2.33
2018-08-24T15:29:02.134Z,4.03
2018-08-24T15:31:30.521Z,5.60
2018-08-24T15:33:58.909Z,1.73
2018-08-24T15:36:27.274Z,3.50
2018-08-24T15:38:55.673Z,3.80
2018-08-24T15:41:24.051Z,1.93
2018-08-24T15:43:59.215Z,2.17
2018-08-24T15:46:27.609Z,3.57
2018-08-24T15:48:55.983Z,2.97
2018-08-24T15:51:24.427Z,3.83
2018-08-24T15:53:52.892Z,2.07
2018-08-24T15:56:21.367Z,3.60
2018-08-24T15:58:49.789Z,2.57
2018-08-24T16:01:18.226Z,2.43
2018-08-24T16:03:49.987Z,2.43
2018-08-24T16:06:18.427Z,3.20
2018-08-24T16:08:46.869Z,4.23
2018-08-24T16:11:15.302Z,1.97
2018-08-24T16:13:43.758Z,1.63
2018-08-24T16:16:12.189Z,3.80
2018-08-24T16:18:40.604Z,3.20
2018-08-24T16:21:09.052Z,1.30
2018-08-24T16:23:37.590Z,3.30
2018-08-24T16:26:06.097Z,2.97
2018-08-24T16:28:34.543Z,1.67
2018-08-24T16:31:03.004Z,4.00
2018-08-24T16:33:31.436Z,2.23
2018-08-24T16:35:59.876Z,3.03
2018-08-24T16:38:28.289Z,3.37
2018-08-24T16:40:56.710Z,4.97
2018-08-24T16:43:26.208Z,3.23
2018-08-24T16:45:54.661Z,4.67
2018-08-24T16:48:23.158Z,4.60
2018-08-24T16:50:51.653Z,3.40
2018-08-24T16:53:20.130Z,5.20
2018-08-24T16:55:48.558Z,3.77
2018-08-24T16:58:38.986Z,1.90
2018-08-24T17:01:07.753Z,1.90
2018-08-24T17:03:36.366Z,2.30
2018-08-24T17:06:04.850Z,1.80
2018-08-24T17:08:33.257Z,3.60
2018-08-24T17:11:01.633Z,2.47
2018-08-24T17:13:29.993Z,3.33
2018-08-24T17:15:58.389Z,2.67
2018-08-24T17:18:26.782Z,4.70
2018-08-24T17:20:55.218Z,1.73
2018-08-24T17:23:23.626Z,2.60
2018-08-24T17:25:52.046Z,3.37
2018-08-24T17:28:20.409Z,2.40
2018-08-24T17:30:48.837Z,2.17
2018-08-24T17:33:17.222Z,2.33
2018-08-24T17:35:45.671Z,2.90
2018-08-24T17:38:14.044Z,3.50
2018-08-24T17:40:42.515Z,2.97
2018-08-24T17:43:10.925Z,2.80
2018-08-24T17:45:39.315Z,4.70
2018-08-24T17:48:07.830Z,3.70
2018-08-24T17:50:36.189Z,5.70
2018-08-24T17:53:04.634Z,3.30
2018-08-24T17:55:33.095Z,3.40
2018-08-24T17:58:01.506Z,3.13
2018-08-24T18:00:29.981Z,2.70
2018-08-24T18:02:58.610Z,2.47
2018-08-24T18:05:27.056Z,5.60
2018-08-24T18:07:55.532Z,3.97
2018-08-24T18:10:24.021Z,3.87
2018-08-24T18:12:52.425Z,4.50
2018-08-24T18:15:20.848Z,3.20
2018-08-24T18:17:53.157Z,3.13
2018-08-24T18:20:21.737Z,3.50
2018-08-24T18:22:50.334Z,6.23
2018-08-24T18:25:18.743Z,3.30
2018-08-24T18:27:47.164Z,4.77
2018-08-24T18:30:15.705Z,3.37
2018-08-24T18:32:44.133Z,3.10
2018-08-24T18:35:12.582Z,3.47
2018-08-24T18:37:41.302Z,3.10
2018-08-24T18:40:09.865Z,2.97
2018-08-24T18:42:38.518Z,4.07
2018-08-24T18:45:07.177Z,4.07
2018-08-24T18:47:42.726Z,4.07
2018-08-24T18:50:11.918Z,4.63
2018-08-24T18:52:40.361Z,2.90
2018-08-24T18:55:09.079Z,3.10
2018-08-24T18:57:39.565Z,4.60
2018-08-24T19:00:08.186Z,2.73
2018-08-24T19:02:36.602Z,2.03
2018-08-24T19:05:06.384Z,3.20
2018-08-24T19:07:35.633Z,3.27
2018-08-24T19:10:04.580Z,2.47
2018-08-24T19:12:50.513Z,3.20
2018-08-24T19:15:19.173Z,3.77
2018-08-24T19:17:53.154Z,5.03
2018-08-24T19:23:20.646Z,2.43
2018-08-24T19:25:49.313Z,3.20
2018-08-24T19:28:23.943Z,3.47
2018-08-24T19:30:52.596Z,2.67
2018-08-24T19:33:21.353Z,2.97
2018-08-24T19:35:50.388Z,3.60
2018-08-24T19:38:19.097Z,4.80
2018-08-24T19:40:52.940Z,3.97
2018-08-24T19:43:21.499Z,3.30
2018-08-24T19:45:49.917Z,2.43
2018-08-24T19:48:23.786Z,4.07
2018-08-24T19:50:52.361Z,3.87
2018-08-24T19:53:21.189Z,3.47
2018-08-24T19:55:50.216Z,2.07
2018-08-24T19:58:24.081Z,2.60
2018-08-24T20:00:52.972Z,4.13
2018-08-24T20:03:21.662Z,2.37
2018-08-24T20:05:55.542Z,5.30
2018-08-24T20:08:29.323Z,3.63
2018-08-24T20:10:58.162Z,4.13
2018-08-24T20:13:38.617Z,3.37
2018-08-24T20:16:12.406Z,2.73
2018-08-24T20:18:41.333Z,4.57
2018-08-24T20:27:11.197Z,1.37
2018-08-24T20:29:57.690Z,4.07
2018-08-24T20:32:26.117Z,2.90
2018-08-24T20:34:54.533Z,2.97
2018-08-24T20:37:22.975Z,4.23
2018-08-24T20:39:51.395Z,2.03
2018-08-24T20:42:19.852Z,4.50
2018-08-24T20:44:48.255Z,2.30
2018-08-24T20:47:16.775Z,3.67
2018-08-24T20:49:45.177Z,3.27
2018-08-24T20:52:13.622Z,3.53
2018-08-24T20:54:42.112Z,5.23
2018-08-24T20:57:10.541Z,1.77
2018-08-24T20:59:39.109Z,3.40
2018-08-24T21:02:07.945Z,4.37
2018-08-24T21:04:36.370Z,4.77
2018-08-24T21:07:04.813Z,2.97
2018-08-24T21:09:33.241Z,2.70
2018-08-24T21:12:02.230Z,3.57
2018-08-24T21:14:30.798Z,2.37
2018-08-24T21:16:59.295Z,2.00
2018-08-24T21:19:27.772Z,1.73
2018-08-24T21:21:56.202Z,9.40
2018-08-24T21:24:25.053Z,2.90
2018-08-24T21:26:53.496Z,3.27
2018-08-24T21:29:44.112Z,2.87
2018-08-24T21:32:12.609Z,3.17
2018-08-24T21:34:44.673Z,4.23
2018-08-24T21:37:13.101Z,1.90
2018-08-24T21:39:41.573Z,3.13
2018-08-24T21:42:10.055Z,4.37
2018-08-24T21:44:38.405Z,5.97
2018-08-24T21:47:06.820Z,1.83
2018-08-24T21:49:35.277Z,3.63
2018-08-24T21:52:03.712Z,2.07
2018-08-24T21:54:32.138Z,4.10
2018-08-24T21:57:00.516Z,2.60
2018-08-24T21:59:28.939Z,2.63
2018-08-24T22:01:57.482Z,1.90
2018-08-24T22:04:25.870Z,2.70
2018-08-24T22:06:54.247Z,3.53
2018-08-24T22:09:22.726Z,3.23
2018-08-24T22:11:51.105Z,2.83
2018-08-24T22:14:19.623Z,3.13
2018-08-24T22:16:47.972Z,4.97
2018-08-24T22:19:16.394Z,2.03
2018-08-24T22:21:44.802Z,5.30
2018-08-24T22:24:13.188Z,2.37
2018-08-24T22:26:41.577Z,2.43
2018-08-24T22:29:09.955Z,3.13
2018-08-24T22:31:38.305Z,2.93
2018-08-24T22:34:06.798Z,2.00
2018-08-24T22:36:35.265Z,3.77
2018-08-24T22:39:05.281Z,1.90
2018-08-24T22:41:33.651Z,2.33
2018-08-24T22:44:02.065Z,5.50
2018-08-24T22:46:30.434Z,3.93
2018-08-24T22:48:58.825Z,4.70
2018-08-24T22:51:27.213Z,3.13
2018-08-24T22:53:55.614Z,3.27
2018-08-24T22:56:24.042Z,3.43
2018-08-24T22:58:52.413Z,3.00
2018-08-24T23:01:20.870Z,1.30
2018-08-24T23:03:49.272Z,3.13
2018-08-24T23:06:17.661Z,5.33
2018-08-24T23:08:46.049Z,3.77
2018-08-24T23:11:14.419Z,4.30
2018-08-24T23:13:42.793Z,1.80
2018-08-24T23:16:11.168Z,3.80
2018-08-24T23:18:39.561Z,1.70
2018-08-24T23:21:07.905Z,1.97
2018-08-24T23:23:36.302Z,1.73
2018-08-24T23:26:04.675Z,9.17
2018-08-24T23:28:33.055Z,4.17
2018-08-24T23:31:01.418Z,2.17
2018-08-24T23:33:29.786Z,4.43
2018-08-24T23:35:58.197Z,2.60
2018-08-24T23:38:26.575Z,3.00
2018-08-24T23:40:54.968Z,2.20
2018-08-24T23:43:23.382Z,3.30
2018-08-24T23:45:51.776Z,1.87
2018-08-24T23:48:20.138Z,4.23
2018-08-24T23:50:48.516Z,3.33
2018-08-24T23:53:16.891Z,1.63
2018-08-24T23:55:45.390Z,3.37
2018-08-24T23:58:13.802Z,3.17
