createdAt,value
2018-08-18T00:00:56.644Z,0.00
2018-08-18T00:01:56.645Z,0.00
2018-08-18T00:02:56.639Z,0.00
2018-08-18T00:03:56.632Z,0.00
2018-08-18T00:04:56.640Z,0.00
2018-08-18T00:05:56.632Z,0.00
2018-08-18T00:06:56.629Z,0.00
2018-08-18T00:07:56.624Z,0.00
2018-08-18T00:08:56.626Z,0.00
2018-08-18T00:09:56.624Z,0.00
2018-08-18T00:10:56.621Z,0.00
2018-08-18T00:11:56.616Z,0.00
2018-08-18T00:12:56.617Z,0.00
2018-08-18T00:13:56.614Z,0.00
2018-08-18T00:14:56.605Z,0.00
2018-08-18T00:15:56.605Z,0.00
2018-08-18T00:16:56.599Z,0.00
2018-08-18T00:17:56.598Z,0.00
2018-08-18T00:18:56.605Z,0.00
2018-08-18T00:19:56.596Z,0.00
2018-08-18T00:20:56.588Z,0.00
2018-08-18T00:21:56.588Z,0.00
2018-08-18T00:22:56.591Z,0.00
2018-08-18T00:23:56.587Z,0.00
2018-08-18T00:24:56.580Z,0.00
2018-08-18T00:25:56.582Z,0.00
2018-08-18T00:26:56.576Z,0.00
2018-08-18T00:27:56.578Z,0.00
2018-08-18T00:28:56.567Z,0.00
2018-08-18T00:29:56.573Z,0.00
2018-08-18T00:30:56.569Z,0.00
2018-08-18T00:31:56.562Z,0.00
2018-08-18T00:32:56.562Z,0.00
2018-08-18T00:33:56.552Z,0.00
2018-08-18T00:34:56.551Z,0.00
2018-08-18T00:35:56.548Z,0.00
2018-08-18T00:36:56.545Z,0.00
2018-08-18T00:37:56.546Z,0.00
2018-08-18T00:38:56.540Z,0.00
2018-08-18T00:39:56.537Z,0.00
2018-08-18T00:40:56.538Z,0.00
2018-08-18T00:41:56.533Z,0.00
2018-08-18T00:42:56.530Z,0.00
2018-08-18T00:43:56.526Z,0.00
2018-08-18T00:44:56.530Z,0.00
2018-08-18T00:45:56.538Z,0.00
2018-08-18T00:46:56.528Z,0.00
2018-08-18T00:47:56.516Z,0.00
2018-08-18T00:48:56.519Z,0.00
2018-08-18T00:49:56.512Z,0.00
2018-08-18T00:50:56.507Z,0.00
2018-08-18T00:51:56.505Z,0.00
2018-08-18T00:52:56.504Z,0.00
2018-08-18T00:53:56.499Z,0.00
2018-08-18T00:54:56.498Z,0.00
2018-08-18T00:55:56.494Z,0.00
2018-08-18T00:56:56.492Z,0.00
2018-08-18T00:57:56.495Z,0.00
2018-08-18T00:58:56.491Z,0.00
2018-08-18T00:59:56.488Z,0.00
2018-08-18T01:00:56.482Z,0.00
2018-08-18T01:01:56.479Z,0.00
2018-08-18T01:02:56.483Z,0.00
2018-08-18T01:03:56.472Z,0.00
2018-08-18T01:04:56.474Z,0.00
2018-08-18T01:05:56.469Z,0.00
2018-08-18T01:06:56.468Z,0.00
2018-08-18T01:07:56.462Z,0.00
2018-08-18T01:08:56.464Z,0.00
2018-08-18T01:09:56.461Z,0.00
2018-08-18T01:10:56.595Z,0.00
2018-08-18T01:11:56.658Z,0.00
2018-08-18T01:12:56.526Z,0.00
2018-08-18T01:13:56.468Z,0.00
2018-08-18T01:14:56.572Z,0.00
2018-08-18T01:15:56.443Z,0.00
2018-08-18T01:16:56.446Z,0.00
2018-08-18T01:17:56.439Z,0.00
2018-08-18T01:18:56.433Z,0.00
2018-08-18T01:19:56.432Z,0.00
2018-08-18T01:20:56.430Z,0.00
2018-08-18T01:21:56.430Z,0.00
2018-08-18T01:22:56.423Z,0.00
2018-08-18T01:23:56.424Z,0.00
2018-08-18T01:24:56.415Z,0.00
2018-08-18T01:25:56.417Z,0.00
2018-08-18T01:26:56.411Z,0.00
2018-08-18T01:27:56.411Z,0.00
2018-08-18T01:28:56.411Z,0.00
2018-08-18T01:29:56.402Z,0.00
2018-08-18T01:30:56.401Z,0.00
2018-08-18T01:31:56.397Z,0.00
2018-08-18T01:32:56.395Z,0.00
2018-08-18T01:33:56.392Z,0.00
2018-08-18T01:34:56.392Z,0.00
2018-08-18T01:35:56.385Z,0.00
2018-08-18T01:36:56.383Z,0.00
2018-08-18T01:37:56.384Z,0.00
2018-08-18T01:38:56.379Z,0.00
2018-08-18T01:39:56.377Z,0.00
2018-08-18T01:40:56.381Z,0.00
2018-08-18T01:41:56.370Z,0.00
2018-08-18T01:42:56.372Z,0.00
2018-08-18T01:43:56.374Z,0.00
2018-08-18T01:44:56.362Z,0.00
2018-08-18T01:45:56.361Z,0.00
2018-08-18T01:46:56.357Z,0.00
2018-08-18T01:47:56.354Z,0.00
2018-08-18T01:48:56.352Z,0.00
2018-08-18T01:49:56.348Z,0.00
2018-08-18T01:50:56.347Z,0.00
2018-08-18T01:51:56.350Z,0.00
2018-08-18T01:52:56.352Z,0.00
2018-08-18T01:53:56.339Z,0.00
2018-08-18T01:54:56.341Z,0.00
2018-08-18T01:55:56.336Z,0.00
2018-08-18T01:56:56.336Z,0.00
2018-08-18T01:57:56.334Z,0.00
2018-08-18T01:58:56.326Z,0.00
2018-08-18T01:59:56.329Z,0.00
2018-08-18T02:00:56.323Z,0.00
2018-08-18T02:01:56.316Z,0.00
2018-08-18T02:02:56.319Z,0.00
2018-08-18T02:03:56.314Z,0.00
2018-08-18T02:04:56.306Z,0.00
2018-08-18T02:05:56.308Z,0.00
2018-08-18T02:06:56.301Z,0.00
2018-08-18T02:07:56.303Z,0.00
2018-08-18T02:08:56.296Z,0.00
2018-08-18T02:09:56.294Z,0.00
2018-08-18T02:10:56.293Z,0.00
2018-08-18T02:11:56.289Z,0.00
2018-08-18T02:12:56.292Z,0.00
2018-08-18T02:13:56.287Z,0.00
2018-08-18T02:14:56.283Z,0.00
2018-08-18T02:15:56.281Z,0.00
2018-08-18T02:16:56.277Z,0.00
2018-08-18T02:17:56.276Z,0.00
2018-08-18T02:18:56.272Z,0.00
2018-08-18T02:19:56.294Z,0.00
2018-08-18T02:20:56.261Z,0.00
2018-08-18T02:21:56.263Z,0.00
2018-08-18T02:22:56.256Z,0.00
2018-08-18T02:23:56.254Z,0.00
2018-08-18T02:24:56.249Z,0.00
2018-08-18T02:25:56.249Z,0.00
2018-08-18T02:26:56.248Z,0.00
2018-08-18T02:27:56.249Z,0.00
2018-08-18T02:28:56.245Z,0.00
2018-08-18T02:29:56.243Z,0.00
2018-08-18T02:30:56.240Z,0.00
2018-08-18T02:31:56.237Z,0.00
2018-08-18T02:32:56.228Z,0.00
2018-08-18T02:33:56.232Z,0.00
2018-08-18T02:34:56.229Z,0.00
2018-08-18T02:35:56.227Z,0.00
2018-08-18T02:36:56.216Z,0.00
2018-08-18T02:37:56.215Z,0.00
2018-08-18T02:38:56.217Z,0.00
2018-08-18T02:39:56.222Z,0.00
2018-08-18T02:40:56.210Z,0.00
2018-08-18T02:41:56.203Z,0.00
2018-08-18T02:42:56.203Z,0.00
2018-08-18T02:43:56.205Z,0.00
2018-08-18T02:44:56.243Z,0.00
2018-08-18T02:45:56.196Z,0.00
2018-08-18T02:46:56.256Z,0.00
2018-08-18T02:47:56.186Z,0.00
2018-08-18T02:48:56.189Z,0.00
2018-08-18T02:49:56.184Z,0.00
2018-08-18T02:50:56.176Z,0.00
2018-08-18T02:51:56.173Z,0.00
2018-08-18T02:52:56.173Z,0.00
2018-08-18T02:53:56.171Z,0.00
2018-08-18T02:54:56.162Z,0.00
2018-08-18T02:55:56.161Z,0.00
2018-08-18T02:56:56.161Z,0.00
2018-08-18T02:57:56.153Z,0.00
2018-08-18T02:58:56.154Z,0.00
2018-08-18T02:59:56.153Z,0.00
2018-08-18T03:00:56.147Z,0.00
2018-08-18T03:01:56.143Z,0.00
2018-08-18T03:02:56.138Z,0.00
2018-08-18T03:03:56.136Z,0.00
2018-08-18T03:04:56.132Z,0.00
2018-08-18T03:05:56.129Z,0.00
2018-08-18T03:06:56.127Z,0.00
2018-08-18T03:07:56.253Z,0.00
2018-08-18T03:08:56.120Z,0.00
2018-08-18T03:09:56.118Z,0.00
2018-08-18T03:10:56.112Z,0.00
2018-08-18T03:11:56.115Z,0.00
2018-08-18T03:12:56.109Z,0.00
2018-08-18T03:13:56.104Z,0.00
2018-08-18T03:14:56.111Z,0.00
2018-08-18T03:15:56.100Z,0.00
2018-08-18T03:16:56.103Z,0.00
2018-08-18T03:17:56.102Z,0.00
2018-08-18T03:18:56.088Z,0.00
2018-08-18T03:19:56.085Z,0.00
2018-08-18T03:20:56.080Z,0.00
2018-08-18T03:21:56.080Z,0.00
2018-08-18T03:22:56.077Z,0.00
2018-08-18T03:23:56.077Z,0.00
2018-08-18T03:24:56.066Z,0.00
2018-08-18T03:25:56.071Z,0.00
2018-08-18T03:26:56.065Z,0.00
2018-08-18T03:27:56.061Z,0.00
2018-08-18T03:28:56.144Z,0.00
2018-08-18T03:29:56.057Z,0.00
2018-08-18T03:30:56.055Z,0.00
2018-08-18T03:31:56.048Z,0.00
2018-08-18T03:32:56.041Z,0.00
2018-08-18T03:33:56.036Z,0.00
2018-08-18T03:34:56.037Z,0.00
2018-08-18T03:35:56.036Z,0.00
2018-08-18T03:36:56.035Z,0.00
2018-08-18T03:37:56.029Z,0.00
2018-08-18T03:38:56.023Z,0.00
2018-08-18T03:39:56.019Z,0.00
2018-08-18T03:40:56.021Z,0.00
2018-08-18T03:41:56.019Z,0.00
2018-08-18T03:42:56.013Z,0.00
2018-08-18T03:43:56.005Z,0.00
2018-08-18T03:44:56.005Z,0.00
2018-08-18T03:45:56.000Z,0.00
2018-08-18T03:46:55.997Z,0.00
2018-08-18T03:47:55.998Z,0.00
2018-08-18T03:48:55.995Z,0.00
2018-08-18T03:49:55.987Z,0.00
2018-08-18T03:50:55.988Z,0.00
2018-08-18T03:51:55.985Z,0.00
2018-08-18T03:52:55.981Z,0.00
2018-08-18T03:53:55.973Z,0.00
2018-08-18T03:54:55.970Z,0.00
2018-08-18T03:55:55.970Z,0.00
2018-08-18T03:56:55.964Z,0.00
2018-08-18T03:57:55.960Z,0.00
2018-08-18T03:58:55.956Z,0.00
2018-08-18T03:59:55.955Z,0.00
2018-08-18T04:00:55.956Z,0.00
2018-08-18T04:01:55.976Z,0.00
2018-08-18T04:02:55.943Z,0.00
2018-08-18T04:03:55.944Z,0.00
2018-08-18T04:04:55.943Z,0.00
2018-08-18T04:05:55.933Z,0.00
2018-08-18T04:06:55.941Z,0.00
2018-08-18T04:07:55.934Z,0.00
2018-08-18T04:08:55.925Z,0.00
2018-08-18T04:09:55.922Z,0.00
2018-08-18T04:10:55.916Z,0.00
2018-08-18T04:11:55.914Z,0.00
2018-08-18T04:12:55.912Z,0.00
2018-08-18T04:13:55.909Z,0.00
2018-08-18T04:14:55.906Z,0.00
2018-08-18T04:15:55.902Z,0.00
2018-08-18T04:16:55.898Z,0.00
2018-08-18T04:17:55.899Z,0.00
2018-08-18T04:18:55.942Z,0.00
2018-08-18T04:19:55.898Z,0.00
2018-08-18T04:20:55.887Z,0.00
2018-08-18T04:21:55.882Z,0.00
2018-08-18T04:22:55.876Z,0.00
2018-08-18T04:23:55.872Z,0.00
2018-08-18T04:24:55.875Z,0.00
2018-08-18T04:25:55.871Z,0.00
2018-08-18T04:26:55.869Z,0.00
2018-08-18T04:27:55.859Z,0.00
2018-08-18T04:28:55.855Z,0.00
2018-08-18T04:29:55.851Z,0.00
2018-08-18T04:30:55.855Z,0.00
2018-08-18T04:31:55.851Z,0.00
2018-08-18T04:32:55.844Z,0.00
2018-08-18T04:33:55.845Z,0.00
2018-08-18T04:34:55.839Z,0.00
2018-08-18T04:35:55.836Z,0.00
2018-08-18T04:36:55.828Z,0.00
2018-08-18T04:37:55.824Z,0.00
2018-08-18T04:38:55.823Z,0.00
2018-08-18T04:39:55.818Z,0.00
2018-08-18T04:40:55.819Z,0.00
2018-08-18T04:41:55.811Z,0.00
2018-08-18T04:42:55.809Z,0.00
2018-08-18T04:43:55.881Z,0.00
2018-08-18T04:44:55.820Z,0.00
2018-08-18T04:45:55.802Z,0.00
2018-08-18T04:46:55.799Z,0.00
2018-08-18T04:47:55.799Z,0.00
2018-08-18T04:48:55.789Z,0.00
2018-08-18T04:49:55.787Z,0.00
2018-08-18T04:50:55.787Z,0.00
2018-08-18T04:51:55.780Z,0.00
2018-08-18T04:52:55.777Z,0.00
2018-08-18T04:53:55.781Z,0.00
2018-08-18T04:54:55.769Z,0.00
2018-08-18T04:55:55.773Z,0.00
2018-08-18T04:56:55.939Z,0.00
2018-08-18T04:57:55.761Z,0.00
2018-08-18T04:58:55.762Z,5.63
2018-08-18T04:59:55.756Z,5.63
2018-08-18T05:00:55.757Z,5.63
2018-08-18T05:01:55.747Z,5.63
2018-08-18T05:02:55.744Z,5.63
2018-08-18T05:03:55.749Z,5.63
2018-08-18T05:04:55.744Z,5.63
2018-08-18T05:05:55.732Z,5.63
2018-08-18T05:06:55.731Z,5.63
2018-08-18T05:07:55.734Z,5.63
2018-08-18T05:08:55.778Z,5.63
2018-08-18T05:09:55.724Z,5.63
2018-08-18T05:10:55.716Z,5.63
2018-08-18T05:11:55.715Z,5.63
2018-08-18T05:12:55.719Z,5.63
2018-08-18T05:13:55.707Z,5.63
2018-08-18T05:14:55.709Z,11.25
2018-08-18T05:15:55.708Z,11.25
2018-08-18T05:16:55.700Z,11.25
2018-08-18T05:17:55.691Z,11.25
2018-08-18T05:18:55.718Z,11.25
2018-08-18T05:19:55.687Z,11.25
2018-08-18T05:20:55.680Z,11.25
2018-08-18T05:21:55.678Z,11.25
2018-08-18T05:22:55.675Z,11.25
2018-08-18T05:23:55.669Z,11.25
2018-08-18T05:24:55.664Z,11.25
2018-08-18T05:25:55.663Z,11.25
2018-08-18T05:26:55.659Z,11.25
2018-08-18T05:27:55.658Z,11.25
2018-08-18T05:28:55.654Z,11.25
2018-08-18T05:29:55.651Z,16.88
2018-08-18T05:30:55.651Z,16.88
2018-08-18T05:31:55.654Z,16.88
2018-08-18T05:32:55.643Z,16.88
2018-08-18T05:33:55.640Z,16.88
2018-08-18T05:34:55.635Z,16.88
2018-08-18T05:35:55.628Z,16.88
2018-08-18T05:36:55.626Z,16.88
2018-08-18T05:37:55.622Z,16.88
2018-08-18T05:38:55.620Z,16.88
2018-08-18T05:39:55.613Z,16.88
2018-08-18T05:40:55.610Z,22.50
2018-08-18T05:41:55.605Z,22.50
2018-08-18T05:42:55.603Z,22.50
2018-08-18T05:43:55.598Z,22.50
2018-08-18T05:44:55.594Z,22.50
2018-08-18T05:45:55.593Z,22.50
2018-08-18T05:46:55.596Z,22.50
2018-08-18T05:47:55.589Z,22.50
2018-08-18T05:48:55.584Z,22.50
2018-08-18T05:49:55.582Z,22.50
2018-08-18T05:50:55.572Z,28.13
2018-08-18T05:51:55.570Z,28.13
2018-08-18T05:52:55.566Z,28.13
2018-08-18T05:53:55.568Z,28.13
2018-08-18T05:54:55.560Z,33.75
2018-08-18T05:55:55.559Z,28.13
2018-08-18T05:56:55.558Z,28.13
2018-08-18T05:57:55.554Z,28.13
2018-08-18T05:58:55.645Z,28.13
2018-08-18T05:59:55.545Z,22.50
2018-08-18T06:00:55.542Z,22.50
2018-08-18T06:01:55.538Z,22.50
2018-08-18T06:02:55.531Z,22.50
2018-08-18T06:03:55.526Z,22.50
2018-08-18T06:04:55.529Z,22.50
2018-08-18T06:05:55.525Z,28.13
2018-08-18T06:06:55.518Z,28.13
2018-08-18T06:07:55.520Z,28.13
2018-08-18T06:08:55.512Z,28.13
2018-08-18T06:09:55.511Z,28.13
2018-08-18T06:10:55.509Z,28.13
2018-08-18T06:11:55.528Z,33.75
2018-08-18T06:12:55.506Z,33.75
2018-08-18T06:13:55.498Z,33.75
2018-08-18T06:14:55.489Z,33.75
2018-08-18T06:15:55.488Z,39.38
2018-08-18T06:16:55.485Z,39.38
2018-08-18T06:17:55.485Z,39.38
2018-08-18T06:18:55.482Z,39.38
2018-08-18T06:19:55.479Z,45.00
2018-08-18T06:20:55.471Z,45.00
2018-08-18T06:21:55.474Z,45.00
2018-08-18T06:22:55.464Z,45.00
2018-08-18T06:23:55.461Z,45.00
2018-08-18T06:24:55.462Z,45.00
2018-08-18T06:25:55.457Z,45.00
2018-08-18T06:26:55.451Z,50.63
2018-08-18T06:27:55.456Z,50.63
2018-08-18T06:28:55.450Z,50.63
2018-08-18T06:29:55.444Z,50.63
2018-08-18T06:30:55.444Z,50.63
2018-08-18T06:31:55.441Z,50.63
2018-08-18T06:32:55.434Z,50.63
2018-08-18T06:33:55.435Z,50.63
2018-08-18T06:34:55.588Z,50.63
2018-08-18T06:35:55.495Z,50.63
2018-08-18T06:36:55.423Z,50.63
2018-08-18T06:37:55.424Z,56.25
2018-08-18T06:38:55.423Z,56.25
2018-08-18T06:39:55.422Z,61.88
2018-08-18T06:40:55.424Z,61.88
2018-08-18T06:41:55.468Z,67.50
2018-08-18T06:42:55.410Z,67.50
2018-08-18T06:43:55.405Z,73.13
2018-08-18T06:44:55.404Z,73.13
2018-08-18T06:45:55.398Z,73.13
2018-08-18T06:46:55.396Z,73.13
2018-08-18T06:47:55.397Z,78.75
2018-08-18T06:48:55.388Z,78.75
2018-08-18T06:49:55.389Z,78.75
2018-08-18T06:50:55.383Z,78.75
2018-08-18T06:51:55.382Z,78.75
2018-08-18T06:52:55.380Z,78.75
2018-08-18T06:53:55.375Z,78.75
2018-08-18T06:54:55.480Z,78.75
2018-08-18T06:55:55.373Z,84.38
2018-08-18T06:56:55.405Z,84.38
2018-08-18T06:57:55.416Z,84.38
2018-08-18T06:58:55.367Z,84.38
2018-08-18T06:59:55.362Z,84.38
2018-08-18T07:00:55.361Z,78.75
2018-08-18T07:01:55.363Z,78.75
2018-08-18T07:02:55.355Z,78.75
2018-08-18T07:03:55.359Z,84.38
2018-08-18T07:04:55.348Z,84.38
2018-08-18T07:05:55.408Z,90.00
2018-08-18T07:06:55.344Z,90.00
2018-08-18T07:07:55.346Z,90.00
2018-08-18T07:08:55.338Z,90.00
2018-08-18T07:09:55.340Z,90.00
2018-08-18T07:10:55.335Z,95.63
2018-08-18T07:11:55.334Z,95.63
2018-08-18T07:12:55.329Z,95.63
2018-08-18T07:13:55.333Z,101.25
2018-08-18T07:14:55.324Z,101.25
2018-08-18T07:15:55.324Z,106.88
2018-08-18T07:16:55.320Z,112.50
2018-08-18T07:17:55.317Z,112.50
2018-08-18T07:18:55.316Z,106.88
2018-08-18T07:19:55.317Z,106.88
2018-08-18T07:20:55.312Z,112.50
2018-08-18T07:21:55.316Z,112.50
2018-08-18T07:22:55.308Z,112.50
2018-08-18T07:23:55.306Z,112.50
2018-08-18T07:24:55.302Z,118.13
2018-08-18T07:25:55.302Z,123.75
2018-08-18T07:26:55.307Z,123.75
2018-08-18T07:27:55.307Z,129.38
2018-08-18T07:28:55.406Z,129.38
2018-08-18T07:29:55.299Z,129.38
2018-08-18T07:30:55.298Z,129.38
2018-08-18T07:31:55.291Z,135.00
2018-08-18T07:32:55.292Z,135.00
2018-08-18T07:33:55.287Z,135.00
2018-08-18T07:34:55.286Z,135.00
2018-08-18T07:35:55.284Z,140.63
2018-08-18T07:36:55.284Z,135.00
2018-08-18T07:37:55.282Z,135.00
2018-08-18T07:38:55.297Z,135.00
2018-08-18T07:39:55.288Z,129.38
2018-08-18T07:40:55.279Z,129.38
2018-08-18T07:41:55.278Z,123.75
2018-08-18T07:42:55.279Z,123.75
2018-08-18T07:43:55.280Z,118.13
2018-08-18T07:44:55.272Z,106.88
2018-08-18T07:45:55.276Z,106.88
2018-08-18T07:46:55.273Z,106.88
2018-08-18T07:47:55.288Z,106.88
2018-08-18T07:48:55.267Z,106.88
2018-08-18T07:49:55.269Z,112.50
2018-08-18T07:50:55.268Z,112.50
2018-08-18T07:51:55.267Z,112.50
2018-08-18T07:52:55.262Z,106.88
2018-08-18T07:53:55.269Z,106.88
2018-08-18T07:54:55.261Z,106.88
2018-08-18T07:55:55.259Z,106.88
2018-08-18T07:56:55.257Z,101.25
2018-08-18T07:57:55.255Z,106.88
2018-08-18T07:58:55.265Z,101.25
2018-08-18T07:59:55.267Z,101.25
2018-08-18T08:00:55.253Z,101.25
2018-08-18T08:01:55.253Z,101.25
2018-08-18T08:02:55.249Z,101.25
2018-08-18T08:03:55.253Z,101.25
2018-08-18T08:04:55.296Z,101.25
2018-08-18T08:05:55.248Z,101.25
2018-08-18T08:06:55.246Z,95.63
2018-08-18T08:07:55.251Z,95.63
2018-08-18T08:08:55.241Z,95.63
2018-08-18T08:09:55.243Z,95.63
2018-08-18T08:10:55.249Z,95.63
2018-08-18T08:11:55.239Z,95.63
2018-08-18T08:12:55.297Z,95.63
2018-08-18T08:13:55.235Z,90.00
2018-08-18T08:14:55.247Z,90.00
2018-08-18T08:15:55.238Z,90.00
2018-08-18T08:16:55.232Z,90.00
2018-08-18T08:17:55.246Z,90.00
2018-08-18T08:18:55.233Z,90.00
2018-08-18T08:19:55.238Z,90.00
2018-08-18T08:20:55.230Z,90.00
2018-08-18T08:21:55.237Z,90.00
2018-08-18T08:22:55.237Z,95.63
2018-08-18T08:23:55.231Z,95.63
2018-08-18T08:24:55.228Z,95.63
2018-08-18T08:25:55.229Z,95.63
2018-08-18T08:26:55.225Z,101.25
2018-08-18T08:27:55.228Z,101.25
2018-08-18T08:28:55.223Z,101.25
2018-08-18T08:29:55.227Z,101.25
2018-08-18T08:30:55.224Z,106.88
2018-08-18T08:31:55.226Z,106.88
2018-08-18T08:32:55.226Z,123.75
2018-08-18T08:33:55.224Z,118.13
2018-08-18T08:34:55.224Z,118.13
2018-08-18T08:35:55.226Z,118.13
2018-08-18T08:36:55.323Z,118.13
2018-08-18T08:37:55.218Z,123.75
2018-08-18T08:38:55.223Z,129.38
2018-08-18T08:39:55.223Z,135.00
2018-08-18T08:40:55.217Z,140.63
2018-08-18T08:41:55.218Z,151.88
2018-08-18T08:42:55.273Z,157.50
2018-08-18T08:43:55.215Z,163.13
2018-08-18T08:44:55.216Z,168.75
2018-08-18T08:45:55.216Z,163.13
2018-08-18T08:46:55.214Z,168.75
2018-08-18T08:47:55.213Z,174.38
2018-08-18T08:48:55.224Z,163.13
2018-08-18T08:49:55.256Z,157.50
2018-08-18T08:50:55.219Z,151.88
2018-08-18T08:51:55.224Z,163.13
2018-08-18T08:52:55.213Z,163.13
2018-08-18T08:53:55.221Z,157.50
2018-08-18T08:54:55.217Z,163.13
2018-08-18T08:55:55.212Z,163.13
2018-08-18T08:56:55.211Z,163.13
2018-08-18T08:57:55.212Z,151.88
2018-08-18T08:58:55.308Z,163.13
2018-08-18T08:59:55.212Z,163.13
2018-08-18T09:00:55.211Z,163.13
2018-08-18T09:01:55.211Z,163.13
2018-08-18T09:02:55.215Z,157.50
2018-08-18T09:03:55.213Z,157.50
2018-08-18T09:04:55.215Z,163.13
2018-08-18T09:05:55.224Z,163.13
2018-08-18T09:06:55.214Z,163.13
2018-08-18T09:07:55.220Z,163.13
2018-08-18T09:08:55.215Z,163.13
2018-08-18T09:09:55.222Z,163.13
2018-08-18T09:10:55.218Z,163.13
2018-08-18T09:11:55.219Z,157.50
2018-08-18T09:12:55.219Z,157.50
2018-08-18T09:13:55.219Z,151.88
2018-08-18T09:14:55.221Z,140.63
2018-08-18T09:15:55.222Z,146.25
2018-08-18T09:16:55.225Z,146.25
2018-08-18T09:17:55.219Z,140.63
2018-08-18T09:18:55.220Z,151.88
2018-08-18T09:19:55.224Z,157.50
2018-08-18T09:20:55.220Z,146.25
2018-08-18T09:21:55.225Z,140.63
2018-08-18T09:22:55.224Z,140.63
2018-08-18T09:23:55.224Z,140.63
2018-08-18T09:24:55.229Z,140.63
2018-08-18T09:25:55.259Z,135.00
2018-08-18T09:26:55.226Z,135.00
2018-08-18T09:27:55.229Z,135.00
2018-08-18T09:28:55.230Z,135.00
2018-08-18T09:29:55.231Z,135.00
2018-08-18T09:30:55.234Z,135.00
2018-08-18T09:31:55.230Z,135.00
2018-08-18T09:32:55.233Z,135.00
2018-08-18T09:33:55.237Z,135.00
2018-08-18T09:34:55.235Z,135.00
2018-08-18T09:35:55.234Z,135.00
2018-08-18T09:36:55.237Z,135.00
2018-08-18T09:37:55.233Z,135.00
2018-08-18T09:38:55.239Z,140.63
2018-08-18T09:39:55.235Z,140.63
2018-08-18T09:40:55.243Z,146.25
2018-08-18T09:41:55.235Z,146.25
2018-08-18T09:42:55.244Z,146.25
2018-08-18T09:43:55.245Z,146.25
2018-08-18T09:44:55.240Z,146.25
2018-08-18T09:45:55.246Z,146.25
2018-08-18T09:46:55.245Z,146.25
2018-08-18T09:47:55.240Z,140.63
2018-08-18T09:48:55.247Z,140.63
2018-08-18T09:49:55.246Z,140.63
2018-08-18T09:50:55.251Z,140.63
2018-08-18T09:51:55.247Z,140.63
2018-08-18T09:52:55.252Z,146.25
2018-08-18T09:53:55.253Z,146.25
2018-08-18T09:54:55.255Z,146.25
2018-08-18T09:55:55.254Z,146.25
2018-08-18T09:56:55.249Z,140.63
2018-08-18T09:57:55.255Z,140.63
2018-08-18T09:58:55.256Z,140.63
2018-08-18T09:59:55.256Z,140.63
2018-08-18T10:00:55.258Z,146.25
2018-08-18T10:01:55.254Z,146.25
2018-08-18T10:02:55.254Z,151.88
2018-08-18T10:03:55.255Z,157.50
2018-08-18T10:04:55.256Z,157.50
2018-08-18T10:05:55.254Z,157.50
2018-08-18T10:06:55.257Z,157.50
2018-08-18T10:07:55.260Z,157.50
2018-08-18T10:08:55.260Z,157.50
2018-08-18T10:09:55.261Z,157.50
2018-08-18T10:10:55.258Z,157.50
2018-08-18T10:11:55.261Z,163.13
2018-08-18T10:12:55.259Z,174.38
2018-08-18T10:13:55.258Z,163.13
2018-08-18T10:14:55.265Z,163.13
2018-08-18T10:15:55.265Z,163.13
2018-08-18T10:16:55.264Z,163.13
2018-08-18T10:17:55.261Z,163.13
2018-08-18T10:18:55.269Z,163.13
2018-08-18T10:19:55.267Z,163.13
2018-08-18T10:20:55.268Z,163.13
2018-08-18T10:21:55.268Z,168.75
2018-08-18T10:22:55.269Z,168.75
2018-08-18T10:23:55.275Z,168.75
2018-08-18T10:24:55.277Z,185.63
2018-08-18T10:25:55.274Z,180.00
2018-08-18T10:26:55.276Z,180.00
2018-08-18T10:27:55.280Z,174.38
2018-08-18T10:28:55.279Z,163.13
2018-08-18T10:29:55.277Z,157.50
2018-08-18T10:30:55.286Z,151.88
2018-08-18T10:31:55.287Z,151.88
2018-08-18T10:32:55.283Z,151.88
2018-08-18T10:33:55.283Z,151.88
2018-08-18T10:34:55.294Z,146.25
2018-08-18T10:35:55.291Z,146.25
2018-08-18T10:36:55.290Z,146.25
2018-08-18T10:37:55.290Z,146.25
2018-08-18T10:38:55.295Z,146.25
2018-08-18T10:39:55.302Z,140.63
2018-08-18T10:40:55.299Z,140.63
2018-08-18T10:41:55.327Z,140.63
2018-08-18T10:42:55.307Z,140.63
2018-08-18T10:43:55.306Z,140.63
2018-08-18T10:44:55.305Z,135.00
2018-08-18T10:45:55.308Z,135.00
2018-08-18T10:46:55.316Z,135.00
2018-08-18T10:47:55.311Z,135.00
2018-08-18T10:48:55.318Z,140.63
2018-08-18T10:49:55.323Z,140.63
2018-08-18T10:50:55.320Z,140.63
2018-08-18T10:51:55.321Z,140.63
2018-08-18T10:52:55.320Z,140.63
2018-08-18T10:53:55.321Z,140.63
2018-08-18T10:54:55.333Z,146.25
2018-08-18T10:55:55.334Z,140.63
2018-08-18T10:56:55.333Z,140.63
2018-08-18T10:57:55.337Z,140.63
2018-08-18T10:58:55.340Z,140.63
2018-08-18T10:59:55.340Z,140.63
2018-08-18T11:00:55.342Z,140.63
2018-08-18T11:01:55.342Z,140.63
2018-08-18T11:02:55.342Z,140.63
2018-08-18T11:03:55.469Z,140.63
2018-08-18T11:04:55.348Z,140.63
2018-08-18T11:05:55.353Z,140.63
2018-08-18T11:06:55.349Z,135.00
2018-08-18T11:07:55.353Z,135.00
2018-08-18T11:08:55.355Z,135.00
2018-08-18T11:09:55.361Z,135.00
2018-08-18T11:10:55.360Z,135.00
2018-08-18T11:11:55.381Z,135.00
2018-08-18T11:12:55.365Z,135.00
2018-08-18T11:13:55.381Z,135.00
2018-08-18T11:14:55.369Z,140.63
2018-08-18T11:15:55.377Z,140.63
2018-08-18T11:16:55.380Z,140.63
2018-08-18T11:17:55.375Z,140.63
2018-08-18T11:18:55.384Z,135.00
2018-08-18T11:19:55.384Z,135.00
2018-08-18T11:20:55.384Z,135.00
2018-08-18T11:21:55.491Z,135.00
2018-08-18T11:22:55.388Z,135.00
2018-08-18T11:23:55.394Z,135.00
2018-08-18T11:24:55.402Z,135.00
2018-08-18T11:25:55.394Z,135.00
2018-08-18T11:26:55.403Z,135.00
2018-08-18T11:27:55.404Z,135.00
2018-08-18T11:28:55.565Z,135.00
2018-08-18T11:29:55.408Z,129.38
2018-08-18T11:30:55.409Z,135.00
2018-08-18T11:31:55.416Z,135.00
2018-08-18T11:32:55.413Z,135.00
2018-08-18T11:33:55.421Z,129.38
2018-08-18T11:34:55.422Z,129.38
2018-08-18T11:35:55.421Z,129.38
2018-08-18T11:36:55.426Z,135.00
2018-08-18T11:37:55.431Z,135.00
2018-08-18T11:38:55.428Z,146.25
2018-08-18T11:39:55.432Z,140.63
2018-08-18T11:40:55.435Z,140.63
2018-08-18T11:41:55.439Z,135.00
2018-08-18T11:42:55.441Z,135.00
2018-08-18T11:43:55.449Z,146.25
2018-08-18T11:44:55.443Z,146.25
2018-08-18T11:45:55.451Z,151.88
2018-08-18T11:46:55.452Z,146.25
2018-08-18T11:47:55.457Z,151.88
2018-08-18T11:48:55.455Z,157.50
2018-08-18T11:49:55.463Z,151.88
2018-08-18T11:50:55.463Z,146.25
2018-08-18T11:51:55.466Z,146.25
2018-08-18T11:52:55.465Z,129.38
2018-08-18T11:53:55.470Z,135.00
2018-08-18T11:54:55.477Z,140.63
2018-08-18T11:55:55.474Z,157.50
2018-08-18T11:56:55.478Z,140.63
2018-08-18T11:57:55.479Z,135.00
2018-08-18T11:58:55.485Z,135.00
2018-08-18T11:59:55.485Z,129.38
2018-08-18T12:00:55.508Z,129.38
2018-08-18T12:01:55.510Z,129.38
2018-08-18T12:02:55.493Z,129.38
2018-08-18T12:03:55.499Z,123.75
2018-08-18T12:04:55.498Z,118.13
2018-08-18T12:05:55.502Z,118.13
2018-08-18T12:06:55.506Z,112.50
2018-08-18T12:07:55.509Z,112.50
2018-08-18T12:08:55.509Z,129.38
2018-08-18T12:09:55.512Z,112.50
2018-08-18T12:10:55.695Z,135.00
2018-08-18T12:11:55.522Z,140.63
2018-08-18T12:12:55.521Z,140.63
2018-08-18T12:13:55.525Z,140.63
2018-08-18T12:14:55.528Z,140.63
2018-08-18T12:15:55.530Z,140.63
2018-08-18T12:16:55.539Z,140.63
2018-08-18T12:17:55.535Z,140.63
2018-08-18T12:18:55.540Z,140.63
2018-08-18T12:19:55.543Z,140.63
2018-08-18T12:20:55.545Z,140.63
2018-08-18T12:21:55.552Z,140.63
2018-08-18T12:22:55.554Z,140.63
2018-08-18T12:23:55.558Z,140.63
2018-08-18T12:24:55.563Z,140.63
2018-08-18T12:25:55.561Z,140.63
2018-08-18T12:26:55.565Z,140.63
2018-08-18T12:27:55.571Z,140.63
2018-08-18T12:28:55.567Z,146.25
2018-08-18T12:29:55.665Z,146.25
2018-08-18T12:30:55.575Z,146.25
2018-08-18T12:31:55.580Z,146.25
2018-08-18T12:32:55.583Z,151.88
2018-08-18T12:33:55.588Z,151.88
2018-08-18T12:34:55.587Z,151.88
2018-08-18T12:35:55.593Z,157.50
2018-08-18T12:36:55.773Z,151.88
2018-08-18T12:37:55.600Z,140.63
2018-08-18T12:38:55.606Z,146.25
2018-08-18T12:39:55.608Z,157.50
2018-08-18T12:40:55.611Z,151.88
2018-08-18T12:41:55.612Z,151.88
2018-08-18T12:42:55.621Z,151.88
2018-08-18T12:43:55.619Z,163.13
2018-08-18T12:44:55.627Z,163.13
2018-08-18T12:45:55.625Z,157.50
2018-08-18T12:46:55.635Z,163.13
2018-08-18T12:47:55.640Z,163.13
2018-08-18T12:48:55.638Z,157.50
2018-08-18T12:49:55.699Z,168.75
2018-08-18T12:50:55.652Z,163.13
2018-08-18T12:51:55.652Z,151.88
2018-08-18T12:52:55.657Z,135.00