createdAt,value
2018-04-08T00:00:26.487Z,13.90
2018-04-08T00:02:55.503Z,14.73
2018-04-08T00:05:23.735Z,13.80
2018-04-08T00:07:51.977Z,11.93
2018-04-08T00:10:20.204Z,13.87
2018-04-08T00:12:49.222Z,14.53
2018-04-08T00:15:17.457Z,13.93
2018-04-08T00:17:45.704Z,14.83
2018-04-08T00:20:13.948Z,14.57
2018-04-08T00:22:42.195Z,14.87
2018-04-08T00:25:11.228Z,12.90
2018-04-08T00:27:39.476Z,14.50
2018-04-08T00:30:07.768Z,16.57
2018-04-08T00:32:36.000Z,16.30
2018-04-08T00:35:05.017Z,16.10
2018-04-08T00:37:34.012Z,14.37
2018-04-08T00:40:02.275Z,15.07
2018-04-08T00:42:31.277Z,17.87
2018-04-08T00:44:59.604Z,15.60
2018-04-08T00:47:27.940Z,18.17
2018-04-08T00:49:56.175Z,18.70
2018-04-08T00:52:24.414Z,17.37
2018-04-08T00:54:52.656Z,17.70
2018-04-08T00:57:20.640Z,15.97
2018-04-08T00:59:49.519Z,16.20
2018-04-08T01:02:17.508Z,15.67
2018-04-08T01:04:45.510Z,19.67
2018-04-08T01:07:13.502Z,14.67
2018-04-08T01:09:41.592Z,16.17
2018-04-08T01:12:10.349Z,16.40
2018-04-08T01:14:38.351Z,14.73
2018-04-08T01:17:07.120Z,15.23
2018-04-08T01:19:35.375Z,16.73
2018-04-08T01:22:03.601Z,15.23
2018-04-08T01:24:31.956Z,15.10
2018-04-08T01:27:00.185Z,13.40
2018-04-08T01:29:28.428Z,15.30
2018-04-08T01:31:56.676Z,14.87
2018-04-08T01:34:24.952Z,12.43
2018-04-08T01:36:53.188Z,13.10
2018-04-08T01:39:21.437Z,13.20
2018-04-08T01:41:49.684Z,14.40
2018-04-08T01:44:17.924Z,14.97
2018-04-08T01:46:47.040Z,15.33
2018-04-08T01:49:15.265Z,14.63
2018-04-08T01:51:43.542Z,13.37
2018-04-08T01:54:11.740Z,12.07
2018-04-08T01:56:40.752Z,14.50
2018-04-08T01:59:08.984Z,15.37
2018-04-08T02:01:37.233Z,14.27
2018-04-08T02:04:05.464Z,13.23
2018-04-08T02:06:33.716Z,12.80
2018-04-08T02:09:02.716Z,13.30
2018-04-08T02:11:31.734Z,13.40
2018-04-08T02:13:59.975Z,12.37
2018-04-08T02:16:28.984Z,14.37
2018-04-08T02:18:57.208Z,16.03
2018-04-08T02:21:25.455Z,14.27
2018-04-08T02:23:53.688Z,14.73
2018-04-08T02:26:22.704Z,12.53
2018-04-08T02:28:50.988Z,12.47
2018-04-08T02:31:19.244Z,12.27
2018-04-08T02:33:48.241Z,12.07
2018-04-08T02:36:16.493Z,12.97
2018-04-08T02:38:45.489Z,16.07
2018-04-08T02:41:14.505Z,14.23
2018-04-08T02:43:42.739Z,14.67
2018-04-08T02:46:10.985Z,12.73
2018-04-08T02:48:39.500Z,15.73
2018-04-08T02:51:08.535Z,13.70
2018-04-08T02:53:36.758Z,14.20
2018-04-08T02:56:04.984Z,12.83
2018-04-08T02:58:33.252Z,13.50
2018-04-08T03:01:01.894Z,14.77
2018-04-08T03:03:30.121Z,14.73
2018-04-08T03:05:58.360Z,15.97
2018-04-08T03:08:27.377Z,14.87
2018-04-08T03:10:56.026Z,15.53
2018-04-08T03:13:24.260Z,17.93
2018-04-08T03:15:52.492Z,16.80
2018-04-08T03:18:20.738Z,13.47
2018-04-08T03:20:48.968Z,15.23
2018-04-08T03:23:17.219Z,14.23
2018-04-08T03:25:45.452Z,14.97
2018-04-08T03:28:13.765Z,14.37
2018-04-08T03:30:41.998Z,14.43
2018-04-08T03:33:10.244Z,15.77
2018-04-08T03:35:38.477Z,13.33
2018-04-08T03:38:06.731Z,13.07
2018-04-08T03:40:35.732Z,14.83
2018-04-08T03:43:04.741Z,14.63
2018-04-08T03:45:32.964Z,14.33
2018-04-08T03:48:01.208Z,16.43
2018-04-08T03:50:29.472Z,15.60
2018-04-08T03:52:57.725Z,15.60
2018-04-08T03:55:26.812Z,15.87
2018-04-08T03:57:55.841Z,19.73
2018-04-08T04:00:24.062Z,18.33
2018-04-08T04:02:52.309Z,16.80
2018-04-08T04:05:20.540Z,14.73
2018-04-08T04:07:48.768Z,16.00
2018-04-08T04:10:17.107Z,18.50
2018-04-08T04:12:45.340Z,14.67
2018-04-08T04:15:13.828Z,12.87
2018-04-08T04:17:42.048Z,15.70
2018-04-08T04:20:22.091Z,16.97
2018-04-08T04:23:02.268Z,17.03
2018-04-08T04:28:36.852Z,13.07
2018-04-08T04:31:05.853Z,17.77
2018-04-08T04:33:34.836Z,15.63
2018-04-08T04:36:03.848Z,16.20
2018-04-08T04:38:32.079Z,17.47
2018-04-08T04:41:00.328Z,15.77
2018-04-08T04:43:28.555Z,14.53
2018-04-08T04:45:57.121Z,15.00
2018-04-08T04:48:26.107Z,13.73
2018-04-08T04:50:55.133Z,13.90
2018-04-08T04:53:23.369Z,13.40
2018-04-08T04:55:51.606Z,18.00
2018-04-08T04:58:19.840Z,14.43
2018-04-08T05:00:48.115Z,14.60
2018-04-08T05:03:16.348Z,12.97
2018-04-08T05:05:44.596Z,13.77
2018-04-08T05:08:12.823Z,16.63
2018-04-08T05:10:41.840Z,14.37
2018-04-08T05:13:10.080Z,15.27
2018-04-08T05:15:38.324Z,15.13
2018-04-08T05:18:06.556Z,15.57
2018-04-08T05:20:34.799Z,14.57
2018-04-08T05:23:03.807Z,12.87
2018-04-08T05:25:32.826Z,15.90
2018-04-08T05:28:01.059Z,16.27
2018-04-08T05:30:29.303Z,16.53
2018-04-08T05:32:57.533Z,16.93
2018-04-08T05:35:25.770Z,15.13
2018-04-08T05:37:54.015Z,15.70
2018-04-08T05:40:28.159Z,15.90
2018-04-08T05:42:56.412Z,19.67
2018-04-08T05:45:24.644Z,18.57
2018-04-08T05:47:52.888Z,14.07
2018-04-08T05:50:21.880Z,13.53
2018-04-08T05:52:50.901Z,16.67
2018-04-08T05:55:19.123Z,16.20
2018-04-08T05:57:47.384Z,15.30
2018-04-08T06:00:15.620Z,16.60
2018-04-08T06:02:43.868Z,16.47
2018-04-08T06:05:12.867Z,14.33
2018-04-08T06:07:41.884Z,14.50
2018-04-08T06:10:10.212Z,13.73
2018-04-08T06:12:38.412Z,16.53
2018-04-08T06:15:07.414Z,16.73
2018-04-08T06:17:35.680Z,13.83
2018-04-08T06:20:04.668Z,14.10
2018-04-08T06:22:33.684Z,13.87
2018-04-08T06:25:01.925Z,14.03
2018-04-08T06:27:30.940Z,15.37
2018-04-08T06:29:59.160Z,16.03
2018-04-08T06:32:27.412Z,14.37
2018-04-08T06:34:55.648Z,13.90
2018-04-08T06:37:24.932Z,13.53
2018-04-08T06:39:54.228Z,13.83
2018-04-08T06:42:23.263Z,13.80
2018-04-08T06:44:51.496Z,12.37
2018-04-08T06:47:20.521Z,15.33
2018-04-08T06:49:48.774Z,13.17
2018-04-08T06:52:17.772Z,12.20
2018-04-08T06:54:46.027Z,15.27
2018-04-08T06:57:14.262Z,11.27
2018-04-08T06:59:42.525Z,10.70
2018-04-08T07:02:10.751Z,12.87
2018-04-08T07:04:39.772Z,11.13
2018-04-08T07:07:08.111Z,11.67
2018-04-08T07:09:37.194Z,10.73
2018-04-08T07:12:05.487Z,10.57
2018-04-08T07:14:33.688Z,14.57
2018-04-08T07:17:01.928Z,10.73
2018-04-08T07:19:30.181Z,10.27
2018-04-08T07:21:58.412Z,10.03
2018-04-08T07:24:26.793Z,10.37
2018-04-08T07:26:55.044Z,13.37
2018-04-08T07:29:24.065Z,11.80
2018-04-08T07:31:52.293Z,11.27
2018-04-08T07:34:21.308Z,10.37
2018-04-08T07:36:49.541Z,10.73
2018-04-08T07:39:17.788Z,10.03
2018-04-08T07:41:46.020Z,10.83
2018-04-08T07:44:15.056Z,11.20
2018-04-08T07:46:43.272Z,10.27
2018-04-08T07:49:12.284Z,11.93
2018-04-08T07:51:40.538Z,11.17
2018-04-08T07:54:08.783Z,9.47
2018-04-08T07:56:37.003Z,11.90
2018-04-08T07:59:05.260Z,11.23
2018-04-08T08:01:33.488Z,9.63
2018-04-08T08:04:01.711Z,9.43
2018-04-08T08:06:30.725Z,10.47
2018-04-08T08:08:58.951Z,10.37
2018-04-08T08:11:27.198Z,9.67
2018-04-08T08:13:55.421Z,10.67
2018-04-08T08:16:24.441Z,9.70
2018-04-08T08:18:52.670Z,10.33
2018-04-08T08:21:20.916Z,10.87
2018-04-08T08:23:49.147Z,9.00
2018-04-08T08:26:18.181Z,9.67
2018-04-08T08:28:46.416Z,10.40
2018-04-08T08:31:15.421Z,11.00
2018-04-08T08:33:43.649Z,9.40
2018-04-08T08:36:11.905Z,8.87
2018-04-08T08:38:40.130Z,9.20
2018-04-08T08:41:09.135Z,8.37
2018-04-08T08:43:37.413Z,8.97
2018-04-08T08:46:05.656Z,10.33
2018-04-08T08:48:34.648Z,10.23
2018-04-08T08:51:03.664Z,11.27
2018-04-08T08:53:31.929Z,10.40
2018-04-08T08:56:00.924Z,8.03
2018-04-08T08:58:29.146Z,9.93
2018-04-08T09:00:57.384Z,8.50
2018-04-08T09:03:25.620Z,9.40
2018-04-08T09:05:53.863Z,9.63
2018-04-08T09:08:22.103Z,9.63
2018-04-08T09:10:50.352Z,9.10
2018-04-08T09:13:19.359Z,9.33
2018-04-08T09:15:47.603Z,11.67
2018-04-08T09:18:15.889Z,9.27
2018-04-08T09:20:45.841Z,9.27
2018-04-08T09:23:16.651Z,9.13
2018-04-08T09:25:45.464Z,8.57
2018-04-08T09:28:13.757Z,12.47
2018-04-08T09:30:42.747Z,10.10
2018-04-08T09:33:10.989Z,9.57
2018-04-08T09:35:39.228Z,9.70
2018-04-08T09:38:07.476Z,9.70
2018-04-08T09:40:35.700Z,10.30
2018-04-08T09:43:03.972Z,8.57
2018-04-08T09:45:32.179Z,8.80
2018-04-08T09:48:00.422Z,11.20
2018-04-08T09:50:28.651Z,9.80
2018-04-08T09:52:56.899Z,10.77
2018-04-08T09:55:25.132Z,9.40
2018-04-08T09:57:59.676Z,8.68
2018-04-08T10:00:33.619Z,9.15
2018-04-08T10:03:07.568Z,9.23
2018-04-08T10:05:36.608Z,8.25
2018-04-08T10:08:04.822Z,9.00
2018-04-08T10:10:33.065Z,9.95
2018-04-08T10:13:01.314Z,8.88
2018-04-08T10:15:29.547Z,9.45
2018-04-08T10:17:57.788Z,8.85
2018-04-08T10:20:26.010Z,9.65
2018-04-08T10:22:54.227Z,8.98
2018-04-08T10:25:22.476Z,7.72
2018-04-08T10:27:50.719Z,12.45
2018-04-08T10:30:19.722Z,9.10
2018-04-08T10:32:47.948Z,9.05
2018-04-08T10:35:16.196Z,7.72
2018-04-08T10:37:44.424Z,9.23
2018-04-08T10:40:13.443Z,8.70
2018-04-08T10:42:41.668Z,9.82
2018-04-08T10:45:09.913Z,8.63
2018-04-08T10:47:38.143Z,8.10
2018-04-08T10:50:07.176Z,9.50
2018-04-08T10:52:35.399Z,10.85
2018-04-08T10:55:04.416Z,9.75
2018-04-08T10:57:32.641Z,9.68
2018-04-08T11:00:00.884Z,8.02
2018-04-08T11:02:29.121Z,12.65
2018-04-08T11:04:58.219Z,11.52
2018-04-08T11:07:26.385Z,9.27
2018-04-08T11:09:55.392Z,9.68
2018-04-08T11:12:23.617Z,9.10
2018-04-08T11:14:51.869Z,10.77
2018-04-08T11:17:20.103Z,9.88
2018-04-08T11:19:49.121Z,9.05
2018-04-08T11:22:17.346Z,9.73
2018-04-08T11:24:45.605Z,9.85
2018-04-08T11:27:13.824Z,9.23
2018-04-08T11:29:42.092Z,10.98
2018-04-08T11:32:11.088Z,9.95
2018-04-08T11:34:40.085Z,9.70
2018-04-08T11:37:08.333Z,10.43
2018-04-08T11:39:37.333Z,10.30
2018-04-08T11:42:06.348Z,9.52
2018-04-08T11:44:34.569Z,9.88
2018-04-08T11:47:02.823Z,9.80
2018-04-08T11:49:31.064Z,10.85
2018-04-08T11:51:59.313Z,8.98
2018-04-08T11:54:28.331Z,9.57
2018-04-08T11:56:57.338Z,10.80
2018-04-08T11:59:25.570Z,12.43
2018-04-08T12:01:54.584Z,11.25
2018-04-08T12:04:22.817Z,11.48
2018-04-08T12:06:51.068Z,13.75
2018-04-08T12:09:19.309Z,13.43
2018-04-08T12:11:47.572Z,10.52
2018-04-08T12:14:16.579Z,11.48
2018-04-08T12:16:44.819Z,12.18
2018-04-08T12:19:13.827Z,10.60
2018-04-08T12:21:43.116Z,13.27
2018-04-08T12:24:12.123Z,14.52
2018-04-08T12:26:41.942Z,13.10
2018-04-08T12:29:10.188Z,13.05
2018-04-08T12:31:38.428Z,11.57
2018-04-08T12:34:06.664Z,13.15
2018-04-08T12:36:34.915Z,11.73
2018-04-08T12:39:04.216Z,10.48
2018-04-08T12:41:33.223Z,11.75
2018-04-08T12:44:01.456Z,12.90
2018-04-08T12:46:29.688Z,12.55
2018-04-08T12:48:57.945Z,14.35
2018-04-08T12:51:26.173Z,10.32
2018-04-08T12:53:54.487Z,12.15
2018-04-08T12:56:23.436Z,13.27
2018-04-08T12:58:51.704Z,14.48
2018-04-08T13:01:19.940Z,15.93
2018-04-08T13:03:48.204Z,11.43
2018-04-08T13:06:16.440Z,12.13
2018-04-08T13:08:44.696Z,14.15
2018-04-08T13:11:12.939Z,12.40
2018-04-08T13:13:41.204Z,14.32
2018-04-08T13:16:09.450Z,14.23
2018-04-08T13:18:37.695Z,12.48
2018-04-08T13:21:05.928Z,12.48
2018-04-08T13:23:34.172Z,12.23
2018-04-08T13:26:03.585Z,15.20
2018-04-08T13:28:32.601Z,13.77
2018-04-08T13:31:00.843Z,13.23
2018-04-08T13:33:30.003Z,12.98
2018-04-08T13:35:58.215Z,13.15
2018-04-08T13:38:27.240Z,15.13
2018-04-08T13:40:55.478Z,15.48
2018-04-08T13:43:24.503Z,13.38
2018-04-08T13:45:52.736Z,15.07
2018-04-08T13:48:21.014Z,14.82
2018-04-08T13:50:49.252Z,11.90
2018-04-08T13:53:17.532Z,13.62
2018-04-08T13:55:45.763Z,13.55
2018-04-08T13:58:14.000Z,16.30
2018-04-08T14:00:42.264Z,13.85
2018-04-08T14:03:10.550Z,14.65
2018-04-08T14:05:38.760Z,14.77
2018-04-08T14:08:06.991Z,14.48
2018-04-08T14:10:35.244Z,15.07
2018-04-08T14:13:03.504Z,14.65
2018-04-08T14:15:31.747Z,14.77
2018-04-08T14:18:00.745Z,14.38
2018-04-08T14:20:29.004Z,14.27
2018-04-08T14:22:58.018Z,16.95
2018-04-08T14:25:26.271Z,15.05
2018-04-08T14:27:55.275Z,15.60
2018-04-08T14:30:23.532Z,17.52
2018-04-08T14:32:52.540Z,13.93
2018-04-08T14:35:20.801Z,14.07
2018-04-08T14:37:49.813Z,14.70
2018-04-08T14:40:18.068Z,14.38
2018-04-08T14:42:47.079Z,15.35
2018-04-08T14:45:15.331Z,14.48
2018-04-08T14:47:44.353Z,18.90
2018-04-08T14:50:12.620Z,15.93
2018-04-08T14:52:40.905Z,18.27
2018-04-08T14:55:09.176Z,15.73
2018-04-08T14:57:37.421Z,13.73
2018-04-08T15:00:06.436Z,11.70
2018-04-08T15:02:34.685Z,16.03
2018-04-08T15:05:03.696Z,14.93
2018-04-08T15:07:31.948Z,13.57
2018-04-08T15:10:00.952Z,16.73
2018-04-08T15:12:29.977Z,15.00
2018-04-08T15:14:58.213Z,14.00
2018-04-08T15:17:27.228Z,17.10
2018-04-08T15:19:55.471Z,11.73
2018-04-08T15:22:23.736Z,13.63
2018-04-08T15:24:51.960Z,15.97
2018-04-08T15:27:20.226Z,15.90
2018-04-08T15:29:48.464Z,14.70
2018-04-08T15:32:16.719Z,14.80
2018-04-08T15:34:44.949Z,13.93
2018-04-08T15:37:13.228Z,17.53
2018-04-08T15:39:41.476Z,15.27
2018-04-08T15:42:10.504Z,16.70
2018-04-08T15:44:38.745Z,16.90
2018-04-08T15:47:07.009Z,16.17
2018-04-08T15:49:36.008Z,16.93
2018-04-08T15:52:05.036Z,19.23
2018-04-08T15:54:33.283Z,18.10
2018-04-08T15:57:02.308Z,16.30
2018-04-08T15:59:30.547Z,16.23
2018-04-08T16:01:59.572Z,16.77
2018-04-08T16:04:27.800Z,19.73
2018-04-08T16:06:56.820Z,16.87
2018-04-08T16:09:25.059Z,16.27
2018-04-08T16:11:54.100Z,17.10
2018-04-08T16:14:22.339Z,16.07
2018-04-08T16:16:50.576Z,19.10
2018-04-08T16:19:18.845Z,17.13
2018-04-08T16:21:47.084Z,19.77
2018-04-08T16:24:15.799Z,20.10
2018-04-08T16:26:44.084Z,18.17
2018-04-08T16:29:12.341Z,17.60
2018-04-08T16:31:40.588Z,19.77
2018-04-08T16:34:08.844Z,18.23
2018-04-08T16:36:37.860Z,20.67
2018-04-08T16:39:06.105Z,20.27
2018-04-08T16:41:35.100Z,22.53
2018-04-08T16:44:04.124Z,24.37
2018-04-08T16:46:32.356Z,19.40
2018-04-08T16:49:01.654Z,20.30
2018-04-08T16:51:30.660Z,24.00
2018-04-08T16:53:59.676Z,19.43
2018-04-08T16:56:27.912Z,20.80
2018-04-08T16:58:56.944Z,22.50
2018-04-08T17:01:25.176Z,21.43
2018-04-08T17:03:54.234Z,23.10
2018-04-08T17:06:22.476Z,27.93
2018-04-08T17:08:50.741Z,22.00
2018-04-08T17:11:18.976Z,24.90
2018-04-08T17:13:47.279Z,23.40
2018-04-08T17:16:15.464Z,21.83
2018-04-08T17:18:43.730Z,23.30
2018-04-08T17:21:12.742Z,25.07
2018-04-08T17:23:41.000Z,23.77
2018-04-08T17:26:09.250Z,23.97
2018-04-08T17:28:38.279Z,23.57
2018-04-08T17:31:06.643Z,26.57
2018-04-08T17:33:35.268Z,27.27
2018-04-08T17:36:03.633Z,28.47
2018-04-08T17:38:32.258Z,26.47
2018-04-08T17:41:01.296Z,29.13
2018-04-08T17:43:29.744Z,26.87
2018-04-08T17:45:58.758Z,28.70
2018-04-08T17:48:27.092Z,27.97
2018-04-08T17:50:55.344Z,28.83
2018-04-08T17:53:23.584Z,28.00
2018-04-08T17:55:51.847Z,29.63
2018-04-08T17:58:20.087Z,29.63
2018-04-08T18:00:48.336Z,29.03
2018-04-08T18:03:16.577Z,27.50
2018-04-08T18:05:44.834Z,29.97
2018-04-08T18:08:13.831Z,26.83
2018-04-08T18:10:42.088Z,29.13
2018-04-08T18:13:11.115Z,29.37
2018-04-08T18:15:39.357Z,27.90
2018-04-08T18:18:08.359Z,29.03
2018-04-08T18:20:37.384Z,35.00
2018-04-08T18:23:05.624Z,32.13
2018-04-08T18:25:33.879Z,30.53
2018-04-08T18:28:02.885Z,31.47
2018-04-08T18:30:32.004Z,32.00
2018-04-08T18:33:00.652Z,34.73
2018-04-08T18:35:29.672Z,33.43
2018-04-08T18:37:57.921Z,29.10
2018-04-08T18:40:26.936Z,31.27
2018-04-08T18:42:55.511Z,29.73
2018-04-08T18:45:23.808Z,31.27
2018-04-08T18:47:52.776Z,35.13
2018-04-08T18:50:21.021Z,32.07
2018-04-08T18:52:49.272Z,32.83
2018-04-08T18:55:17.525Z,33.03
2018-04-08T18:57:45.772Z,30.63
2018-04-08T19:00:14.018Z,29.63
2018-04-08T19:02:42.277Z,32.47
2018-04-08T19:05:10.526Z,31.87
2018-04-08T19:07:38.797Z,32.93
2018-04-08T19:10:07.049Z,31.30
2018-04-08T19:12:35.308Z,30.50
2018-04-08T19:15:09.892Z,30.93
2018-04-08T19:17:43.848Z,35.23
2018-04-08T19:20:12.080Z,32.17
2018-04-08T19:22:40.379Z,34.70
2018-04-08T19:25:08.575Z,29.83
2018-04-08T19:27:36.825Z,32.00
2018-04-08T19:30:11.595Z,32.33
2018-04-08T19:32:39.856Z,30.87
2018-04-08T19:35:08.108Z,30.50
2018-04-08T19:37:37.128Z,30.77
2018-04-08T19:40:05.364Z,29.43
2018-04-08T19:42:34.388Z,33.03
2018-04-08T19:45:02.941Z,28.30
2018-04-08T19:47:31.982Z,31.13
2018-04-08T19:50:00.258Z,31.40
2018-04-08T19:52:28.525Z,28.33
2018-04-08T19:54:57.566Z,30.97
2018-04-08T19:57:26.171Z,30.37
2018-04-08T19:59:55.395Z,29.87
2018-04-08T20:02:23.648Z,32.30
2018-04-08T20:04:51.900Z,29.47
2018-04-08T20:07:20.936Z,30.73
2018-04-08T20:09:49.480Z,30.13
2018-04-08T20:12:18.481Z,30.40
2018-04-08T20:14:47.504Z,31.33
2018-04-08T20:17:15.735Z,29.93
2018-04-08T20:19:45.126Z,29.03
2018-04-08T20:22:13.353Z,31.20
2018-04-08T20:24:41.616Z,28.63
2018-04-08T20:27:10.625Z,30.20
2018-04-08T20:29:38.880Z,26.80
2018-04-08T20:32:07.124Z,30.90
2018-04-08T20:34:36.162Z,30.13
2018-04-08T20:37:04.385Z,29.00
2018-04-08T20:39:33.400Z,29.10
2018-04-08T20:42:01.645Z,30.53
2018-04-08T20:44:30.665Z,29.93
2018-04-08T20:46:58.912Z,29.03
2018-04-08T20:49:27.928Z,31.67
2018-04-08T20:51:56.174Z,29.67
2018-04-08T20:54:24.429Z,29.80
2018-04-08T20:56:52.664Z,31.53
2018-04-08T20:59:20.929Z,29.70
2018-04-08T21:01:49.162Z,30.27
2018-04-08T21:04:17.418Z,29.27
2018-04-08T21:06:45.866Z,32.27
2018-04-08T21:09:14.120Z,32.93
2018-04-08T21:11:42.356Z,31.00
2018-04-08T21:14:10.692Z,31.60
2018-04-08T21:16:39.442Z,32.33
2018-04-08T21:19:09.185Z,33.07
2018-04-08T21:21:37.734Z,34.67
2018-04-08T21:24:06.752Z,29.17
2018-04-08T21:26:34.992Z,30.63
2018-04-08T21:29:03.992Z,31.33
2018-04-08T21:31:33.024Z,32.30
2018-04-08T21:34:01.259Z,32.90
2018-04-08T21:36:30.288Z,31.23
2018-04-08T21:38:58.533Z,31.97
2018-04-08T21:41:27.559Z,31.50
2018-04-08T21:43:55.784Z,31.63
2018-04-08T21:46:24.816Z,33.67
2018-04-08T21:48:53.047Z,34.73
2018-04-08T21:51:22.069Z,33.67
2018-04-08T21:53:50.307Z,31.13
2018-04-08T21:56:18.560Z,34.90
2018-04-08T21:58:47.076Z,33.90
2018-04-08T22:01:16.092Z,34.87
2018-04-08T22:03:44.326Z,33.13
2018-04-08T22:06:12.571Z,33.37
2018-04-08T22:08:41.098Z,35.83
2018-04-08T22:11:10.108Z,33.87
2018-04-08T22:13:38.347Z,34.77
2018-04-08T22:16:06.605Z,37.87
2018-04-08T22:18:34.864Z,35.20
2018-04-08T22:21:03.325Z,33.80
2018-04-08T22:23:31.559Z,37.67
2018-04-08T22:26:00.576Z,35.00
2018-04-08T22:28:28.820Z,32.27
2018-04-08T22:30:57.852Z,32.97
2018-04-08T22:33:26.091Z,34.67
2018-04-08T22:35:55.118Z,34.77
2018-04-08T22:38:23.360Z,36.47
2018-04-08T22:40:52.353Z,33.70
2018-04-08T22:43:21.376Z,34.90
2018-04-08T22:45:49.616Z,38.33
2018-04-08T22:48:18.640Z,35.27
2018-04-08T22:50:47.190Z,36.47
2018-04-08T22:53:16.204Z,38.60
2018-04-08T22:55:44.437Z,38.10
2018-04-08T22:58:12.688Z,36.90
2018-04-08T23:00:40.924Z,36.43
2018-04-08T23:03:09.177Z,36.93
2018-04-08T23:05:38.179Z,38.50
2018-04-08T23:08:06.437Z,35.97
2018-04-08T23:10:35.436Z,38.30
2018-04-08T23:13:04.737Z,38.83
2018-04-08T23:15:33.736Z,35.70
2018-04-08T23:18:02.755Z,37.00
2018-04-08T23:20:30.980Z,36.00
2018-04-08T23:23:00.032Z,35.80
2018-04-08T23:25:28.265Z,34.93
2018-04-08T23:27:57.288Z,37.43
2018-04-08T23:30:25.520Z,38.60
2018-04-08T23:32:54.546Z,36.10
2018-04-08T23:35:23.193Z,35.70
2018-04-08T23:37:52.204Z,37.87
2018-04-08T23:40:20.450Z,39.10
2018-04-08T23:45:24.196Z,38.87
2018-04-08T23:47:52.451Z,36.20
2018-04-08T23:50:21.459Z,36.70
2018-04-08T23:52:50.480Z,36.90
2018-04-08T23:55:18.724Z,38.40
2018-04-08T23:57:47.729Z,36.40
