createdAt,value
2022-12-19T08:31:58.568Z,44.60
2022-12-19T08:34:25.143Z,46.45
2022-12-19T08:36:51.749Z,46.10
2022-12-19T08:39:18.321Z,54.35
2022-12-19T08:41:45.123Z,47.13
2022-12-19T08:44:13.146Z,46.30
2022-12-19T08:46:43.537Z,47.88
2022-12-19T08:49:13.197Z,51.20
2022-12-19T08:51:39.740Z,49.85
2022-12-19T08:54:07.917Z,49.85
2022-12-19T08:56:38.523Z,50.65
2022-12-19T08:59:15.983Z,49.80
2022-12-19T09:01:48.650Z,43.13
2022-12-19T09:05:58.839Z,48.60
2022-12-19T09:07:01.888Z,49.20
2022-12-19T09:09:28.715Z,46.60
2022-12-19T09:11:55.340Z,45.67
2022-12-19T09:19:32.789Z,38.70
2022-12-19T09:21:59.984Z,40.53
2022-12-19T09:24:26.572Z,36.92
2022-12-19T09:26:53.402Z,39.65
2022-12-19T09:30:32.976Z,40.47
2022-12-19T09:33:43.184Z,40.00
2022-12-19T09:39:05.553Z,35.70
2022-12-19T09:41:44.131Z,35.40
2022-12-19T09:44:43.811Z,35.42
2022-12-19T09:47:13.371Z,36.20
2022-12-19T13:14:52.178Z,36.08
2022-12-19T13:17:47.545Z,36.08
2022-12-19T13:20:58.284Z,39.90
2022-12-19T13:23:30.715Z,40.03
2022-12-19T13:26:00.350Z,35.97
2022-12-19T13:28:37.271Z,36.20
2022-12-19T15:37:53.081Z,43.95
2022-12-19T17:48:47.012Z,48.40
2022-12-19T17:51:25.711Z,44.67
2022-12-19T17:53:57.667Z,50.08
2022-12-19T17:57:02.927Z,50.03
2022-12-19T17:59:42.403Z,49.03
2022-12-19T18:02:32.346Z,49.67
2022-12-19T18:05:28.184Z,45.80
2022-12-19T18:07:56.135Z,41.30
2022-12-19T20:19:25.768Z,48.95
2022-12-19T20:21:52.473Z,55.90
2022-12-19T23:43:51.834Z,62.50
2022-12-19T23:46:21.549Z,52.75
2022-12-19T23:48:48.280Z,67.78
2022-12-19T23:51:17.746Z,56.58
2022-12-19T23:53:45.201Z,60.00
