createdAt,value
2022-08-17T00:01:27.219Z,92.20
2022-08-17T00:03:54.671Z,92.10
2022-08-17T00:06:29.093Z,92.10
2022-08-17T00:08:57.884Z,92.00
2022-08-17T00:11:36.493Z,91.90
2022-08-17T00:14:07.539Z,91.90
2022-08-17T00:16:57.030Z,91.80
2022-08-17T00:19:24.959Z,91.80
2022-08-17T00:22:00.015Z,91.70
2022-08-17T00:24:39.917Z,91.70
2022-08-17T00:27:06.846Z,91.60
2022-08-17T00:29:33.741Z,91.60
2022-08-17T00:33:14.905Z,91.60
2022-08-17T00:34:49.053Z,91.60
2022-08-17T00:37:15.984Z,91.60
2022-08-17T00:39:42.958Z,91.50
2022-08-17T00:42:14.496Z,91.50
2022-08-17T00:44:41.368Z,91.60
2022-08-17T00:47:08.352Z,91.50
2022-08-17T00:49:35.295Z,91.50
2022-08-17T00:52:11.886Z,91.50
2022-08-17T00:54:41.876Z,91.50
2022-08-17T00:57:20.334Z,91.50
2022-08-17T00:59:56.007Z,91.50
2022-08-17T01:02:30.228Z,91.50
2022-08-17T01:05:01.462Z,91.40
2022-08-17T01:07:28.411Z,91.40
2022-08-17T01:09:55.318Z,91.40
2022-08-17T01:12:22.458Z,91.40
2022-08-17T01:14:49.408Z,91.40
2022-08-17T01:17:16.321Z,91.30
2022-08-17T01:19:43.377Z,91.30
2022-08-17T01:22:14.232Z,91.30
2022-08-17T01:24:43.367Z,91.60
2022-08-17T01:27:10.804Z,91.30
2022-08-17T01:29:38.620Z,91.40
2022-08-17T01:32:06.089Z,91.40
2022-08-17T01:34:37.367Z,91.50
2022-08-17T01:37:11.102Z,91.60
2022-08-17T01:39:40.107Z,91.60
2022-08-17T01:42:26.800Z,91.70
2022-08-17T01:44:56.992Z,91.80
2022-08-17T01:47:24.054Z,91.90
2022-08-17T01:49:50.959Z,91.90
2022-08-17T01:52:17.881Z,92.00
2022-08-17T01:54:46.423Z,92.10
2022-08-17T01:57:13.580Z,92.20
2022-08-17T01:59:40.471Z,92.20
2022-08-17T02:02:07.513Z,92.20
2022-08-17T02:04:34.546Z,92.30
2022-08-17T02:07:01.547Z,92.30
2022-08-17T02:09:29.970Z,92.30
2022-08-17T02:11:58.924Z,92.30
2022-08-17T02:14:25.987Z,92.40
2022-08-17T02:16:53.098Z,92.40
2022-08-17T02:19:20.383Z,92.40
2022-08-17T02:21:50.406Z,92.50
2022-08-17T02:24:59.705Z,92.60
2022-08-17T02:27:23.696Z,92.70
2022-08-17T02:29:50.548Z,92.60
2022-08-17T02:32:28.381Z,92.60
2022-08-17T02:34:58.743Z,92.60
2022-08-17T02:37:26.857Z,92.50
2022-08-17T02:39:54.135Z,92.50
2022-08-17T02:42:26.287Z,92.40
2022-08-17T02:44:53.242Z,92.40
2022-08-17T02:47:20.107Z,92.30
2022-08-17T02:49:54.087Z,92.30
2022-08-17T02:52:42.945Z,92.30
2022-08-17T02:55:15.296Z,92.30
2022-08-17T02:57:42.502Z,92.40
2022-08-17T03:00:12.435Z,92.40
2022-08-17T03:02:40.469Z,92.40
2022-08-17T03:05:08.711Z,92.40
2022-08-17T03:07:35.857Z,92.40
2022-08-17T03:10:03.485Z,92.40
2022-08-17T03:12:36.158Z,92.50
2022-08-17T03:15:04.993Z,92.80
2022-08-17T03:17:31.845Z,92.60
2022-08-17T03:19:59.017Z,92.60
2022-08-17T03:22:37.392Z,92.70
2022-08-17T03:25:10.678Z,92.70
2022-08-17T03:27:38.192Z,92.70
2022-08-17T03:30:10.622Z,92.70
2022-08-17T03:32:43.151Z,92.70
2022-08-17T03:35:11.037Z,92.70
2022-08-17T03:37:39.781Z,92.70
2022-08-17T03:40:08.117Z,92.70
2022-08-17T03:42:38.170Z,92.70
2022-08-17T03:45:06.868Z,92.60
2022-08-17T03:47:52.073Z,92.80
2022-08-17T03:50:19.095Z,92.60
2022-08-17T03:53:04.437Z,92.50
2022-08-17T03:55:49.830Z,92.50
2022-08-17T03:58:16.713Z,92.40
2022-08-17T04:00:46.249Z,92.30
2022-08-17T04:03:13.929Z,92.30
2022-08-17T04:05:40.773Z,92.30
2022-08-17T04:08:07.916Z,92.20
2022-08-17T04:10:41.316Z,92.30
2022-08-17T04:13:12.289Z,92.20
2022-08-17T04:15:39.236Z,92.20
2022-08-17T04:18:07.505Z,92.30
2022-08-17T04:20:34.594Z,92.30
2022-08-17T04:23:02.951Z,92.30
2022-08-17T04:25:32.577Z,92.40
2022-08-17T04:27:59.854Z,92.40
2022-08-17T04:30:27.518Z,92.50
2022-08-17T04:33:06.030Z,92.50
2022-08-17T04:35:41.187Z,92.60
2022-08-17T04:38:10.345Z,92.60
2022-08-17T04:40:55.741Z,92.70
2022-08-17T04:43:24.224Z,92.70
2022-08-17T04:45:57.024Z,92.70
2022-08-17T04:48:38.107Z,92.70
2022-08-17T04:51:10.642Z,92.80
2022-08-17T04:53:39.157Z,92.80
2022-08-17T04:56:06.381Z,92.90
2022-08-17T04:58:33.374Z,92.90
2022-08-17T05:01:00.599Z,92.90
2022-08-17T05:03:27.915Z,92.90
2022-08-17T05:05:54.858Z,93.00
2022-08-17T05:08:21.862Z,93.00
2022-08-17T05:10:49.018Z,93.00
2022-08-17T05:13:23.876Z,93.00
2022-08-17T05:15:53.893Z,93.00
2022-08-17T05:18:21.178Z,92.90
2022-08-17T05:20:51.471Z,92.90
2022-08-17T05:23:20.211Z,92.80
2022-08-17T05:25:48.970Z,92.60
2022-08-17T05:28:18.576Z,92.60
2022-08-17T05:30:49.247Z,92.60
2022-08-17T05:33:21.102Z,92.70
2022-08-17T05:35:49.158Z,92.70
2022-08-17T05:38:17.496Z,92.70
2022-08-17T05:40:44.846Z,92.70
2022-08-17T05:43:21.000Z,92.80
2022-08-17T05:46:00.093Z,92.80
2022-08-17T05:48:35.515Z,92.80
2022-08-17T05:51:34.890Z,92.80
2022-08-17T05:54:16.997Z,92.80
2022-08-17T05:56:43.962Z,92.70
2022-08-17T05:59:28.742Z,92.70
2022-08-17T06:02:02.846Z,92.70
2022-08-17T06:04:34.353Z,92.70
2022-08-17T06:07:06.979Z,92.60
2022-08-17T06:09:59.419Z,92.60
2022-08-17T06:12:37.265Z,92.60
2022-08-17T06:15:55.311Z,92.60
2022-08-17T06:18:23.481Z,92.60
2022-08-17T06:21:04.359Z,92.50
2022-08-17T06:23:48.809Z,92.60
2022-08-17T06:26:22.412Z,92.60
2022-08-17T06:28:58.659Z,92.60
2022-08-17T06:31:29.339Z,92.50
2022-08-17T06:33:57.061Z,92.50
2022-08-17T06:36:42.395Z,92.50
2022-08-17T06:39:27.854Z,92.40
2022-08-17T06:43:05.026Z,92.30
2022-08-17T06:45:07.329Z,92.20
2022-08-17T06:47:52.401Z,91.90
2022-08-17T06:50:27.330Z,91.70
2022-08-17T06:53:00.346Z,91.40
2022-08-17T06:55:37.926Z,91.30
2022-08-17T06:58:09.993Z,91.10
2022-08-17T07:00:44.054Z,91.00
2022-08-17T07:03:21.123Z,90.90
2022-08-17T07:05:53.781Z,90.90
2022-08-17T07:08:40.915Z,90.80
2022-08-17T07:11:13.062Z,90.70
2022-08-17T07:14:11.845Z,90.50
2022-08-17T07:16:46.731Z,90.40
2022-08-17T07:19:18.713Z,90.20
2022-08-17T07:21:46.024Z,90.10
2022-08-17T07:24:26.345Z,90.10
2022-08-17T07:27:21.334Z,89.90
2022-08-17T07:30:00.824Z,89.70
2022-08-17T07:32:34.208Z,89.50
2022-08-17T07:35:11.139Z,89.60
2022-08-17T07:37:40.366Z,89.80
2022-08-17T07:40:19.905Z,90.00
2022-08-17T07:43:05.940Z,90.00
2022-08-17T07:45:51.580Z,89.90
2022-08-17T07:48:23.802Z,89.80
2022-08-17T07:50:53.134Z,89.70
2022-08-17T07:53:23.547Z,89.50
2022-08-17T07:55:51.215Z,89.10
2022-08-17T07:58:23.505Z,88.40
2022-08-17T08:01:10.882Z,87.80
2022-08-17T08:03:43.285Z,87.30
2022-08-17T08:06:24.551Z,87.10
2022-08-17T08:08:54.792Z,87.10
2022-08-17T08:11:35.489Z,87.10
2022-08-17T08:14:21.711Z,87.00
2022-08-17T08:16:59.192Z,87.00
2022-08-17T08:19:26.823Z,87.10
2022-08-17T08:22:02.708Z,86.90
2022-08-17T08:24:36.436Z,86.80
2022-08-17T08:27:04.240Z,86.70
2022-08-17T08:29:52.719Z,86.50
2022-08-17T08:32:54.161Z,86.90
2022-08-17T08:35:29.560Z,86.20
2022-08-17T08:38:23.453Z,86.10
2022-08-17T08:40:56.161Z,85.40
2022-08-17T08:43:42.274Z,84.60
2022-08-17T08:46:31.357Z,84.10
2022-08-17T08:49:19.267Z,83.40
2022-08-17T08:51:53.288Z,82.90
2022-08-17T08:54:35.256Z,82.60
2022-08-17T08:57:27.992Z,82.30
2022-08-17T09:00:14.677Z,82.00
2022-08-17T09:03:10.710Z,81.70
2022-08-17T09:06:32.044Z,81.30
2022-08-17T09:09:18.455Z,80.70
2022-08-17T09:12:01.532Z,80.20
2022-08-17T09:14:36.550Z,80.00
2022-08-17T09:17:22.868Z,79.70
2022-08-17T09:20:00.163Z,79.70
2022-08-17T09:22:38.571Z,79.70
2022-08-17T09:25:17.931Z,79.60
2022-08-17T09:28:00.711Z,79.30
2022-08-17T09:30:29.926Z,79.00
2022-08-17T09:32:59.230Z,78.70
2022-08-17T09:35:36.925Z,78.30
2022-08-17T09:38:19.544Z,77.90
2022-08-17T09:41:10.593Z,77.60
2022-08-17T09:43:52.667Z,77.30
2022-08-17T09:46:25.912Z,76.80
2022-08-17T09:49:11.358Z,76.10
2022-08-17T09:51:52.989Z,76.30
2022-08-17T09:54:42.770Z,76.30
2022-08-17T09:57:31.599Z,76.10
2022-08-17T10:00:16.793Z,75.70
2022-08-17T10:03:18.924Z,75.30
2022-08-17T10:05:56.829Z,74.60
2022-08-17T10:08:38.184Z,74.40
2022-08-17T10:11:27.972Z,74.20
2022-08-17T10:14:35.988Z,74.10
2022-08-17T10:17:09.243Z,73.60
2022-08-17T10:19:45.988Z,73.30
2022-08-17T10:22:55.642Z,73.10
2022-08-17T10:25:56.763Z,73.10
2022-08-17T10:28:30.493Z,73.80
2022-08-17T10:31:23.243Z,74.00
2022-08-17T10:34:11.548Z,74.10
2022-08-17T10:36:48.429Z,73.40
2022-08-17T10:39:33.401Z,72.10
2022-08-17T10:42:13.825Z,70.70
2022-08-17T10:45:05.501Z,69.70
2022-08-17T10:48:07.887Z,69.40
2022-08-17T10:50:59.931Z,69.40
2022-08-17T10:53:32.686Z,69.30
2022-08-17T10:56:15.474Z,68.90
2022-08-17T10:58:55.273Z,68.80
2022-08-17T11:01:58.300Z,68.10
2022-08-17T11:04:41.044Z,67.00
2022-08-17T11:07:20.765Z,65.10
2022-08-17T11:10:03.049Z,63.90
2022-08-17T11:12:30.036Z,63.70
2022-08-17T11:15:03.250Z,64.40
2022-08-17T11:17:53.524Z,64.80
2022-08-17T11:20:52.646Z,65.20
2022-08-17T11:23:23.887Z,65.90
2022-08-17T11:25:53.440Z,66.10
2022-08-17T11:28:23.067Z,64.70
2022-08-17T11:30:55.235Z,62.60
2022-08-17T11:33:36.940Z,59.70
2022-08-17T11:36:26.991Z,57.70
2022-08-17T11:39:15.884Z,56.20
2022-08-17T11:42:01.201Z,55.90
2022-08-17T11:44:56.154Z,56.60
2022-08-17T11:48:28.329Z,57.80
2022-08-17T11:51:25.730Z,59.00
2022-08-17T11:54:21.508Z,60.30
2022-08-17T11:56:46.441Z,61.30
2022-08-17T11:59:37.101Z,62.00
2022-08-17T12:02:31.591Z,62.10
2022-08-17T12:05:14.367Z,62.60
2022-08-17T12:07:43.264Z,63.10
2022-08-17T12:10:12.171Z,63.50
2022-08-17T12:12:40.435Z,63.60
2022-08-17T12:15:11.002Z,63.80
2022-08-17T12:17:40.691Z,64.00
2022-08-17T12:20:33.362Z,64.10
2022-08-17T12:23:17.890Z,64.10
2022-08-17T12:25:56.725Z,64.30
2022-08-17T12:28:25.196Z,64.40
2022-08-17T12:30:52.329Z,64.40
2022-08-17T12:33:25.665Z,64.50
2022-08-17T12:36:00.271Z,64.70
2022-08-17T12:38:33.046Z,64.90
2022-08-17T12:41:20.523Z,64.90
2022-08-17T12:44:02.991Z,64.80
2022-08-17T12:46:33.559Z,64.60
2022-08-17T12:49:26.530Z,64.70
2022-08-17T12:52:04.543Z,64.40
2022-08-17T12:54:37.811Z,64.80
2022-08-17T12:57:13.403Z,65.60
2022-08-17T12:59:45.602Z,65.30
2022-08-17T13:02:20.794Z,65.60
2022-08-17T13:04:47.723Z,66.10
2022-08-17T13:07:28.024Z,66.30
2022-08-17T13:09:54.954Z,66.30
2022-08-17T13:12:33.162Z,66.60
2022-08-17T13:15:00.328Z,66.70
2022-08-17T13:17:29.349Z,66.70
2022-08-17T13:19:56.222Z,66.90
2022-08-17T13:22:24.217Z,66.90
2022-08-17T13:24:56.338Z,67.40
2022-08-17T13:27:25.121Z,66.80
2022-08-17T13:29:56.359Z,66.80
2022-08-17T13:32:39.893Z,66.80
2022-08-17T13:35:41.379Z,66.60
2022-08-17T13:38:37.543Z,66.70
2022-08-17T13:41:07.359Z,66.90
2022-08-17T13:43:52.543Z,67.00
2022-08-17T13:46:26.556Z,66.50
2022-08-17T13:49:09.546Z,67.00
2022-08-17T13:51:43.138Z,67.30
2022-08-17T13:54:39.689Z,67.40
2022-08-17T13:57:12.769Z,67.60
2022-08-17T13:59:53.572Z,67.70
2022-08-17T14:02:22.600Z,68.20
2022-08-17T14:04:54.169Z,68.30
2022-08-17T14:07:31.705Z,68.70
2022-08-17T14:10:06.597Z,68.90
2022-08-17T14:12:34.202Z,69.20
2022-08-17T14:15:01.204Z,69.30
2022-08-17T14:17:34.965Z,69.70
2022-08-17T14:20:07.065Z,70.40
2022-08-17T14:22:35.629Z,70.00
2022-08-17T14:25:02.700Z,70.10
2022-08-17T14:27:32.011Z,70.10
2022-08-17T14:29:59.167Z,70.20
2022-08-17T14:32:33.988Z,70.30
2022-08-17T14:35:01.305Z,70.30
2022-08-17T14:37:28.603Z,70.30
2022-08-17T14:39:56.613Z,70.30
2022-08-17T14:42:25.887Z,70.30
2022-08-17T14:44:55.793Z,70.10
2022-08-17T14:47:22.690Z,70.00
2022-08-17T14:49:49.671Z,70.10
2022-08-17T14:52:21.848Z,70.20
2022-08-17T14:54:51.303Z,70.40
2022-08-17T14:57:25.899Z,70.60
2022-08-17T15:00:00.944Z,71.00
2022-08-17T15:02:30.092Z,71.30
2022-08-17T15:05:05.323Z,71.70
2022-08-17T15:07:32.499Z,72.10
2022-08-17T15:10:01.465Z,72.40
2022-08-17T15:12:32.756Z,72.80
2022-08-17T15:15:01.149Z,73.00
2022-08-17T15:17:44.862Z,73.30
2022-08-17T15:20:15.269Z,73.50
2022-08-17T15:22:42.591Z,73.70
2022-08-17T15:25:10.539Z,73.70
2022-08-17T15:27:37.563Z,73.90
2022-08-17T15:30:08.091Z,73.90
2022-08-17T15:32:36.547Z,74.20
2022-08-17T15:35:04.294Z,74.40
2022-08-17T15:37:32.157Z,74.60
2022-08-17T15:40:01.297Z,74.70
2022-08-17T15:42:29.340Z,74.80
2022-08-17T15:44:56.424Z,74.90
2022-08-17T15:47:23.401Z,75.00
2022-08-17T15:49:50.903Z,75.10
2022-08-17T15:52:19.081Z,75.20
2022-08-17T15:54:53.433Z,75.30
2022-08-17T15:57:20.490Z,75.30
2022-08-17T15:59:47.738Z,75.10
2022-08-17T16:03:47.144Z,75.00
2022-08-17T16:05:14.254Z,74.90
2022-08-17T16:07:44.603Z,74.80
2022-08-17T16:10:16.649Z,74.80
2022-08-17T16:12:46.660Z,74.70
2022-08-17T16:15:13.845Z,74.60
2022-08-17T16:17:43.947Z,74.60
2022-08-17T16:20:20.472Z,74.50
2022-08-17T16:22:49.032Z,74.50
2022-08-17T16:25:21.142Z,74.50
2022-08-17T16:27:53.408Z,74.50
2022-08-17T16:30:22.614Z,74.60
2022-08-17T16:32:51.369Z,74.60
2022-08-17T16:35:20.412Z,74.70
2022-08-17T16:37:47.614Z,74.70
2022-08-17T16:40:17.698Z,74.60
2022-08-17T16:42:45.381Z,74.60
2022-08-17T16:45:16.711Z,74.70
2022-08-17T16:47:43.991Z,74.80
2022-08-17T16:50:15.300Z,74.90
2022-08-17T16:52:42.277Z,75.10
2022-08-17T16:55:09.851Z,75.20
2022-08-17T16:57:50.040Z,75.20
2022-08-17T17:00:17.974Z,75.40
2022-08-17T17:02:47.214Z,75.50
2022-08-17T17:05:20.035Z,75.60
2022-08-17T17:07:58.884Z,75.60
2022-08-17T17:10:39.788Z,75.50
2022-08-17T17:13:25.686Z,75.50
2022-08-17T17:16:24.050Z,75.30
2022-08-17T17:19:08.262Z,75.40
2022-08-17T17:22:03.805Z,75.30
2022-08-17T17:24:49.955Z,75.20
2022-08-17T17:27:42.577Z,75.30
2022-08-17T17:30:27.713Z,75.40
2022-08-17T17:33:00.927Z,75.60
2022-08-17T17:35:53.434Z,75.70
2022-08-17T17:38:34.686Z,76.00
2022-08-17T17:41:04.499Z,76.20
2022-08-17T17:43:40.147Z,76.90
2022-08-17T17:46:27.039Z,76.70
2022-08-17T17:48:55.313Z,77.00
2022-08-17T17:52:03.568Z,77.30
2022-08-17T17:54:52.321Z,77.60
2022-08-17T17:57:44.989Z,77.80
2022-08-17T18:00:23.574Z,78.00
2022-08-17T18:03:08.681Z,78.10
2022-08-17T18:05:57.366Z,78.20
2022-08-17T18:08:52.823Z,78.40
2022-08-17T18:11:39.523Z,78.40
2022-08-17T18:14:42.231Z,78.70
2022-08-17T18:17:09.225Z,79.00
2022-08-17T18:19:39.851Z,78.90
2022-08-17T18:22:14.095Z,79.20
2022-08-17T18:24:43.367Z,79.60
2022-08-17T18:27:39.194Z,79.80
2022-08-17T18:30:15.184Z,80.20
2022-08-17T18:32:43.667Z,80.50
2022-08-17T18:35:10.560Z,80.70
2022-08-17T18:37:48.966Z,80.90
2022-08-17T18:40:21.623Z,81.20
2022-08-17T18:42:57.500Z,81.40
2022-08-17T18:45:42.705Z,81.70
2022-08-17T18:48:33.082Z,82.10
2022-08-17T18:51:26.283Z,82.30
2022-08-17T18:54:14.790Z,82.60
2022-08-17T18:56:52.507Z,82.70
2022-08-17T18:59:39.759Z,82.90
2022-08-17T19:02:26.131Z,83.50
2022-08-17T19:05:02.646Z,83.70
2022-08-17T19:07:32.128Z,83.90
2022-08-17T19:10:14.804Z,84.20
2022-08-17T19:13:00.863Z,84.60
2022-08-17T19:15:33.271Z,84.80
2022-08-17T19:18:15.450Z,85.00
2022-08-17T19:20:53.307Z,85.40
2022-08-17T19:23:37.222Z,85.50
2022-08-17T19:26:51.110Z,85.70
2022-08-17T19:28:57.836Z,86.00
2022-08-17T19:31:26.802Z,86.20
2022-08-17T19:33:54.649Z,86.30
2022-08-17T19:36:26.216Z,86.10
2022-08-17T19:39:26.331Z,85.90
2022-08-17T19:42:06.094Z,86.00
2022-08-17T19:44:59.102Z,85.60
2022-08-17T19:47:55.582Z,85.80
2022-08-17T19:50:47.373Z,85.60
2022-08-17T19:53:36.678Z,85.60
2022-08-17T19:56:20.691Z,85.40
2022-08-17T19:58:57.120Z,85.50
2022-08-17T20:01:38.877Z,85.40
2022-08-17T20:04:31.815Z,85.50
2022-08-17T20:07:25.972Z,85.60
2022-08-17T20:10:34.260Z,85.60
2022-08-17T20:13:04.295Z,85.60
2022-08-17T20:15:33.562Z,86.00
2022-08-17T20:18:01.463Z,85.50
2022-08-17T20:20:35.877Z,85.70
2022-08-17T20:23:26.070Z,85.90
2022-08-17T20:26:19.068Z,86.00
2022-08-17T20:29:14.366Z,86.10
2022-08-17T20:31:42.582Z,86.20
2022-08-17T20:34:38.003Z,86.00
2022-08-17T20:37:11.000Z,86.40
2022-08-17T20:39:43.215Z,86.40
2022-08-17T20:42:22.411Z,86.60
2022-08-17T20:44:51.541Z,86.90
2022-08-17T20:47:26.908Z,87.00
2022-08-17T20:49:57.367Z,87.30
2022-08-17T20:52:45.563Z,87.40
2022-08-17T20:55:34.295Z,87.60
2022-08-17T20:58:17.070Z,88.00
2022-08-17T21:00:44.856Z,87.50
2022-08-17T21:03:22.506Z,87.10
2022-08-17T21:06:00.696Z,87.30
2022-08-17T21:08:45.783Z,87.30
2022-08-17T21:12:02.640Z,87.20
2022-08-17T21:14:31.076Z,87.20
2022-08-17T21:17:24.164Z,87.10
2022-08-17T21:20:09.757Z,86.90
2022-08-17T21:23:02.218Z,86.80
2022-08-17T21:26:00.934Z,86.80
2022-08-17T21:29:29.502Z,86.70
2022-08-17T21:32:10.832Z,86.60
2022-08-17T21:34:43.166Z,86.60
2022-08-17T21:37:22.294Z,86.60
2022-08-17T21:39:55.229Z,86.70
2022-08-17T21:42:47.861Z,86.80
2022-08-17T21:45:29.964Z,87.10
2022-08-17T21:48:24.577Z,87.00
2022-08-17T21:51:08.927Z,87.00
2022-08-17T21:53:43.533Z,86.90
2022-08-17T21:56:11.589Z,86.80
2022-08-17T21:58:45.441Z,86.70
2022-08-17T22:01:29.902Z,86.80
2022-08-17T22:04:16.759Z,86.90
2022-08-17T22:06:52.578Z,86.90
2022-08-17T22:09:28.289Z,86.90
2022-08-17T22:11:59.985Z,86.90
2022-08-17T22:14:51.506Z,87.10
2022-08-17T22:17:45.303Z,87.30
2022-08-17T22:20:17.633Z,87.50
2022-08-17T22:23:12.268Z,87.50
2022-08-17T22:26:00.084Z,87.70
2022-08-17T22:28:51.662Z,87.70
2022-08-17T22:31:29.444Z,87.90
2022-08-17T22:34:02.156Z,87.80
2022-08-17T22:36:29.839Z,87.60
2022-08-17T22:39:00.243Z,87.60
2022-08-17T22:41:48.457Z,87.60
2022-08-17T22:44:29.862Z,87.70
2022-08-17T22:47:16.318Z,87.60
2022-08-17T22:49:53.161Z,87.60
2022-08-17T22:53:10.741Z,87.50
2022-08-17T22:55:56.189Z,87.60
2022-08-17T22:58:42.428Z,87.40
2022-08-17T23:01:25.819Z,87.40
2022-08-17T23:04:01.349Z,87.60
2022-08-17T23:06:28.704Z,87.50
2022-08-17T23:08:56.486Z,87.50
2022-08-17T23:11:36.979Z,87.50
2022-08-17T23:14:15.672Z,87.60
2022-08-17T23:16:42.704Z,87.50
2022-08-17T23:19:13.828Z,87.60
2022-08-17T23:21:40.858Z,87.60
2022-08-17T23:24:08.951Z,87.50
2022-08-17T23:26:38.099Z,87.60
2022-08-17T23:29:06.469Z,87.60
2022-08-17T23:31:34.758Z,87.60
2022-08-17T23:34:02.278Z,87.60
2022-08-17T23:36:29.455Z,87.60
2022-08-17T23:38:56.766Z,87.60
2022-08-17T23:41:23.737Z,87.60
2022-08-17T23:43:51.717Z,87.60
2022-08-17T23:46:20.014Z,87.70
2022-08-17T23:48:47.627Z,87.70
2022-08-17T23:51:15.342Z,87.70
2022-08-17T23:53:46.383Z,87.60
2022-08-17T23:56:13.794Z,87.70
2022-08-17T23:58:42.226Z,87.70
