createdAt,value
2023-04-19T00:00:09.600Z,6.50
2023-04-19T00:02:38.510Z,6.50
2023-04-19T00:05:08.059Z,6.60
2023-04-19T00:07:36.558Z,6.60
2023-04-19T00:10:07.593Z,6.60
2023-04-19T00:12:36.214Z,6.60
2023-04-19T00:15:04.804Z,6.60
2023-04-19T00:17:33.366Z,6.70
2023-04-19T00:20:02.360Z,6.60
2023-04-19T00:22:30.967Z,6.60
2023-04-19T00:24:59.460Z,6.60
2023-04-19T00:27:29.396Z,6.70
2023-04-19T00:29:57.931Z,6.70
2023-04-19T00:32:26.556Z,6.60
2023-04-19T00:34:55.155Z,6.60
2023-04-19T00:37:23.683Z,6.50
2023-04-19T00:39:52.265Z,6.60
2023-04-19T00:42:20.936Z,6.70
2023-04-19T00:44:50.807Z,6.70
2023-04-19T00:47:19.461Z,6.80
2023-04-19T00:49:48.097Z,6.80
2023-04-19T00:52:16.727Z,6.70
2023-04-19T00:54:46.739Z,6.70
2023-04-19T00:57:15.771Z,6.70
2023-04-19T00:59:46.101Z,6.80
2023-04-19T01:02:16.735Z,6.70
2023-04-19T01:04:45.956Z,6.70
2023-04-19T01:07:15.138Z,6.60
2023-04-19T01:09:45.251Z,6.50
2023-04-19T01:12:13.727Z,6.60
2023-04-19T01:14:42.307Z,6.50
2023-04-19T01:17:11.118Z,6.50
2023-04-19T01:19:41.210Z,6.40
2023-04-19T01:22:10.860Z,6.40
2023-04-19T01:24:40.656Z,6.30
2023-04-19T01:27:09.232Z,6.30
2023-04-19T01:29:37.774Z,6.20
2023-04-19T01:32:06.656Z,6.20
2023-04-19T01:34:35.111Z,6.10
2023-04-19T01:37:03.839Z,6.10
2023-04-19T01:39:32.496Z,6.10
2023-04-19T01:42:04.152Z,6.00
2023-04-19T01:44:32.755Z,5.90
2023-04-19T01:47:01.539Z,5.80
2023-04-19T01:49:30.297Z,5.70
2023-04-19T01:51:58.798Z,5.70
2023-04-19T01:54:27.432Z,5.70
2023-04-19T01:56:56.238Z,5.70
2023-04-19T01:59:26.295Z,5.60
2023-04-19T02:01:55.114Z,5.50
2023-04-19T02:04:24.053Z,5.50
2023-04-19T02:06:52.911Z,5.60
2023-04-19T02:09:21.733Z,5.60
2023-04-19T02:11:50.403Z,5.50
2023-04-19T02:14:19.029Z,5.50
2023-04-19T02:16:49.170Z,5.40
2023-04-19T02:19:18.219Z,5.40
2023-04-19T02:21:47.073Z,5.30
2023-04-19T02:24:15.794Z,5.30
2023-04-19T02:26:44.769Z,5.30
2023-04-19T02:29:13.496Z,5.30
2023-04-19T02:31:42.122Z,5.40
2023-04-19T02:34:12.258Z,5.30
2023-04-19T02:36:40.952Z,5.20
2023-04-19T02:39:10.919Z,5.20
2023-04-19T02:41:39.482Z,5.10
2023-04-19T02:44:08.668Z,5.10
2023-04-19T02:46:37.327Z,5.10
2023-04-19T02:49:06.021Z,5.10
2023-04-19T02:51:35.910Z,4.90
2023-04-19T02:54:04.501Z,4.90
2023-04-19T02:56:32.981Z,5.00
2023-04-19T02:59:03.040Z,5.00
2023-04-19T03:01:31.775Z,4.90
2023-04-19T03:04:00.587Z,4.90
2023-04-19T03:06:29.110Z,4.70
2023-04-19T03:08:58.960Z,4.60
2023-04-19T03:11:27.495Z,4.50
2023-04-19T03:13:55.874Z,4.40
2023-04-19T03:16:24.324Z,4.30
2023-04-19T03:18:52.820Z,4.30
2023-04-19T03:21:21.212Z,4.40
2023-04-19T03:23:49.712Z,4.40
2023-04-19T03:26:19.693Z,4.40
2023-04-19T03:28:48.850Z,4.50
2023-04-19T03:31:17.279Z,4.40
2023-04-19T03:33:45.824Z,4.40
2023-04-19T03:36:14.269Z,4.40
2023-04-19T03:38:43.740Z,4.40
2023-04-19T03:41:21.646Z,4.40
2023-04-19T03:43:50.092Z,4.40
2023-04-19T03:46:18.524Z,4.50
2023-04-19T03:48:47.038Z,4.40
2023-04-19T03:51:16.197Z,4.40
2023-04-19T03:53:44.778Z,4.40
2023-04-19T03:56:13.392Z,4.20
2023-04-19T03:58:43.316Z,4.20
2023-04-19T04:01:19.818Z,4.20
2023-04-19T04:03:48.842Z,4.20
2023-04-19T04:06:17.794Z,4.20
2023-04-19T04:08:46.340Z,4.20
2023-04-19T04:11:15.812Z,4.30
2023-04-19T04:13:46.776Z,4.20
2023-04-19T04:16:15.218Z,4.20
2023-04-19T04:18:43.760Z,4.20
2023-04-19T04:21:12.306Z,4.30
2023-04-19T04:23:41.987Z,4.20
2023-04-19T04:26:11.425Z,4.20
2023-04-19T04:28:39.752Z,4.20
2023-04-19T04:31:09.929Z,4.10
2023-04-19T04:33:38.331Z,4.10
2023-04-19T04:36:09.701Z,4.10
2023-04-19T04:38:38.191Z,4.10
2023-04-19T04:41:06.557Z,4.10
2023-04-19T04:43:35.051Z,4.10
2023-04-19T04:46:04.309Z,4.10
2023-04-19T04:48:34.011Z,4.10
2023-04-19T04:51:02.306Z,4.10
2023-04-19T04:53:30.571Z,4.20
2023-04-19T04:55:58.799Z,4.20
2023-04-19T04:58:27.154Z,4.20
2023-04-19T05:00:55.781Z,4.30
2023-04-19T05:03:24.074Z,4.30
2023-04-19T05:05:53.716Z,4.40
2023-04-19T05:08:22.089Z,4.40
2023-04-19T05:10:50.445Z,4.50
2023-04-19T05:13:18.732Z,4.50
2023-04-19T05:15:47.017Z,4.60
2023-04-19T05:18:15.239Z,4.60
2023-04-19T05:20:43.930Z,4.60
2023-04-19T05:23:13.605Z,4.60
2023-04-19T05:25:41.875Z,4.70
2023-04-19T05:28:10.745Z,4.80
2023-04-19T05:30:39.137Z,4.80
2023-04-19T05:33:07.505Z,5.50
2023-04-19T05:35:35.813Z,5.00
2023-04-19T05:38:04.170Z,5.10
2023-04-19T05:40:35.568Z,5.80
2023-04-19T05:43:03.955Z,7.20
2023-04-19T05:45:32.477Z,8.70
2023-04-19T05:48:00.969Z,9.30
2023-04-19T05:50:29.323Z,9.30
2023-04-19T05:52:57.620Z,10.30
2023-04-19T05:55:25.889Z,10.70
2023-04-19T05:57:55.756Z,11.30
2023-04-19T06:00:24.236Z,12.50
2023-04-19T06:02:52.688Z,12.50
2023-04-19T06:05:21.474Z,12.90
2023-04-19T06:07:59.301Z,13.90
2023-04-19T06:10:40.385Z,13.90
2023-04-19T06:13:19.877Z,13.80
2023-04-19T06:15:49.330Z,14.00
2023-04-19T06:18:19.759Z,15.10
2023-04-19T06:20:48.617Z,15.50
2023-04-19T06:23:18.728Z,15.60
2023-04-19T06:25:48.988Z,15.40
2023-04-19T06:28:17.601Z,15.60
2023-04-19T06:30:47.682Z,15.80
2023-04-19T06:33:16.188Z,16.00
2023-04-19T06:35:44.566Z,16.30
2023-04-19T06:38:12.917Z,16.20
2023-04-19T06:40:41.303Z,15.60
2023-04-19T06:43:09.579Z,16.10
2023-04-19T06:45:38.170Z,16.80
2023-04-19T06:48:08.219Z,16.00
2023-04-19T06:50:36.482Z,16.30
2023-04-19T06:53:05.131Z,16.50
2023-04-19T06:55:33.582Z,16.60
2023-04-19T06:58:01.998Z,16.50
2023-04-19T07:00:30.337Z,17.40
2023-04-19T07:03:00.045Z,17.70
2023-04-19T07:05:30.132Z,18.40
2023-04-19T07:07:58.627Z,18.50
2023-04-19T07:10:27.067Z,18.40
2023-04-19T07:12:55.464Z,16.80
2023-04-19T07:15:23.913Z,16.80
2023-04-19T07:17:52.201Z,15.40
2023-04-19T07:20:22.054Z,15.10
2023-04-19T07:22:51.796Z,15.70
2023-04-19T07:25:20.200Z,15.90
2023-04-19T07:27:48.509Z,16.30
2023-04-19T07:30:16.837Z,16.90
2023-04-19T07:32:46.622Z,16.80
2023-04-19T07:35:15.154Z,17.60
2023-04-19T07:37:43.811Z,17.70
2023-04-19T07:40:14.673Z,17.70
2023-04-19T07:42:44.717Z,15.70
2023-04-19T07:45:14.707Z,16.50
2023-04-19T07:47:43.158Z,16.30
2023-04-19T07:50:12.612Z,15.90
2023-04-19T07:52:41.142Z,16.10
2023-04-19T07:55:10.240Z,16.40
2023-04-19T07:57:40.095Z,16.70
2023-04-19T08:00:11.013Z,16.90
2023-04-19T08:02:39.614Z,16.60
2023-04-19T08:05:09.247Z,16.90
2023-04-19T08:07:37.716Z,17.60
2023-04-19T08:10:07.143Z,18.00
2023-04-19T08:12:42.795Z,17.90
2023-04-19T08:15:51.539Z,17.30
2023-04-19T08:18:07.016Z,17.50
2023-04-19T08:20:36.921Z,15.70
2023-04-19T08:23:17.782Z,14.30
2023-04-19T08:25:49.591Z,13.10
2023-04-19T08:28:18.356Z,12.50
2023-04-19T08:30:48.140Z,12.20
2023-04-19T08:33:16.582Z,11.90
2023-04-19T08:35:45.724Z,11.60
2023-04-19T08:38:14.069Z,11.60
2023-04-19T08:40:47.805Z,11.50
2023-04-19T08:43:18.298Z,11.60
2023-04-19T08:45:50.419Z,11.80
2023-04-19T08:48:20.057Z,11.70
2023-04-19T08:51:04.308Z,11.60
2023-04-19T08:53:35.647Z,11.50
2023-04-19T08:56:17.467Z,12.50
2023-04-19T09:01:35.630Z,11.80
2023-04-19T09:04:27.091Z,11.90
2023-04-19T09:06:56.917Z,11.80
2023-04-19T09:11:59.308Z,11.90
2023-04-19T09:14:29.205Z,12.10
2023-04-19T09:17:14.863Z,12.20
2023-04-19T09:19:52.276Z,12.30
2023-04-19T09:22:20.761Z,12.40
2023-04-19T09:27:28.230Z,11.90
2023-04-19T09:29:57.404Z,11.80
2023-04-19T09:32:27.966Z,11.70
2023-04-19T09:34:57.980Z,11.70
2023-04-19T09:39:57.964Z,11.80
2023-04-19T09:43:05.336Z,11.60
2023-04-19T09:45:43.296Z,12.80
2023-04-19T09:48:14.508Z,11.70
2023-04-19T09:50:59.600Z,11.40
2023-04-19T09:53:34.503Z,11.40
2023-04-19T09:56:05.440Z,11.60
2023-04-19T09:58:46.934Z,11.80
2023-04-19T10:01:20.242Z,11.90
2023-04-19T10:03:52.105Z,12.20
2023-04-19T10:08:56.519Z,11.90
2023-04-19T10:11:27.773Z,11.80
2023-04-19T10:13:59.975Z,11.80
2023-04-19T10:16:28.648Z,11.70
2023-04-19T10:18:59.325Z,11.80
2023-04-19T10:21:29.407Z,12.00
2023-04-19T10:23:58.724Z,12.10
2023-04-19T10:26:27.733Z,12.00
2023-04-19T10:28:57.685Z,11.80
2023-04-19T10:31:28.036Z,12.00
2023-04-19T10:33:58.552Z,12.20
2023-04-19T10:36:29.529Z,12.50
2023-04-19T10:38:58.127Z,12.70
2023-04-19T10:41:58.326Z,12.70
2023-04-19T10:44:26.728Z,12.40
2023-04-19T10:46:55.138Z,12.30
2023-04-19T10:49:25.231Z,12.10
2023-04-19T10:51:55.079Z,12.10
2023-04-19T10:54:34.331Z,12.10
2023-04-19T10:57:05.195Z,12.20
2023-04-19T10:59:34.596Z,12.40
2023-04-19T11:02:05.064Z,12.40
2023-04-19T11:05:11.612Z,12.50
2023-04-19T11:07:43.237Z,12.60
2023-04-19T11:10:12.945Z,12.70
2023-04-19T11:12:46.132Z,12.70
2023-04-19T11:15:14.690Z,12.90
2023-04-19T11:17:43.255Z,13.10
2023-04-19T11:20:13.616Z,13.10
2023-04-19T11:22:44.772Z,13.10
2023-04-19T11:25:14.702Z,13.00
2023-04-19T11:27:44.329Z,13.10
2023-04-19T11:30:14.675Z,13.20
2023-04-19T11:32:48.490Z,13.40
2023-04-19T11:35:20.850Z,13.40
2023-04-19T11:37:51.270Z,13.30
2023-04-19T11:40:21.021Z,13.10
2023-04-19T11:42:55.719Z,13.00
2023-04-19T11:45:32.953Z,13.00
2023-04-19T11:48:05.521Z,12.80
2023-04-19T11:50:36.107Z,12.70
2023-04-19T11:53:16.742Z,13.10
2023-04-19T11:55:47.302Z,13.30
2023-04-19T11:58:30.071Z,13.20
2023-04-19T12:01:00.974Z,13.00
2023-04-19T12:03:29.687Z,13.00
2023-04-19T12:05:59.688Z,13.00
2023-04-19T12:08:36.537Z,12.80
2023-04-19T12:11:06.057Z,12.90
2023-04-19T12:13:34.926Z,12.70
2023-04-19T12:16:03.694Z,12.80
2023-04-19T12:18:49.239Z,13.30
2023-04-19T12:21:28.411Z,13.00
2023-04-19T12:23:59.871Z,13.20
2023-04-19T12:26:29.782Z,13.00
2023-04-19T12:28:59.636Z,13.00
2023-04-19T12:31:28.581Z,12.60
2023-04-19T12:33:57.089Z,12.60
2023-04-19T12:36:26.110Z,12.70
2023-04-19T12:38:54.501Z,12.90
2023-04-19T12:41:24.304Z,13.00
2023-04-19T12:43:52.747Z,13.00
2023-04-19T12:46:21.729Z,13.10
2023-04-19T12:48:50.215Z,13.20
2023-04-19T12:51:18.799Z,13.20
2023-04-19T12:53:50.171Z,13.10
2023-04-19T12:56:19.902Z,13.00
2023-04-19T12:58:49.938Z,13.20
2023-04-19T13:01:18.450Z,13.10
2023-04-19T13:03:47.308Z,12.80
2023-04-19T13:06:16.997Z,12.70
2023-04-19T13:08:47.821Z,12.80
2023-04-19T13:11:17.959Z,12.80
2023-04-19T13:13:46.393Z,12.90
2023-04-19T13:16:16.262Z,13.10
2023-04-19T13:18:44.740Z,13.40
2023-04-19T13:21:13.070Z,13.50
2023-04-19T13:23:41.698Z,13.50
2023-04-19T13:26:10.207Z,13.40
2023-04-19T13:28:38.739Z,13.50
2023-04-19T13:31:07.553Z,13.70
2023-04-19T13:33:37.731Z,13.30
2023-04-19T13:36:06.836Z,13.00
2023-04-19T13:38:35.286Z,13.10
2023-04-19T13:41:05.007Z,13.20
2023-04-19T13:43:33.516Z,13.20
2023-04-19T13:46:02.011Z,13.20
2023-04-19T13:48:30.412Z,13.20
2023-04-19T13:51:00.949Z,13.00
2023-04-19T13:53:29.775Z,13.00
2023-04-19T13:55:58.604Z,12.90
2023-04-19T13:58:27.106Z,12.70
2023-04-19T14:00:55.652Z,12.50
2023-04-19T14:03:25.414Z,12.40
2023-04-19T14:05:54.010Z,12.30
2023-04-19T14:08:24.007Z,12.10
2023-04-19T14:10:52.652Z,12.10
2023-04-19T14:13:21.073Z,12.10
2023-04-19T14:15:49.512Z,12.00
2023-04-19T14:18:17.883Z,11.60
2023-04-19T14:20:46.354Z,11.30
2023-04-19T14:23:14.980Z,10.80
2023-04-19T14:25:44.806Z,10.50
2023-04-19T14:28:13.618Z,10.40
2023-04-19T14:30:42.211Z,10.40
2023-04-19T14:33:11.091Z,10.50
2023-04-19T14:35:43.075Z,10.60
2023-04-19T14:38:11.493Z,10.70
2023-04-19T14:40:39.963Z,10.80
2023-04-19T14:43:09.837Z,11.00
2023-04-19T14:45:38.429Z,11.00
2023-04-19T14:48:07.310Z,11.30
2023-04-19T14:50:35.802Z,11.10
2023-04-19T14:53:04.349Z,11.10
2023-04-19T14:55:32.864Z,11.20
2023-04-19T14:58:01.506Z,11.20
2023-04-19T15:00:31.613Z,11.10
2023-04-19T15:03:00.323Z,10.80
2023-04-19T15:05:29.213Z,11.30
2023-04-19T15:07:57.756Z,11.20
2023-04-19T15:10:26.408Z,11.20
2023-04-19T15:12:54.956Z,10.90
2023-04-19T15:15:23.573Z,10.60
2023-04-19T15:17:53.629Z,10.30
2023-04-19T15:20:22.519Z,10.20
2023-04-19T15:22:51.233Z,10.00
2023-04-19T15:25:19.918Z,9.70
2023-04-19T15:27:48.498Z,9.40
2023-04-19T15:30:17.177Z,9.10
2023-04-19T15:32:46.112Z,8.70
2023-04-19T15:35:16.096Z,8.20
2023-04-19T15:37:45.018Z,7.80
2023-04-19T15:40:14.617Z,7.30
2023-04-19T15:42:43.562Z,7.00
2023-04-19T15:45:12.735Z,6.60
2023-04-19T15:47:41.523Z,6.20
2023-04-19T15:50:11.028Z,5.90
2023-04-19T15:52:41.398Z,5.60
2023-04-19T15:55:10.665Z,5.40
2023-04-19T15:57:39.366Z,5.30
2023-04-19T16:00:09.630Z,5.70
2023-04-19T16:02:38.774Z,5.20
2023-04-19T16:05:08.242Z,5.20
2023-04-19T16:07:36.890Z,5.00
2023-04-19T16:10:08.354Z,5.10
2023-04-19T16:12:37.260Z,5.10
2023-04-19T16:15:06.767Z,5.10
2023-04-19T16:17:35.395Z,5.00
2023-04-19T16:20:04.932Z,4.90
2023-04-19T16:22:34.080Z,4.70
2023-04-19T16:25:02.831Z,4.70
2023-04-19T16:27:33.088Z,4.70
2023-04-19T16:30:01.652Z,4.70
2023-04-19T16:32:30.496Z,4.70
2023-04-19T16:34:59.337Z,4.80
2023-04-19T16:37:28.116Z,4.80
2023-04-19T16:39:57.021Z,4.80
2023-04-19T16:42:26.354Z,4.90
2023-04-19T16:44:56.574Z,4.90
2023-04-19T16:47:25.210Z,5.00
2023-04-19T16:49:56.032Z,5.00
2023-04-19T16:52:24.888Z,5.00
2023-04-19T16:54:53.584Z,4.90
2023-04-19T16:57:22.337Z,4.90
2023-04-19T16:59:51.457Z,5.00
2023-04-19T17:02:21.848Z,5.00
2023-04-19T17:04:50.646Z,5.10
2023-04-19T17:07:19.344Z,5.10
2023-04-19T17:09:48.333Z,5.10
2023-04-19T17:12:16.792Z,5.10
2023-04-19T17:14:45.874Z,5.10
2023-04-19T17:17:14.423Z,5.10
2023-04-19T17:19:44.289Z,5.10
2023-04-19T17:22:12.703Z,5.10
2023-04-19T17:24:41.235Z,5.20
2023-04-19T17:27:09.929Z,5.10
2023-04-19T17:29:38.471Z,5.10
2023-04-19T17:32:11.382Z,5.10
2023-04-19T17:34:39.725Z,5.10
2023-04-19T17:37:09.544Z,5.10
2023-04-19T17:39:38.006Z,5.10
2023-04-19T17:42:06.408Z,5.10
2023-04-19T17:44:34.882Z,5.10
2023-04-19T17:47:03.374Z,5.00
2023-04-19T17:49:31.851Z,6.00
2023-04-19T17:52:00.197Z,5.00
2023-04-19T17:54:30.041Z,5.00
2023-04-19T17:56:59.516Z,5.00
2023-04-19T17:59:27.947Z,5.00
2023-04-19T18:01:56.834Z,5.00
2023-04-19T18:04:25.717Z,5.00
2023-04-19T18:06:54.508Z,5.00
2023-04-19T18:09:23.451Z,5.00
2023-04-19T18:11:53.298Z,5.00
2023-04-19T18:14:22.010Z,5.00
2023-04-19T18:16:50.707Z,5.00
2023-04-19T18:19:19.168Z,5.00
2023-04-19T18:21:47.755Z,5.00
2023-04-19T18:24:16.367Z,5.10
2023-04-19T18:26:45.213Z,5.10
2023-04-19T18:29:16.317Z,5.10
2023-04-19T18:31:45.102Z,5.10
2023-04-19T18:34:13.954Z,5.10
2023-04-19T18:36:42.377Z,5.10
2023-04-19T18:39:13.311Z,5.20
2023-04-19T18:41:41.836Z,5.10
2023-04-19T18:46:43.049Z,5.20
2023-04-19T18:49:11.602Z,5.20
2023-04-19T18:51:40.431Z,5.20
2023-04-19T18:54:08.909Z,5.30
2023-04-19T18:59:10.411Z,5.40
2023-04-19T19:01:39.141Z,5.40
2023-04-19T19:04:28.392Z,5.40
2023-04-19T19:07:01.720Z,5.50
2023-04-19T19:09:37.123Z,5.40
2023-04-19T19:12:06.268Z,5.50
2023-04-19T19:14:36.016Z,5.50
2023-04-19T19:17:06.097Z,5.60
2023-04-19T19:19:36.413Z,5.60
2023-04-19T19:22:14.856Z,5.60
2023-04-19T19:24:51.939Z,5.60
2023-04-19T19:27:20.491Z,5.60
2023-04-19T19:29:49.506Z,5.60
2023-04-19T19:32:19.465Z,5.70
2023-04-19T19:34:56.718Z,5.70
2023-04-19T19:37:29.775Z,5.70
2023-04-19T19:40:03.819Z,5.70
2023-04-19T19:42:33.796Z,5.70
2023-04-19T19:45:03.862Z,5.70
2023-04-19T19:47:35.430Z,5.70
2023-04-19T19:52:39.790Z,5.80
2023-04-19T19:55:12.670Z,5.80
2023-04-19T20:00:36.913Z,5.80
2023-04-19T20:03:03.267Z,5.80
2023-04-19T20:05:33.860Z,5.80
2023-04-19T20:08:12.030Z,5.80
2023-04-19T20:10:43.113Z,5.80
2023-04-19T20:13:13.246Z,5.80
2023-04-19T20:15:42.462Z,5.90
2023-04-19T20:18:11.800Z,5.80
2023-04-19T20:20:42.165Z,5.90
2023-04-19T20:23:11.517Z,5.90
2023-04-19T20:25:40.482Z,5.90
2023-04-19T20:28:09.622Z,5.90
2023-04-19T20:30:38.246Z,5.90
2023-04-19T20:33:06.863Z,5.90
2023-04-19T20:35:37.015Z,5.90
2023-04-19T20:38:07.952Z,5.90
2023-04-19T20:40:36.742Z,5.90
2023-04-19T20:43:05.437Z,5.90
2023-04-19T20:45:33.989Z,5.90
2023-04-19T20:48:03.476Z,5.30
2023-04-19T20:50:32.198Z,5.90
2023-04-19T20:53:00.771Z,5.90
2023-04-19T20:55:30.508Z,5.90
2023-04-19T20:57:58.901Z,5.90
2023-04-19T21:00:27.382Z,5.90
2023-04-19T21:02:55.984Z,5.90
2023-04-19T21:05:24.605Z,5.90
2023-04-19T21:07:53.074Z,5.90
2023-04-19T21:10:22.413Z,5.90
2023-04-19T21:12:52.408Z,6.00
2023-04-19T21:15:21.057Z,6.00
2023-04-19T21:17:49.681Z,5.90
2023-04-19T21:20:18.335Z,5.90
2023-04-19T21:22:47.489Z,5.90
2023-04-19T21:25:15.837Z,5.90
2023-04-19T21:27:44.225Z,5.90
2023-04-19T21:30:14.726Z,5.80
2023-04-19T21:32:43.213Z,5.90
2023-04-19T21:35:11.760Z,6.00
2023-04-19T21:37:40.097Z,6.00
2023-04-19T21:40:09.425Z,5.90
2023-04-19T21:42:37.934Z,5.90
2023-04-19T21:45:07.382Z,5.90
2023-04-19T21:47:37.222Z,5.90
2023-04-19T21:50:06.122Z,6.00
2023-04-19T21:52:34.490Z,5.90
2023-04-19T21:55:02.986Z,5.90
2023-04-19T21:57:31.312Z,5.90
2023-04-19T21:59:59.661Z,5.90
2023-04-19T22:02:28.524Z,5.90
2023-04-19T22:05:00.446Z,5.90
2023-04-19T22:07:30.430Z,6.00
2023-04-19T22:09:59.167Z,5.90
2023-04-19T22:12:27.989Z,6.00
2023-04-19T22:14:56.481Z,5.90
2023-04-19T22:17:24.925Z,5.90
2023-04-19T22:19:56.660Z,5.90
2023-04-19T22:22:26.796Z,5.90
2023-04-19T22:24:58.079Z,5.80
2023-04-19T22:27:27.343Z,5.80
2023-04-19T22:29:55.965Z,5.80
2023-04-19T22:32:24.521Z,5.80
2023-04-19T22:34:53.308Z,5.90
2023-04-19T22:37:21.723Z,5.80
2023-04-19T22:39:51.933Z,5.80
2023-04-19T22:42:20.340Z,5.80
2023-04-19T22:44:48.754Z,5.80
2023-04-19T22:47:17.227Z,5.80
2023-04-19T22:49:46.174Z,5.80
2023-04-19T22:52:14.744Z,5.80
2023-04-19T22:54:43.299Z,5.80
2023-04-19T22:57:13.244Z,5.80
2023-04-19T22:59:41.740Z,5.80
2023-04-19T23:02:10.889Z,5.70
2023-04-19T23:04:39.437Z,5.80
2023-04-19T23:07:08.455Z,5.80
2023-04-19T23:09:39.333Z,5.90
2023-04-19T23:12:09.816Z,5.90
2023-04-19T23:14:39.789Z,5.90
2023-04-19T23:17:08.607Z,5.90
2023-04-19T23:19:39.105Z,5.90
2023-04-19T23:22:07.582Z,5.90
2023-04-19T23:24:37.304Z,5.90
2023-04-19T23:27:06.031Z,5.90
2023-04-19T23:29:34.576Z,5.90
2023-04-19T23:32:04.705Z,5.90
2023-04-19T23:34:33.408Z,5.90
2023-04-19T23:37:03.205Z,6.00
2023-04-19T23:39:31.829Z,5.90
2023-04-19T23:42:00.474Z,5.90
2023-04-19T23:44:29.345Z,5.90
2023-04-19T23:46:58.025Z,5.90
2023-04-19T23:49:28.044Z,5.90
2023-04-19T23:51:56.542Z,5.90
2023-04-19T23:54:26.612Z,5.90
2023-04-19T23:56:55.877Z,5.90
2023-04-19T23:59:26.972Z,5.90
