createdAt,value
2022-12-23T00:01:27.395Z,14.73
2022-12-23T00:04:00.446Z,15.37
2022-12-23T00:06:28.921Z,19.02
2022-12-23T00:08:59.363Z,20.15
2022-12-23T00:11:29.106Z,18.17
2022-12-23T00:14:20.646Z,19.27
2022-12-23T00:16:50.537Z,13.77
2022-12-23T00:19:20.876Z,13.20
2022-12-23T00:21:49.535Z,16.63
2022-12-23T00:24:17.866Z,13.38
2022-12-23T00:26:46.176Z,22.17
2022-12-23T00:29:14.504Z,11.20
2022-12-23T00:31:42.869Z,12.27
2022-12-23T00:34:12.337Z,11.95
2022-12-23T00:36:42.062Z,13.63
2022-12-23T00:39:31.244Z,13.63
2022-12-23T00:42:16.728Z,14.50
2022-12-23T00:44:45.109Z,14.38
2022-12-23T00:47:34.193Z,16.87
2022-12-23T00:50:01.447Z,15.80
2022-12-23T00:52:31.151Z,19.77
2022-12-23T00:54:59.501Z,18.07
2022-12-23T00:57:27.842Z,15.82
2022-12-23T00:59:56.086Z,13.52
2022-12-23T01:02:41.905Z,15.07
2022-12-23T01:05:30.104Z,17.37
2022-12-23T01:07:59.767Z,16.73
2022-12-23T01:10:28.036Z,14.68
2022-12-23T01:12:56.361Z,20.07
2022-12-23T01:15:25.146Z,15.65
2022-12-23T01:17:53.395Z,17.13
2022-12-23T01:20:21.685Z,17.70
2022-12-23T01:22:49.996Z,15.43
2022-12-23T01:25:19.691Z,14.73
2022-12-23T01:27:47.953Z,17.30
2022-12-23T01:30:16.593Z,13.17
2022-12-23T01:32:44.856Z,12.67
2022-12-23T01:35:13.131Z,8.45
2022-12-23T01:37:41.591Z,7.32
2022-12-23T01:40:11.076Z,6.65
2022-12-23T01:42:47.556Z,7.68
2022-12-23T01:45:18.708Z,7.47
2022-12-23T01:47:51.573Z,7.27
2022-12-23T01:50:25.088Z,9.35
2022-12-23T01:53:06.942Z,10.10
2022-12-23T01:55:40.660Z,11.18
2022-12-23T01:58:13.497Z,11.15
2022-12-23T02:01:01.024Z,11.30
2022-12-23T02:03:45.381Z,9.60
2022-12-23T02:06:37.351Z,10.20
2022-12-23T02:09:19.383Z,9.65
2022-12-23T02:12:26.047Z,9.68
2022-12-23T02:15:51.205Z,10.05
2022-12-23T02:18:38.958Z,12.75
2022-12-23T02:21:30.906Z,11.57
2022-12-23T02:24:23.463Z,11.38
2022-12-23T02:27:09.492Z,12.20
2022-12-23T02:30:02.436Z,11.43
2022-12-23T02:32:43.988Z,11.93
2022-12-23T02:35:16.115Z,13.97
2022-12-23T02:37:53.156Z,11.07
2022-12-23T02:40:32.756Z,11.85
2022-12-23T02:43:05.678Z,13.63
2022-12-23T02:45:40.616Z,14.38
2022-12-23T02:48:14.944Z,12.35
2022-12-23T02:50:46.375Z,11.63
2022-12-23T02:53:20.145Z,12.93
2022-12-23T02:55:50.331Z,12.23
2022-12-23T02:58:22.449Z,15.00
2022-12-23T03:00:52.783Z,18.08
2022-12-23T03:03:22.655Z,15.13
2022-12-23T03:05:52.911Z,18.30
2022-12-23T03:08:26.597Z,16.67
2022-12-23T03:11:05.193Z,16.02
2022-12-23T03:13:54.129Z,18.15
2022-12-23T03:16:25.049Z,17.37
2022-12-23T03:19:05.818Z,18.27
2022-12-23T03:21:40.957Z,16.38
2022-12-23T03:24:22.319Z,17.27
2022-12-23T03:26:55.564Z,15.38
2022-12-23T03:29:30.773Z,17.20
2022-12-23T03:32:01.408Z,14.80
2022-12-23T03:34:35.133Z,14.18
2022-12-23T03:37:07.608Z,17.65
2022-12-23T03:39:41.822Z,17.25
2022-12-23T03:42:16.200Z,14.02
2022-12-23T03:45:19.346Z,16.42
2022-12-23T03:47:45.368Z,15.00
2022-12-23T03:50:18.597Z,13.93
2022-12-23T03:52:53.031Z,16.13
2022-12-23T03:55:26.315Z,14.80
2022-12-23T03:58:03.761Z,15.73
2022-12-23T04:00:37.471Z,17.27
2022-12-23T04:03:14.359Z,15.45
2022-12-23T04:05:46.573Z,15.57
2022-12-23T04:08:20.344Z,17.33
2022-12-23T04:10:49.041Z,15.57
2022-12-23T04:13:17.303Z,15.25
2022-12-23T04:15:45.897Z,15.20
2022-12-23T04:18:16.326Z,11.05
2022-12-23T04:20:45.965Z,4.60
2022-12-23T04:23:14.203Z,4.60
2022-12-23T04:25:42.509Z,2.65
2022-12-23T04:28:10.788Z,5.45
2022-12-23T04:30:39.051Z,2.53
2022-12-23T04:33:07.339Z,2.73
2022-12-23T04:35:35.640Z,4.28
2022-12-23T04:38:05.474Z,2.50
2022-12-23T04:40:33.820Z,4.10
2022-12-23T04:43:02.079Z,5.93
2022-12-23T04:45:30.352Z,3.90
2022-12-23T04:47:58.730Z,4.18
2022-12-23T04:50:26.975Z,5.38
2022-12-23T04:52:55.220Z,5.10
2022-12-23T04:55:24.911Z,3.75
2022-12-23T04:57:53.187Z,3.15
2022-12-23T05:00:22.357Z,3.13
2022-12-23T05:02:50.862Z,5.97
2022-12-23T05:05:19.230Z,2.30
2022-12-23T05:07:50.297Z,4.00
2022-12-23T05:10:18.820Z,3.53
2022-12-23T05:12:48.457Z,3.33
2022-12-23T05:15:16.806Z,3.10
2022-12-23T05:17:45.121Z,3.67
2022-12-23T05:20:13.378Z,2.63
2022-12-23T05:22:41.718Z,4.32
2022-12-23T05:25:10.840Z,3.55
2022-12-23T05:27:39.114Z,4.15
2022-12-23T05:30:10.295Z,4.30
2022-12-23T05:32:39.579Z,4.50
2022-12-23T05:35:08.539Z,3.58
2022-12-23T05:37:36.756Z,5.18
2022-12-23T05:40:05.584Z,4.60
2022-12-23T05:42:34.032Z,4.30
2022-12-23T05:45:02.447Z,7.03
2022-12-23T05:47:32.116Z,5.57
2022-12-23T05:50:00.408Z,6.55
2022-12-23T05:52:28.695Z,3.78
2022-12-23T05:54:56.998Z,4.68
2022-12-23T05:57:25.304Z,6.65
2022-12-23T05:59:53.758Z,1.20
2022-12-23T06:02:22.552Z,2.47
2022-12-23T06:04:52.282Z,3.63
2022-12-23T06:07:20.548Z,3.88
2022-12-23T06:09:48.848Z,2.75
2022-12-23T06:12:17.143Z,3.78
2022-12-23T06:14:45.450Z,3.15
2022-12-23T06:17:13.754Z,3.22
2022-12-23T06:19:41.999Z,5.65
2022-12-23T06:22:11.681Z,3.97
2022-12-23T06:24:40.087Z,3.60
2022-12-23T06:27:08.844Z,7.15
2022-12-23T06:29:37.177Z,5.47
2022-12-23T06:32:06.054Z,4.32
2022-12-23T06:34:34.750Z,6.87
2022-12-23T06:37:03.078Z,6.63
2022-12-23T06:39:32.694Z,6.00
2022-12-23T06:42:00.960Z,4.95
2022-12-23T06:44:29.220Z,6.45
2022-12-23T06:46:57.514Z,6.75
2022-12-23T06:49:26.361Z,6.22
2022-12-23T06:51:54.718Z,5.10
2022-12-23T06:54:22.988Z,3.55
2022-12-23T06:56:52.650Z,8.00
2022-12-23T06:59:20.922Z,7.28
2022-12-23T07:01:49.320Z,8.97
2022-12-23T07:04:18.002Z,4.72
2022-12-23T07:06:46.265Z,5.05
2022-12-23T07:09:14.493Z,5.70
2022-12-23T07:11:42.740Z,6.40
2022-12-23T07:14:12.383Z,3.90
2022-12-23T07:16:40.663Z,4.57
2022-12-23T07:19:09.855Z,4.32
2022-12-23T07:21:38.879Z,5.47
2022-12-23T07:24:08.290Z,3.97
2022-12-23T07:26:36.540Z,7.13
2022-12-23T07:29:05.298Z,4.93
2022-12-23T07:31:39.311Z,3.05
2022-12-23T07:34:09.259Z,6.68
2022-12-23T07:36:37.561Z,4.65
2022-12-23T07:39:06.124Z,4.78
2022-12-23T07:41:34.454Z,7.63
2022-12-23T07:44:02.904Z,8.02
2022-12-23T07:46:31.428Z,5.15
2022-12-23T07:49:01.299Z,4.05
2022-12-23T07:51:29.584Z,6.72
2022-12-23T07:53:57.917Z,4.47
2022-12-23T07:56:26.360Z,3.53
2022-12-23T07:58:55.383Z,3.13
2022-12-23T08:01:24.184Z,3.05
2022-12-23T08:03:52.592Z,5.18
2022-12-23T08:06:22.373Z,3.60
2022-12-23T08:08:50.705Z,3.55
2022-12-23T08:11:18.986Z,4.82
2022-12-23T08:13:48.519Z,5.15
2022-12-23T08:16:17.102Z,5.18
2022-12-23T08:18:45.818Z,6.65
2022-12-23T08:21:15.963Z,7.60
2022-12-23T08:23:47.394Z,4.25
2022-12-23T08:26:18.539Z,7.63
2022-12-23T08:28:47.333Z,4.65
2022-12-23T08:31:17.575Z,8.75
2022-12-23T08:33:48.677Z,7.20
2022-12-23T08:36:22.760Z,6.38
2022-12-23T08:38:54.568Z,10.20
2022-12-23T08:41:26.009Z,6.20
2022-12-23T08:43:54.995Z,6.15
2022-12-23T08:46:23.669Z,6.13
2022-12-23T08:48:52.619Z,6.72
2022-12-23T08:51:22.388Z,6.72
2022-12-23T08:53:57.871Z,7.20
2022-12-23T08:56:29.357Z,8.48
2022-12-23T08:58:58.092Z,9.52
2022-12-23T09:01:28.225Z,7.13
2022-12-23T09:03:56.965Z,7.70
2022-12-23T09:06:29.977Z,11.95
2022-12-23T09:09:00.290Z,6.50
2022-12-23T09:11:30.677Z,9.73
2022-12-23T09:14:01.290Z,12.57
2022-12-23T09:16:30.959Z,8.55
2022-12-23T09:18:59.886Z,10.55
2022-12-23T09:21:28.208Z,9.77
2022-12-23T09:23:56.510Z,6.95
2022-12-23T09:26:28.306Z,10.25
2022-12-23T09:28:57.414Z,6.20
2022-12-23T09:31:30.695Z,11.30
2022-12-23T09:34:04.365Z,7.93
2022-12-23T09:36:32.801Z,12.07
2022-12-23T09:39:01.373Z,8.63
2022-12-23T09:41:39.569Z,5.07
2022-12-23T09:44:33.698Z,8.63
2022-12-23T09:47:06.039Z,6.93
2022-12-23T09:49:35.575Z,6.60
2022-12-23T09:52:06.692Z,7.40
2022-12-23T09:54:42.295Z,8.88
2022-12-23T09:57:22.375Z,8.68
2022-12-23T10:00:03.117Z,6.03
2022-12-23T10:02:44.069Z,6.47
2022-12-23T10:05:24.966Z,6.57
2022-12-23T10:07:57.096Z,5.40
2022-12-23T10:10:36.262Z,10.23
2022-12-23T10:13:08.798Z,6.72
2022-12-23T10:15:40.141Z,6.55
2022-12-23T10:18:17.311Z,8.30
2022-12-23T10:20:50.238Z,5.77
2022-12-23T10:23:23.569Z,11.32
2022-12-23T10:25:53.416Z,6.75
2022-12-23T10:28:23.952Z,5.60
2022-12-23T10:31:38.677Z,7.30
2022-12-23T10:34:00.347Z,5.03
2022-12-23T10:36:35.956Z,6.43
2022-12-23T10:39:09.988Z,8.27
2022-12-23T10:41:43.810Z,6.57
2022-12-23T10:44:43.099Z,4.50
2022-12-23T10:47:20.770Z,8.77
2022-12-23T10:50:00.820Z,7.43
2022-12-23T10:52:33.329Z,5.87
2022-12-23T10:55:01.655Z,5.55
2022-12-23T10:57:31.433Z,5.47
2022-12-23T11:00:01.198Z,4.88
2022-12-23T11:02:46.031Z,4.40
2022-12-23T11:05:18.916Z,8.20
2022-12-23T11:07:48.044Z,5.95
2022-12-23T11:10:19.289Z,6.40
2022-12-23T11:12:48.813Z,3.42
2022-12-23T11:15:31.000Z,3.75
2022-12-23T11:18:01.079Z,4.50
2022-12-23T11:20:29.446Z,3.65
2022-12-23T11:23:00.447Z,6.70
2022-12-23T11:25:35.209Z,2.85
2022-12-23T11:28:07.407Z,5.63
2022-12-23T11:30:55.617Z,4.25
2022-12-23T11:33:27.366Z,4.40
2022-12-23T11:36:07.888Z,4.13
2022-12-23T11:38:39.214Z,4.77
2022-12-23T11:41:08.997Z,6.28
2022-12-23T11:43:40.450Z,4.82
2022-12-23T11:46:19.526Z,5.53
2022-12-23T11:48:54.656Z,4.65
2022-12-23T11:51:28.040Z,6.60
2022-12-23T11:54:02.114Z,5.77
2022-12-23T11:56:36.510Z,5.03
2022-12-23T11:59:08.630Z,3.35
2022-12-23T12:01:39.530Z,5.70
2022-12-23T12:04:18.524Z,5.63
2022-12-23T12:06:52.769Z,4.97
2022-12-23T12:09:25.385Z,3.15
2022-12-23T12:11:58.652Z,3.00
2022-12-23T12:14:33.957Z,3.10
2022-12-23T12:17:11.290Z,5.15
2022-12-23T12:19:44.947Z,4.53
2022-12-23T12:22:18.392Z,3.03
2022-12-23T12:24:51.399Z,4.32
2022-12-23T12:27:28.901Z,2.97
2022-12-23T12:30:07.972Z,3.45
2022-12-23T12:32:48.011Z,3.80
2022-12-23T12:35:20.947Z,2.28
2022-12-23T12:37:53.152Z,2.33
2022-12-23T12:40:31.590Z,2.10
2022-12-23T12:43:04.879Z,2.67
2022-12-23T12:45:40.122Z,3.78
2022-12-23T12:48:27.031Z,2.92
2022-12-23T12:51:02.453Z,14.25
2022-12-23T12:53:33.790Z,11.50
2022-12-23T12:56:09.444Z,21.05
2022-12-23T12:58:46.156Z,7.00
2022-12-23T13:01:29.439Z,3.33
2022-12-23T13:04:25.046Z,6.85
2022-12-23T13:07:03.951Z,15.23
2022-12-23T13:09:42.771Z,12.13
2022-12-23T13:12:20.022Z,5.53
2022-12-23T13:14:59.699Z,2.67
2022-12-23T13:17:33.783Z,5.68
2022-12-23T13:20:15.599Z,2.85
2022-12-23T13:22:46.198Z,2.55
2022-12-23T13:25:19.237Z,2.22
2022-12-23T13:27:53.838Z,4.97
2022-12-23T13:30:24.283Z,3.65
2022-12-23T13:33:17.962Z,2.70
2022-12-23T13:36:06.804Z,2.85
2022-12-23T13:38:58.627Z,3.13
2022-12-23T13:41:33.929Z,3.35
2022-12-23T13:44:05.421Z,3.25
2022-12-23T13:46:43.931Z,2.30
2022-12-23T13:49:19.522Z,2.55
2022-12-23T13:51:57.769Z,2.92
2022-12-23T13:54:39.212Z,3.85
2022-12-23T13:57:17.087Z,4.50
2022-12-23T14:00:04.958Z,5.70
2022-12-23T14:02:49.529Z,2.72
2022-12-23T14:05:36.022Z,3.93
2022-12-23T14:08:08.909Z,4.03
2022-12-23T14:10:38.086Z,5.63
2022-12-23T14:13:08.652Z,5.28
2022-12-23T14:15:50.146Z,6.85
2022-12-23T14:18:32.055Z,5.45
2022-12-23T14:21:10.924Z,6.05
2022-12-23T14:24:04.741Z,7.07
2022-12-23T14:26:48.885Z,7.22
2022-12-23T14:29:39.970Z,7.75
2022-12-23T14:32:21.223Z,5.45
2022-12-23T14:35:19.987Z,5.40
2022-12-23T14:38:23.305Z,6.90
2022-12-23T14:41:15.947Z,5.90
2022-12-23T14:43:56.801Z,7.53
2022-12-23T14:46:58.935Z,6.90
2022-12-23T14:49:48.441Z,6.80
2022-12-23T14:52:49.310Z,8.73
2022-12-23T14:55:49.848Z,12.67
2022-12-23T14:58:54.543Z,10.02
2022-12-23T15:01:31.523Z,8.55
2022-12-23T15:04:01.837Z,10.35
2022-12-23T15:06:36.583Z,13.23
2022-12-23T15:09:07.431Z,12.85
2022-12-23T15:11:37.734Z,13.63
2022-12-23T15:14:11.651Z,15.55
2022-12-23T15:16:45.166Z,12.95
2022-12-23T15:19:22.653Z,15.50
2022-12-23T15:22:00.435Z,20.60
2022-12-23T15:24:33.841Z,15.82
2022-12-23T15:29:53.396Z,16.70
2022-12-23T15:32:25.241Z,19.87
2022-12-23T15:34:56.860Z,15.07
2022-12-23T15:37:29.786Z,14.82
2022-12-23T15:40:09.339Z,16.30
2022-12-23T15:42:40.787Z,13.05
2022-12-23T15:45:35.366Z,13.70
2022-12-23T15:48:06.491Z,14.35
2022-12-23T15:50:41.644Z,15.68
2022-12-23T15:53:11.329Z,13.95
2022-12-23T15:55:41.864Z,20.55
2022-12-23T15:58:16.705Z,18.97
2022-12-23T16:00:53.041Z,26.63
2022-12-23T16:03:29.388Z,20.20
2022-12-23T16:06:08.925Z,22.25
2022-12-23T16:08:37.275Z,21.77
2022-12-23T16:11:13.425Z,15.38
2022-12-23T16:13:47.329Z,22.58
2022-12-23T16:16:38.721Z,20.08
2022-12-23T16:19:24.707Z,19.00
2022-12-23T16:21:53.093Z,19.83
2022-12-23T16:24:22.182Z,21.80
2022-12-23T16:26:50.479Z,17.17
2022-12-23T16:29:18.853Z,23.15
2022-12-23T16:31:54.306Z,20.63
2022-12-23T16:34:31.474Z,20.65
2022-12-23T16:36:59.742Z,20.00
2022-12-23T16:39:28.063Z,21.80
2022-12-23T16:41:56.384Z,22.17
2022-12-23T16:44:24.644Z,21.02
2022-12-23T16:46:53.511Z,22.40
2022-12-23T16:49:34.059Z,21.65
2022-12-23T16:52:04.133Z,21.65
2022-12-23T16:54:32.438Z,17.60
2022-12-23T16:57:00.801Z,25.83
2022-12-23T16:59:29.153Z,27.52
2022-12-23T17:02:03.100Z,24.50
2022-12-23T17:04:33.473Z,21.45
2022-12-23T17:07:01.752Z,22.27
2022-12-23T17:09:30.259Z,19.95
2022-12-23T17:11:58.607Z,21.80
2022-12-23T17:14:28.805Z,20.70
2022-12-23T17:16:59.306Z,23.73
2022-12-23T17:19:29.291Z,22.38
2022-12-23T17:22:03.213Z,14.20
2022-12-23T17:24:31.815Z,20.73
2022-12-23T17:27:00.093Z,18.38
2022-12-23T17:29:28.434Z,17.07
2022-12-23T17:31:56.851Z,20.63
2022-12-23T17:34:26.185Z,19.47
2022-12-23T17:36:54.607Z,20.73
2022-12-23T17:39:24.307Z,19.17
2022-12-23T17:41:52.724Z,20.23
2022-12-23T17:44:21.279Z,20.67
2022-12-23T17:46:49.677Z,18.88
2022-12-23T17:49:18.040Z,21.25
2022-12-23T17:51:46.384Z,28.27
2022-12-23T17:54:22.740Z,44.78
2022-12-23T17:56:53.154Z,36.83
2022-12-23T17:59:21.755Z,23.25
2022-12-23T18:01:50.408Z,18.52
2022-12-23T18:04:19.006Z,17.95
2022-12-23T18:06:47.670Z,17.73
2022-12-23T18:09:16.784Z,19.13
2022-12-23T18:11:46.648Z,21.25
2022-12-23T18:14:19.264Z,23.35
2022-12-23T18:16:47.644Z,16.55
2022-12-23T18:19:20.348Z,18.15
2022-12-23T18:21:49.301Z,21.13
2022-12-23T18:24:17.836Z,18.33
2022-12-23T18:26:47.650Z,24.55
2022-12-23T18:29:17.901Z,21.10
2022-12-23T18:31:52.077Z,17.27
2022-12-23T18:34:21.978Z,21.92
2022-12-23T18:36:51.991Z,19.35
2022-12-23T18:39:21.400Z,24.40
2022-12-23T18:41:50.237Z,31.42
2022-12-23T18:44:22.019Z,21.48
2022-12-23T18:46:51.196Z,23.10
2022-12-23T18:49:19.685Z,25.17
2022-12-23T18:51:48.608Z,22.20
2022-12-23T18:54:17.498Z,25.35
2022-12-23T18:56:46.900Z,25.40
2022-12-23T18:59:20.083Z,22.52
2022-12-23T19:01:55.217Z,24.63
2022-12-23T19:04:23.545Z,24.20
2022-12-23T19:06:52.041Z,22.33
2022-12-23T19:09:22.543Z,24.88
2022-12-23T19:11:53.024Z,23.65
2022-12-23T19:14:21.385Z,18.58
2022-12-23T19:16:52.229Z,19.67
2022-12-23T19:19:22.800Z,28.85
2022-12-23T19:21:51.673Z,28.30
2022-12-23T19:24:20.010Z,26.38
2022-12-23T19:26:48.323Z,23.80
2022-12-23T19:29:17.214Z,27.10
2022-12-23T19:31:45.605Z,24.05
2022-12-23T19:34:15.620Z,25.50
2022-12-23T19:36:45.835Z,27.13
2022-12-23T19:39:16.881Z,25.27
2022-12-23T19:41:45.926Z,20.83
2022-12-23T19:44:14.305Z,23.08
2022-12-23T19:46:42.956Z,32.53
2022-12-23T19:49:17.546Z,33.67
2022-12-23T19:51:49.529Z,21.05
2022-12-23T19:54:18.645Z,21.85
2022-12-23T19:56:47.145Z,23.63
2022-12-23T19:59:15.651Z,19.35
2022-12-23T20:01:45.932Z,22.05
2022-12-23T20:04:14.680Z,22.00
2022-12-23T20:06:43.782Z,18.98
2022-12-23T20:09:15.106Z,25.43
2022-12-23T20:11:45.631Z,23.58
2022-12-23T20:14:16.137Z,38.10
2022-12-23T20:16:45.069Z,20.13
2022-12-23T20:19:13.299Z,21.10
2022-12-23T20:21:41.676Z,16.30
2022-12-23T20:24:10.431Z,19.90
2022-12-23T20:26:40.657Z,16.77
2022-12-23T20:29:09.759Z,18.05
2022-12-23T20:31:39.605Z,19.60
2022-12-23T20:34:09.462Z,15.10
2022-12-23T20:36:38.822Z,19.73
2022-12-23T20:39:07.457Z,15.20
2022-12-23T20:41:35.972Z,19.92
2022-12-23T20:44:36.926Z,17.15
2022-12-23T20:46:53.994Z,15.15
2022-12-23T20:49:22.589Z,15.43
2022-12-23T20:51:50.919Z,17.40
2022-12-23T20:54:19.205Z,21.08
2022-12-23T20:56:47.520Z,16.00
2022-12-23T20:59:17.155Z,42.80
2022-12-23T21:01:45.485Z,20.63
2022-12-23T21:04:16.581Z,14.13
2022-12-23T21:06:46.519Z,20.73
2022-12-23T21:09:16.409Z,18.23
2022-12-23T21:11:46.534Z,13.95
2022-12-23T21:14:16.938Z,13.38
2022-12-23T21:16:45.289Z,20.65
2022-12-23T21:19:16.818Z,17.05
2022-12-23T21:21:45.475Z,18.88
2022-12-23T21:24:14.163Z,19.67
2022-12-23T21:26:42.655Z,13.50
2022-12-23T21:29:12.378Z,15.73
2022-12-23T21:31:43.002Z,12.70
2022-12-23T21:34:14.379Z,14.85
2022-12-23T21:36:43.953Z,12.85
2022-12-23T21:39:15.535Z,13.85
2022-12-23T21:41:44.560Z,14.98
2022-12-23T21:44:14.859Z,14.03
2022-12-23T21:46:44.661Z,15.95
2022-12-23T21:49:13.194Z,32.85
2022-12-23T21:51:42.045Z,18.02
2022-12-23T21:54:11.638Z,12.85
2022-12-23T21:56:41.027Z,14.15
2022-12-23T21:59:12.663Z,17.33
2022-12-23T22:01:41.626Z,18.20
2022-12-23T22:04:11.726Z,12.70
2022-12-23T22:06:44.054Z,13.25
2022-12-23T22:09:14.003Z,17.40
2022-12-23T22:11:42.787Z,16.33
2022-12-23T22:14:14.552Z,13.43
2022-12-23T22:16:43.227Z,19.00
2022-12-23T22:19:14.033Z,14.77
2022-12-23T22:21:42.928Z,14.77
2022-12-23T22:24:11.354Z,18.80
2022-12-23T22:26:40.935Z,19.85
2022-12-23T22:29:09.317Z,17.40
2022-12-23T22:31:41.422Z,18.17
2022-12-23T22:34:14.597Z,14.77
2022-12-23T22:36:43.181Z,13.35
2022-12-23T22:39:19.459Z,11.88
2022-12-23T22:41:48.776Z,10.88
2022-12-23T22:44:17.263Z,14.02
2022-12-23T22:46:45.739Z,8.05
2022-12-23T22:49:16.726Z,12.65
2022-12-23T22:51:45.497Z,16.17
2022-12-23T22:54:14.256Z,11.35
2022-12-23T22:56:43.453Z,8.95
2022-12-23T22:59:19.443Z,10.68
2022-12-23T23:01:48.952Z,9.90
2022-12-23T23:04:18.887Z,10.07
2022-12-23T23:06:47.399Z,11.25
2022-12-23T23:09:18.184Z,7.55
2022-12-23T23:11:46.471Z,9.75
2022-12-23T23:14:15.181Z,7.38
2022-12-23T23:16:43.547Z,8.10
2022-12-23T23:19:13.612Z,9.50
2022-12-23T23:21:43.337Z,7.55
2022-12-23T23:24:12.131Z,7.75
2022-12-23T23:26:40.475Z,13.82
2022-12-23T23:29:08.958Z,9.38
2022-12-23T23:31:42.467Z,10.70
2022-12-23T23:34:11.503Z,10.52
2022-12-23T23:36:39.866Z,9.93
2022-12-23T23:39:09.815Z,10.20
2022-12-23T23:41:38.172Z,9.00
2022-12-23T23:44:06.771Z,9.23
2022-12-23T23:46:35.451Z,6.67
2022-12-23T23:49:03.907Z,11.32
2022-12-23T23:51:32.194Z,7.18
2022-12-23T23:54:00.479Z,7.50
2022-12-23T23:56:37.619Z,6.10
2022-12-23T23:59:06.940Z,7.28
