createdAt,value
2023-05-01T00:01:06.554Z,99.90
2023-05-01T00:06:09.207Z,99.90
2023-05-01T00:11:12.729Z,99.90
2023-05-01T00:16:15.977Z,99.90
2023-05-01T00:21:18.332Z,99.90
2023-05-01T00:26:20.571Z,99.90
2023-05-01T00:31:27.397Z,99.90
2023-05-01T00:36:29.547Z,99.90
2023-05-01T00:41:31.765Z,99.90
2023-05-01T00:46:35.008Z,99.90
2023-05-01T00:51:37.354Z,99.90
2023-05-01T00:56:39.449Z,99.90
2023-05-01T01:01:42.586Z,99.90
2023-05-01T01:07:06.552Z,99.90
2023-05-01T01:12:34.736Z,99.90
2023-05-01T01:18:10.063Z,99.90
2023-05-01T01:23:42.202Z,99.90
2023-05-01T01:29:04.952Z,99.90
2023-05-01T01:34:10.287Z,99.90
2023-05-01T01:39:12.307Z,99.90
2023-05-01T01:44:24.650Z,99.90
2023-05-01T01:49:29.628Z,99.90
2023-05-01T01:54:37.773Z,99.90
2023-05-01T01:59:42.291Z,99.90
2023-05-01T02:04:45.858Z,99.90
2023-05-01T02:09:50.372Z,99.90
2023-05-01T02:14:54.062Z,99.90
2023-05-01T02:19:57.792Z,99.90
2023-05-01T02:25:01.950Z,99.90
2023-05-01T02:30:05.727Z,99.90
2023-05-01T02:35:08.501Z,99.90
2023-05-01T02:40:13.534Z,99.90
2023-05-01T02:45:21.168Z,99.90
2023-05-01T02:50:24.330Z,99.90
2023-05-01T02:55:27.080Z,99.90
2023-05-01T03:00:30.144Z,99.90
2023-05-01T03:05:32.178Z,99.90
2023-05-01T03:10:35.373Z,99.90
2023-05-01T03:15:38.274Z,99.90
2023-05-01T03:20:40.645Z,99.90
2023-05-01T03:25:42.754Z,99.90
2023-05-01T03:30:45.553Z,99.90
2023-05-01T03:35:48.140Z,99.90
2023-05-01T03:40:51.038Z,99.90
2023-05-01T03:46:11.779Z,99.90
2023-05-01T03:51:14.080Z,99.90
2023-05-01T03:56:16.537Z,99.90
2023-05-01T04:01:19.890Z,99.90
2023-05-01T04:06:24.031Z,99.90
2023-05-01T04:11:26.386Z,99.90
2023-05-01T04:16:28.880Z,99.90
2023-05-01T04:21:31.219Z,99.90
2023-05-01T04:26:33.535Z,99.90
2023-05-01T04:31:36.735Z,99.90
2023-05-01T04:36:38.848Z,99.90
2023-05-01T04:41:41.608Z,99.90
2023-05-01T04:46:43.713Z,99.90
2023-05-01T04:51:46.053Z,99.90
2023-05-01T04:56:51.144Z,99.90
2023-05-01T05:01:53.289Z,99.90
2023-05-01T05:06:55.688Z,99.90
2023-05-01T05:12:12.972Z,99.90
2023-05-01T05:17:15.243Z,99.90
2023-05-01T05:22:17.281Z,99.90
2023-05-01T05:27:42.367Z,99.90
2023-05-01T05:32:45.194Z,99.90
2023-05-01T05:37:47.680Z,99.90
2023-05-01T05:42:49.755Z,99.90
2023-05-01T05:47:52.078Z,99.90
2023-05-01T05:52:54.454Z,99.90
2023-05-01T05:57:56.831Z,99.90
2023-05-01T06:02:59.045Z,99.90
2023-05-01T06:08:04.688Z,99.90
2023-05-01T06:13:13.721Z,99.90
2023-05-01T06:18:19.241Z,99.90
2023-05-01T06:23:21.334Z,99.90
2023-05-01T06:28:38.951Z,99.90
2023-05-01T06:33:41.023Z,99.90
2023-05-01T06:38:54.340Z,99.90
2023-05-01T06:43:56.441Z,99.90
2023-05-01T06:48:58.487Z,99.90
2023-05-01T06:54:00.668Z,99.90
2023-05-01T06:59:02.749Z,99.90
2023-05-01T07:04:05.469Z,99.90
2023-05-01T07:09:07.931Z,99.90
2023-05-01T07:14:10.018Z,99.90
2023-05-01T07:19:13.797Z,99.90
2023-05-01T07:24:17.154Z,99.90
2023-05-01T07:29:19.239Z,99.90
2023-05-01T07:34:21.378Z,99.90
2023-05-01T07:39:23.495Z,99.90
2023-05-01T07:44:25.665Z,99.90
2023-05-01T07:49:27.695Z,99.90
2023-05-01T07:54:29.750Z,99.90
2023-05-01T07:59:31.850Z,99.90
2023-05-01T08:04:34.392Z,99.90
2023-05-01T08:09:36.877Z,99.90
2023-05-01T08:14:39.366Z,99.90
2023-05-01T08:19:41.788Z,99.90
2023-05-01T08:24:44.416Z,99.90
2023-05-01T08:29:49.760Z,99.90
2023-05-01T08:34:52.437Z,99.90
2023-05-01T08:39:55.070Z,99.90
2023-05-01T08:44:59.677Z,99.90
2023-05-01T08:50:03.823Z,99.90
2023-05-01T08:55:09.941Z,99.90
2023-05-01T09:00:18.732Z,99.90
2023-05-01T09:05:22.015Z,98.90
2023-05-01T09:10:25.334Z,96.80
2023-05-01T09:15:28.603Z,94.00
2023-05-01T09:20:32.708Z,93.60
2023-05-01T09:25:34.909Z,84.60
2023-05-01T09:30:38.844Z,62.20
2023-05-01T09:35:58.828Z,52.80
2023-05-01T09:41:05.278Z,48.80
2023-05-01T09:46:09.936Z,45.10
2023-05-01T09:51:33.226Z,42.00
2023-05-01T09:56:49.559Z,39.50
2023-05-01T10:01:52.564Z,37.60
2023-05-01T10:06:55.152Z,36.70
2023-05-01T10:11:59.265Z,35.90
2023-05-01T10:17:07.738Z,36.80
2023-05-01T10:22:10.219Z,37.40
2023-05-01T10:27:13.472Z,37.80
2023-05-01T10:32:15.710Z,37.40
2023-05-01T10:37:24.921Z,37.20
2023-05-01T10:42:28.385Z,38.20
2023-05-01T10:47:35.012Z,38.80
2023-05-01T10:53:11.979Z,39.00
2023-05-01T10:58:35.288Z,40.30
2023-05-01T11:03:40.336Z,37.80
2023-05-01T11:08:44.041Z,36.60
2023-05-01T11:14:03.341Z,33.50
2023-05-01T11:19:34.527Z,33.60
2023-05-01T11:24:37.397Z,32.00
2023-05-01T11:29:39.697Z,32.50
2023-05-01T11:34:42.290Z,34.50
2023-05-01T11:39:49.780Z,34.80
2023-05-01T11:45:11.666Z,33.90
2023-05-01T11:50:14.131Z,34.20
2023-05-01T11:55:20.348Z,33.90
2023-05-01T12:00:32.117Z,35.10
2023-05-01T12:05:38.762Z,34.40
2023-05-01T12:10:43.822Z,32.90
2023-05-01T12:15:48.380Z,33.00
2023-05-01T12:20:53.283Z,32.50
2023-05-01T12:25:56.071Z,34.10
2023-05-01T12:31:05.228Z,38.10
2023-05-01T12:36:14.007Z,38.70
2023-05-01T12:41:16.325Z,38.70
2023-05-01T12:46:18.963Z,39.50
2023-05-01T12:51:21.678Z,41.00
2023-05-01T12:56:25.940Z,41.50
2023-05-01T13:01:28.928Z,42.70
2023-05-01T13:06:34.831Z,42.40
2023-05-01T13:11:38.383Z,39.90
2023-05-01T13:16:47.381Z,41.50
2023-05-01T13:21:50.375Z,42.50
2023-05-01T13:27:04.877Z,42.30
2023-05-01T13:32:11.622Z,43.10
2023-05-01T13:37:14.226Z,44.00
2023-05-01T13:42:25.161Z,45.60
2023-05-01T13:47:27.701Z,44.70
2023-05-01T13:52:30.202Z,46.10
2023-05-01T13:57:32.606Z,47.10
2023-05-01T14:02:37.538Z,46.80
2023-05-01T14:07:52.113Z,46.60
2023-05-01T14:12:58.919Z,44.50
2023-05-01T14:18:08.171Z,42.40
2023-05-01T14:23:10.897Z,42.80
2023-05-01T14:28:13.701Z,43.60
2023-05-01T14:33:15.798Z,44.10
2023-05-01T14:38:20.027Z,43.90
2023-05-01T14:43:22.478Z,45.80
2023-05-01T14:48:36.400Z,44.50
2023-05-01T14:53:43.938Z,44.50
2023-05-01T14:58:47.320Z,42.80
2023-05-01T15:03:49.710Z,43.10
2023-05-01T15:08:52.065Z,43.40
2023-05-01T15:13:55.023Z,42.60
2023-05-01T15:18:57.075Z,42.70
2023-05-01T15:23:59.189Z,43.20
2023-05-01T15:29:01.946Z,41.40
2023-05-01T15:34:04.284Z,40.00
2023-05-01T15:39:11.798Z,37.30
2023-05-01T15:44:13.996Z,38.20
2023-05-01T15:49:16.425Z,35.10
2023-05-01T15:54:19.287Z,34.10
2023-05-01T15:59:21.324Z,34.40
2023-05-01T16:04:23.369Z,35.00
2023-05-01T16:09:31.065Z,34.40
2023-05-01T16:14:35.983Z,33.80
2023-05-01T16:19:39.268Z,34.00
2023-05-01T16:24:41.833Z,33.10
2023-05-01T16:29:44.195Z,32.70
2023-05-01T16:34:46.323Z,33.90
2023-05-01T16:39:48.886Z,33.00
2023-05-01T16:44:51.196Z,34.30
2023-05-01T16:50:01.145Z,34.40
2023-05-01T16:55:04.218Z,36.60
2023-05-01T17:00:09.538Z,38.70
2023-05-01T17:05:11.847Z,38.90
2023-05-01T17:10:13.959Z,40.10
2023-05-01T17:15:16.144Z,39.70
2023-05-01T17:20:18.393Z,42.60
2023-05-01T17:25:20.583Z,42.30
2023-05-01T17:30:22.694Z,44.70
2023-05-01T17:35:24.796Z,49.90
2023-05-01T17:40:28.229Z,52.80
2023-05-01T17:45:30.370Z,53.10
2023-05-01T17:50:32.598Z,51.80
2023-05-01T17:55:37.168Z,50.60
2023-05-01T18:00:39.307Z,51.10
2023-05-01T18:05:41.491Z,52.50
2023-05-01T18:10:43.810Z,58.70
2023-05-01T18:15:45.862Z,59.80
2023-05-01T18:20:48.756Z,66.50
2023-05-01T18:25:51.238Z,69.20
2023-05-01T18:30:53.302Z,75.90
2023-05-01T18:35:55.355Z,79.50
2023-05-01T18:40:57.394Z,83.60
2023-05-01T18:45:59.527Z,91.00
2023-05-01T18:56:09.673Z,99.50
2023-05-01T19:01:11.793Z,99.90
2023-05-01T19:06:14.366Z,99.90
2023-05-01T19:11:17.134Z,99.90
2023-05-01T19:16:19.213Z,99.90
2023-05-01T19:21:21.362Z,99.90
2023-05-01T19:26:23.517Z,99.90
2023-05-01T19:31:28.470Z,99.90
2023-05-01T19:36:30.929Z,99.90
2023-05-01T19:41:33.044Z,99.90
2023-05-01T19:46:35.100Z,99.90
2023-05-01T19:51:37.370Z,99.90
2023-05-01T19:56:39.645Z,99.90
2023-05-01T20:01:41.939Z,99.90
2023-05-01T20:06:44.248Z,99.90
2023-05-01T20:11:46.347Z,99.90
2023-05-01T20:16:50.906Z,99.90
2023-05-01T20:21:53.197Z,99.90
2023-05-01T20:26:56.049Z,99.90
2023-05-01T20:31:59.136Z,99.90
2023-05-01T20:37:01.433Z,99.90
2023-05-01T20:42:03.936Z,99.90
2023-05-01T20:47:05.995Z,99.90
2023-05-01T20:52:08.088Z,99.90
2023-05-01T20:57:10.471Z,99.90
2023-05-01T21:02:12.607Z,99.90
2023-05-01T21:07:14.826Z,99.90
2023-05-01T21:12:17.234Z,99.90
2023-05-01T21:17:19.524Z,99.90
2023-05-01T21:22:22.736Z,99.90
2023-05-01T21:27:26.419Z,99.90
2023-05-01T21:32:33.510Z,99.90
2023-05-01T21:37:36.182Z,99.90
2023-05-01T21:42:40.157Z,99.90
2023-05-01T21:47:44.407Z,99.90
2023-05-01T21:52:48.682Z,99.90
2023-05-01T21:57:51.096Z,99.90
2023-05-01T22:02:53.883Z,99.90
2023-05-01T22:07:56.061Z,99.90
2023-05-01T22:12:58.205Z,99.90
2023-05-01T22:18:00.334Z,99.90
2023-05-01T22:23:02.711Z,99.90
2023-05-01T22:28:05.879Z,99.90
2023-05-01T22:33:08.105Z,99.90
2023-05-01T22:38:10.500Z,99.90
2023-05-01T22:43:12.600Z,99.90
2023-05-01T22:48:14.646Z,99.90
2023-05-01T22:53:16.767Z,99.90
2023-05-01T22:58:18.827Z,99.90
2023-05-01T23:03:21.161Z,99.90
2023-05-01T23:08:23.275Z,99.90
2023-05-01T23:13:27.291Z,99.90
2023-05-01T23:18:36.630Z,99.90
2023-05-01T23:23:43.429Z,99.90
2023-05-01T23:28:45.580Z,99.90
2023-05-01T23:33:47.680Z,99.90
2023-05-01T23:38:50.053Z,99.90
2023-05-01T23:43:52.316Z,99.90
2023-05-01T23:48:54.430Z,99.90
2023-05-01T23:53:56.526Z,99.90
2023-05-01T23:58:58.543Z,99.90
