createdAt,value
2022-11-13T00:00:36.599Z,26.23
2022-11-13T00:03:23.580Z,20.90
2022-11-13T00:06:11.246Z,20.45
2022-11-13T00:08:57.493Z,20.23
2022-11-13T00:11:44.517Z,27.38
2022-11-13T00:14:33.147Z,31.10
2022-11-13T00:17:19.734Z,26.38
2022-11-13T00:20:06.915Z,29.42
2022-11-13T00:22:53.275Z,31.00
2022-11-13T00:25:39.457Z,31.05
2022-11-13T00:28:27.740Z,32.60
2022-11-13T00:31:16.678Z,28.55
2022-11-13T00:34:33.217Z,29.05
2022-11-13T00:37:19.687Z,27.02
2022-11-13T00:40:06.186Z,25.83
2022-11-13T00:42:52.373Z,23.35
2022-11-13T00:45:40.507Z,23.73
2022-11-13T00:48:27.651Z,23.33
2022-11-13T00:51:13.967Z,20.25
2022-11-13T00:54:05.187Z,21.05
2022-11-13T00:56:54.152Z,19.98
2022-11-13T00:59:40.554Z,19.90
2022-11-13T01:02:26.963Z,19.25
2022-11-13T01:05:15.847Z,19.45
2022-11-13T01:08:01.942Z,17.83
2022-11-13T01:10:53.984Z,19.60
2022-11-13T01:13:41.703Z,18.20
2022-11-13T01:16:31.211Z,17.20
2022-11-13T01:19:20.398Z,17.98
2022-11-13T01:22:10.556Z,16.15
2022-11-13T01:25:01.976Z,17.83
2022-11-13T01:27:53.114Z,17.50
2022-11-13T01:30:44.056Z,18.90
2022-11-13T01:33:32.952Z,15.48
2022-11-13T01:36:27.627Z,16.48
2022-11-13T01:39:17.122Z,15.40
2022-11-13T01:42:05.412Z,16.17
2022-11-13T01:44:55.243Z,16.52
2022-11-13T01:47:41.649Z,16.58
2022-11-13T01:50:32.803Z,17.27
2022-11-13T01:53:22.883Z,16.20
2022-11-13T01:59:13.116Z,15.38
2022-11-13T02:02:02.914Z,15.15
2022-11-13T02:04:50.373Z,16.25
2022-11-13T02:07:38.964Z,15.07
2022-11-13T02:10:25.784Z,14.90
2022-11-13T02:13:18.315Z,16.33
2022-11-13T02:16:05.143Z,15.75
2022-11-13T02:18:52.835Z,15.40
2022-11-13T02:21:55.041Z,15.60
2022-11-13T02:24:48.734Z,16.05
2022-11-13T02:27:46.768Z,16.70
2022-11-13T02:30:36.227Z,17.05
2022-11-13T02:33:32.439Z,15.98
2022-11-13T02:36:24.336Z,17.15
2022-11-13T02:39:14.164Z,16.20
2022-11-13T02:42:05.464Z,17.70
2022-11-13T02:44:52.132Z,16.65
2022-11-13T02:47:39.215Z,16.23
2022-11-13T02:50:25.715Z,16.73
2022-11-13T02:53:11.970Z,17.33
2022-11-13T02:56:01.153Z,17.77
2022-11-13T02:58:51.404Z,20.33
2022-11-13T03:01:38.200Z,17.20
2022-11-13T03:04:38.407Z,16.75
2022-11-13T03:07:37.966Z,16.92
2022-11-13T03:10:24.181Z,17.75
2022-11-13T03:13:14.298Z,17.83
2022-11-13T03:16:12.353Z,16.50
2022-11-13T03:19:01.148Z,16.60
2022-11-13T03:21:48.028Z,17.25
2022-11-13T03:24:34.257Z,16.92
2022-11-13T03:27:22.929Z,16.45
2022-11-13T03:30:10.476Z,17.15
2022-11-13T03:32:57.787Z,17.70
2022-11-13T03:35:48.255Z,15.95
2022-11-13T03:38:35.487Z,17.52
2022-11-13T03:41:26.462Z,16.83
2022-11-13T03:44:13.296Z,16.05
2022-11-13T03:47:02.490Z,16.50
2022-11-13T03:49:49.382Z,18.02
2022-11-13T03:52:36.034Z,26.10
2022-11-13T03:55:24.768Z,18.80
2022-11-13T03:58:14.296Z,19.48
2022-11-13T04:01:03.660Z,18.73
2022-11-13T04:03:50.807Z,18.58
2022-11-13T04:06:40.756Z,17.48
2022-11-13T04:12:15.495Z,18.98
2022-11-13T04:15:02.154Z,18.83
2022-11-13T04:17:53.078Z,19.08
2022-11-13T04:20:44.023Z,18.17
2022-11-13T04:23:32.867Z,19.05
2022-11-13T04:26:19.547Z,20.23
2022-11-13T04:29:06.010Z,19.30
2022-11-13T04:31:53.755Z,19.58
2022-11-13T04:34:39.757Z,18.90
2022-11-13T04:37:28.538Z,19.85
2022-11-13T04:40:20.522Z,18.73
2022-11-13T04:43:08.519Z,18.83
2022-11-13T04:45:56.192Z,19.48
2022-11-13T04:48:45.239Z,18.15
2022-11-13T04:51:34.485Z,18.85
2022-11-13T04:54:25.791Z,18.92
2022-11-13T04:57:14.873Z,18.40
2022-11-13T05:00:02.826Z,19.15
2022-11-13T05:05:40.121Z,17.30
2022-11-13T05:08:26.723Z,17.10
2022-11-13T05:11:17.720Z,18.02
2022-11-13T05:14:05.114Z,18.67
2022-11-13T05:16:53.929Z,19.02
2022-11-13T05:19:40.311Z,17.88
2022-11-13T05:22:32.215Z,19.30
2022-11-13T05:25:22.023Z,19.63
2022-11-13T05:28:11.240Z,17.80
2022-11-13T05:31:15.634Z,19.20
2022-11-13T05:34:07.407Z,18.83
2022-11-13T05:36:56.669Z,17.75
2022-11-13T05:39:43.242Z,18.52
2022-11-13T05:42:34.178Z,17.67
2022-11-13T05:45:22.903Z,17.50
2022-11-13T05:48:11.083Z,16.45
2022-11-13T05:51:11.427Z,18.10
2022-11-13T05:54:00.436Z,17.35
2022-11-13T05:56:46.402Z,16.75
2022-11-13T05:59:33.059Z,17.42
2022-11-13T06:02:20.502Z,15.45
2022-11-13T06:05:09.518Z,16.55
2022-11-13T06:07:58.490Z,16.83
2022-11-13T06:10:49.940Z,16.55
2022-11-13T06:13:36.253Z,16.77
2022-11-13T06:16:36.520Z,17.90
2022-11-13T06:19:24.976Z,18.23
2022-11-13T06:22:11.172Z,18.00
2022-11-13T06:24:57.591Z,19.10
2022-11-13T06:27:44.410Z,19.85
2022-11-13T06:30:35.729Z,21.90
2022-11-13T06:33:26.543Z,21.23
2022-11-13T06:36:22.211Z,21.70
2022-11-13T06:39:13.457Z,20.40
2022-11-13T06:42:02.294Z,22.27
2022-11-13T06:44:49.423Z,17.95
2022-11-13T06:47:37.766Z,18.90
2022-11-13T06:50:26.149Z,17.88
2022-11-13T06:53:15.282Z,17.00
2022-11-13T06:56:01.934Z,19.17
2022-11-13T06:58:48.875Z,19.70
2022-11-13T07:01:37.376Z,18.75
2022-11-13T07:04:28.373Z,20.98
2022-11-13T07:07:17.634Z,20.63
2022-11-13T07:10:04.319Z,21.25
2022-11-13T07:12:54.666Z,22.05
2022-11-13T07:15:44.196Z,20.63
2022-11-13T07:18:31.986Z,20.23
2022-11-13T07:21:22.656Z,21.15
2022-11-13T07:24:16.792Z,21.40
2022-11-13T07:27:04.342Z,21.13
2022-11-13T07:29:50.616Z,21.15
2022-11-13T07:32:37.280Z,21.52
2022-11-13T07:35:24.122Z,22.55
2022-11-13T07:38:15.656Z,26.35
2022-11-13T07:41:02.641Z,24.92
2022-11-13T07:43:51.033Z,21.65
2022-11-13T07:46:38.607Z,23.65
2022-11-13T07:49:27.727Z,33.45
2022-11-13T07:52:13.998Z,22.67
2022-11-13T07:55:03.706Z,20.30
2022-11-13T07:57:50.883Z,20.83
2022-11-13T08:00:39.468Z,21.63
2022-11-13T08:03:26.605Z,24.95
2022-11-13T08:06:12.509Z,20.75
2022-11-13T08:08:58.619Z,18.25
2022-11-13T08:11:45.338Z,20.77
2022-11-13T08:14:32.440Z,19.00
2022-11-13T08:17:19.632Z,20.20
2022-11-13T08:20:07.933Z,18.55
2022-11-13T08:22:59.875Z,27.05
2022-11-13T08:25:46.262Z,15.23
2022-11-13T08:28:33.126Z,52.75
2022-11-13T08:31:24.861Z,54.08
2022-11-13T08:34:14.111Z,57.67
2022-11-13T08:37:01.006Z,27.83
2022-11-13T08:39:47.121Z,26.30
2022-11-13T08:42:36.343Z,29.45
2022-11-13T08:45:22.901Z,28.20
2022-11-13T08:48:14.367Z,26.38
2022-11-13T08:51:00.530Z,18.30
2022-11-13T08:53:47.005Z,15.00
2022-11-13T08:56:33.147Z,18.85
2022-11-13T08:59:20.955Z,23.95
2022-11-13T09:02:08.054Z,31.20
2022-11-13T09:04:54.980Z,17.10
2022-11-13T09:07:43.430Z,22.83
2022-11-13T09:10:29.819Z,18.77
2022-11-13T09:13:16.050Z,16.73
2022-11-13T09:16:03.293Z,22.40
2022-11-13T09:18:53.095Z,17.73
2022-11-13T09:21:41.736Z,23.17
2022-11-13T09:24:28.001Z,33.25
2022-11-13T09:27:14.732Z,22.13
2022-11-13T09:30:06.156Z,14.02
2022-11-13T09:32:59.570Z,12.35
2022-11-13T09:35:46.603Z,17.65
2022-11-13T09:38:33.119Z,26.67
2022-11-13T09:41:31.684Z,17.23
2022-11-13T09:44:48.891Z,23.60
2022-11-13T09:47:44.072Z,22.63
2022-11-13T09:50:32.823Z,15.45
2022-11-13T09:53:27.563Z,10.60
2022-11-13T09:56:39.924Z,11.75
2022-11-13T09:59:45.230Z,12.30
2022-11-13T10:02:56.499Z,13.23
2022-11-13T10:05:53.201Z,12.40
2022-11-13T10:09:28.754Z,12.95
2022-11-13T10:12:15.908Z,13.13
2022-11-13T10:15:04.406Z,12.60
2022-11-13T10:17:57.143Z,11.65
2022-11-13T10:20:43.691Z,11.82
2022-11-13T10:23:34.347Z,11.23
2022-11-13T10:26:25.607Z,11.13
2022-11-13T10:29:15.261Z,11.85
2022-11-13T10:32:18.992Z,11.25
2022-11-13T10:35:05.457Z,10.20
2022-11-13T10:38:09.395Z,10.35
2022-11-13T10:41:10.247Z,13.90
2022-11-13T10:44:05.562Z,11.93
2022-11-13T10:47:49.043Z,12.13
2022-11-13T10:50:31.641Z,13.85
2022-11-13T10:53:20.700Z,11.30
2022-11-13T10:56:31.481Z,11.95
2022-11-13T10:59:19.592Z,9.90
2022-11-13T11:02:23.823Z,13.40
2022-11-13T11:05:24.841Z,8.68
2022-11-13T11:08:14.623Z,10.50
2022-11-13T11:11:46.346Z,10.13
2022-11-13T11:14:44.037Z,9.52
2022-11-13T11:17:57.779Z,9.75
2022-11-13T11:20:53.066Z,10.30
2022-11-13T11:23:53.152Z,8.20
2022-11-13T11:27:05.070Z,10.02
2022-11-13T11:30:13.803Z,8.70
2022-11-13T11:33:22.063Z,9.85
2022-11-13T11:36:36.849Z,8.77
2022-11-13T11:39:33.301Z,10.63
2022-11-13T11:42:30.894Z,8.63
2022-11-13T11:45:31.053Z,8.57
2022-11-13T11:48:27.181Z,8.02
2022-11-13T11:51:33.617Z,8.77
2022-11-13T11:54:41.926Z,8.63
2022-11-13T11:57:48.589Z,8.77
2022-11-13T12:00:41.020Z,8.70
2022-11-13T12:03:48.812Z,8.05
2022-11-13T12:07:13.038Z,7.95
2022-11-13T12:10:11.073Z,8.73
2022-11-13T12:13:27.469Z,8.05
2022-11-13T12:16:19.804Z,7.95
2022-11-13T12:19:36.901Z,8.13
2022-11-13T12:22:30.579Z,8.70
2022-11-13T12:25:22.533Z,9.95
2022-11-13T12:28:20.410Z,10.32
2022-11-13T12:31:24.244Z,9.52
2022-11-13T12:34:34.062Z,10.90
2022-11-13T12:37:45.387Z,9.98
2022-11-13T12:40:42.899Z,10.98
2022-11-13T12:43:30.298Z,10.90
2022-11-13T12:46:19.494Z,9.80
2022-11-13T12:49:36.160Z,11.30
2022-11-13T12:52:28.515Z,10.52
2022-11-13T12:55:29.645Z,10.75
2022-11-13T13:01:18.764Z,10.30
2022-11-13T13:04:28.683Z,11.93
2022-11-13T13:07:25.578Z,10.32
2022-11-13T13:10:54.551Z,11.68
2022-11-13T13:13:40.468Z,10.43
2022-11-13T13:16:30.326Z,13.18
2022-11-13T13:19:28.791Z,13.10
2022-11-13T13:22:31.192Z,10.40
2022-11-13T13:25:37.610Z,10.48
2022-11-13T13:28:23.903Z,11.32
2022-11-13T13:31:13.225Z,10.88
2022-11-13T13:34:35.487Z,10.73
2022-11-13T13:37:43.269Z,10.73
2022-11-13T13:40:49.909Z,11.60
2022-11-13T13:43:54.777Z,11.35
2022-11-13T13:46:42.627Z,11.48
2022-11-13T13:49:29.556Z,10.75
2022-11-13T13:52:21.227Z,11.40
2022-11-13T13:55:16.294Z,11.52
2022-11-13T13:58:09.128Z,11.20
2022-11-13T14:01:17.781Z,11.57
2022-11-13T14:04:22.487Z,11.10
2022-11-13T14:07:45.756Z,11.02
2022-11-13T14:10:39.332Z,11.25
2022-11-13T14:13:29.502Z,11.88
2022-11-13T14:16:19.019Z,11.27
2022-11-13T14:19:06.122Z,12.02
2022-11-13T14:22:03.929Z,12.05
2022-11-13T14:25:19.803Z,10.18
2022-11-13T14:28:17.015Z,12.48
2022-11-13T14:31:14.738Z,12.23
2022-11-13T14:34:08.765Z,12.88
2022-11-13T14:37:04.887Z,11.23
2022-11-13T14:39:52.351Z,12.93
2022-11-13T14:42:43.819Z,11.45
2022-11-13T14:45:36.167Z,11.40
2022-11-13T14:48:32.053Z,11.52
2022-11-13T14:51:54.389Z,13.35
2022-11-13T14:57:50.605Z,13.15
2022-11-13T15:00:41.940Z,12.63
2022-11-13T15:03:29.576Z,11.98
2022-11-13T15:06:19.883Z,12.70
2022-11-13T15:09:13.565Z,12.70
2022-11-13T15:12:00.824Z,14.10
2022-11-13T15:14:50.050Z,12.85
2022-11-13T15:17:43.581Z,12.27
2022-11-13T15:20:32.684Z,13.10
2022-11-13T15:23:23.552Z,14.18
2022-11-13T15:26:12.276Z,14.68
2022-11-13T15:29:01.082Z,14.20
2022-11-13T15:31:53.198Z,11.85
2022-11-13T15:34:42.397Z,13.90
2022-11-13T15:37:29.702Z,12.75
2022-11-13T15:40:17.995Z,12.60
2022-11-13T15:43:05.643Z,12.52
2022-11-13T15:45:54.452Z,13.88
2022-11-13T15:48:41.435Z,14.30
2022-11-13T15:51:41.955Z,13.90
2022-11-13T15:54:35.118Z,13.65
2022-11-13T15:57:31.443Z,13.40
2022-11-13T16:00:21.600Z,10.73
2022-11-13T16:03:11.960Z,12.75
2022-11-13T16:06:03.676Z,13.75
2022-11-13T16:08:55.052Z,13.35
2022-11-13T16:11:41.996Z,13.43
2022-11-13T16:14:28.877Z,14.98
2022-11-13T16:17:21.321Z,15.25
2022-11-13T16:20:17.045Z,14.25
2022-11-13T16:23:03.419Z,15.57
2022-11-13T16:25:50.292Z,16.20
2022-11-13T16:29:07.180Z,14.43
2022-11-13T16:31:51.246Z,17.80
2022-11-13T16:34:41.212Z,16.35
2022-11-13T16:37:27.378Z,15.77
2022-11-13T16:40:26.030Z,16.92
2022-11-13T16:43:16.755Z,22.52
2022-11-13T16:46:20.971Z,15.98
2022-11-13T16:49:19.548Z,19.55
2022-11-13T16:52:10.834Z,19.30
2022-11-13T16:55:06.354Z,19.38
2022-11-13T16:57:55.374Z,19.38
2022-11-13T17:00:42.402Z,19.63
2022-11-13T17:03:29.173Z,19.45
2022-11-13T17:06:27.863Z,17.60
2022-11-13T17:09:14.447Z,18.58
2022-11-13T17:12:02.298Z,18.67
2022-11-13T17:14:51.976Z,20.17
2022-11-13T17:17:38.090Z,21.92
2022-11-13T17:20:26.812Z,19.17
2022-11-13T17:23:16.708Z,20.73
2022-11-13T17:28:50.296Z,18.60
2022-11-13T17:31:36.995Z,19.77
2022-11-13T17:34:25.843Z,17.60
2022-11-13T17:37:12.416Z,21.20
2022-11-13T17:39:58.519Z,20.05
2022-11-13T17:42:48.304Z,20.95
2022-11-13T17:45:38.772Z,19.80
2022-11-13T17:51:13.193Z,22.80
2022-11-13T17:54:02.076Z,24.67
2022-11-13T17:56:48.187Z,22.17
2022-11-13T17:59:34.604Z,19.65
2022-11-13T18:02:23.256Z,23.58
2022-11-13T18:05:12.200Z,20.23
2022-11-13T18:08:03.744Z,19.38
2022-11-13T18:10:52.967Z,20.10
2022-11-13T18:13:44.763Z,19.15
2022-11-13T18:16:35.135Z,19.50
2022-11-13T18:19:22.221Z,17.92
2022-11-13T18:22:09.463Z,21.45
2022-11-13T18:24:59.232Z,18.52
2022-11-13T18:27:45.926Z,17.88
2022-11-13T18:30:37.766Z,16.52
2022-11-13T18:33:24.754Z,18.02
2022-11-13T18:36:11.676Z,17.33
2022-11-13T18:38:58.978Z,18.50
2022-11-13T18:41:45.931Z,18.35
2022-11-13T18:44:35.639Z,19.00
2022-11-13T18:50:08.670Z,17.50
2022-11-13T18:52:58.400Z,20.05
2022-11-13T18:55:44.538Z,18.20
2022-11-13T18:58:31.672Z,20.05
2022-11-13T19:01:22.763Z,17.98
2022-11-13T19:04:25.506Z,20.40
2022-11-13T19:07:12.641Z,19.10
2022-11-13T19:10:06.493Z,19.30
2022-11-13T19:12:57.812Z,20.00
2022-11-13T19:15:44.705Z,19.38
2022-11-13T19:18:33.638Z,21.90
2022-11-13T19:21:24.414Z,21.52
2022-11-13T19:24:11.978Z,19.75
2022-11-13T19:26:58.195Z,23.52
2022-11-13T19:29:44.563Z,27.88
2022-11-13T19:32:33.199Z,23.77
2022-11-13T19:35:19.858Z,21.70
2022-11-13T19:38:06.751Z,22.90
2022-11-13T19:40:53.293Z,22.45
2022-11-13T19:43:45.024Z,21.13
2022-11-13T19:46:34.158Z,22.27
2022-11-13T19:49:21.208Z,21.05
2022-11-13T19:52:09.640Z,22.30
2022-11-13T19:54:58.346Z,21.75
2022-11-13T19:57:47.513Z,19.75
2022-11-13T20:00:37.215Z,20.10
2022-11-13T20:03:26.093Z,20.88
2022-11-13T20:06:13.818Z,20.52
2022-11-13T20:09:01.294Z,20.00
2022-11-13T20:11:47.576Z,20.58
2022-11-13T20:14:38.039Z,19.88
2022-11-13T20:17:25.218Z,20.25
2022-11-13T20:20:12.281Z,19.98
2022-11-13T20:22:58.883Z,19.45
2022-11-13T20:25:56.070Z,18.95
2022-11-13T20:28:43.758Z,19.77
2022-11-13T20:31:32.685Z,20.38
2022-11-13T20:34:22.257Z,19.55
2022-11-13T20:37:13.309Z,17.73
2022-11-13T20:40:00.059Z,18.20
2022-11-13T20:42:46.685Z,19.23
2022-11-13T20:45:32.988Z,19.85
2022-11-13T20:48:19.622Z,19.30
2022-11-13T20:51:22.409Z,21.10
2022-11-13T20:54:09.355Z,20.05
2022-11-13T20:56:57.771Z,20.52
2022-11-13T20:59:47.089Z,20.88
2022-11-13T21:02:34.038Z,20.13
2022-11-13T21:05:20.296Z,19.17
2022-11-13T21:08:09.102Z,21.95
2022-11-13T21:10:55.244Z,18.98
2022-11-13T21:13:49.456Z,20.33
2022-11-13T21:16:38.349Z,19.42
2022-11-13T21:19:26.780Z,19.75
2022-11-13T21:22:13.016Z,19.48
2022-11-13T21:25:00.368Z,19.75
2022-11-13T21:27:47.198Z,19.13
2022-11-13T21:30:36.158Z,18.90
2022-11-13T21:33:27.394Z,20.15
2022-11-13T21:36:22.153Z,19.80
2022-11-13T21:39:10.975Z,19.50
2022-11-13T21:42:02.813Z,16.42
2022-11-13T21:44:51.524Z,19.38
2022-11-13T21:47:41.294Z,17.98
2022-11-13T21:50:27.434Z,19.13
2022-11-13T21:53:16.208Z,19.20
2022-11-13T21:56:05.077Z,20.42
2022-11-13T21:58:51.665Z,20.60
2022-11-13T22:01:39.600Z,20.40
2022-11-13T22:04:33.236Z,19.65
2022-11-13T22:07:19.812Z,21.48
2022-11-13T22:10:09.755Z,19.95
2022-11-13T22:13:03.019Z,20.42
2022-11-13T22:15:52.291Z,23.58
2022-11-13T22:18:38.895Z,22.17
2022-11-13T22:21:29.535Z,20.00
2022-11-13T22:24:20.042Z,27.90
2022-11-13T22:27:06.050Z,29.00
2022-11-13T22:29:52.264Z,20.45
2022-11-13T22:32:39.459Z,28.13
2022-11-13T22:35:25.766Z,33.35
2022-11-13T22:38:14.915Z,27.77
2022-11-13T22:41:06.085Z,21.95
2022-11-13T22:43:57.456Z,27.85
2022-11-13T22:46:46.556Z,22.35
2022-11-13T22:49:36.189Z,23.30
2022-11-13T22:52:24.829Z,24.95
2022-11-13T22:55:13.936Z,23.27
2022-11-13T22:58:00.539Z,21.67
2022-11-13T23:00:47.712Z,23.90
2022-11-13T23:03:40.291Z,25.95
2022-11-13T23:06:30.305Z,23.02
2022-11-13T23:09:17.084Z,25.48
2022-11-13T23:12:05.954Z,22.80
2022-11-13T23:14:56.827Z,21.70
2022-11-13T23:17:47.655Z,24.15
2022-11-13T23:20:40.124Z,21.92
2022-11-13T23:23:26.408Z,21.35
2022-11-13T23:26:13.926Z,24.10
2022-11-13T23:29:00.518Z,23.95
2022-11-13T23:31:47.004Z,22.08
2022-11-13T23:34:57.942Z,22.83
2022-11-13T23:37:42.410Z,22.23
2022-11-13T23:40:29.064Z,26.77
2022-11-13T23:43:15.354Z,25.90
2022-11-13T23:46:02.133Z,24.60
2022-11-13T23:48:48.347Z,24.33
2022-11-13T23:51:34.593Z,27.83
2022-11-13T23:54:21.084Z,25.05
2022-11-13T23:57:07.438Z,23.98
2022-11-13T23:59:56.496Z,26.20
