createdAt,value
2023-12-16T00:00:17.458Z,5.94
2023-12-16T00:00:50.266Z,5.96
2023-12-16T00:01:23.099Z,5.97
2023-12-16T00:02:05.442Z,5.97
2023-12-16T00:02:28.050Z,5.96
2023-12-16T00:02:54.260Z,5.96
2023-12-16T00:03:26.955Z,5.97
2023-12-16T00:03:59.768Z,5.96
2023-12-16T00:04:32.504Z,5.97
2023-12-16T00:05:05.177Z,5.96
2023-12-16T00:05:37.896Z,5.96
2023-12-16T00:06:10.566Z,5.96
2023-12-16T00:06:43.283Z,5.96
2023-12-16T00:07:15.953Z,5.96
2023-12-16T00:07:48.598Z,5.96
2023-12-16T00:08:21.256Z,5.99
2023-12-16T00:08:53.949Z,5.97
2023-12-16T00:09:26.614Z,5.99
2023-12-16T00:09:59.322Z,5.99
2023-12-16T00:10:26.001Z,5.99
2023-12-16T00:10:54.760Z,5.96
2023-12-16T00:11:22.604Z,5.97
2023-12-16T00:11:55.508Z,5.99
2023-12-16T00:12:22.195Z,5.97
2023-12-16T00:12:48.759Z,5.96
2023-12-16T00:13:15.461Z,5.97
2023-12-16T00:13:48.158Z,5.96
2023-12-16T00:14:20.836Z,5.96
2023-12-16T00:14:53.488Z,5.94
2023-12-16T00:15:26.161Z,5.94
2023-12-16T00:15:58.885Z,5.96
2023-12-16T00:16:31.575Z,5.97
2023-12-16T00:17:04.226Z,5.94
2023-12-16T00:17:37.253Z,5.96
2023-12-16T00:18:03.638Z,5.96
2023-12-16T00:18:36.403Z,5.96
2023-12-16T00:19:09.183Z,5.97
2023-12-16T00:19:41.970Z,5.96
2023-12-16T00:20:14.691Z,5.96
2023-12-16T00:20:47.348Z,5.96
2023-12-16T00:21:20.033Z,5.97
2023-12-16T00:21:52.738Z,5.96
2023-12-16T00:22:25.425Z,5.96
2023-12-16T00:22:58.104Z,5.96
2023-12-16T00:23:30.777Z,5.94
2023-12-16T00:24:03.457Z,5.94
2023-12-16T00:24:36.135Z,5.94
2023-12-16T00:25:08.894Z,5.94
2023-12-16T00:25:41.618Z,5.94
2023-12-16T00:26:14.329Z,5.97
2023-12-16T00:26:47.013Z,5.94
2023-12-16T00:27:19.665Z,5.96
2023-12-16T00:27:52.343Z,5.94
2023-12-16T00:28:25.116Z,5.94
2023-12-16T00:28:57.807Z,5.96
2023-12-16T00:29:30.481Z,5.93
2023-12-16T00:30:03.161Z,5.93
2023-12-16T00:30:35.881Z,5.94
2023-12-16T00:31:08.619Z,5.94
2023-12-16T00:31:41.398Z,5.94
2023-12-16T00:32:14.075Z,5.96
2023-12-16T00:32:46.737Z,5.93
2023-12-16T00:33:19.449Z,5.96
2023-12-16T00:33:52.180Z,5.96
2023-12-16T00:34:25.026Z,5.94
2023-12-16T00:34:57.733Z,5.94
2023-12-16T00:35:30.387Z,5.94
2023-12-16T00:36:01.490Z,5.94
2023-12-16T00:36:34.196Z,5.93
2023-12-16T00:37:07.184Z,5.93
2023-12-16T00:37:33.430Z,5.94
2023-12-16T00:38:06.103Z,5.94
2023-12-16T00:38:38.777Z,5.93
2023-12-16T00:39:11.443Z,5.93
2023-12-16T00:39:44.124Z,5.94
2023-12-16T00:40:16.877Z,5.93
2023-12-16T00:40:49.608Z,5.93
2023-12-16T00:41:22.274Z,5.91
2023-12-16T00:41:54.955Z,5.91
2023-12-16T00:42:27.639Z,5.93
2023-12-16T00:43:00.349Z,5.93
2023-12-16T00:43:32.983Z,5.93
2023-12-16T00:44:05.673Z,5.93
2023-12-16T00:44:38.342Z,5.93
2023-12-16T00:45:11.023Z,5.91
2023-12-16T00:45:43.778Z,5.94
2023-12-16T00:46:16.572Z,5.94
2023-12-16T00:46:49.249Z,5.93
2023-12-16T00:47:21.930Z,5.93
2023-12-16T00:47:54.654Z,5.96
2023-12-16T00:48:27.384Z,5.93
2023-12-16T00:49:00.237Z,5.94
2023-12-16T00:49:26.701Z,5.96
2023-12-16T00:49:59.413Z,5.93
2023-12-16T00:50:32.070Z,5.94
2023-12-16T00:51:04.766Z,5.94
2023-12-16T00:51:37.454Z,5.93
2023-12-16T00:52:10.151Z,5.93
2023-12-16T00:52:42.819Z,5.94
2023-12-16T00:53:15.477Z,5.91
2023-12-16T00:53:48.179Z,5.93
2023-12-16T00:54:20.862Z,5.93
2023-12-16T00:54:53.579Z,5.93
2023-12-16T00:55:26.297Z,5.91
2023-12-16T00:55:58.983Z,5.91
2023-12-16T00:56:31.655Z,5.94
2023-12-16T00:57:04.322Z,5.93
2023-12-16T00:57:37.226Z,5.91
2023-12-16T00:58:03.544Z,5.93
2023-12-16T00:58:36.242Z,5.93
2023-12-16T00:59:08.894Z,5.94
2023-12-16T00:59:41.589Z,5.94
2023-12-16T01:00:14.259Z,5.93
2023-12-16T01:00:47.012Z,5.94
2023-12-16T01:01:19.809Z,5.94
2023-12-16T01:01:52.567Z,5.93
2023-12-16T01:02:25.294Z,5.96
2023-12-16T01:02:57.940Z,5.96
2023-12-16T01:03:30.701Z,5.97
2023-12-16T01:04:03.486Z,5.97
2023-12-16T01:04:36.252Z,5.96
2023-12-16T01:05:08.979Z,5.94
2023-12-16T01:05:41.837Z,5.96
2023-12-16T01:06:14.586Z,5.94
2023-12-16T01:06:47.328Z,5.94
2023-12-16T01:07:20.070Z,5.94
2023-12-16T01:07:52.773Z,5.94
2023-12-16T01:08:25.415Z,5.97
2023-12-16T01:08:58.085Z,5.97
2023-12-16T01:09:30.772Z,5.97
2023-12-16T01:10:03.523Z,5.96
2023-12-16T01:10:36.230Z,5.96
2023-12-16T01:11:08.923Z,5.94
2023-12-16T01:11:41.602Z,5.94
2023-12-16T01:12:14.319Z,5.97
2023-12-16T01:12:46.974Z,5.97
2023-12-16T01:13:19.725Z,5.97
2023-12-16T01:13:52.417Z,5.96
2023-12-16T01:14:25.093Z,5.96
2023-12-16T01:14:57.825Z,5.96
2023-12-16T01:15:30.479Z,5.97
2023-12-16T01:16:03.219Z,5.96
2023-12-16T01:16:35.895Z,5.97
2023-12-16T01:17:08.554Z,5.96
2023-12-16T01:17:41.557Z,5.97
2023-12-16T01:18:08.062Z,5.96
2023-12-16T01:18:40.840Z,5.97
2023-12-16T01:19:13.688Z,5.96
2023-12-16T01:19:46.513Z,5.97
2023-12-16T01:20:19.265Z,5.96
2023-12-16T01:20:51.954Z,5.96
2023-12-16T01:21:24.646Z,5.96
2023-12-16T01:21:57.334Z,5.94
2023-12-16T01:22:30.052Z,5.94
2023-12-16T01:23:02.699Z,5.96
2023-12-16T01:23:35.364Z,5.96
2023-12-16T01:24:08.031Z,5.97
2023-12-16T01:24:40.716Z,5.94
2023-12-16T01:25:13.467Z,5.96
2023-12-16T01:25:46.110Z,5.96
2023-12-16T01:26:18.799Z,5.96
2023-12-16T01:26:51.482Z,5.94
2023-12-16T01:27:24.139Z,5.96
2023-12-16T01:27:56.865Z,5.94
2023-12-16T01:28:29.558Z,5.93
2023-12-16T01:29:02.278Z,5.94
2023-12-16T01:29:34.925Z,5.93
2023-12-16T01:30:07.669Z,5.93
2023-12-16T01:30:40.533Z,5.93
2023-12-16T01:31:13.330Z,5.91
2023-12-16T01:31:46.066Z,5.94
2023-12-16T01:32:18.778Z,5.93
2023-12-16T01:32:51.506Z,5.93
2023-12-16T01:33:24.199Z,5.94
2023-12-16T01:33:56.972Z,5.94
2023-12-16T01:34:29.704Z,5.93
2023-12-16T01:35:02.355Z,5.96
2023-12-16T01:35:35.046Z,5.93
2023-12-16T01:36:07.761Z,5.93
2023-12-16T01:36:40.411Z,5.94
2023-12-16T01:37:13.129Z,5.93
2023-12-16T01:37:45.801Z,5.93
2023-12-16T01:38:18.441Z,5.91
2023-12-16T01:38:51.115Z,5.93
2023-12-16T01:39:23.796Z,5.93
2023-12-16T01:39:56.491Z,5.94
2023-12-16T01:40:29.266Z,5.94
2023-12-16T01:41:02.032Z,5.93
2023-12-16T01:41:34.707Z,5.94
2023-12-16T01:42:07.376Z,5.94
2023-12-16T01:42:40.049Z,5.94
2023-12-16T01:43:12.782Z,5.93
2023-12-16T01:43:45.440Z,5.93
2023-12-16T01:44:18.110Z,5.93
2023-12-16T01:44:50.781Z,5.93
2023-12-16T01:45:23.450Z,5.94
2023-12-16T01:45:56.226Z,5.94
2023-12-16T01:46:28.976Z,5.94
2023-12-16T01:47:01.715Z,5.94
2023-12-16T01:47:34.442Z,5.93
2023-12-16T01:48:07.248Z,5.93
2023-12-16T01:48:40.141Z,5.93
2023-12-16T01:49:12.905Z,5.94
2023-12-16T01:49:45.661Z,5.94
2023-12-16T01:50:18.316Z,5.93
2023-12-16T01:50:50.994Z,5.93
2023-12-16T01:51:23.667Z,5.93
2023-12-16T01:51:56.350Z,5.93
2023-12-16T01:52:29.070Z,5.93
2023-12-16T01:53:01.766Z,5.96
2023-12-16T01:53:34.433Z,5.93
2023-12-16T01:54:07.096Z,5.94
2023-12-16T01:54:39.781Z,5.94
2023-12-16T01:55:12.481Z,5.93
2023-12-16T01:55:45.158Z,5.94
2023-12-16T01:56:17.844Z,5.96
2023-12-16T01:56:50.522Z,5.94
2023-12-16T01:57:23.186Z,5.96
2023-12-16T01:57:55.922Z,5.94
2023-12-16T01:58:28.639Z,5.96
2023-12-16T01:59:01.338Z,5.96
2023-12-16T01:59:34.034Z,5.93
2023-12-16T02:00:06.693Z,5.94
2023-12-16T02:00:39.420Z,5.96
2023-12-16T02:01:12.164Z,5.94
2023-12-16T02:01:44.924Z,5.96
2023-12-16T02:02:17.618Z,5.96
2023-12-16T02:02:50.271Z,5.96
2023-12-16T02:03:22.953Z,5.93
2023-12-16T02:03:55.772Z,5.96
2023-12-16T02:04:28.566Z,5.94
2023-12-16T02:05:01.321Z,5.96
2023-12-16T02:05:33.992Z,5.96
2023-12-16T02:06:06.703Z,5.96
2023-12-16T02:06:39.445Z,5.96
2023-12-16T02:07:12.147Z,5.96
2023-12-16T02:07:44.821Z,5.97
2023-12-16T02:08:17.526Z,5.99
2023-12-16T02:08:50.166Z,5.99
2023-12-16T02:09:22.838Z,5.99
2023-12-16T02:09:55.559Z,5.97
2023-12-16T02:10:28.280Z,5.96
2023-12-16T02:11:00.953Z,5.97
2023-12-16T02:11:33.657Z,6.00
2023-12-16T02:12:06.322Z,5.99
2023-12-16T02:12:38.981Z,5.99
2023-12-16T02:13:11.788Z,5.97
2023-12-16T02:13:44.461Z,6.00
2023-12-16T02:14:17.131Z,6.00
2023-12-16T02:14:49.812Z,5.99
2023-12-16T02:15:22.496Z,6.00
2023-12-16T02:15:55.239Z,5.99
2023-12-16T02:16:27.921Z,6.00
2023-12-16T02:17:00.592Z,6.00
2023-12-16T02:17:33.358Z,6.00
2023-12-16T02:18:06.105Z,6.01
2023-12-16T02:18:38.927Z,5.99
2023-12-16T02:19:11.768Z,6.00
2023-12-16T02:19:44.630Z,6.00
2023-12-16T02:20:17.552Z,5.99
2023-12-16T02:20:50.242Z,6.00
2023-12-16T02:21:22.925Z,6.00
2023-12-16T02:21:55.696Z,6.00
2023-12-16T02:22:28.444Z,5.99
2023-12-16T02:23:01.149Z,6.00
2023-12-16T02:23:33.834Z,6.01
2023-12-16T02:24:06.481Z,6.01
2023-12-16T02:24:39.151Z,6.01
2023-12-16T02:25:11.909Z,6.01
2023-12-16T02:25:44.633Z,6.01
2023-12-16T02:26:17.314Z,6.01
2023-12-16T02:26:50.015Z,6.01
2023-12-16T02:27:22.677Z,6.01
2023-12-16T02:27:55.390Z,6.01
2023-12-16T02:28:28.112Z,6.01
2023-12-16T02:29:00.775Z,6.04
2023-12-16T02:29:33.434Z,6.04
2023-12-16T02:30:06.203Z,6.03
2023-12-16T02:30:38.937Z,6.04
2023-12-16T02:31:11.704Z,6.01
2023-12-16T02:31:44.427Z,6.01
2023-12-16T02:32:17.168Z,6.04
2023-12-16T02:32:49.888Z,6.01
2023-12-16T02:33:22.731Z,6.03
2023-12-16T02:33:55.510Z,6.03
2023-12-16T02:34:28.219Z,6.03
2023-12-16T02:35:00.866Z,6.03
2023-12-16T02:35:33.528Z,6.04
2023-12-16T02:36:06.236Z,6.04
2023-12-16T02:36:38.881Z,6.04
2023-12-16T02:37:11.587Z,6.04
2023-12-16T02:37:44.237Z,6.04
2023-12-16T02:38:16.920Z,6.04
2023-12-16T02:38:49.621Z,6.06
2023-12-16T02:39:22.273Z,6.04
2023-12-16T02:39:54.993Z,6.04
2023-12-16T02:40:27.806Z,6.04
2023-12-16T02:41:00.522Z,6.04
2023-12-16T02:41:33.206Z,6.04
2023-12-16T02:42:05.869Z,6.04
2023-12-16T02:42:38.547Z,6.04
2023-12-16T02:43:11.344Z,6.03
2023-12-16T02:43:44.011Z,6.04
2023-12-16T02:44:16.680Z,6.06
2023-12-16T02:44:49.338Z,6.06
2023-12-16T02:45:22.021Z,6.06
2023-12-16T02:45:54.732Z,6.06
2023-12-16T02:46:27.482Z,6.06
2023-12-16T02:47:00.179Z,6.06
2023-12-16T02:47:32.926Z,6.06
2023-12-16T02:48:05.702Z,6.06
2023-12-16T02:48:38.402Z,6.06
2023-12-16T02:49:11.128Z,6.04
2023-12-16T02:49:43.885Z,6.06
2023-12-16T02:50:16.607Z,6.04
2023-12-16T02:50:49.289Z,6.06
2023-12-16T02:51:21.960Z,6.06
2023-12-16T02:51:54.678Z,6.04
2023-12-16T02:52:27.423Z,6.06
2023-12-16T02:53:00.087Z,6.06
2023-12-16T02:53:32.755Z,6.04
2023-12-16T02:54:05.468Z,6.04
2023-12-16T02:54:38.114Z,6.06
2023-12-16T02:55:10.798Z,6.06
2023-12-16T02:55:43.468Z,6.04
2023-12-16T02:56:14.574Z,6.04
2023-12-16T02:56:47.241Z,6.03
2023-12-16T02:57:19.929Z,6.04
2023-12-16T02:57:52.615Z,6.04
2023-12-16T02:58:25.336Z,6.04
2023-12-16T02:58:57.987Z,6.06
2023-12-16T02:59:30.655Z,6.03
2023-12-16T03:00:03.331Z,6.04
2023-12-16T03:00:36.049Z,6.01
2023-12-16T03:01:08.805Z,6.01
2023-12-16T03:01:41.582Z,6.03
2023-12-16T03:02:14.276Z,6.03
2023-12-16T03:02:47.012Z,6.00
2023-12-16T03:03:19.716Z,6.01
2023-12-16T03:03:52.434Z,6.01
2023-12-16T03:04:25.147Z,6.00
2023-12-16T03:04:57.857Z,6.01
2023-12-16T03:05:30.573Z,6.01
2023-12-16T03:06:03.242Z,6.01
2023-12-16T03:06:35.923Z,6.00
2023-12-16T03:07:08.643Z,6.01
2023-12-16T03:07:41.512Z,6.01
2023-12-16T03:08:14.284Z,6.00
2023-12-16T03:08:46.950Z,6.01
2023-12-16T03:09:19.642Z,6.00
2023-12-16T03:09:52.321Z,6.01
2023-12-16T03:10:24.997Z,5.99
2023-12-16T03:10:57.697Z,5.99
2023-12-16T03:11:30.363Z,5.99
2023-12-16T03:12:03.051Z,5.99
2023-12-16T03:12:35.692Z,5.99
2023-12-16T03:13:08.379Z,5.97
2023-12-16T03:13:41.040Z,5.96
2023-12-16T03:14:13.719Z,5.97
2023-12-16T03:14:46.382Z,5.96
2023-12-16T03:15:19.100Z,5.97
2023-12-16T03:15:51.762Z,5.97
2023-12-16T03:16:24.504Z,5.96
2023-12-16T03:16:57.183Z,5.97
2023-12-16T03:17:29.933Z,5.97
2023-12-16T03:18:02.714Z,5.94
2023-12-16T03:18:35.426Z,5.94
2023-12-16T03:19:08.151Z,5.97
2023-12-16T03:19:41.002Z,5.96
2023-12-16T03:20:13.734Z,5.94
2023-12-16T03:20:46.416Z,5.94
2023-12-16T03:21:19.088Z,5.94
2023-12-16T03:21:51.801Z,5.94
2023-12-16T03:22:24.512Z,5.93
2023-12-16T03:22:57.226Z,5.93
2023-12-16T03:23:29.895Z,5.93
2023-12-16T03:24:02.560Z,5.94
2023-12-16T03:24:35.272Z,5.91
2023-12-16T03:25:08.034Z,5.91
2023-12-16T03:25:40.763Z,5.91
2023-12-16T03:26:11.856Z,5.91
2023-12-16T03:26:44.520Z,5.90
2023-12-16T03:27:17.196Z,5.91
2023-12-16T03:27:49.889Z,5.91
2023-12-16T03:28:22.629Z,5.90
2023-12-16T03:28:55.343Z,5.90
2023-12-16T03:29:28.006Z,5.89
2023-12-16T03:30:00.733Z,5.90
2023-12-16T03:30:33.428Z,5.91
2023-12-16T03:31:06.198Z,5.90
2023-12-16T03:31:38.979Z,5.93
2023-12-16T03:32:11.643Z,5.89
2023-12-16T03:32:44.382Z,5.90
2023-12-16T03:33:17.147Z,5.90
2023-12-16T03:33:50.101Z,5.89
2023-12-16T03:34:22.869Z,5.90
2023-12-16T03:34:55.524Z,5.89
2023-12-16T03:35:28.205Z,5.90
2023-12-16T03:36:00.879Z,5.89
2023-12-16T03:36:33.534Z,5.91
2023-12-16T03:37:06.254Z,5.89
2023-12-16T03:37:39.173Z,5.90
2023-12-16T03:38:05.462Z,5.89
2023-12-16T03:38:38.151Z,5.90
2023-12-16T03:39:10.830Z,5.89
2023-12-16T03:39:43.523Z,5.90
2023-12-16T03:40:16.321Z,5.89
2023-12-16T03:40:49.266Z,5.89
2023-12-16T03:41:22.029Z,5.90
2023-12-16T03:41:54.716Z,5.89
2023-12-16T03:42:27.390Z,5.90
2023-12-16T03:43:00.230Z,5.89
2023-12-16T03:43:32.920Z,5.89
2023-12-16T03:44:05.573Z,5.89
2023-12-16T03:44:38.255Z,5.89
2023-12-16T03:45:10.940Z,5.89
2023-12-16T03:45:43.621Z,5.86
2023-12-16T03:46:16.417Z,5.89
2023-12-16T03:46:49.132Z,5.89
2023-12-16T03:47:21.777Z,5.86
2023-12-16T03:47:54.508Z,5.85
2023-12-16T03:48:27.294Z,5.86
2023-12-16T03:49:00.098Z,5.89
2023-12-16T03:49:32.888Z,5.86
2023-12-16T03:50:05.640Z,5.89
2023-12-16T03:50:38.337Z,5.89
2023-12-16T03:51:11.048Z,5.86
2023-12-16T03:51:43.701Z,5.89
2023-12-16T03:52:16.445Z,5.89
2023-12-16T03:52:49.088Z,5.89
2023-12-16T03:53:21.762Z,5.86
2023-12-16T03:53:54.441Z,5.89
2023-12-16T03:54:27.146Z,5.89
2023-12-16T03:54:59.830Z,5.89
2023-12-16T03:55:32.472Z,5.89
2023-12-16T03:56:05.153Z,5.86
2023-12-16T03:56:37.844Z,5.89
2023-12-16T03:57:10.498Z,5.89
2023-12-16T03:57:43.167Z,5.85
2023-12-16T03:58:15.866Z,5.86
2023-12-16T03:58:48.523Z,5.86
2023-12-16T03:59:21.202Z,5.86
2023-12-16T03:59:53.890Z,5.86
2023-12-16T04:00:26.578Z,5.85
2023-12-16T04:00:59.408Z,5.86
2023-12-16T04:01:32.290Z,5.89
2023-12-16T04:02:05.042Z,5.86
2023-12-16T04:02:37.776Z,5.90
2023-12-16T04:03:10.465Z,5.89
2023-12-16T04:03:37.014Z,5.90
2023-12-16T04:04:09.718Z,5.89
2023-12-16T04:04:42.363Z,5.90
2023-12-16T04:05:15.072Z,5.89
2023-12-16T04:05:47.777Z,5.91
2023-12-16T04:06:20.453Z,5.90
2023-12-16T04:06:53.142Z,5.90
2023-12-16T04:07:25.879Z,5.91
2023-12-16T04:07:58.567Z,5.90
2023-12-16T04:08:31.267Z,5.91
2023-12-16T04:09:03.914Z,5.93
2023-12-16T04:09:36.602Z,5.91
2023-12-16T04:10:09.305Z,5.96
2023-12-16T04:10:41.962Z,5.93
2023-12-16T04:11:14.643Z,5.93
2023-12-16T04:11:47.327Z,5.93
2023-12-16T04:12:19.986Z,5.91
2023-12-16T04:12:52.652Z,5.93
2023-12-16T04:13:25.340Z,5.93
2023-12-16T04:13:58.005Z,5.94
2023-12-16T04:14:30.674Z,5.93
2023-12-16T04:15:03.401Z,5.94
2023-12-16T04:15:36.066Z,5.94
2023-12-16T04:16:08.774Z,5.96
2023-12-16T04:16:41.430Z,5.94
2023-12-16T04:17:14.120Z,5.96
2023-12-16T04:17:46.850Z,5.96
2023-12-16T04:18:19.653Z,5.96
2023-12-16T04:18:52.485Z,5.96
2023-12-16T04:19:25.288Z,5.97
2023-12-16T04:19:58.076Z,5.96
2023-12-16T04:20:30.774Z,5.96
2023-12-16T04:21:03.467Z,5.94
2023-12-16T04:21:36.143Z,5.96
2023-12-16T04:22:08.848Z,5.94
2023-12-16T04:22:41.538Z,5.94
2023-12-16T04:23:14.189Z,5.97
2023-12-16T04:23:46.867Z,5.96
2023-12-16T04:24:19.506Z,5.96
2023-12-16T04:24:52.365Z,5.97
2023-12-16T04:25:25.078Z,5.94
2023-12-16T04:25:57.744Z,5.97
2023-12-16T04:26:30.433Z,5.97
2023-12-16T04:27:03.117Z,5.96
2023-12-16T04:27:35.837Z,5.97
2023-12-16T04:28:08.606Z,5.99
2023-12-16T04:28:41.301Z,5.99
2023-12-16T04:29:13.974Z,5.96
2023-12-16T04:29:46.691Z,5.96
2023-12-16T04:30:19.408Z,5.96
2023-12-16T04:30:52.157Z,5.99
2023-12-16T04:31:24.895Z,5.97
2023-12-16T04:31:57.544Z,5.99
2023-12-16T04:32:30.278Z,5.97
2023-12-16T04:33:02.994Z,5.96
2023-12-16T04:33:35.733Z,5.99
2023-12-16T04:34:08.559Z,5.99
2023-12-16T04:34:41.332Z,5.97
2023-12-16T04:35:14.016Z,5.97
2023-12-16T04:35:46.684Z,6.00
2023-12-16T04:36:19.374Z,5.97
2023-12-16T04:36:52.078Z,5.99
2023-12-16T04:37:24.795Z,6.00
2023-12-16T04:37:57.473Z,5.99
2023-12-16T04:38:30.129Z,6.00
2023-12-16T04:39:02.800Z,6.01
2023-12-16T04:39:35.479Z,6.00
2023-12-16T04:40:08.223Z,6.00
2023-12-16T04:40:40.938Z,6.01
2023-12-16T04:41:13.617Z,6.01
2023-12-16T04:41:46.273Z,6.00
2023-12-16T04:42:18.940Z,6.03
2023-12-16T04:42:51.642Z,6.01
2023-12-16T04:43:24.397Z,6.01
2023-12-16T04:43:57.068Z,6.01
2023-12-16T04:44:29.749Z,6.01
2023-12-16T04:45:02.445Z,6.03
2023-12-16T04:45:35.081Z,6.01
2023-12-16T04:46:07.792Z,6.01
2023-12-16T04:46:40.456Z,6.01
2023-12-16T04:47:13.111Z,6.00
2023-12-16T04:47:45.794Z,6.01
2023-12-16T04:48:18.583Z,6.01
2023-12-16T04:48:51.330Z,6.01
2023-12-16T04:49:24.097Z,6.01
2023-12-16T04:49:56.861Z,6.01
2023-12-16T04:50:29.526Z,6.01
2023-12-16T04:51:02.212Z,6.03
2023-12-16T04:51:34.887Z,6.03
2023-12-16T04:52:07.590Z,6.01
2023-12-16T04:52:40.265Z,6.01
2023-12-16T04:53:11.345Z,6.03
2023-12-16T04:53:44.022Z,6.04
2023-12-16T04:54:16.689Z,6.03
2023-12-16T04:54:49.392Z,6.03
2023-12-16T04:55:22.110Z,6.01
2023-12-16T04:55:54.821Z,6.03
2023-12-16T04:56:27.473Z,6.03
2023-12-16T04:57:00.158Z,6.06
2023-12-16T04:57:32.831Z,6.04
2023-12-16T04:58:05.518Z,6.04
2023-12-16T04:58:38.168Z,6.03
2023-12-16T04:59:09.278Z,6.06
2023-12-16T04:59:41.933Z,6.04
2023-12-16T05:00:14.595Z,6.08
2023-12-16T05:00:47.392Z,6.06
2023-12-16T05:01:20.140Z,6.06
2023-12-16T05:01:52.965Z,6.06
2023-12-16T05:02:25.626Z,6.08
2023-12-16T05:02:58.310Z,6.06
2023-12-16T05:03:31.015Z,6.06
2023-12-16T05:04:03.802Z,6.06
2023-12-16T05:04:36.565Z,6.04
2023-12-16T05:05:09.212Z,6.03
2023-12-16T05:05:41.896Z,6.06
2023-12-16T05:06:14.639Z,6.04
2023-12-16T05:06:47.366Z,6.06
2023-12-16T05:07:20.070Z,6.06
2023-12-16T05:07:52.742Z,6.08
2023-12-16T05:08:25.414Z,6.06
2023-12-16T05:08:58.085Z,6.03
2023-12-16T05:09:30.775Z,6.04
2023-12-16T05:10:03.550Z,6.06
2023-12-16T05:10:36.255Z,6.06
2023-12-16T05:11:08.960Z,6.06
2023-12-16T05:11:41.620Z,6.06
2023-12-16T05:12:14.279Z,6.06
2023-12-16T05:12:47.005Z,6.06
2023-12-16T05:13:19.734Z,6.04
2023-12-16T05:13:52.399Z,6.04
2023-12-16T05:14:25.058Z,6.06
2023-12-16T05:14:57.729Z,6.04
2023-12-16T05:15:30.396Z,6.06
2023-12-16T05:16:03.137Z,6.06
2023-12-16T05:16:35.878Z,6.06
2023-12-16T05:17:08.605Z,6.06
2023-12-16T05:17:41.592Z,6.04
2023-12-16T05:18:08.194Z,6.06
2023-12-16T05:18:34.619Z,6.04
2023-12-16T05:19:07.372Z,6.06
2023-12-16T05:19:40.144Z,6.04
2023-12-16T05:20:12.836Z,6.04
2023-12-16T05:20:45.514Z,6.04
2023-12-16T05:21:18.206Z,6.04
2023-12-16T05:21:50.908Z,6.06
2023-12-16T05:22:23.707Z,6.06
2023-12-16T05:22:56.367Z,6.06
2023-12-16T05:23:29.056Z,6.06
2023-12-16T05:24:01.727Z,6.06
2023-12-16T05:24:34.395Z,6.06
2023-12-16T05:25:07.110Z,6.08
2023-12-16T05:25:39.811Z,6.08
2023-12-16T05:26:12.505Z,6.08
2023-12-16T05:26:45.183Z,6.09
2023-12-16T05:27:17.866Z,6.09
2023-12-16T05:27:50.580Z,6.08
2023-12-16T05:28:23.287Z,6.08
2023-12-16T05:28:55.964Z,6.09
2023-12-16T05:29:28.639Z,6.06
2023-12-16T05:30:01.351Z,6.06
2023-12-16T05:30:34.069Z,6.08
2023-12-16T05:31:06.885Z,6.08
2023-12-16T05:31:39.663Z,6.06
2023-12-16T05:32:12.353Z,6.06
2023-12-16T05:32:45.078Z,6.04
2023-12-16T05:33:17.834Z,6.04
2023-12-16T05:33:50.612Z,6.04
2023-12-16T05:34:23.855Z,6.03
2023-12-16T05:34:50.020Z,6.03
2023-12-16T05:35:22.725Z,6.01
2023-12-16T05:35:55.506Z,6.03
2023-12-16T05:36:28.212Z,6.01
2023-12-16T05:37:00.995Z,6.00
2023-12-16T05:37:33.731Z,6.03
2023-12-16T05:38:06.422Z,6.03
2023-12-16T05:38:39.072Z,6.00
2023-12-16T05:39:11.770Z,6.00
2023-12-16T05:39:44.439Z,6.01
2023-12-16T05:40:17.202Z,6.00
2023-12-16T05:40:49.870Z,6.00
2023-12-16T05:41:22.589Z,6.00
2023-12-16T05:41:55.236Z,5.99
2023-12-16T05:42:27.913Z,6.00
2023-12-16T05:43:00.623Z,5.99
2023-12-16T05:43:33.287Z,5.99
2023-12-16T05:44:05.973Z,5.99
2023-12-16T05:44:38.662Z,5.99
2023-12-16T05:45:11.304Z,5.96
2023-12-16T05:45:43.986Z,5.94
2023-12-16T05:46:16.692Z,5.94
2023-12-16T05:46:49.369Z,5.93
2023-12-16T05:47:22.048Z,5.93
2023-12-16T05:47:54.824Z,5.93
2023-12-16T05:48:27.649Z,5.93
2023-12-16T05:49:00.490Z,5.91
2023-12-16T05:49:33.269Z,5.91
2023-12-16T05:50:05.953Z,5.91
2023-12-16T05:50:38.625Z,5.90
2023-12-16T05:51:11.302Z,5.89
2023-12-16T05:51:42.439Z,5.89
2023-12-16T05:52:13.556Z,5.89
2023-12-16T05:52:46.224Z,5.85
2023-12-16T05:53:18.921Z,5.85
2023-12-16T05:53:51.580Z,5.86
2023-12-16T05:54:24.243Z,5.85
2023-12-16T05:54:56.950Z,5.85
2023-12-16T05:55:29.613Z,5.85
2023-12-16T05:56:02.262Z,5.83
2023-12-16T05:56:34.960Z,5.83
2023-12-16T05:57:07.631Z,5.83
2023-12-16T05:57:40.646Z,5.81
2023-12-16T05:58:07.069Z,5.83
2023-12-16T05:58:39.778Z,5.82
2023-12-16T05:59:12.430Z,5.82
2023-12-16T05:59:45.089Z,5.82
2023-12-16T06:00:17.804Z,5.82
2023-12-16T06:00:50.562Z,5.82
2023-12-16T06:01:23.491Z,5.83
2023-12-16T06:01:56.294Z,5.83
2023-12-16T06:02:28.997Z,5.82
2023-12-16T06:03:01.715Z,5.82
2023-12-16T06:03:34.372Z,5.82
2023-12-16T06:04:07.065Z,5.83
2023-12-16T06:04:39.747Z,5.82
2023-12-16T06:05:12.464Z,5.82
2023-12-16T06:05:45.164Z,5.82
2023-12-16T06:06:17.827Z,5.82
2023-12-16T06:06:50.521Z,5.82
2023-12-16T06:07:23.255Z,5.83
2023-12-16T06:07:55.919Z,5.82
2023-12-16T06:08:28.565Z,5.83
2023-12-16T06:09:01.235Z,5.83
2023-12-16T06:09:33.894Z,5.82
2023-12-16T06:10:08.107Z,5.82
2023-12-16T06:10:34.631Z,5.83
2023-12-16T06:11:07.349Z,5.85
2023-12-16T06:11:40.010Z,5.85
2023-12-16T06:12:12.675Z,5.85
2023-12-16T06:12:45.350Z,5.85
2023-12-16T06:13:18.056Z,5.85
2023-12-16T06:13:50.697Z,5.85
2023-12-16T06:14:23.383Z,5.86
2023-12-16T06:14:56.037Z,5.85
2023-12-16T06:15:28.809Z,5.89
2023-12-16T06:16:12.114Z,5.86
2023-12-16T06:16:33.665Z,5.89
2023-12-16T06:16:59.921Z,5.86
2023-12-16T06:17:32.803Z,5.90
2023-12-16T06:18:05.613Z,5.89
2023-12-16T06:18:38.389Z,5.90
2023-12-16T06:19:11.275Z,5.90
2023-12-16T06:19:44.046Z,5.90
2023-12-16T06:20:16.774Z,5.91
2023-12-16T06:20:49.414Z,5.90
2023-12-16T06:21:22.091Z,5.90
2023-12-16T06:21:54.759Z,5.90
2023-12-16T06:22:27.511Z,5.91
2023-12-16T06:23:00.191Z,5.91
2023-12-16T06:23:32.876Z,5.90
2023-12-16T06:24:05.589Z,5.91
2023-12-16T06:24:38.300Z,5.91
2023-12-16T06:25:10.996Z,5.91
2023-12-16T06:25:43.662Z,5.91
2023-12-16T06:26:16.328Z,5.91
2023-12-16T06:26:49.030Z,5.93
2023-12-16T06:27:21.700Z,5.91
2023-12-16T06:27:54.408Z,5.94
2023-12-16T06:28:27.214Z,5.90
2023-12-16T06:28:59.890Z,5.94
2023-12-16T06:29:32.560Z,5.91
2023-12-16T06:30:05.270Z,5.93
2023-12-16T06:30:37.938Z,5.93
2023-12-16T06:31:10.730Z,5.93
2023-12-16T06:31:43.465Z,5.93
2023-12-16T06:32:16.164Z,5.93
2023-12-16T06:32:48.824Z,5.91
2023-12-16T06:33:21.505Z,5.93
2023-12-16T06:33:54.326Z,5.93
2023-12-16T06:34:27.115Z,5.93
2023-12-16T06:34:59.823Z,5.93
2023-12-16T06:35:32.492Z,5.94
2023-12-16T06:36:05.149Z,5.93
2023-12-16T06:36:37.819Z,5.93
2023-12-16T06:37:10.531Z,5.94
2023-12-16T06:37:43.177Z,5.94
2023-12-16T06:38:15.869Z,5.96
2023-12-16T06:38:48.551Z,5.94
2023-12-16T06:39:21.206Z,5.94
2023-12-16T06:39:53.910Z,5.94
2023-12-16T06:40:26.563Z,5.93
2023-12-16T06:40:59.249Z,5.96
2023-12-16T06:41:31.929Z,5.94
2023-12-16T06:42:04.724Z,5.96
2023-12-16T06:42:37.411Z,5.96
2023-12-16T06:43:10.117Z,5.94
2023-12-16T06:43:42.778Z,5.93
2023-12-16T06:44:15.461Z,5.96
2023-12-16T06:44:48.152Z,5.94
2023-12-16T06:45:20.822Z,5.94
2023-12-16T06:45:53.477Z,5.96
2023-12-16T06:46:26.204Z,5.94
2023-12-16T06:46:58.894Z,5.94
2023-12-16T06:47:31.585Z,5.97
2023-12-16T06:48:04.329Z,5.96
2023-12-16T06:48:37.137Z,5.97
2023-12-16T06:49:10.013Z,5.96
2023-12-16T06:49:42.735Z,5.99
2023-12-16T06:50:15.423Z,5.97
2023-12-16T06:50:48.071Z,5.99
2023-12-16T06:51:20.738Z,5.97
2023-12-16T06:51:53.421Z,5.99
2023-12-16T06:52:26.131Z,5.99
2023-12-16T06:52:58.834Z,5.97
2023-12-16T06:53:31.486Z,5.99
2023-12-16T06:54:04.154Z,5.97
2023-12-16T06:54:35.240Z,6.00
2023-12-16T06:55:07.968Z,5.99
2023-12-16T06:55:40.634Z,5.99
2023-12-16T06:56:13.355Z,6.00
2023-12-16T06:56:46.009Z,6.00
2023-12-16T06:57:18.729Z,5.99
2023-12-16T06:57:51.430Z,5.99
2023-12-16T06:58:24.178Z,5.99
2023-12-16T06:58:56.882Z,6.00
2023-12-16T06:59:29.567Z,5.99
2023-12-16T07:00:02.232Z,5.99
2023-12-16T07:00:34.898Z,5.99
2023-12-16T07:01:07.609Z,5.99
2023-12-16T07:01:40.399Z,5.99
2023-12-16T07:02:13.088Z,5.99
2023-12-16T07:02:45.815Z,5.99
2023-12-16T07:03:18.507Z,6.00
2023-12-16T07:03:51.209Z,5.96
2023-12-16T07:04:23.893Z,5.99
2023-12-16T07:04:57.900Z,5.99
2023-12-16T07:05:25.164Z,5.99
2023-12-16T07:05:57.902Z,6.00
2023-12-16T07:06:30.596Z,5.99
2023-12-16T07:07:03.313Z,6.00
2023-12-16T07:07:36.078Z,6.00
2023-12-16T07:08:08.803Z,5.99
2023-12-16T07:08:41.481Z,6.00
2023-12-16T07:09:14.151Z,5.99
2023-12-16T07:09:46.819Z,5.99
2023-12-16T07:10:19.566Z,5.99
2023-12-16T07:10:52.219Z,6.01
2023-12-16T07:11:24.884Z,6.01
2023-12-16T07:11:57.555Z,6.00
2023-12-16T07:12:30.258Z,6.00
2023-12-16T07:13:02.944Z,6.00