createdAt,value
2023-02-13T00:10:13.707Z,100.00
2023-02-13T00:25:16.917Z,100.00
2023-02-13T00:40:20.225Z,100.00
2023-02-13T00:55:23.440Z,100.00
2023-02-13T01:10:27.321Z,100.00
2023-02-13T01:25:30.635Z,100.00
2023-02-13T01:40:34.604Z,100.00
2023-02-13T01:55:50.072Z,100.00
2023-02-13T02:10:56.486Z,100.00
2023-02-13T02:26:12.497Z,100.00
2023-02-13T02:41:44.244Z,100.00
2023-02-13T02:56:53.497Z,100.00
2023-02-13T03:12:20.829Z,100.00
2023-02-13T03:27:54.056Z,100.00
2023-02-13T03:43:11.244Z,100.00
2023-02-13T03:58:37.683Z,100.00
2023-02-13T04:13:50.231Z,100.00
2023-02-13T04:28:53.377Z,100.00
2023-02-13T04:43:56.828Z,100.00
2023-02-13T04:59:00.043Z,100.00
2023-02-13T05:14:03.227Z,100.00
2023-02-13T05:29:23.117Z,100.00
2023-02-13T05:44:26.335Z,100.00
2023-02-13T05:59:29.421Z,100.00
2023-02-13T06:14:32.596Z,100.00
2023-02-13T06:29:35.741Z,100.00
2023-02-13T06:44:38.846Z,100.00
2023-02-13T06:59:42.331Z,99.85
2023-02-13T07:14:45.598Z,98.82
2023-02-13T07:29:48.780Z,97.31
2023-02-13T07:44:51.990Z,96.39
2023-02-13T07:59:55.199Z,95.81
2023-02-13T08:14:58.347Z,95.07
2023-02-13T08:30:03.356Z,94.34
2023-02-13T08:45:06.753Z,94.27
2023-02-13T09:00:10.320Z,94.22
2023-02-13T09:15:13.680Z,94.02
2023-02-13T09:30:23.563Z,93.87
2023-02-13T09:45:27.131Z,93.12
2023-02-13T10:00:39.705Z,92.86
2023-02-13T10:16:00.556Z,91.92
2023-02-13T10:31:12.922Z,90.87
2023-02-13T10:46:40.747Z,89.78
2023-02-13T11:01:53.979Z,88.30
2023-02-13T11:17:07.352Z,86.42
2023-02-13T11:32:25.511Z,84.89
2023-02-13T11:47:39.113Z,84.16
2023-02-13T12:02:52.471Z,78.72
2023-02-13T12:18:11.042Z,77.92
2023-02-13T12:33:45.914Z,80.30
2023-02-13T12:48:55.135Z,80.31
2023-02-13T13:04:31.911Z,81.33
2023-02-13T13:19:54.426Z,80.53
2023-02-13T13:34:58.859Z,79.45
2023-02-13T13:50:05.945Z,80.19
2023-02-13T14:05:23.992Z,80.24
2023-02-13T14:20:32.871Z,80.53
2023-02-13T14:35:38.187Z,80.75
2023-02-13T14:50:52.072Z,80.15
2023-02-13T15:06:00.167Z,80.03
2023-02-13T15:21:03.539Z,79.27
2023-02-13T15:36:07.111Z,79.38
2023-02-13T15:51:19.857Z,79.65
2023-02-13T16:07:02.730Z,78.76
2023-02-13T16:22:29.878Z,79.51
2023-02-13T16:37:34.464Z,78.83
2023-02-13T16:52:37.960Z,78.52
2023-02-13T17:07:51.136Z,78.66
2023-02-13T17:22:57.418Z,79.13
2023-02-13T17:38:01.228Z,79.10
2023-02-13T17:53:07.448Z,79.21
2023-02-13T18:08:11.036Z,79.40
2023-02-13T18:23:14.442Z,79.22
2023-02-13T18:38:18.417Z,79.32
2023-02-13T18:53:21.924Z,79.24
2023-02-13T19:08:25.159Z,79.35
2023-02-13T19:23:28.608Z,80.06
2023-02-13T19:38:32.412Z,80.02
2023-02-13T19:53:36.030Z,80.60
2023-02-13T20:08:41.933Z,81.09
2023-02-13T20:23:51.461Z,81.85
2023-02-13T20:38:57.229Z,82.96
2023-02-13T20:54:01.037Z,83.98
2023-02-13T21:09:07.167Z,84.63
2023-02-13T21:24:13.676Z,85.43
2023-02-13T21:39:17.030Z,85.63
2023-02-13T21:54:20.235Z,86.09
2023-02-13T22:09:23.736Z,87.10
2023-02-13T22:24:27.971Z,87.12
2023-02-13T22:39:31.453Z,86.70
2023-02-13T22:54:34.744Z,87.89
2023-02-13T23:09:37.945Z,87.76
2023-02-13T23:24:41.177Z,89.34
2023-02-13T23:39:44.486Z,89.94
2023-02-13T23:54:49.488Z,91.11
