createdAt,value
2018-11-26T00:00:28.045Z,15.33
2018-11-26T00:02:56.742Z,13.67
2018-11-26T00:05:25.456Z,14.27
2018-11-26T00:07:54.138Z,13.20
2018-11-26T00:10:34.303Z,14.23
2018-11-26T00:13:02.983Z,13.87
2018-11-26T00:15:31.695Z,11.90
2018-11-26T00:18:00.398Z,8.90
2018-11-26T00:20:29.115Z,10.33
2018-11-26T00:22:57.814Z,9.87
2018-11-26T00:25:26.539Z,10.80
2018-11-26T00:27:55.247Z,11.73
2018-11-26T00:30:23.930Z,11.07
2018-11-26T00:32:52.633Z,13.60
2018-11-26T00:35:21.342Z,11.50
2018-11-26T00:37:50.022Z,13.10
2018-11-26T00:40:18.841Z,14.70
2018-11-26T00:42:47.533Z,13.83
2018-11-26T00:45:16.233Z,15.77
2018-11-26T00:47:44.935Z,14.80
2018-11-26T00:50:13.636Z,14.23
2018-11-26T00:52:42.330Z,15.33
2018-11-26T00:55:11.194Z,17.00
2018-11-26T00:57:39.889Z,15.70
2018-11-26T01:00:10.714Z,13.20
2018-11-26T01:02:39.412Z,12.07
2018-11-26T01:05:09.974Z,13.10
2018-11-26T01:07:39.003Z,16.00
2018-11-26T01:10:07.714Z,14.07
2018-11-26T01:12:36.412Z,12.87
2018-11-26T01:15:05.642Z,17.20
2018-11-26T01:17:34.338Z,16.67
2018-11-26T01:20:03.039Z,16.70
2018-11-26T01:22:31.733Z,15.83
2018-11-26T01:25:00.439Z,16.93
2018-11-26T01:27:29.136Z,17.43
2018-11-26T01:29:57.822Z,16.67
2018-11-26T01:32:26.536Z,14.37
2018-11-26T01:34:55.235Z,15.20
2018-11-26T01:37:23.932Z,15.93
2018-11-26T01:39:52.645Z,14.60
2018-11-26T01:42:21.355Z,15.13
2018-11-26T01:44:50.047Z,17.30
2018-11-26T01:47:18.767Z,16.07
2018-11-26T01:49:47.484Z,18.77
2018-11-26T01:52:16.182Z,16.00
2018-11-26T01:54:44.869Z,18.20
2018-11-26T01:57:13.554Z,16.27
2018-11-26T01:59:42.279Z,15.30
2018-11-26T02:02:10.973Z,15.17
2018-11-26T02:04:39.675Z,15.40
2018-11-26T02:07:08.666Z,15.97
2018-11-26T02:09:37.377Z,12.40
2018-11-26T02:12:06.451Z,14.63
2018-11-26T02:14:35.158Z,14.77
2018-11-26T02:17:03.891Z,16.10
2018-11-26T02:19:32.583Z,15.73
2018-11-26T02:22:01.288Z,13.83
2018-11-26T02:24:29.978Z,13.50
2018-11-26T02:26:58.682Z,14.17
2018-11-26T02:29:27.395Z,14.80
2018-11-26T02:31:56.082Z,12.27
2018-11-26T02:34:24.763Z,14.50
2018-11-26T02:36:53.462Z,15.40
2018-11-26T02:39:22.150Z,12.77
2018-11-26T02:41:50.859Z,15.20
2018-11-26T02:44:19.537Z,12.80
2018-11-26T02:46:48.239Z,12.30
2018-11-26T02:49:16.972Z,12.17
2018-11-26T02:51:45.668Z,13.20
2018-11-26T02:54:14.378Z,18.80
2018-11-26T02:56:43.090Z,16.47
2018-11-26T02:59:12.119Z,16.07
2018-11-26T03:01:40.827Z,16.80
2018-11-26T03:04:10.828Z,14.77
2018-11-26T03:06:39.671Z,23.60
2018-11-26T03:09:08.486Z,18.57
2018-11-26T03:11:37.317Z,25.73
2018-11-26T03:14:06.368Z,21.77
2018-11-26T03:16:41.072Z,19.60
2018-11-26T03:19:11.855Z,18.33
2018-11-26T03:21:40.648Z,14.60
2018-11-26T03:24:09.347Z,17.80
2018-11-26T03:26:38.044Z,15.40
2018-11-26T03:29:06.771Z,16.93
2018-11-26T03:31:35.458Z,15.30
2018-11-26T03:34:04.170Z,15.03
2018-11-26T03:36:32.859Z,14.97
2018-11-26T03:39:01.600Z,14.10
2018-11-26T03:41:30.310Z,15.37
2018-11-26T03:43:59.002Z,16.37
2018-11-26T03:46:27.703Z,15.03
2018-11-26T03:48:56.407Z,14.80
2018-11-26T03:51:25.097Z,16.30
2018-11-26T03:53:53.806Z,15.73
2018-11-26T03:56:22.498Z,13.63
2018-11-26T03:58:51.227Z,14.17
2018-11-26T04:01:19.940Z,14.73
2018-11-26T04:03:48.753Z,15.47
2018-11-26T04:06:17.442Z,15.97
2018-11-26T04:08:46.134Z,16.70
2018-11-26T04:11:14.830Z,16.33
2018-11-26T04:13:43.534Z,16.60
2018-11-26T04:16:12.226Z,12.07
2018-11-26T04:18:40.911Z,13.97
2018-11-26T04:21:09.609Z,18.07
2018-11-26T04:23:38.306Z,13.57
2018-11-26T04:26:06.993Z,15.33
2018-11-26T04:28:35.711Z,14.93
2018-11-26T04:31:04.516Z,16.17
2018-11-26T04:33:33.211Z,16.10
2018-11-26T04:36:01.920Z,17.20
2018-11-26T04:38:30.606Z,17.13
2018-11-26T04:40:59.298Z,14.37
2018-11-26T04:43:28.023Z,13.27
2018-11-26T04:46:12.507Z,15.63
2018-11-26T04:48:41.222Z,14.97
2018-11-26T04:51:09.918Z,14.33
2018-11-26T04:53:38.606Z,13.43
2018-11-26T04:56:07.322Z,14.30
2018-11-26T04:58:36.010Z,15.80
2018-11-26T05:01:05.016Z,13.80
2018-11-26T05:03:33.707Z,12.90
2018-11-26T05:06:02.450Z,12.80
2018-11-26T05:08:31.138Z,13.17
2018-11-26T05:10:59.830Z,16.83
2018-11-26T05:13:28.603Z,11.60
2018-11-26T05:15:57.315Z,14.13
2018-11-26T05:18:26.003Z,15.33
2018-11-26T05:20:54.715Z,14.00
2018-11-26T05:23:23.441Z,17.37
2018-11-26T05:25:52.138Z,17.03
2018-11-26T05:28:20.822Z,14.70
2018-11-26T05:30:49.518Z,14.50
2018-11-26T05:33:18.215Z,15.70
2018-11-26T05:35:46.915Z,11.40
2018-11-26T05:38:15.620Z,13.37
2018-11-26T05:40:44.334Z,13.60
2018-11-26T05:43:13.023Z,15.43
2018-11-26T05:45:41.706Z,10.90
2018-11-26T05:48:10.438Z,12.87
2018-11-26T05:50:39.121Z,12.10
2018-11-26T05:53:07.849Z,13.90
2018-11-26T05:55:36.570Z,12.90
2018-11-26T05:58:06.399Z,10.53
2018-11-26T06:00:35.978Z,16.27
2018-11-26T06:03:04.885Z,13.10
2018-11-26T06:05:33.607Z,11.87
2018-11-26T06:08:02.301Z,14.17
2018-11-26T06:10:30.997Z,13.73
2018-11-26T06:12:59.712Z,16.27
2018-11-26T06:15:28.437Z,14.20
2018-11-26T06:17:57.138Z,16.80
2018-11-26T06:20:25.830Z,12.57
2018-11-26T06:22:54.542Z,10.67
2018-11-26T06:25:23.226Z,13.57
2018-11-26T06:27:51.930Z,15.40
2018-11-26T06:30:20.623Z,26.80
2018-11-26T06:32:49.324Z,23.57
2018-11-26T06:35:21.282Z,18.10
2018-11-26T06:37:50.035Z,17.17
2018-11-26T06:40:18.746Z,18.00
2018-11-26T06:42:47.441Z,12.00
2018-11-26T06:45:18.298Z,18.57
2018-11-26T06:47:46.990Z,15.23
2018-11-26T06:50:16.767Z,12.80
2018-11-26T06:52:45.570Z,13.90
2018-11-26T06:55:16.386Z,14.27
2018-11-26T06:57:46.130Z,13.63
2018-11-26T07:00:16.265Z,16.93
2018-11-26T07:02:45.158Z,18.17
2018-11-26T07:08:09.722Z,17.77
2018-11-26T07:10:38.418Z,13.37
2018-11-26T07:13:07.114Z,13.73
2018-11-26T07:15:45.938Z,13.43
2018-11-26T07:18:14.638Z,16.17
2018-11-26T07:20:49.355Z,13.73
2018-11-26T07:23:18.042Z,13.90
2018-11-26T07:25:49.082Z,14.07
2018-11-26T07:28:17.782Z,12.80
2018-11-26T07:30:59.012Z,13.50
2018-11-26T07:33:27.735Z,11.27
2018-11-26T07:36:14.538Z,13.13
2018-11-26T07:38:43.260Z,10.47
2018-11-26T07:41:11.967Z,14.83
2018-11-26T07:43:40.681Z,16.27
2018-11-26T07:46:09.374Z,13.40
2018-11-26T07:48:38.116Z,14.23
2018-11-26T07:51:06.798Z,13.40
2018-11-26T07:53:35.726Z,12.60
2018-11-26T07:56:04.394Z,12.97
2018-11-26T07:58:33.091Z,10.93
2018-11-26T08:01:01.795Z,10.70
2018-11-26T08:03:30.570Z,12.90
2018-11-26T08:06:08.983Z,11.13
2018-11-26T08:08:34.585Z,12.73
2018-11-26T08:11:03.273Z,13.67
2018-11-26T08:13:31.982Z,11.03
2018-11-26T08:16:00.691Z,13.07
2018-11-26T08:18:29.382Z,12.10
2018-11-26T08:20:58.074Z,12.73
2018-11-26T08:23:26.789Z,13.63
2018-11-26T08:25:55.499Z,11.83
2018-11-26T08:28:24.226Z,15.83
2018-11-26T08:30:52.939Z,11.53
2018-11-26T08:33:36.062Z,12.17
2018-11-26T08:36:10.370Z,8.17
2018-11-26T08:38:44.690Z,11.20
2018-11-26T08:44:10.236Z,12.90
2018-11-26T08:46:45.575Z,14.73
2018-11-26T08:49:22.610Z,13.67
2018-11-26T08:51:51.326Z,11.97
2018-11-26T08:54:20.014Z,11.03
2018-11-26T08:59:40.025Z,8.87
2018-11-26T09:02:10.076Z,11.83
2018-11-26T09:04:44.249Z,9.50
2018-11-26T09:07:13.215Z,13.23
2018-11-26T09:12:44.857Z,8.27
2018-11-26T09:15:13.550Z,9.90
2018-11-26T09:17:42.253Z,8.07
2018-11-26T09:20:11.490Z,5.90
2018-11-26T09:22:52.854Z,8.03
2018-11-26T09:25:21.564Z,7.57
2018-11-26T09:27:50.254Z,7.33
2018-11-26T09:30:18.938Z,7.33
2018-11-26T09:35:40.047Z,9.70
2018-11-26T09:38:08.743Z,7.83
2018-11-26T09:40:37.435Z,7.73
2018-11-26T09:43:06.990Z,7.37
2018-11-26T09:45:40.071Z,8.40
2018-11-26T09:48:04.418Z,8.50
2018-11-26T09:50:33.390Z,6.80
2018-11-26T09:53:02.078Z,6.77
2018-11-26T09:55:30.774Z,8.40
2018-11-26T09:57:59.499Z,7.23
2018-11-26T10:00:40.130Z,7.83
2018-11-26T10:03:08.843Z,7.50
2018-11-26T10:05:37.531Z,7.50
2018-11-26T10:08:06.487Z,7.60
2018-11-26T10:10:35.386Z,10.27
2018-11-26T10:13:04.087Z,9.83
2018-11-26T10:15:32.975Z,9.73
2018-11-26T10:18:01.690Z,8.47
2018-11-26T10:20:32.619Z,8.53
2018-11-26T10:23:01.397Z,8.50
2018-11-26T10:25:30.043Z,8.77
2018-11-26T10:27:58.733Z,7.40
2018-11-26T10:30:27.439Z,7.30
2018-11-26T10:32:56.120Z,10.30
2018-11-26T10:35:24.868Z,8.47
2018-11-26T10:37:53.555Z,6.57
2018-11-26T10:40:24.103Z,9.30
2018-11-26T10:42:52.820Z,7.47
2018-11-26T10:45:23.453Z,11.67
2018-11-26T10:47:52.386Z,8.63
2018-11-26T10:50:22.823Z,8.53
2018-11-26T10:52:52.695Z,8.93
2018-11-26T10:55:24.887Z,9.63
2018-11-26T10:57:53.615Z,8.13
2018-11-26T11:00:27.741Z,9.30
2018-11-26T11:02:56.456Z,6.73
2018-11-26T11:05:25.172Z,8.03
2018-11-26T11:07:53.858Z,8.63
2018-11-26T11:10:27.815Z,8.43
2018-11-26T11:12:56.498Z,7.73
2018-11-26T11:15:25.203Z,8.77
2018-11-26T11:17:54.026Z,8.83
2018-11-26T11:20:25.227Z,9.70
2018-11-26T11:22:53.950Z,13.90
2018-11-26T11:25:22.883Z,8.50
2018-11-26T11:27:51.851Z,7.93
2018-11-26T11:30:27.930Z,11.60
2018-11-26T11:32:56.629Z,11.60
2018-11-26T11:35:25.316Z,9.73
2018-11-26T11:37:54.595Z,10.13
2018-11-26T11:40:25.264Z,10.37
2018-11-26T11:42:54.029Z,10.10
2018-11-26T11:45:23.119Z,10.27
2018-11-26T11:47:51.840Z,12.20
2018-11-26T11:50:21.163Z,12.63
2018-11-26T11:52:50.452Z,11.60
2018-11-26T11:55:21.303Z,13.97
2018-11-26T11:58:02.159Z,13.13
2018-11-26T12:00:34.336Z,11.77
2018-11-26T12:03:05.076Z,11.33
2018-11-26T12:05:33.866Z,12.53
2018-11-26T12:08:02.600Z,13.40
2018-11-26T12:10:31.304Z,14.17
2018-11-26T12:13:00.044Z,11.70
2018-11-26T12:15:28.751Z,10.40
2018-11-26T12:17:57.452Z,10.03
2018-11-26T12:20:26.189Z,13.60
2018-11-26T12:22:54.859Z,12.70
2018-11-26T12:25:23.588Z,11.80
2018-11-26T12:27:52.307Z,11.73
2018-11-26T12:30:22.282Z,11.17
2018-11-26T12:32:50.984Z,10.67
2018-11-26T12:35:19.728Z,11.43
2018-11-26T12:41:00.879Z,9.80
2018-11-26T12:43:29.599Z,8.67
2018-11-26T12:45:58.340Z,13.23
2018-11-26T12:48:27.027Z,8.77
2018-11-26T12:50:55.715Z,9.43
2018-11-26T12:53:24.452Z,10.70
2018-11-26T12:55:53.156Z,6.70
2018-11-26T12:58:21.848Z,9.37
2018-11-26T13:00:50.551Z,8.47
2018-11-26T13:03:19.240Z,9.77
2018-11-26T13:05:48.342Z,7.57
2018-11-26T13:08:17.081Z,8.77
2018-11-26T13:10:45.752Z,7.20
2018-11-26T13:13:14.508Z,9.83
2018-11-26T13:15:43.194Z,8.17
2018-11-26T13:18:11.888Z,9.53
2018-11-26T13:20:40.608Z,8.73
2018-11-26T13:23:09.799Z,9.97
2018-11-26T13:25:41.962Z,7.27
2018-11-26T13:28:09.137Z,9.17
2018-11-26T13:30:41.648Z,6.03
2018-11-26T13:33:11.936Z,9.00
2018-11-26T13:35:40.624Z,9.10
2018-11-26T13:38:09.804Z,8.60
2018-11-26T13:40:38.514Z,6.40
2018-11-26T13:43:09.556Z,11.03
2018-11-26T13:45:42.099Z,8.17
2018-11-26T13:48:12.042Z,8.50
2018-11-26T13:50:42.854Z,9.03
2018-11-26T13:53:11.546Z,9.70
2018-11-26T13:55:40.247Z,11.73
2018-11-26T13:58:08.955Z,10.20
2018-11-26T14:00:37.658Z,12.03
2018-11-26T14:03:06.367Z,11.07
2018-11-26T14:05:35.124Z,13.87
2018-11-26T14:08:03.808Z,8.73
2018-11-26T14:10:32.512Z,9.87
2018-11-26T14:13:08.732Z,9.57
2018-11-26T14:15:37.432Z,13.37
2018-11-26T14:18:06.132Z,14.10
2018-11-26T14:20:34.889Z,10.13
2018-11-26T14:23:03.669Z,13.77
2018-11-26T14:25:32.371Z,10.10
2018-11-26T14:28:01.083Z,12.23
2018-11-26T14:30:30.270Z,13.27
2018-11-26T14:32:59.015Z,13.97
2018-11-26T14:35:27.776Z,16.67
2018-11-26T14:37:58.932Z,15.17
2018-11-26T14:40:29.675Z,13.73
2018-11-26T14:42:58.400Z,13.80
2018-11-26T14:45:27.100Z,13.37
2018-11-26T14:47:55.854Z,12.37
2018-11-26T14:50:24.554Z,14.07
2018-11-26T14:52:53.651Z,16.00
2018-11-26T14:55:25.290Z,11.20
2018-11-26T14:57:53.995Z,14.50
2018-11-26T15:00:22.692Z,15.37
2018-11-26T15:02:51.411Z,16.70
2018-11-26T15:05:20.128Z,14.43
2018-11-26T15:07:48.836Z,15.20
2018-11-26T15:10:20.535Z,19.70
2018-11-26T15:12:49.304Z,15.30
2018-11-26T15:15:20.120Z,18.27
2018-11-26T15:17:48.812Z,13.47
2018-11-26T15:20:30.391Z,17.43
2018-11-26T15:22:59.950Z,15.57
2018-11-26T15:25:29.859Z,13.53
2018-11-26T15:28:01.304Z,13.67
2018-11-26T15:30:30.048Z,14.83
2018-11-26T15:32:58.772Z,16.67
2018-11-26T15:35:27.476Z,16.50
2018-11-26T15:37:56.206Z,12.67
2018-11-26T15:40:24.952Z,15.93
2018-11-26T15:42:53.759Z,15.13
2018-11-26T15:51:08.188Z,16.53
2018-11-26T15:53:36.920Z,16.43
2018-11-26T15:56:05.955Z,15.40
2018-11-26T15:58:34.880Z,14.50
2018-11-26T16:01:03.619Z,14.23
2018-11-26T16:03:32.308Z,15.07
2018-11-26T16:06:01.007Z,14.80
2018-11-26T16:08:29.724Z,16.53
2018-11-26T16:10:58.412Z,15.23
2018-11-26T16:13:27.176Z,15.37
2018-11-26T16:15:55.889Z,17.93
2018-11-26T16:18:24.605Z,17.20
2018-11-26T16:20:53.530Z,17.43
2018-11-26T16:23:22.414Z,18.27
2018-11-26T16:25:51.249Z,14.50
2018-11-26T16:28:21.697Z,14.67
2018-11-26T16:30:50.593Z,17.47
2018-11-26T16:33:19.512Z,15.53
2018-11-26T16:35:48.289Z,16.17
2018-11-26T16:38:17.128Z,17.63
2018-11-26T16:40:45.978Z,16.20
2018-11-26T16:43:25.477Z,14.77
2018-11-26T16:45:54.390Z,13.83
2018-11-26T16:48:23.158Z,14.97
2018-11-26T16:50:51.993Z,14.23
2018-11-26T16:53:20.759Z,16.37
2018-11-26T16:55:49.546Z,14.87
2018-11-26T16:58:18.380Z,17.77
2018-11-26T17:00:47.229Z,17.40
2018-11-26T17:03:16.001Z,18.67
2018-11-26T17:05:44.778Z,14.87
2018-11-26T17:08:26.121Z,15.47
2018-11-26T17:10:55.008Z,16.27
2018-11-26T17:13:23.732Z,18.40
2018-11-26T17:15:52.440Z,16.70
2018-11-26T17:18:21.152Z,16.20
2018-11-26T17:20:49.856Z,11.87
2018-11-26T17:23:18.565Z,20.23
2018-11-26T17:25:47.341Z,17.10
2018-11-26T17:28:16.109Z,18.43
2018-11-26T17:30:44.861Z,21.20
2018-11-26T17:33:13.600Z,19.20
2018-11-26T17:35:42.301Z,15.10
2018-11-26T17:38:10.991Z,16.17
2018-11-26T17:40:40.136Z,17.13
2018-11-26T17:43:10.760Z,14.97
2018-11-26T17:48:34.157Z,19.47
2018-11-26T17:51:02.906Z,18.20
2018-11-26T17:53:31.600Z,21.50
2018-11-26T17:56:04.695Z,15.97
2018-11-26T17:58:33.387Z,16.60
2018-11-26T18:01:10.744Z,20.67
2018-11-26T18:03:39.455Z,18.67
2018-11-26T18:06:08.152Z,18.53
2018-11-26T18:08:36.908Z,19.93
2018-11-26T18:11:06.721Z,19.63
2018-11-26T18:13:35.439Z,15.57
2018-11-26T18:16:04.196Z,16.47
2018-11-26T18:18:32.901Z,16.43
2018-11-26T18:21:07.235Z,14.07
2018-11-26T18:23:36.040Z,15.73
2018-11-26T18:26:04.757Z,14.67
2018-11-26T18:28:33.499Z,14.93
2018-11-26T18:31:02.245Z,15.50
2018-11-26T18:33:30.975Z,14.37
2018-11-26T18:35:59.766Z,13.57
2018-11-26T18:38:34.123Z,16.77
2018-11-26T18:41:02.862Z,14.97
2018-11-26T18:43:31.567Z,16.47
2018-11-26T18:46:00.319Z,13.90
2018-11-26T18:48:29.032Z,15.40
2018-11-26T18:50:57.804Z,14.87
2018-11-26T18:53:26.568Z,13.20
2018-11-26T18:55:55.751Z,16.60
2018-11-26T18:58:24.561Z,17.60
2018-11-26T19:00:54.992Z,13.47
2018-11-26T19:03:23.779Z,12.50
2018-11-26T19:05:53.673Z,14.47
2018-11-26T19:08:22.906Z,9.47
2018-11-26T19:10:54.673Z,13.03
2018-11-26T19:13:27.457Z,12.83
2018-11-26T19:16:06.629Z,13.57
2018-11-26T19:18:35.601Z,12.87
2018-11-26T19:21:04.717Z,13.43
2018-11-26T19:23:33.570Z,13.13
2018-11-26T19:26:02.820Z,10.83
2018-11-26T19:28:49.185Z,10.53
2018-11-26T19:31:18.025Z,12.03
2018-11-26T19:33:46.856Z,11.00
2018-11-26T19:36:31.171Z,9.90
2018-11-26T19:38:59.917Z,11.03
2018-11-26T19:41:28.682Z,10.10
2018-11-26T19:43:57.495Z,11.50
2018-11-26T19:46:26.301Z,10.03
2018-11-26T19:48:55.093Z,8.80
2018-11-26T19:51:23.885Z,13.00
2018-11-26T19:53:52.738Z,11.30
2018-11-26T19:56:21.504Z,10.13
2018-11-26T19:58:50.392Z,8.83
2018-11-26T20:01:29.985Z,11.27
2018-11-26T20:04:08.496Z,10.37
2018-11-26T20:06:37.321Z,10.53
2018-11-26T20:09:08.682Z,7.33
2018-11-26T20:11:37.476Z,10.77
2018-11-26T20:14:06.709Z,9.23
2018-11-26T20:16:42.064Z,10.97
2018-11-26T20:19:27.470Z,9.30
2018-11-26T20:21:56.322Z,10.67
2018-11-26T20:24:25.124Z,15.03
2018-11-26T20:26:53.936Z,10.40
2018-11-26T20:29:22.817Z,15.97
2018-11-26T20:31:51.645Z,12.83
2018-11-26T20:34:20.396Z,10.83
2018-11-26T20:36:49.262Z,10.93
2018-11-26T20:39:18.049Z,13.77
2018-11-26T20:41:46.881Z,12.20
2018-11-26T20:44:15.721Z,12.40
2018-11-26T20:46:49.043Z,13.97
2018-11-26T20:49:13.330Z,11.87
2018-11-26T20:51:42.140Z,10.90
2018-11-26T20:54:10.851Z,11.17
2018-11-26T20:56:39.547Z,13.67
2018-11-26T20:59:08.350Z,12.70
2018-11-26T21:01:37.077Z,10.93
2018-11-26T21:04:06.040Z,13.73
2018-11-26T21:06:34.752Z,12.20
2018-11-26T21:09:04.269Z,12.50
2018-11-26T21:11:32.975Z,10.23
2018-11-26T21:14:01.721Z,14.67
2018-11-26T21:16:30.447Z,11.60
2018-11-26T21:18:59.194Z,14.63
2018-11-26T21:21:27.965Z,13.43
2018-11-26T21:23:56.869Z,14.70
2018-11-26T21:26:25.757Z,15.27
2018-11-26T21:28:54.576Z,12.77
2018-11-26T21:31:23.413Z,13.43
2018-11-26T21:33:52.229Z,12.30
2018-11-26T21:36:20.972Z,12.07
2018-11-26T21:38:49.878Z,13.87
2018-11-26T21:41:18.737Z,16.90
2018-11-26T21:43:47.476Z,18.00
2018-11-26T21:46:16.278Z,15.83
2018-11-26T21:48:45.176Z,11.00
2018-11-26T21:51:20.745Z,12.23
2018-11-26T21:53:49.576Z,11.30
2018-11-26T21:56:18.416Z,12.70
2018-11-26T21:58:47.206Z,13.47
2018-11-26T22:01:16.067Z,10.70
2018-11-26T22:03:44.873Z,11.40
2018-11-26T22:06:13.715Z,11.87
2018-11-26T22:08:42.533Z,9.90
2018-11-26T22:11:11.471Z,9.73
2018-11-26T22:13:40.164Z,11.50
2018-11-26T22:16:08.852Z,10.67
2018-11-26T22:18:37.871Z,10.57
2018-11-26T22:21:06.600Z,9.23
2018-11-26T22:23:35.296Z,9.03
2018-11-26T22:26:03.991Z,9.87
2018-11-26T22:28:32.690Z,11.13
2018-11-26T22:31:01.384Z,10.63
2018-11-26T22:33:30.096Z,9.87
2018-11-26T22:35:58.791Z,9.30
2018-11-26T22:38:27.488Z,9.70
2018-11-26T22:40:56.200Z,12.20
2018-11-26T22:43:24.900Z,9.87
2018-11-26T22:45:54.255Z,11.13
2018-11-26T22:48:22.960Z,11.37
2018-11-26T22:50:51.648Z,9.90
2018-11-26T22:53:20.360Z,10.57
2018-11-26T22:55:49.043Z,9.03
2018-11-26T22:58:17.740Z,12.30
2018-11-26T23:00:49.316Z,13.37
2018-11-26T23:03:19.146Z,10.70
2018-11-26T23:05:47.845Z,10.67
2018-11-26T23:08:16.564Z,10.40
2018-11-26T23:10:45.283Z,9.27
2018-11-26T23:13:13.982Z,10.23
2018-11-26T23:15:42.689Z,8.90
2018-11-26T23:18:11.371Z,9.90
2018-11-26T23:20:40.155Z,8.60
2018-11-26T23:23:08.847Z,10.33
2018-11-26T23:25:37.552Z,10.83
2018-11-26T23:28:06.252Z,9.70
2018-11-26T23:30:34.951Z,11.47
2018-11-26T23:33:04.352Z,8.23
2018-11-26T23:35:33.068Z,9.30
2018-11-26T23:38:01.754Z,8.10
2018-11-26T23:40:30.447Z,11.80
2018-11-26T23:42:59.202Z,11.77
2018-11-26T23:45:28.732Z,12.77
2018-11-26T23:47:57.463Z,11.23
2018-11-26T23:50:26.185Z,8.47
2018-11-26T23:52:54.883Z,11.30
2018-11-26T23:55:24.326Z,11.13
2018-11-26T23:57:53.011Z,8.23
