createdAt,value
2019-05-29T00:00:46.380Z,10.40
2019-05-29T00:03:14.559Z,10.40
2019-05-29T00:05:42.554Z,10.40
2019-05-29T00:08:10.476Z,10.40
2019-05-29T00:10:38.455Z,10.40
2019-05-29T00:13:06.361Z,10.40
2019-05-29T00:15:34.164Z,10.40
2019-05-29T00:18:01.989Z,10.40
2019-05-29T00:20:29.855Z,10.40
2019-05-29T00:22:57.745Z,10.40
2019-05-29T00:25:25.712Z,10.40
2019-05-29T00:27:53.590Z,10.40
2019-05-29T00:30:21.440Z,10.40
2019-05-29T00:32:49.332Z,10.40
2019-05-29T00:35:17.236Z,10.40
2019-05-29T00:37:45.105Z,10.40
2019-05-29T00:40:13.021Z,10.30
2019-05-29T00:42:41.328Z,10.30
2019-05-29T00:45:09.633Z,10.30
2019-05-29T00:47:37.644Z,10.30
2019-05-29T00:50:06.272Z,10.30
2019-05-29T00:52:34.085Z,10.20
2019-05-29T00:55:01.921Z,10.20
2019-05-29T00:57:30.823Z,10.20
2019-05-29T00:59:58.588Z,10.20
2019-05-29T01:02:26.441Z,10.20
2019-05-29T01:04:54.310Z,10.20
2019-05-29T01:07:22.191Z,10.20
2019-05-29T01:09:50.178Z,10.20
2019-05-29T01:12:19.113Z,10.20
2019-05-29T01:14:50.030Z,10.10
2019-05-29T01:17:17.656Z,10.10
2019-05-29T01:19:45.567Z,10.10
2019-05-29T01:22:14.087Z,10.10
2019-05-29T01:24:41.945Z,10.00
2019-05-29T01:27:09.778Z,10.10
2019-05-29T01:29:38.388Z,10.00
2019-05-29T01:32:06.206Z,10.00
2019-05-29T01:34:34.164Z,10.00
2019-05-29T01:37:03.671Z,9.90
2019-05-29T01:39:31.631Z,10.00
2019-05-29T01:42:01.047Z,10.00
2019-05-29T01:44:29.154Z,9.90
2019-05-29T01:46:57.086Z,9.90
2019-05-29T01:49:24.948Z,9.90
2019-05-29T01:51:52.925Z,9.90
2019-05-29T01:54:21.671Z,9.90
2019-05-29T01:56:49.868Z,9.90
2019-05-29T01:59:17.789Z,9.80
2019-05-29T02:01:45.590Z,9.80
2019-05-29T02:04:13.752Z,9.80
2019-05-29T02:06:42.556Z,9.70
2019-05-29T02:09:10.320Z,9.70
2019-05-29T02:11:38.330Z,9.60
2019-05-29T02:14:06.222Z,9.60
2019-05-29T02:16:36.234Z,9.50
2019-05-29T02:19:05.137Z,9.40
2019-05-29T02:21:33.799Z,9.40
2019-05-29T02:24:01.695Z,9.40
2019-05-29T02:26:29.695Z,9.30
2019-05-29T02:28:57.844Z,9.30
2019-05-29T02:31:27.070Z,9.30
2019-05-29T02:33:55.410Z,9.30
2019-05-29T02:36:24.616Z,9.30
2019-05-29T02:38:52.898Z,9.30
2019-05-29T02:41:24.144Z,9.20
2019-05-29T02:43:51.411Z,9.20
2019-05-29T02:46:19.570Z,9.10
2019-05-29T02:48:47.627Z,9.00
2019-05-29T02:51:15.524Z,9.00
2019-05-29T02:53:47.227Z,8.90
2019-05-29T02:56:15.193Z,8.90
2019-05-29T02:58:44.101Z,8.80
2019-05-29T03:01:12.046Z,8.80
2019-05-29T03:03:40.566Z,8.80
2019-05-29T03:06:08.563Z,8.80
2019-05-29T03:08:38.051Z,8.80
2019-05-29T03:11:06.027Z,8.70
2019-05-29T03:13:34.120Z,8.70
2019-05-29T03:16:11.268Z,8.60
2019-05-29T03:18:34.706Z,8.60
2019-05-29T03:21:02.292Z,8.50
2019-05-29T03:23:30.931Z,8.50
2019-05-29T03:25:59.878Z,8.50
2019-05-29T03:28:27.836Z,8.50
2019-05-29T03:30:55.673Z,8.50
2019-05-29T03:33:23.871Z,8.40
2019-05-29T03:35:52.901Z,8.40
2019-05-29T03:38:21.913Z,8.40
2019-05-29T03:40:50.225Z,8.40
2019-05-29T03:43:18.283Z,8.30
2019-05-29T03:45:47.430Z,8.40
2019-05-29T03:48:15.337Z,8.30
2019-05-29T03:50:43.224Z,8.30
2019-05-29T03:53:12.871Z,8.30
2019-05-29T03:55:46.861Z,8.20
2019-05-29T03:58:14.865Z,8.20
2019-05-29T04:00:46.326Z,8.20
2019-05-29T04:03:14.007Z,8.10
2019-05-29T04:05:42.079Z,8.10
2019-05-29T04:08:10.140Z,8.10
2019-05-29T04:10:39.803Z,8.10
2019-05-29T04:13:08.024Z,8.20
2019-05-29T04:15:39.028Z,8.20
2019-05-29T04:18:06.915Z,8.20
2019-05-29T04:20:36.135Z,8.30
2019-05-29T04:23:05.638Z,8.30
2019-05-29T04:25:38.325Z,8.30
2019-05-29T04:28:05.298Z,8.30
2019-05-29T04:30:34.350Z,8.30
2019-05-29T04:33:02.377Z,8.30
2019-05-29T04:35:32.390Z,8.30
2019-05-29T04:38:00.393Z,8.20
2019-05-29T04:40:28.727Z,8.20
2019-05-29T04:42:58.754Z,8.10
2019-05-29T04:45:28.937Z,8.10
2019-05-29T04:47:57.496Z,8.10
2019-05-29T04:50:26.703Z,8.10
2019-05-29T04:52:54.692Z,8.10
2019-05-29T04:55:22.575Z,8.10
2019-05-29T04:57:51.824Z,8.00
2019-05-29T05:00:21.313Z,8.00
2019-05-29T05:02:51.544Z,8.00
2019-05-29T05:05:19.844Z,8.00
2019-05-29T05:07:50.374Z,7.90
2019-05-29T05:10:20.212Z,7.90
2019-05-29T05:12:48.187Z,8.00
2019-05-29T05:15:16.146Z,8.00
2019-05-29T05:17:44.206Z,8.00
2019-05-29T05:20:12.445Z,8.00
2019-05-29T05:22:41.092Z,8.00
2019-05-29T05:25:09.375Z,8.00
2019-05-29T05:27:38.439Z,8.00
2019-05-29T05:30:08.889Z,8.00
2019-05-29T05:32:36.878Z,8.00
2019-05-29T05:35:07.587Z,8.00
2019-05-29T05:37:36.994Z,8.00
2019-05-29T05:40:06.505Z,8.10
2019-05-29T05:42:37.407Z,8.10
2019-05-29T05:45:06.342Z,8.10
2019-05-29T05:47:50.031Z,8.10
2019-05-29T05:50:06.315Z,8.10
2019-05-29T05:52:35.060Z,8.10
2019-05-29T05:55:03.591Z,8.10
2019-05-29T05:57:33.916Z,8.10
2019-05-29T06:00:01.872Z,8.10
2019-05-29T06:02:29.857Z,8.10
2019-05-29T06:04:57.744Z,8.10
2019-05-29T06:07:25.805Z,8.10
2019-05-29T06:09:54.396Z,8.20
2019-05-29T06:12:22.329Z,8.20
2019-05-29T06:14:50.379Z,8.30
2019-05-29T06:17:21.787Z,8.30
2019-05-29T06:19:47.881Z,8.40
2019-05-29T06:22:15.803Z,8.40
2019-05-29T06:24:43.843Z,8.50
2019-05-29T06:27:11.761Z,8.50
2019-05-29T06:29:39.715Z,8.50
2019-05-29T06:32:07.961Z,8.60
2019-05-29T06:34:35.983Z,8.60
2019-05-29T06:37:05.094Z,8.70
2019-05-29T06:39:33.717Z,8.60
2019-05-29T06:42:02.091Z,8.60
2019-05-29T06:44:30.101Z,8.70
2019-05-29T06:46:58.089Z,8.60
2019-05-29T06:49:26.135Z,8.60
2019-05-29T06:51:56.133Z,8.70
2019-05-29T06:54:24.076Z,8.70
2019-05-29T06:56:52.136Z,8.70
2019-05-29T06:59:20.186Z,8.80
2019-05-29T07:01:48.256Z,8.80
2019-05-29T07:04:16.352Z,9.00
2019-05-29T07:06:44.789Z,9.10
2019-05-29T07:09:13.283Z,9.20
2019-05-29T07:11:41.349Z,9.30
2019-05-29T07:14:09.338Z,9.30
2019-05-29T07:16:47.620Z,9.30
2019-05-29T07:21:38.409Z,9.40
2019-05-29T07:24:06.841Z,9.50
2019-05-29T07:26:34.775Z,9.60
2019-05-29T07:29:08.264Z,9.60
2019-05-29T07:31:32.586Z,9.70
2019-05-29T07:34:00.415Z,9.90
2019-05-29T07:36:28.568Z,9.80
2019-05-29T07:39:03.394Z,9.80
2019-05-29T07:41:26.918Z,9.80
2019-05-29T07:43:55.038Z,9.70
2019-05-29T07:46:22.999Z,9.80
2019-05-29T07:48:50.836Z,9.90
2019-05-29T07:51:18.844Z,9.90
2019-05-29T07:53:46.920Z,10.00
2019-05-29T07:56:22.616Z,10.00
2019-05-29T07:58:56.651Z,10.20
2019-05-29T08:01:14.323Z,10.30
2019-05-29T08:03:43.569Z,10.50
2019-05-29T08:06:11.641Z,10.60
2019-05-29T08:08:41.114Z,10.60
2019-05-29T08:11:09.157Z,10.60
2019-05-29T08:13:36.997Z,10.50
2019-05-29T08:16:05.657Z,10.40
2019-05-29T08:18:33.630Z,10.40
2019-05-29T08:21:01.550Z,10.40
2019-05-29T08:23:29.453Z,10.40
2019-05-29T08:25:57.271Z,10.40
2019-05-29T08:28:25.246Z,10.40
2019-05-29T08:30:56.334Z,10.40
2019-05-29T08:33:22.967Z,10.40
2019-05-29T08:35:59.406Z,10.40
2019-05-29T08:38:20.659Z,10.40
2019-05-29T08:40:49.534Z,10.50
2019-05-29T08:43:17.530Z,10.50
2019-05-29T08:45:45.565Z,10.40
2019-05-29T08:48:13.513Z,10.40
2019-05-29T08:50:41.627Z,10.40
2019-05-29T08:53:09.482Z,10.40
2019-05-29T08:55:37.420Z,10.50
2019-05-29T08:58:05.290Z,10.60
2019-05-29T09:00:33.227Z,10.80
2019-05-29T09:03:01.171Z,10.90
2019-05-29T09:05:29.107Z,10.90
2019-05-29T09:07:57.328Z,11.00
2019-05-29T09:10:25.129Z,11.10
2019-05-29T09:13:03.654Z,11.20
2019-05-29T09:15:22.926Z,11.20
2019-05-29T09:17:50.942Z,11.30
2019-05-29T09:20:35.121Z,11.30
2019-05-29T09:22:48.431Z,11.40
2019-05-29T09:25:17.011Z,11.40
2019-05-29T09:27:45.029Z,11.40
2019-05-29T09:30:14.973Z,11.50
2019-05-29T09:32:50.366Z,11.60
2019-05-29T09:35:15.505Z,11.70
2019-05-29T09:37:42.966Z,11.80
2019-05-29T09:40:18.780Z,11.90
2019-05-29T09:42:46.967Z,12.00
2019-05-29T09:45:16.248Z,12.10
2019-05-29T09:47:44.708Z,12.10
2019-05-29T09:50:12.679Z,12.10
2019-05-29T09:52:40.665Z,12.00
2019-05-29T09:55:08.649Z,12.00
2019-05-29T09:57:36.565Z,12.00
2019-05-29T10:00:09.031Z,11.90
2019-05-29T10:02:36.924Z,11.90
2019-05-29T10:05:07.821Z,11.80
2019-05-29T10:07:35.755Z,11.80
2019-05-29T10:10:05.254Z,11.80
2019-05-29T10:12:33.090Z,11.80
2019-05-29T10:15:02.251Z,11.80
2019-05-29T10:17:30.618Z,11.90
2019-05-29T10:19:58.990Z,12.00
2019-05-29T10:22:27.147Z,12.10
2019-05-29T10:24:56.220Z,12.10
2019-05-29T10:27:24.749Z,12.10
2019-05-29T10:29:53.956Z,12.00
2019-05-29T10:32:22.287Z,11.90
2019-05-29T10:34:50.575Z,11.80
2019-05-29T10:37:18.553Z,11.70
2019-05-29T10:39:46.822Z,11.60
2019-05-29T10:42:14.857Z,11.60
2019-05-29T10:44:42.942Z,11.60
2019-05-29T10:47:11.245Z,11.60
2019-05-29T10:49:39.983Z,11.80
2019-05-29T10:52:16.091Z,12.00
2019-05-29T10:54:39.358Z,12.20
2019-05-29T10:57:07.061Z,12.30
2019-05-29T10:59:34.957Z,12.30
2019-05-29T11:02:02.908Z,12.30
2019-05-29T11:04:30.759Z,12.10
2019-05-29T11:06:58.667Z,11.90
2019-05-29T11:09:26.591Z,11.80
2019-05-29T11:11:55.279Z,11.60
2019-05-29T11:14:24.148Z,11.50
2019-05-29T11:16:53.401Z,11.50
2019-05-29T11:19:21.336Z,11.40
2019-05-29T11:21:49.692Z,11.40
2019-05-29T11:24:19.444Z,11.30
2019-05-29T11:26:48.382Z,11.30
2019-05-29T11:29:16.706Z,11.40
2019-05-29T11:31:44.679Z,11.60
2019-05-29T11:34:12.629Z,11.80
2019-05-29T11:36:40.655Z,12.10
2019-05-29T11:39:09.139Z,12.20
2019-05-29T11:41:37.004Z,12.30
2019-05-29T11:44:05.013Z,12.40
2019-05-29T11:46:32.946Z,12.40
2019-05-29T11:49:00.817Z,12.50
2019-05-29T11:51:28.777Z,12.50
2019-05-29T11:53:57.554Z,12.50
2019-05-29T11:56:25.716Z,12.50
2019-05-29T11:58:54.749Z,12.50
2019-05-29T12:01:22.670Z,12.60
2019-05-29T12:04:13.472Z,12.90
2019-05-29T12:06:20.324Z,13.30
2019-05-29T12:08:48.212Z,13.50
2019-05-29T12:11:16.051Z,13.60
2019-05-29T12:13:44.779Z,13.60
2019-05-29T12:16:12.705Z,13.50
2019-05-29T12:18:40.666Z,13.50
2019-05-29T12:21:08.687Z,13.60
2019-05-29T12:23:36.575Z,14.10
2019-05-29T12:26:20.965Z,14.20
2019-05-29T12:28:34.495Z,14.40
2019-05-29T12:31:03.502Z,14.90
2019-05-29T12:33:32.111Z,15.00
2019-05-29T12:36:01.289Z,14.80
2019-05-29T12:38:29.343Z,14.50
2019-05-29T12:40:57.713Z,14.10
2019-05-29T12:43:27.851Z,13.80
2019-05-29T12:46:00.096Z,13.70
2019-05-29T12:48:28.108Z,14.00
2019-05-29T12:50:56.178Z,14.60
2019-05-29T12:53:30.275Z,14.90
2019-05-29T12:55:54.113Z,14.90
2019-05-29T12:58:21.901Z,14.70
2019-05-29T13:00:50.175Z,14.40
2019-05-29T13:03:18.073Z,14.10
2019-05-29T13:05:45.958Z,14.20
2019-05-29T13:08:13.849Z,14.60
2019-05-29T13:10:41.718Z,15.00
2019-05-29T13:13:11.200Z,15.60
2019-05-29T13:15:39.051Z,16.00
2019-05-29T13:18:09.910Z,15.90
2019-05-29T13:20:36.681Z,15.60
2019-05-29T13:23:07.361Z,15.10
2019-05-29T13:25:35.291Z,14.70
2019-05-29T13:28:04.741Z,14.40
2019-05-29T13:30:32.757Z,14.20
2019-05-29T13:33:04.733Z,13.90
2019-05-29T13:35:30.346Z,13.80
2019-05-29T13:37:58.873Z,14.00
2019-05-29T13:40:26.831Z,14.30
2019-05-29T13:42:55.945Z,14.40
2019-05-29T13:45:24.292Z,14.40
2019-05-29T13:47:52.273Z,14.20
2019-05-29T13:50:20.553Z,14.10
2019-05-29T13:52:51.642Z,14.00
2019-05-29T13:55:19.576Z,13.90
2019-05-29T13:57:47.520Z,13.90
2019-05-29T14:00:32.610Z,13.80
2019-05-29T14:02:45.939Z,13.80
2019-05-29T14:05:15.339Z,14.00
2019-05-29T14:07:45.595Z,14.50
2019-05-29T14:10:18.014Z,15.00
2019-05-29T14:12:45.866Z,15.40
2019-05-29T14:15:14.297Z,15.60
2019-05-29T14:17:42.205Z,15.70
2019-05-29T14:20:10.578Z,15.70
2019-05-29T14:22:45.169Z,15.60
2019-05-29T14:25:13.183Z,15.30
2019-05-29T14:27:42.524Z,15.00
2019-05-29T14:30:11.189Z,14.70
2019-05-29T14:32:39.398Z,14.60
2019-05-29T14:35:10.360Z,14.70
2019-05-29T14:37:37.896Z,15.10
2019-05-29T14:40:05.820Z,15.80
2019-05-29T14:42:33.710Z,16.30
2019-05-29T14:45:02.219Z,16.60
2019-05-29T14:47:30.359Z,16.90
2019-05-29T14:49:58.139Z,17.10
2019-05-29T14:52:26.131Z,17.10
2019-05-29T14:54:54.041Z,16.80
2019-05-29T14:57:26.058Z,16.40
2019-05-29T14:59:51.548Z,16.10
2019-05-29T15:02:23.923Z,16.00
2019-05-29T15:04:52.366Z,16.00
2019-05-29T15:07:22.770Z,15.90
2019-05-29T15:09:49.842Z,15.60
2019-05-29T15:12:17.681Z,15.30
2019-05-29T15:14:45.752Z,15.10
2019-05-29T15:17:15.221Z,14.80
2019-05-29T15:19:43.092Z,14.60
2019-05-29T15:22:11.533Z,14.50
2019-05-29T15:24:39.666Z,14.30
2019-05-29T15:27:07.922Z,14.40
2019-05-29T15:29:35.831Z,14.70
2019-05-29T15:32:03.764Z,15.10
2019-05-29T15:34:31.723Z,15.40
2019-05-29T15:36:59.760Z,15.80
2019-05-29T15:39:27.694Z,15.90
2019-05-29T15:41:55.632Z,15.90
2019-05-29T15:44:23.598Z,15.90
2019-05-29T15:46:51.517Z,15.90
2019-05-29T15:49:19.516Z,15.90
2019-05-29T15:51:47.327Z,16.00
2019-05-29T15:54:15.435Z,16.10
2019-05-29T15:56:43.359Z,16.20
2019-05-29T15:59:12.148Z,16.30
2019-05-29T16:01:40.520Z,16.10
2019-05-29T16:04:09.639Z,15.80
2019-05-29T16:06:37.743Z,15.50
2019-05-29T16:09:08.194Z,15.20
2019-05-29T16:11:36.637Z,15.00
2019-05-29T16:14:04.797Z,14.80
2019-05-29T16:16:32.745Z,14.60
2019-05-29T16:19:00.716Z,14.50
2019-05-29T16:21:28.656Z,14.40
2019-05-29T16:23:56.581Z,14.40
2019-05-29T16:26:24.396Z,14.40
2019-05-29T16:28:52.304Z,14.40
2019-05-29T16:31:20.215Z,14.50
2019-05-29T16:33:49.160Z,14.50
2019-05-29T16:36:18.553Z,14.50
2019-05-29T16:38:47.971Z,14.40
2019-05-29T16:41:16.186Z,14.30
2019-05-29T16:43:44.169Z,14.30
2019-05-29T16:46:16.015Z,14.20
2019-05-29T16:48:43.931Z,14.20
2019-05-29T16:51:12.547Z,14.10
2019-05-29T16:53:40.599Z,14.00
2019-05-29T16:56:08.586Z,14.00
2019-05-29T16:58:36.726Z,13.80
2019-05-29T17:01:04.719Z,13.70
2019-05-29T17:03:32.742Z,13.60
2019-05-29T17:06:00.603Z,13.50
2019-05-29T17:08:28.508Z,13.40
2019-05-29T17:10:56.630Z,13.30
2019-05-29T17:13:25.754Z,13.30
2019-05-29T17:15:53.664Z,13.20
2019-05-29T17:18:22.765Z,13.20
2019-05-29T17:20:50.864Z,13.10
2019-05-29T17:23:18.902Z,13.10
2019-05-29T17:25:46.840Z,13.00
2019-05-29T17:28:15.092Z,12.90
2019-05-29T17:30:43.317Z,12.90
2019-05-29T17:33:11.165Z,12.80
2019-05-29T17:35:39.046Z,12.80
2019-05-29T17:38:06.952Z,12.80
2019-05-29T17:40:34.785Z,12.70
2019-05-29T17:43:02.768Z,12.60
2019-05-29T17:45:30.548Z,12.60
2019-05-29T17:47:58.514Z,12.60
2019-05-29T17:50:27.581Z,12.50
2019-05-29T17:52:55.515Z,12.50
2019-05-29T17:55:24.804Z,12.50
2019-05-29T17:57:52.964Z,12.50
2019-05-29T18:00:22.392Z,12.50
2019-05-29T18:02:52.481Z,12.40
2019-05-29T18:05:20.446Z,12.30
2019-05-29T18:07:49.076Z,12.30
2019-05-29T18:10:19.326Z,12.30
2019-05-29T18:12:48.670Z,12.20
2019-05-29T18:15:19.612Z,12.20
2019-05-29T18:17:48.862Z,12.20
2019-05-29T18:20:17.872Z,12.20
2019-05-29T18:22:46.147Z,12.30
2019-05-29T18:25:14.088Z,12.30
2019-05-29T18:27:42.124Z,12.30
2019-05-29T18:30:12.063Z,12.30
2019-05-29T18:32:40.238Z,12.30
2019-05-29T18:35:08.524Z,12.30
2019-05-29T18:37:36.470Z,12.20
2019-05-29T18:40:09.964Z,12.20
2019-05-29T18:42:35.404Z,12.20
2019-05-29T18:45:18.833Z,12.10
2019-05-29T18:47:34.466Z,12.10
2019-05-29T18:50:02.395Z,12.00
2019-05-29T18:52:32.742Z,11.90
2019-05-29T18:55:00.185Z,11.80
2019-05-29T18:57:29.094Z,11.70
2019-05-29T18:59:58.563Z,11.60
2019-05-29T19:02:27.490Z,11.50
2019-05-29T19:04:55.531Z,11.50
2019-05-29T19:07:23.784Z,11.40
2019-05-29T19:09:51.880Z,11.30
2019-05-29T19:12:19.897Z,11.20
2019-05-29T19:14:47.911Z,11.20
2019-05-29T19:17:17.285Z,11.10
2019-05-29T19:19:45.961Z,11.00
2019-05-29T19:22:15.363Z,10.90
2019-05-29T19:24:43.192Z,10.80
2019-05-29T19:27:11.289Z,10.60
2019-05-29T19:29:39.312Z,10.50
2019-05-29T19:32:07.366Z,10.40
2019-05-29T19:34:35.186Z,10.30
2019-05-29T19:37:03.160Z,10.20
2019-05-29T19:39:32.036Z,10.00
2019-05-29T19:42:00.364Z,9.90
2019-05-29T19:44:28.445Z,9.80
2019-05-29T19:46:56.256Z,9.80
2019-05-29T19:49:25.507Z,9.60
2019-05-29T19:51:53.844Z,9.60
2019-05-29T19:54:21.809Z,9.50
2019-05-29T19:56:50.022Z,9.50
2019-05-29T19:59:22.805Z,9.40
2019-05-29T20:01:53.077Z,9.30
2019-05-29T20:04:20.896Z,9.30
2019-05-29T20:06:48.777Z,9.20
2019-05-29T20:09:16.629Z,9.20
2019-05-29T20:11:46.042Z,9.10
2019-05-29T20:14:13.944Z,9.10
2019-05-29T20:16:41.957Z,9.00
2019-05-29T20:19:10.957Z,8.90
2019-05-29T20:21:39.048Z,8.90
2019-05-29T20:24:06.991Z,8.90
2019-05-29T20:26:37.137Z,8.80
2019-05-29T20:29:05.289Z,8.80
2019-05-29T20:31:36.555Z,8.70
2019-05-29T20:34:04.690Z,8.60
2019-05-29T20:36:34.785Z,8.60
2019-05-29T20:39:04.385Z,8.50
2019-05-29T20:41:34.139Z,8.50
2019-05-29T20:44:02.389Z,8.50
2019-05-29T20:46:30.929Z,8.40
2019-05-29T20:48:59.276Z,8.30
2019-05-29T20:51:27.918Z,8.30
2019-05-29T20:53:56.530Z,8.30
2019-05-29T20:56:24.314Z,8.20
2019-05-29T20:58:53.522Z,8.20
2019-05-29T21:01:21.599Z,8.20
2019-05-29T21:03:51.606Z,8.10
2019-05-29T21:06:20.055Z,8.10
2019-05-29T21:08:47.985Z,8.10
2019-05-29T21:11:17.305Z,8.00
2019-05-29T21:13:45.191Z,7.80
2019-05-29T21:16:13.163Z,7.60
2019-05-29T21:18:42.186Z,7.40
2019-05-29T21:21:10.235Z,7.30
2019-05-29T21:23:38.392Z,7.30
2019-05-29T21:26:06.468Z,7.30
2019-05-29T21:28:40.795Z,7.20
2019-05-29T21:31:03.966Z,7.20
2019-05-29T21:33:31.804Z,7.20
2019-05-29T21:35:59.941Z,7.10
2019-05-29T21:38:27.820Z,7.10
2019-05-29T21:40:56.072Z,7.00
2019-05-29T21:43:24.164Z,7.00
2019-05-29T21:45:52.109Z,6.90
2019-05-29T21:48:20.074Z,6.90
2019-05-29T21:50:48.250Z,6.90
2019-05-29T21:53:16.327Z,6.80
2019-05-29T21:55:45.572Z,6.80
2019-05-29T21:58:13.676Z,6.80
2019-05-29T22:00:44.560Z,6.80
2019-05-29T22:03:12.654Z,6.80
2019-05-29T22:05:40.610Z,6.80
2019-05-29T22:08:08.494Z,6.80
2019-05-29T22:10:36.376Z,6.70
2019-05-29T22:13:05.136Z,6.60
2019-05-29T22:15:33.087Z,6.50
2019-05-29T22:18:03.136Z,6.40
2019-05-29T22:20:31.196Z,6.30
2019-05-29T22:22:59.277Z,6.10
2019-05-29T22:25:27.380Z,6.00
2019-05-29T22:27:55.575Z,5.90
2019-05-29T22:30:23.555Z,5.90
2019-05-29T22:32:51.516Z,5.80
2019-05-29T22:35:19.654Z,5.80
2019-05-29T22:37:47.627Z,5.80
2019-05-29T22:40:15.605Z,5.70
2019-05-29T22:42:43.662Z,5.70
2019-05-29T22:45:11.670Z,5.70
2019-05-29T22:47:39.440Z,5.70
2019-05-29T22:50:07.294Z,5.60
2019-05-29T22:52:35.147Z,5.60
2019-05-29T22:55:03.327Z,5.50
2019-05-29T22:57:31.240Z,5.50
2019-05-29T23:00:00.062Z,5.40
2019-05-29T23:02:28.662Z,5.30
2019-05-29T23:04:56.691Z,5.20
2019-05-29T23:07:24.582Z,5.20
2019-05-29T23:09:54.100Z,5.10
2019-05-29T23:12:22.323Z,5.10
2019-05-29T23:14:50.271Z,5.10
2019-05-29T23:17:18.156Z,5.10
2019-05-29T23:19:46.194Z,5.10
2019-05-29T23:22:14.180Z,5.00
2019-05-29T23:24:42.152Z,5.00
2019-05-29T23:27:10.076Z,4.90
2019-05-29T23:29:48.404Z,4.90
2019-05-29T23:32:07.596Z,4.80
2019-05-29T23:34:35.664Z,4.70
2019-05-29T23:37:03.549Z,4.60
2019-05-29T23:39:31.439Z,4.50
2019-05-29T23:41:59.408Z,4.50
2019-05-29T23:44:27.314Z,4.40
2019-05-29T23:46:55.371Z,4.40
2019-05-29T23:49:23.362Z,4.30
2019-05-29T23:51:51.247Z,4.30
2019-05-29T23:54:19.382Z,4.20
2019-05-29T23:56:47.278Z,4.10
2019-05-29T23:59:15.172Z,4.10
