createdAt,value
2023-05-11T00:00:30.920Z,937.46
2023-05-11T00:01:30.914Z,937.42
2023-05-11T00:02:30.960Z,937.41
2023-05-11T00:03:30.989Z,937.39
2023-05-11T00:04:30.954Z,937.36
2023-05-11T00:05:30.863Z,937.37
2023-05-11T00:06:30.851Z,937.37
2023-05-11T00:07:30.880Z,937.40
2023-05-11T00:08:30.851Z,937.34
2023-05-11T00:09:30.833Z,937.43
2023-05-11T00:10:30.837Z,937.38
2023-05-11T00:11:30.846Z,937.40
2023-05-11T00:12:30.786Z,937.39
2023-05-11T00:13:30.786Z,937.40
2023-05-11T00:14:30.772Z,937.37
2023-05-11T00:15:30.792Z,937.32
2023-05-11T00:16:30.914Z,937.37
2023-05-11T00:17:30.756Z,937.34
2023-05-11T00:18:30.782Z,937.29
2023-05-11T00:19:30.722Z,937.30
2023-05-11T00:20:30.711Z,937.30
2023-05-11T00:21:30.737Z,937.31
2023-05-11T00:22:30.684Z,937.28
2023-05-11T00:23:30.684Z,937.27
2023-05-11T00:24:30.680Z,937.25
2023-05-11T00:25:30.696Z,937.27
2023-05-11T00:26:30.668Z,937.26
2023-05-11T00:27:30.677Z,937.27
2023-05-11T00:28:30.644Z,937.26
2023-05-11T00:29:30.617Z,937.24
2023-05-11T00:30:30.622Z,937.23
2023-05-11T00:31:30.750Z,937.22
2023-05-11T00:32:30.655Z,937.20
2023-05-11T00:33:30.571Z,937.24
2023-05-11T00:34:30.555Z,937.19
2023-05-11T00:35:30.564Z,937.24
2023-05-11T00:36:30.564Z,937.21
2023-05-11T00:37:30.541Z,937.15
2023-05-11T00:38:30.546Z,937.18
2023-05-11T00:39:30.497Z,937.16
2023-05-11T00:40:30.529Z,937.18
2023-05-11T00:41:30.488Z,937.12
2023-05-11T00:42:30.498Z,937.16
2023-05-11T00:43:30.465Z,937.15
2023-05-11T00:44:30.449Z,937.13
2023-05-11T00:45:30.453Z,937.12
2023-05-11T00:46:30.502Z,937.13
2023-05-11T00:47:30.449Z,937.11
2023-05-11T00:48:30.409Z,937.05
2023-05-11T00:49:30.407Z,937.10
2023-05-11T00:50:30.387Z,937.07
2023-05-11T00:51:30.371Z,937.04
2023-05-11T00:52:30.393Z,937.07
2023-05-11T00:53:30.373Z,937.04
2023-05-11T00:54:30.340Z,937.01
2023-05-11T00:55:30.338Z,937.01
2023-05-11T00:56:30.387Z,937.03
2023-05-11T00:57:30.304Z,937.07
2023-05-11T00:58:30.339Z,937.03
2023-05-11T00:59:30.294Z,937.07
2023-05-11T01:00:30.337Z,937.01
2023-05-11T01:01:30.277Z,936.97
2023-05-11T01:02:30.358Z,936.98
2023-05-11T01:03:30.284Z,936.99
2023-05-11T01:04:30.240Z,936.96
2023-05-11T01:05:30.275Z,936.99
2023-05-11T01:06:30.216Z,936.99
2023-05-11T01:07:30.296Z,936.99
2023-05-11T01:08:30.210Z,936.96
2023-05-11T01:09:30.184Z,936.97
2023-05-11T01:10:30.239Z,937.00
2023-05-11T01:11:30.221Z,936.99
2023-05-11T01:12:30.186Z,936.95
2023-05-11T01:13:30.223Z,936.99
2023-05-11T01:14:30.176Z,937.00
2023-05-11T01:15:30.138Z,937.00
2023-05-11T01:16:30.149Z,936.99
2023-05-11T01:17:30.183Z,937.01
2023-05-11T01:18:30.151Z,937.03
2023-05-11T01:19:30.118Z,936.99
2023-05-11T01:20:30.071Z,937.05
2023-05-11T01:21:30.062Z,937.02
2023-05-11T01:22:30.057Z,937.03
2023-05-11T01:23:30.077Z,937.02
2023-05-11T01:24:30.064Z,936.99
2023-05-11T01:25:30.035Z,937.04
2023-05-11T01:26:30.007Z,936.97
2023-05-11T01:27:30.011Z,936.99
2023-05-11T01:28:29.996Z,937.02
2023-05-11T01:29:29.981Z,936.97
2023-05-11T01:30:30.020Z,936.99
2023-05-11T01:31:29.969Z,936.96
2023-05-11T01:32:30.041Z,936.96
2023-05-11T01:33:29.981Z,936.98
2023-05-11T01:34:29.986Z,936.95
2023-05-11T01:35:29.916Z,936.96
2023-05-11T01:36:29.912Z,936.97
2023-05-11T01:37:29.928Z,937.01
2023-05-11T01:38:29.888Z,937.00
2023-05-11T01:39:29.892Z,936.99
2023-05-11T01:40:29.929Z,936.95
2023-05-11T01:41:29.867Z,936.93
2023-05-11T01:42:29.835Z,936.94
2023-05-11T01:43:29.872Z,936.97
2023-05-11T01:44:29.842Z,936.98
2023-05-11T01:45:29.832Z,936.93
2023-05-11T01:46:29.992Z,936.96
2023-05-11T01:47:29.861Z,936.95
2023-05-11T01:48:29.795Z,936.99
2023-05-11T01:49:29.822Z,936.99
2023-05-11T01:50:29.761Z,936.97
2023-05-11T01:51:29.777Z,936.94
2023-05-11T01:52:29.780Z,937.00
2023-05-11T01:53:30.706Z,936.98
2023-05-11T01:54:29.706Z,937.01
2023-05-11T01:55:29.701Z,936.97
2023-05-11T01:56:29.725Z,936.95
2023-05-11T01:57:29.709Z,936.98
2023-05-11T01:58:29.692Z,936.95
2023-05-11T01:59:29.726Z,936.93
2023-05-11T02:00:29.648Z,936.97
2023-05-11T02:01:29.737Z,936.96
2023-05-11T02:02:29.740Z,937.01
2023-05-11T02:03:29.773Z,936.97
2023-05-11T02:04:29.625Z,937.01
2023-05-11T02:05:30.082Z,936.98
2023-05-11T02:06:29.629Z,937.01
2023-05-11T02:07:29.576Z,937.00
2023-05-11T02:08:29.568Z,936.99
2023-05-11T02:09:29.584Z,936.99
2023-05-11T02:10:29.555Z,936.98
2023-05-11T02:11:29.531Z,936.95
2023-05-11T02:12:29.552Z,936.96
2023-05-11T02:13:29.596Z,936.97
2023-05-11T02:14:29.540Z,936.94
2023-05-11T02:15:29.531Z,936.93
2023-05-11T02:16:29.626Z,936.94
2023-05-11T02:17:29.516Z,936.92
2023-05-11T02:18:29.619Z,936.97
2023-05-11T02:19:29.465Z,936.98
2023-05-11T02:20:29.441Z,936.98
2023-05-11T02:21:29.435Z,936.92
2023-05-11T02:22:29.409Z,936.91
2023-05-11T02:23:29.473Z,936.93
2023-05-11T02:24:29.401Z,936.87
2023-05-11T02:25:29.386Z,936.85
2023-05-11T02:26:29.368Z,936.87
2023-05-11T02:27:29.413Z,936.90
2023-05-11T02:28:29.415Z,936.83
2023-05-11T02:29:29.346Z,936.84
2023-05-11T02:30:29.345Z,936.87
2023-05-11T02:31:29.386Z,936.87
2023-05-11T02:32:29.400Z,936.91
2023-05-11T02:33:29.354Z,936.87
2023-05-11T02:34:29.381Z,936.86
2023-05-11T02:35:29.282Z,936.84
2023-05-11T02:36:29.328Z,936.85
2023-05-11T02:37:29.257Z,936.88
2023-05-11T02:38:29.242Z,936.84
2023-05-11T02:39:29.256Z,936.87
2023-05-11T02:40:29.218Z,936.88
2023-05-11T02:41:29.230Z,936.82
2023-05-11T02:42:29.233Z,936.85
2023-05-11T02:43:29.195Z,936.85
2023-05-11T02:44:29.230Z,936.80
2023-05-11T02:45:29.174Z,936.81
2023-05-11T02:46:29.195Z,936.83
2023-05-11T02:47:29.218Z,936.86
2023-05-11T02:48:29.152Z,936.79
2023-05-11T02:49:29.153Z,936.77
2023-05-11T02:50:29.217Z,936.70
2023-05-11T02:51:29.133Z,936.77
2023-05-11T02:52:29.116Z,936.74
2023-05-11T02:53:29.901Z,936.72
2023-05-11T02:54:29.092Z,936.68
2023-05-11T02:55:29.085Z,936.74
2023-05-11T02:56:29.067Z,936.74
2023-05-11T02:57:29.054Z,936.72
2023-05-11T02:58:29.070Z,936.75
2023-05-11T02:59:29.044Z,936.75
2023-05-11T03:00:29.148Z,936.70
2023-05-11T03:01:30.871Z,936.76
2023-05-11T03:02:29.111Z,936.71
2023-05-11T03:03:29.182Z,936.74
2023-05-11T03:04:28.974Z,936.72
2023-05-11T03:05:28.964Z,936.70
2023-05-11T03:06:29.020Z,936.69
2023-05-11T03:07:28.970Z,936.66
2023-05-11T03:08:29.730Z,936.64
2023-05-11T03:09:28.928Z,936.66
2023-05-11T03:10:28.907Z,936.70
2023-05-11T03:11:28.902Z,936.67
2023-05-11T03:12:28.938Z,936.67
2023-05-11T03:13:28.884Z,936.65
2023-05-11T03:14:28.859Z,936.67
2023-05-11T03:15:28.873Z,936.63
2023-05-11T03:16:28.867Z,936.62
2023-05-11T03:17:28.868Z,936.60
2023-05-11T03:18:28.872Z,936.62
2023-05-11T03:20:56.995Z,936.66
2023-05-11T03:21:56.989Z,936.61
2023-05-11T03:22:56.965Z,936.62
2023-05-11T03:23:56.965Z,936.65
2023-05-11T03:24:56.950Z,936.60
2023-05-11T03:25:56.916Z,936.59
2023-05-11T03:26:56.928Z,936.57
2023-05-11T03:27:56.922Z,936.52
2023-05-11T03:28:56.913Z,936.58
2023-05-11T03:29:56.902Z,936.62
2023-05-11T03:30:56.873Z,936.60
2023-05-11T03:31:56.877Z,936.58
2023-05-11T03:32:56.904Z,936.61
2023-05-11T03:33:56.883Z,936.66
2023-05-11T03:34:56.875Z,936.62
2023-05-11T03:35:56.850Z,936.64
2023-05-11T03:36:56.797Z,936.66
2023-05-11T03:37:56.827Z,936.64
2023-05-11T03:38:56.808Z,936.61
2023-05-11T03:39:56.905Z,936.65
2023-05-11T03:40:56.824Z,936.62
2023-05-11T03:41:56.751Z,936.54
2023-05-11T03:42:56.728Z,936.54
2023-05-11T03:43:56.727Z,936.52
2023-05-11T03:44:56.728Z,936.54
2023-05-11T03:45:56.759Z,936.53
2023-05-11T03:46:56.734Z,936.51
2023-05-11T03:47:56.740Z,936.53
2023-05-11T03:48:56.725Z,936.52
2023-05-11T03:49:56.696Z,936.52
2023-05-11T03:50:56.665Z,936.53
2023-05-11T03:51:56.646Z,936.55
2023-05-11T03:52:56.650Z,936.51
2023-05-11T03:53:56.651Z,936.49
2023-05-11T03:54:56.637Z,936.48
2023-05-11T03:55:56.616Z,936.56
2023-05-11T03:56:56.625Z,936.57
2023-05-11T03:57:56.592Z,936.53
2023-05-11T03:58:56.600Z,936.52
2023-05-11T03:59:56.609Z,936.48
2023-05-11T04:00:56.601Z,936.51
2023-05-11T04:01:56.548Z,936.43
2023-05-11T04:02:56.572Z,936.48
2023-05-11T04:03:56.776Z,936.44
2023-05-11T04:04:56.526Z,936.51
2023-05-11T04:05:56.484Z,936.50
2023-05-11T04:06:56.507Z,936.56
2023-05-11T04:07:56.468Z,936.51
2023-05-11T04:08:56.453Z,936.58
2023-05-11T04:09:56.485Z,936.55
2023-05-11T04:10:56.493Z,936.54
2023-05-11T04:11:56.450Z,936.50
2023-05-11T04:12:56.438Z,936.54
2023-05-11T04:13:56.445Z,936.52
2023-05-11T04:14:56.396Z,936.53
2023-05-11T04:16:01.299Z,936.54
2023-05-11T04:16:56.374Z,936.47
2023-05-11T04:17:56.521Z,936.53
2023-05-11T04:18:56.413Z,936.54
2023-05-11T04:19:56.344Z,936.49
2023-05-11T04:20:56.341Z,936.48
2023-05-11T04:21:56.335Z,936.53
2023-05-11T04:22:56.418Z,936.50
2023-05-11T04:23:56.326Z,936.53
2023-05-11T04:24:56.298Z,936.55
2023-05-11T04:25:56.309Z,936.50
2023-05-11T04:26:56.272Z,936.50
2023-05-11T04:27:56.284Z,936.49
2023-05-11T04:28:56.274Z,936.54
2023-05-11T04:29:56.235Z,936.51
2023-05-11T04:30:56.225Z,936.55
2023-05-11T04:31:56.268Z,936.51
2023-05-11T04:32:56.255Z,936.47
2023-05-11T04:33:56.194Z,936.50
2023-05-11T04:34:56.249Z,936.48
2023-05-11T04:35:56.180Z,936.47
2023-05-11T04:36:56.182Z,936.49
2023-05-11T04:37:56.351Z,936.48
2023-05-11T04:38:56.141Z,936.43
2023-05-11T04:39:56.156Z,936.47
2023-05-11T04:40:56.132Z,936.47
2023-05-11T04:41:56.132Z,936.43
2023-05-11T04:42:56.151Z,936.40
2023-05-11T04:43:56.099Z,936.43
2023-05-11T04:44:56.086Z,936.46
2023-05-11T04:45:56.083Z,936.46
2023-05-11T04:46:56.456Z,936.43
2023-05-11T04:47:56.096Z,936.50
2023-05-11T04:48:56.030Z,936.46
2023-05-11T04:49:56.025Z,936.47
2023-05-11T04:50:56.040Z,936.47
2023-05-11T04:51:56.050Z,936.49
2023-05-11T04:52:55.989Z,936.50
2023-05-11T04:53:55.977Z,936.48
2023-05-11T04:54:55.977Z,936.52
2023-05-11T04:55:55.969Z,936.44
2023-05-11T04:56:56.237Z,936.51
2023-05-11T04:57:55.988Z,936.50
2023-05-11T04:58:55.925Z,936.48
2023-05-11T04:59:55.945Z,936.52
2023-05-11T05:00:55.950Z,936.51
2023-05-11T05:01:55.976Z,936.47
2023-05-11T05:02:56.010Z,936.50
2023-05-11T05:03:56.231Z,936.47
2023-05-11T05:04:55.910Z,936.43
2023-05-11T05:05:55.855Z,936.47
2023-05-11T05:06:55.862Z,936.46
2023-05-11T05:07:55.956Z,936.40
2023-05-11T05:08:55.869Z,936.43
2023-05-11T05:09:55.823Z,936.39
2023-05-11T05:10:55.810Z,936.42
2023-05-11T05:11:55.865Z,936.43
2023-05-11T05:12:55.786Z,936.47
2023-05-11T05:13:55.807Z,936.53
2023-05-11T05:14:55.772Z,936.48
2023-05-11T05:15:55.757Z,936.54
2023-05-11T05:16:55.896Z,936.49
2023-05-11T05:17:55.747Z,936.46
2023-05-11T05:18:55.810Z,936.48
2023-05-11T05:19:55.748Z,936.51
2023-05-11T05:20:55.714Z,936.44
2023-05-11T05:21:55.715Z,936.42
2023-05-11T05:22:55.693Z,936.43
2023-05-11T05:23:55.676Z,936.50
2023-05-11T05:24:55.725Z,936.50
2023-05-11T05:25:55.692Z,936.52
2023-05-11T05:26:55.638Z,936.51
2023-05-11T05:27:55.640Z,936.52
2023-05-11T05:28:55.620Z,936.54
2023-05-11T05:29:55.627Z,936.53
2023-05-11T05:30:55.695Z,936.56
2023-05-11T05:31:55.573Z,936.51
2023-05-11T05:32:55.673Z,936.55
2023-05-11T05:33:55.570Z,936.56
2023-05-11T05:34:55.556Z,936.55
2023-05-11T05:35:55.560Z,936.55
2023-05-11T05:36:55.595Z,936.55
2023-05-11T05:37:55.520Z,936.54
2023-05-11T05:38:55.500Z,936.56
2023-05-11T05:39:55.492Z,936.56
2023-05-11T05:40:55.514Z,936.55
2023-05-11T05:41:55.486Z,936.57
2023-05-11T05:42:55.482Z,936.61
2023-05-11T05:43:55.456Z,936.59
2023-05-11T05:44:55.487Z,936.63
2023-05-11T05:45:55.570Z,936.64
2023-05-11T05:46:55.594Z,936.65
2023-05-11T05:47:55.466Z,936.60
2023-05-11T05:48:55.395Z,936.57
2023-05-11T05:49:55.384Z,936.59
2023-05-11T05:50:55.370Z,936.63
2023-05-11T05:51:55.390Z,936.59
2023-05-11T05:52:55.350Z,936.65
2023-05-11T05:53:55.369Z,936.65
2023-05-11T05:54:55.343Z,936.62
2023-05-11T05:55:55.332Z,936.63
2023-05-11T05:56:55.304Z,936.67
2023-05-11T05:57:55.295Z,936.65
2023-05-11T05:58:55.296Z,936.62
2023-05-11T05:59:55.351Z,936.60
2023-05-11T06:00:55.761Z,936.61
2023-05-11T06:01:55.294Z,936.58
2023-05-11T06:02:55.310Z,936.59
2023-05-11T06:03:55.402Z,936.66
2023-05-11T06:04:55.312Z,936.69
2023-05-11T06:05:55.232Z,936.67
2023-05-11T06:06:55.223Z,936.68
2023-05-11T06:08:09.175Z,936.65
2023-05-11T06:08:56.181Z,936.68
2023-05-11T06:09:55.174Z,936.67
2023-05-11T06:10:55.157Z,936.62
2023-05-11T06:11:55.192Z,936.65
2023-05-11T06:12:55.159Z,936.62
2023-05-11T06:13:55.162Z,936.64
2023-05-11T06:14:55.134Z,936.64
2023-05-11T06:15:55.286Z,936.67
2023-05-11T06:16:55.156Z,936.68
2023-05-11T06:17:55.135Z,936.66
2023-05-11T06:18:55.150Z,936.66
2023-05-11T06:19:55.102Z,936.62
2023-05-11T06:20:55.092Z,936.63
2023-05-11T06:21:55.050Z,936.65
2023-05-11T06:22:55.063Z,936.65
2023-05-11T06:23:55.784Z,936.54
2023-05-11T06:24:55.024Z,936.63
2023-05-11T06:25:55.041Z,936.60
2023-05-11T06:26:55.022Z,936.60
2023-05-11T06:27:54.999Z,936.62
2023-05-11T06:28:55.001Z,936.56
2023-05-11T06:29:54.960Z,936.59
2023-05-11T06:30:54.940Z,936.58
2023-05-11T06:31:54.979Z,936.59
2023-05-11T06:32:54.993Z,936.61
2023-05-11T06:33:55.057Z,936.55
2023-05-11T06:34:55.026Z,936.66
2023-05-11T06:35:54.922Z,936.60
2023-05-11T06:36:54.879Z,936.59
2023-05-11T06:37:54.882Z,936.58
2023-05-11T06:38:54.962Z,936.55
2023-05-11T06:39:54.875Z,936.49
2023-05-11T06:40:54.852Z,936.50
2023-05-11T06:41:56.666Z,936.46
2023-05-11T06:42:54.930Z,936.49
2023-05-11T06:43:54.868Z,936.54
2023-05-11T06:44:54.931Z,936.51
2023-05-11T06:45:54.869Z,936.51
2023-05-11T06:46:54.818Z,936.54
2023-05-11T06:47:54.859Z,936.54
2023-05-11T06:48:54.780Z,936.52
2023-05-11T06:49:54.762Z,936.53
2023-05-11T06:50:54.757Z,936.51
2023-05-11T06:51:54.827Z,936.52
2023-05-11T06:52:54.771Z,936.53
2023-05-11T06:53:54.696Z,936.50
2023-05-11T06:54:54.686Z,936.51
2023-05-11T06:55:54.893Z,936.45
2023-05-11T06:56:54.704Z,936.51
2023-05-11T06:57:54.669Z,936.49
2023-05-11T06:58:54.707Z,936.45
2023-05-11T06:59:54.665Z,936.43
2023-05-11T07:00:54.677Z,936.46
2023-05-11T07:01:54.622Z,936.40
2023-05-11T07:02:54.759Z,936.41
2023-05-11T07:03:54.977Z,936.45
2023-05-11T07:04:54.587Z,936.42
2023-05-11T07:05:54.803Z,936.41
2023-05-11T07:06:54.582Z,936.42
2023-05-11T07:07:54.563Z,936.43
2023-05-11T07:08:54.532Z,936.42
2023-05-11T07:09:55.100Z,936.48
2023-05-11T07:10:54.527Z,936.44
2023-05-11T07:11:54.520Z,936.41
2023-05-11T07:12:54.498Z,936.42
2023-05-11T07:13:54.559Z,936.42
2023-05-11T07:14:54.571Z,936.43
2023-05-11T07:15:57.222Z,936.45
2023-05-11T07:16:54.573Z,936.46
2023-05-11T07:17:54.542Z,936.44
2023-05-11T07:18:54.540Z,936.42
2023-05-11T07:19:54.420Z,936.45
2023-05-11T07:20:54.493Z,936.47
2023-05-11T07:21:54.542Z,936.46
2023-05-11T07:22:54.495Z,936.50
2023-05-11T07:23:54.432Z,936.46
2023-05-11T07:24:54.369Z,936.47
2023-05-11T07:25:54.433Z,936.47
2023-05-11T07:26:54.362Z,936.49
2023-05-11T07:27:54.380Z,936.46
2023-05-11T07:28:54.306Z,936.45
2023-05-11T07:29:54.365Z,936.50
2023-05-11T07:30:54.293Z,936.49
2023-05-11T07:31:54.381Z,936.48
2023-05-11T07:32:54.403Z,936.47
2023-05-11T07:33:54.321Z,936.47
2023-05-11T07:34:54.260Z,936.48
2023-05-11T07:35:54.293Z,936.49
2023-05-11T07:36:54.232Z,936.42
2023-05-11T07:37:54.453Z,936.40
2023-05-11T07:38:54.300Z,936.52
2023-05-11T07:39:54.432Z,936.43
2023-05-11T07:40:54.221Z,936.49
2023-05-11T07:41:54.240Z,936.49
2023-05-11T07:42:54.196Z,936.53
2023-05-11T07:43:54.166Z,936.54
2023-05-11T07:44:54.289Z,936.52
2023-05-11T07:45:54.227Z,936.54
2023-05-11T07:46:58.809Z,936.52
2023-05-11T07:47:54.206Z,936.54
2023-05-11T07:49:03.506Z,936.52
2023-05-11T07:49:55.120Z,936.49
2023-05-11T07:50:54.095Z,936.45
2023-05-11T07:51:54.153Z,936.46
2023-05-11T07:52:54.132Z,936.42
2023-05-11T07:53:54.109Z,936.44
2023-05-11T07:54:54.086Z,936.46
2023-05-11T07:55:54.070Z,936.46
2023-05-11T07:56:54.073Z,936.49
2023-05-11T07:57:54.190Z,936.48
2023-05-11T07:58:54.050Z,936.48
2023-05-11T07:59:53.992Z,936.51
2023-05-11T08:00:54.007Z,936.51
2023-05-11T08:01:54.179Z,936.47
2023-05-11T08:02:54.114Z,936.47
2023-05-11T08:03:53.975Z,936.46
2023-05-11T08:04:53.972Z,936.43
2023-05-11T08:05:54.017Z,936.46
2023-05-11T08:06:53.929Z,936.47
2023-05-11T08:07:53.917Z,936.46
2023-05-11T08:08:53.958Z,936.44
2023-05-11T08:09:53.987Z,936.42
2023-05-11T08:10:53.868Z,936.43
2023-05-11T08:11:53.950Z,936.42
2023-05-11T08:12:54.285Z,936.44
2023-05-11T08:13:53.926Z,936.37
2023-05-11T08:14:53.897Z,936.39
2023-05-11T08:15:53.898Z,936.35
2023-05-11T08:16:53.917Z,936.39
2023-05-11T08:17:53.861Z,936.36
2023-05-11T08:18:53.886Z,936.37
2023-05-11T08:19:53.831Z,936.31
2023-05-11T08:20:54.064Z,936.36
2023-05-11T08:23:11.644Z,936.37
2023-05-11T08:24:11.621Z,936.32
2023-05-11T08:25:11.614Z,936.31
2023-05-11T08:26:11.626Z,936.32
2023-05-11T08:27:11.594Z,936.33
2023-05-11T08:28:11.575Z,936.30
2023-05-11T08:29:11.588Z,936.28
2023-05-11T08:30:12.039Z,936.29
2023-05-11T08:31:11.555Z,936.27
2023-05-11T08:32:11.618Z,936.28
2023-05-11T08:33:29.124Z,936.25
2023-05-11T08:34:19.080Z,936.28
2023-05-11T08:35:12.576Z,936.22
2023-05-11T08:36:11.480Z,936.29
2023-05-11T08:37:11.467Z,936.28
2023-05-11T08:38:11.490Z,936.30
2023-05-11T08:39:11.482Z,936.27
2023-05-11T08:40:13.832Z,936.27
2023-05-11T08:41:11.458Z,936.26
2023-05-11T08:42:11.457Z,936.26
2023-05-11T08:43:11.421Z,936.30
2023-05-11T08:44:11.382Z,936.26
2023-05-11T08:45:11.506Z,936.26
2023-05-11T08:46:11.593Z,936.31
2023-05-11T08:47:22.614Z,936.32
2023-05-11T08:48:12.428Z,936.35
2023-05-11T08:49:11.350Z,936.31
2023-05-11T08:50:11.398Z,936.30
2023-05-11T08:51:11.327Z,936.26
2023-05-11T08:52:11.347Z,936.26
2023-05-11T08:53:11.441Z,936.24
2023-05-11T08:54:11.308Z,936.24
2023-05-11T08:55:11.278Z,936.21
2023-05-11T08:56:11.293Z,936.20
2023-05-11T08:57:11.319Z,936.18
2023-05-11T08:58:11.244Z,936.19
2023-05-11T08:59:11.221Z,936.12
2023-05-11T09:00:11.336Z,936.12
2023-05-11T09:01:11.258Z,936.13
2023-05-11T09:02:11.213Z,936.12
2023-05-11T09:03:11.219Z,936.09
2023-05-11T09:04:11.166Z,936.14
2023-05-11T09:05:11.279Z,936.09
2023-05-11T09:06:11.208Z,936.09
2023-05-11T09:07:11.377Z,936.10
2023-05-11T09:08:11.170Z,936.12
2023-05-11T09:09:11.119Z,936.15
2023-05-11T09:10:13.675Z,936.08
2023-05-11T09:11:11.151Z,936.05
2023-05-11T09:12:11.107Z,936.08
2023-05-11T09:13:11.099Z,936.03
2023-05-11T09:14:11.094Z,936.03
2023-05-11T09:15:11.132Z,936.03
2023-05-11T09:16:27.683Z,936.04
2023-05-11T09:17:12.074Z,936.04
2023-05-11T09:18:11.132Z,936.03
2023-05-11T09:19:11.108Z,936.03
2023-05-11T09:20:11.002Z,936.00
2023-05-11T09:21:11.066Z,936.04
2023-05-11T09:22:11.113Z,936.03
2023-05-11T09:23:11.024Z,936.03
2023-05-11T09:24:10.966Z,936.02
2023-05-11T09:25:10.969Z,936.05
2023-05-11T09:26:11.618Z,936.02
2023-05-11T09:27:11.039Z,936.04
2023-05-11T09:28:15.629Z,936.03
2023-05-11T09:29:12.043Z,935.98
2023-05-11T09:30:10.930Z,936.00
2023-05-11T09:31:10.898Z,936.02
2023-05-11T09:32:10.886Z,936.00
2023-05-11T09:33:10.908Z,936.00
2023-05-11T09:34:11.074Z,935.98
2023-05-11T09:35:10.849Z,935.95
2023-05-11T09:36:10.890Z,935.94
2023-05-11T09:37:10.859Z,935.95
2023-05-11T09:38:10.815Z,935.91
2023-05-11T09:39:15.500Z,935.93
2023-05-11T09:41:10.879Z,935.96
2023-05-11T09:42:10.774Z,935.98
2023-05-11T09:43:10.766Z,935.97
2023-05-11T09:44:10.735Z,935.99
2023-05-11T09:45:10.797Z,935.96
2023-05-11T09:46:15.725Z,935.93
2023-05-11T09:47:10.820Z,935.95
2023-05-11T09:48:10.774Z,935.92
2023-05-11T09:49:10.708Z,935.92
2023-05-11T09:50:10.779Z,935.97
2023-05-11T09:51:10.771Z,935.93
2023-05-11T09:52:10.749Z,935.99
2023-05-11T09:53:10.729Z,935.92
2023-05-11T09:54:11.647Z,935.93
2023-05-11T09:55:10.637Z,935.94
2023-05-11T09:56:10.606Z,935.95
2023-05-11T09:57:10.624Z,935.94
2023-05-11T09:58:10.610Z,935.90
2023-05-11T09:59:10.932Z,935.93
2023-05-11T10:00:10.612Z,935.91
2023-05-11T10:01:10.652Z,935.90
2023-05-11T10:02:10.557Z,935.91
2023-05-11T10:03:10.630Z,935.83
2023-05-11T10:04:22.815Z,935.88
2023-05-11T10:05:11.536Z,935.87
2023-05-11T10:06:10.561Z,935.87
2023-05-11T10:07:10.509Z,935.88
2023-05-11T10:08:10.801Z,935.85
2023-05-11T10:09:10.521Z,935.85
2023-05-11T10:10:10.472Z,935.87
2023-05-11T10:11:10.446Z,935.88
2023-05-11T10:12:10.523Z,935.87
2023-05-11T10:13:10.467Z,935.90
2023-05-11T10:14:10.414Z,935.89
2023-05-11T10:15:10.447Z,935.89
2023-05-11T10:16:10.407Z,935.91
2023-05-11T10:17:10.428Z,935.89
2023-05-11T10:18:10.439Z,935.88
2023-05-11T10:19:10.601Z,935.85
2023-05-11T10:20:10.529Z,935.87
2023-05-11T10:21:10.341Z,935.87
2023-05-11T10:22:10.447Z,935.85
2023-05-11T10:23:10.325Z,935.83
2023-05-11T10:24:10.307Z,935.78
2023-05-11T10:25:10.311Z,935.75
2023-05-11T10:26:10.310Z,935.74
2023-05-11T10:27:10.294Z,935.74
2023-05-11T10:28:10.268Z,935.76
2023-05-11T10:29:10.272Z,935.76
2023-05-11T10:30:10.274Z,935.79
2023-05-11T10:31:10.282Z,935.77
2023-05-11T10:32:10.290Z,935.77
2023-05-11T10:33:10.316Z,935.81
2023-05-11T10:34:10.300Z,935.73
2023-05-11T10:35:10.256Z,935.76
2023-05-11T10:36:10.183Z,935.74
2023-05-11T10:37:10.188Z,935.73
2023-05-11T10:38:10.161Z,935.75
2023-05-11T10:39:10.151Z,935.76
2023-05-11T10:40:10.154Z,935.70
2023-05-11T10:41:10.238Z,935.69
2023-05-11T10:42:10.123Z,935.73
2023-05-11T10:43:10.170Z,935.72
2023-05-11T10:44:10.130Z,935.71
2023-05-11T10:45:10.114Z,935.69
2023-05-11T10:46:14.674Z,935.68
2023-05-11T10:47:10.107Z,935.67
2023-05-11T10:48:10.086Z,935.70
2023-05-11T10:49:10.064Z,935.67
2023-05-11T10:50:10.025Z,935.68
2023-05-11T10:51:10.063Z,935.68
2023-05-11T10:52:10.014Z,935.66
2023-05-11T10:53:10.032Z,935.68
2023-05-11T10:54:09.985Z,935.65
2023-05-11T10:55:09.978Z,935.64
2023-05-11T10:56:10.007Z,935.65
2023-05-11T10:57:09.976Z,935.69
2023-05-11T10:58:10.004Z,935.62
2023-05-11T10:59:09.926Z,935.65
2023-05-11T11:00:10.007Z,935.62
2023-05-11T11:01:10.195Z,935.61
2023-05-11T11:02:09.899Z,935.61
2023-05-11T11:03:09.881Z,935.65
2023-05-11T11:04:09.935Z,935.62
2023-05-11T11:05:09.911Z,935.62
2023-05-11T11:06:09.969Z,935.65
2023-05-11T11:07:09.859Z,935.63
2023-05-11T11:08:09.897Z,935.62
2023-05-11T11:09:09.816Z,935.59
2023-05-11T11:10:09.808Z,935.58
2023-05-11T11:11:09.852Z,935.62
2023-05-11T11:12:09.833Z,935.60
2023-05-11T11:13:09.862Z,935.57
2023-05-11T11:14:10.676Z,935.61
2023-05-11T11:15:09.759Z,935.62
2023-05-11T11:16:16.650Z,935.63
2023-05-11T11:17:09.910Z,935.63
2023-05-11T11:18:09.888Z,935.59
2023-05-11T11:19:09.929Z,935.62
2023-05-11T11:20:09.721Z,935.63
2023-05-11T11:21:09.728Z,935.61
2023-05-11T11:22:09.720Z,935.63
2023-05-11T11:23:09.690Z,935.65
2023-05-11T11:24:09.789Z,935.62
2023-05-11T11:25:09.661Z,935.61
2023-05-11T11:26:09.696Z,935.70
2023-05-11T11:27:09.628Z,935.69
2023-05-11T11:28:09.726Z,935.63
2023-05-11T11:29:09.647Z,935.65
2023-05-11T11:30:09.638Z,935.64
2023-05-11T11:31:09.639Z,935.64
2023-05-11T11:32:09.611Z,935.65
2023-05-11T11:33:09.791Z,935.64
2023-05-11T11:34:09.574Z,935.60
2023-05-11T11:35:09.612Z,935.65
2023-05-11T11:36:09.538Z,935.65
2023-05-11T11:37:09.541Z,935.58
2023-05-11T11:38:09.529Z,935.65
2023-05-11T11:39:09.507Z,935.62
2023-05-11T11:40:15.502Z,935.64
2023-05-11T11:41:10.512Z,935.64
2023-05-11T11:42:09.463Z,935.61
2023-05-11T11:43:09.541Z,935.65
2023-05-11T11:44:09.496Z,935.66
2023-05-11T11:45:09.428Z,935.67
2023-05-11T11:46:20.405Z,935.67
2023-05-11T11:47:09.415Z,935.67
2023-05-11T11:48:09.427Z,935.66
2023-05-11T11:49:09.728Z,935.70
2023-05-11T11:50:09.526Z,935.69
2023-05-11T11:51:09.400Z,935.66
2023-05-11T11:52:09.356Z,935.66
2023-05-11T11:53:09.403Z,935.66
2023-05-11T11:54:09.333Z,935.63
2023-05-11T11:55:09.341Z,935.64
2023-05-11T11:56:09.315Z,935.66
2023-05-11T11:57:09.333Z,935.62
2023-05-11T11:58:09.317Z,935.66
2023-05-11T11:59:09.381Z,935.65
2023-05-11T12:00:09.283Z,935.64
2023-05-11T12:01:09.258Z,935.61
2023-05-11T12:02:09.262Z,935.63
2023-05-11T12:03:09.346Z,935.58
2023-05-11T12:04:09.446Z,935.64
2023-05-11T12:05:09.470Z,935.61
2023-05-11T12:06:09.210Z,935.66
2023-05-11T12:07:09.251Z,935.61
2023-05-11T12:08:09.195Z,935.57
2023-05-11T12:09:09.299Z,935.54
2023-05-11T12:10:09.297Z,935.60
2023-05-11T12:11:09.170Z,935.52
2023-05-11T12:12:09.138Z,935.56
2023-05-11T12:13:09.139Z,935.59
2023-05-11T12:14:09.131Z,935.56
2023-05-11T12:15:09.096Z,935.51
2023-05-11T12:16:09.247Z,935.46
2023-05-11T12:17:09.071Z,935.49
2023-05-11T12:18:09.127Z,935.43
2023-05-11T12:19:09.175Z,935.49
2023-05-11T12:20:09.112Z,935.47
2023-05-11T12:21:09.132Z,935.49
2023-05-11T12:22:09.143Z,935.50
2023-05-11T12:23:09.022Z,935.46
2023-05-11T12:24:09.106Z,935.49
2023-05-11T12:25:09.174Z,935.44
2023-05-11T12:26:09.053Z,935.45
2023-05-11T12:27:09.040Z,935.44
2023-05-11T12:28:08.994Z,935.44
2023-05-11T12:29:08.972Z,935.48
2023-05-11T12:30:08.984Z,935.45
2023-05-11T12:31:08.972Z,935.45
2023-05-11T12:32:08.971Z,935.48