createdAt,value
2018-02-04T00:02:21.408Z,16.20
2018-02-04T00:04:49.783Z,15.10
2018-02-04T00:07:18.099Z,16.27
2018-02-04T00:12:46.381Z,17.17
2018-02-04T00:15:14.759Z,18.00
2018-02-04T00:17:43.092Z,17.70
2018-02-04T00:20:11.438Z,18.77
2018-02-04T00:22:39.760Z,17.67
2018-02-04T00:25:08.099Z,16.93
2018-02-04T00:27:36.455Z,18.00
2018-02-04T00:30:04.775Z,17.90
2018-02-04T00:32:33.128Z,16.87
2018-02-04T00:35:01.499Z,16.20
2018-02-04T00:37:29.825Z,17.10
2018-02-04T00:39:58.158Z,14.00
2018-02-04T00:42:26.492Z,15.27
2018-02-04T00:44:55.627Z,15.17
2018-02-04T00:47:23.974Z,13.60
2018-02-04T00:49:52.329Z,15.33
2018-02-04T00:52:20.645Z,13.60
2018-02-04T00:54:49.086Z,13.50
2018-02-04T00:57:17.413Z,13.70
2018-02-04T00:59:45.743Z,13.23
2018-02-04T01:02:14.062Z,13.27
2018-02-04T01:04:42.398Z,12.00
2018-02-04T01:07:10.710Z,13.50
2018-02-04T01:09:39.051Z,13.50
2018-02-04T01:12:07.378Z,13.97
2018-02-04T01:14:35.701Z,13.03
2018-02-04T01:17:04.268Z,12.10
2018-02-04T01:19:32.579Z,14.57
2018-02-04T01:22:00.889Z,12.97
2018-02-04T01:24:29.349Z,14.40
2018-02-04T01:26:58.543Z,14.97
2018-02-04T01:29:26.891Z,13.17
2018-02-04T01:31:55.227Z,12.77
2018-02-04T01:34:23.551Z,12.33
2018-02-04T01:36:51.898Z,12.30
2018-02-04T01:39:20.365Z,11.70
2018-02-04T01:41:48.787Z,13.33
2018-02-04T01:44:17.093Z,10.67
2018-02-04T01:46:45.471Z,12.50
2018-02-04T01:49:13.814Z,12.63
2018-02-04T01:51:42.139Z,13.67
2018-02-04T01:54:10.599Z,12.63
2018-02-04T01:56:38.952Z,11.33
2018-02-04T01:59:07.303Z,12.93
2018-02-04T02:01:35.632Z,13.43
2018-02-04T02:04:03.978Z,13.23
2018-02-04T02:06:32.318Z,11.73
2018-02-04T02:09:00.640Z,13.67
2018-02-04T02:11:28.993Z,12.20
2018-02-04T02:13:57.318Z,13.23
2018-02-04T02:16:26.054Z,12.37
2018-02-04T02:18:54.354Z,11.20
2018-02-04T02:21:22.694Z,13.00
2018-02-04T02:23:51.006Z,10.90
2018-02-04T02:26:20.202Z,11.37
2018-02-04T02:28:48.525Z,12.17
2018-02-04T02:31:16.869Z,12.87
2018-02-04T02:33:45.195Z,11.77
2018-02-04T02:36:13.522Z,11.70
2018-02-04T02:38:41.971Z,13.20
2018-02-04T02:41:10.271Z,13.10
2018-02-04T02:43:39.401Z,12.30
2018-02-04T02:46:07.749Z,12.70
2018-02-04T02:48:36.120Z,11.63
2018-02-04T02:51:04.978Z,12.30
2018-02-04T02:53:33.299Z,11.07
2018-02-04T02:56:01.643Z,11.33
2018-02-04T02:58:29.970Z,11.90
2018-02-04T03:00:58.322Z,12.43
2018-02-04T03:03:26.720Z,12.77
2018-02-04T03:05:55.031Z,10.77
2018-02-04T03:08:23.354Z,11.93
2018-02-04T03:10:51.662Z,11.50
2018-02-04T03:13:20.213Z,11.10
2018-02-04T03:15:48.527Z,11.20
2018-02-04T03:18:16.864Z,12.10
2018-02-04T03:20:45.267Z,11.43
2018-02-04T03:23:13.653Z,11.17
2018-02-04T03:25:42.714Z,11.87
2018-02-04T03:28:11.104Z,12.07
2018-02-04T03:30:39.428Z,12.13
2018-02-04T03:33:08.612Z,12.73
2018-02-04T03:35:37.111Z,13.43
2018-02-04T03:38:06.188Z,10.80
2018-02-04T03:40:34.522Z,11.23
2018-02-04T03:43:02.877Z,11.20
2018-02-04T03:45:31.952Z,11.30
2018-02-04T03:48:00.279Z,10.10
2018-02-04T03:50:28.605Z,12.47
2018-02-04T03:52:57.026Z,12.43
2018-02-04T03:55:25.381Z,11.87
2018-02-04T03:57:53.716Z,12.07
2018-02-04T04:00:22.059Z,11.37
2018-02-04T04:02:51.362Z,10.63
2018-02-04T04:05:19.691Z,11.97
2018-02-04T04:07:48.013Z,12.00
2018-02-04T04:10:16.352Z,10.47
2018-02-04T04:12:44.671Z,11.53
2018-02-04T04:15:13.499Z,11.93
2018-02-04T04:17:41.847Z,11.43
2018-02-04T04:20:10.155Z,11.03
2018-02-04T04:22:39.274Z,11.17
2018-02-04T04:25:08.270Z,12.50
2018-02-04T04:27:36.688Z,12.67
2018-02-04T04:30:05.778Z,12.13
2018-02-04T04:32:34.096Z,11.57
2018-02-04T04:35:02.430Z,13.33
2018-02-04T04:37:30.761Z,13.43
2018-02-04T04:39:59.090Z,12.37
2018-02-04T04:42:28.342Z,12.90
2018-02-04T04:44:56.702Z,11.90
2018-02-04T04:47:25.898Z,11.13
2018-02-04T04:49:55.007Z,11.33
2018-02-04T04:52:23.365Z,12.20
2018-02-04T04:54:51.680Z,13.20
2018-02-04T04:57:20.027Z,11.60
2018-02-04T04:59:49.214Z,11.73
2018-02-04T05:02:18.419Z,12.47
2018-02-04T05:04:46.767Z,12.73
2018-02-04T05:07:15.082Z,14.47
2018-02-04T05:09:43.423Z,13.97
2018-02-04T05:12:11.747Z,12.87
2018-02-04T05:14:40.945Z,13.37
2018-02-04T05:17:09.267Z,13.10
2018-02-04T05:19:37.620Z,14.00
2018-02-04T05:22:06.563Z,14.80
2018-02-04T05:24:34.887Z,15.37
2018-02-04T05:27:04.243Z,15.50
2018-02-04T05:29:32.614Z,13.73
2018-02-04T05:32:00.984Z,16.27
2018-02-04T05:34:29.299Z,16.80
2018-02-04T05:36:57.625Z,14.93
2018-02-04T05:39:25.943Z,16.63
2018-02-04T05:41:54.279Z,17.30
2018-02-04T05:44:23.422Z,16.70
2018-02-04T05:46:51.775Z,17.30
2018-02-04T05:49:20.099Z,17.37
2018-02-04T05:51:48.842Z,16.67
2018-02-04T05:54:17.520Z,16.40
2018-02-04T05:56:46.179Z,16.00
2018-02-04T05:59:15.308Z,15.30
2018-02-04T06:01:43.656Z,16.67
2018-02-04T06:04:12.778Z,17.10
2018-02-04T06:06:41.126Z,15.30
2018-02-04T06:09:10.121Z,17.73
2018-02-04T06:11:38.475Z,17.57
2018-02-04T06:14:06.832Z,17.60
2018-02-04T06:16:35.392Z,16.80
2018-02-04T06:19:03.768Z,18.63
2018-02-04T06:21:32.558Z,18.53
2018-02-04T06:24:00.911Z,19.30
2018-02-04T06:26:29.240Z,17.43
2018-02-04T06:28:57.596Z,16.07
2018-02-04T06:31:25.887Z,18.00
2018-02-04T06:33:54.308Z,19.83
2018-02-04T06:36:22.634Z,19.53
2018-02-04T06:38:51.807Z,20.33
2018-02-04T06:41:20.923Z,20.90
2018-02-04T06:43:49.996Z,19.43
2018-02-04T06:46:18.572Z,18.93
2018-02-04T06:48:46.935Z,18.43
2018-02-04T06:51:15.263Z,17.47
2018-02-04T06:53:44.320Z,19.40
2018-02-04T06:56:12.636Z,20.43
2018-02-04T06:58:40.971Z,18.63
2018-02-04T07:01:09.275Z,20.90
2018-02-04T07:03:39.077Z,19.73
2018-02-04T07:06:07.413Z,19.60
2018-02-04T07:08:35.743Z,18.90
2018-02-04T07:11:04.078Z,19.63
2018-02-04T07:13:32.412Z,18.40
2018-02-04T07:16:00.759Z,20.00
2018-02-04T07:18:29.087Z,20.47
2018-02-04T07:20:57.427Z,18.33
2018-02-04T07:23:25.743Z,18.73
2018-02-04T07:25:54.082Z,22.73
2018-02-04T07:28:22.414Z,21.57
2018-02-04T07:30:50.753Z,19.77
2018-02-04T07:33:19.084Z,20.13
2018-02-04T07:35:47.736Z,23.50
2018-02-04T07:38:16.062Z,23.80
2018-02-04T07:40:44.440Z,23.77
2018-02-04T07:43:12.767Z,23.30
2018-02-04T07:45:41.085Z,25.13
2018-02-04T07:48:09.408Z,25.83
2018-02-04T07:50:37.726Z,25.03
2018-02-04T07:53:06.170Z,24.37
2018-02-04T07:55:34.503Z,27.30
2018-02-04T07:58:02.857Z,20.60
2018-02-04T08:00:31.207Z,22.83
2018-02-04T08:02:59.735Z,20.37
2018-02-04T08:05:28.100Z,21.93
2018-02-04T08:07:56.422Z,18.70
2018-02-04T08:10:25.480Z,18.87
2018-02-04T08:12:53.811Z,20.00
2018-02-04T08:15:22.142Z,20.70
2018-02-04T08:17:50.458Z,17.80
2018-02-04T08:20:18.807Z,19.17
2018-02-04T08:22:48.133Z,19.67
2018-02-04T08:25:16.459Z,19.00
2018-02-04T08:27:44.819Z,20.53
2018-02-04T08:30:13.148Z,20.50
2018-02-04T08:32:42.359Z,19.80
2018-02-04T08:35:10.880Z,20.00
2018-02-04T08:37:39.209Z,19.90
2018-02-04T08:40:07.572Z,21.70
2018-02-04T08:42:35.985Z,20.93
2018-02-04T08:45:04.366Z,23.23
2018-02-04T08:47:32.692Z,24.37
2018-02-04T08:50:01.039Z,25.10
2018-02-04T08:52:29.376Z,21.83
2018-02-04T08:54:57.877Z,23.93
2018-02-04T08:57:26.289Z,22.73
2018-02-04T08:59:54.637Z,19.60
2018-02-04T09:02:22.963Z,22.33
2018-02-04T09:04:52.536Z,19.50
2018-02-04T09:07:21.252Z,21.80
2018-02-04T09:09:49.567Z,21.00
2018-02-04T09:12:17.892Z,18.53
2018-02-04T09:14:49.130Z,22.43
2018-02-04T09:17:17.436Z,20.30
2018-02-04T09:19:45.789Z,21.10
2018-02-04T09:22:14.125Z,17.10
2018-02-04T09:24:42.443Z,19.77
2018-02-04T09:27:10.818Z,20.63
2018-02-04T09:29:39.796Z,18.53
2018-02-04T09:32:08.290Z,17.63
2018-02-04T09:34:36.732Z,18.93
2018-02-04T09:37:05.119Z,17.80
2018-02-04T09:39:33.796Z,14.40
2018-02-04T09:42:02.116Z,12.97
2018-02-04T09:44:30.455Z,16.63
2018-02-04T09:46:58.792Z,15.40
2018-02-04T09:49:27.134Z,15.93
2018-02-04T09:51:55.455Z,16.30
2018-02-04T09:54:24.622Z,17.87
2018-02-04T09:56:52.945Z,16.97
2018-02-04T09:59:21.284Z,19.50
2018-02-04T10:01:50.321Z,21.63
2018-02-04T10:04:18.764Z,23.67
2018-02-04T10:06:47.090Z,19.80
2018-02-04T10:09:15.450Z,23.07
2018-02-04T10:11:44.179Z,23.87
2018-02-04T10:14:12.535Z,22.50
2018-02-04T10:16:43.579Z,21.53
2018-02-04T10:19:11.937Z,24.10
2018-02-04T10:21:40.332Z,20.70
2018-02-04T10:24:08.653Z,21.20
2018-02-04T10:26:37.004Z,20.63
2018-02-04T10:29:05.333Z,20.80
2018-02-04T10:31:38.037Z,21.27
2018-02-04T10:34:06.387Z,19.17
2018-02-04T10:36:34.698Z,18.57
2018-02-04T10:39:03.180Z,18.50
2018-02-04T10:41:31.541Z,19.90
2018-02-04T10:43:59.896Z,21.60
2018-02-04T10:46:28.988Z,17.57
2018-02-04T10:48:57.429Z,17.70
2018-02-04T10:51:31.401Z,16.80
2018-02-04T10:54:00.421Z,17.93
2018-02-04T10:56:28.780Z,19.23
2018-02-04T11:01:30.533Z,16.40
2018-02-04T11:03:59.124Z,18.00
2018-02-04T11:06:27.827Z,18.77
2018-02-04T11:08:56.208Z,16.67
2018-02-04T11:11:24.810Z,12.43
2018-02-04T11:13:53.141Z,14.80
2018-02-04T11:16:21.482Z,13.80
2018-02-04T11:18:49.807Z,13.10
2018-02-04T11:21:18.164Z,13.60
2018-02-04T11:23:46.518Z,13.70
2018-02-04T11:26:15.558Z,15.80
2018-02-04T11:28:44.004Z,15.97
2018-02-04T11:31:19.083Z,15.93
2018-02-04T11:33:47.691Z,15.50
2018-02-04T11:36:16.080Z,16.93
2018-02-04T11:38:44.400Z,15.00
2018-02-04T11:41:12.895Z,16.10
2018-02-04T11:43:41.241Z,16.20
2018-02-04T11:48:43.017Z,10.10
2018-02-04T11:51:11.374Z,10.20
2018-02-04T11:53:39.775Z,9.33
2018-02-04T11:56:08.323Z,10.03
2018-02-04T11:58:36.692Z,7.90
2018-02-04T12:01:07.700Z,8.10
2018-02-04T12:03:39.416Z,7.77
2018-02-04T12:06:09.837Z,6.27
2018-02-04T12:08:38.612Z,5.30
2018-02-04T12:11:06.941Z,5.10
2018-02-04T12:13:35.594Z,5.23
2018-02-04T12:16:03.922Z,6.37
2018-02-04T12:18:33.283Z,6.13
2018-02-04T12:21:01.679Z,6.27
2018-02-04T12:23:32.112Z,6.20
2018-02-04T12:26:00.564Z,6.80
2018-02-04T12:28:28.976Z,5.90
2018-02-04T12:30:57.615Z,5.77
2018-02-04T12:33:27.911Z,5.90
2018-02-04T12:35:56.259Z,6.37
2018-02-04T12:38:27.389Z,6.40
2018-02-04T12:40:55.709Z,5.93
2018-02-04T12:43:26.119Z,4.00
2018-02-04T12:45:54.442Z,3.70
2018-02-04T12:48:23.260Z,3.70
2018-02-04T12:50:51.578Z,3.73
2018-02-04T12:53:20.035Z,4.03
2018-02-04T12:55:48.385Z,4.60
2018-02-04T12:58:16.750Z,3.33
2018-02-04T13:00:45.111Z,3.80
2018-02-04T13:05:45.998Z,3.20
2018-02-04T13:08:15.295Z,3.70
2018-02-04T13:10:43.676Z,3.10
2018-02-04T13:15:45.888Z,4.53
2018-02-04T13:18:19.670Z,4.03
2018-02-04T13:20:47.997Z,3.83
2018-02-04T13:23:17.587Z,5.37
2018-02-04T13:25:46.125Z,5.30
2018-02-04T13:28:14.482Z,5.87
2018-02-04T13:30:43.040Z,7.40
2018-02-04T13:33:11.922Z,6.70
2018-02-04T13:35:40.570Z,8.00
2018-02-04T13:38:10.294Z,7.53
2018-02-04T13:40:38.901Z,7.07
2018-02-04T13:43:07.325Z,7.80
2018-02-04T13:45:36.840Z,5.87
2018-02-04T13:48:05.361Z,7.17
2018-02-04T13:50:33.923Z,6.43
2018-02-04T13:55:34.839Z,7.30
2018-02-04T13:58:03.269Z,6.83
2018-02-04T14:00:31.723Z,8.00
2018-02-04T14:03:00.632Z,7.07
2018-02-04T14:05:28.952Z,8.00
2018-02-04T14:07:57.348Z,8.93
2018-02-04T14:10:27.667Z,7.83
2018-02-04T14:12:55.953Z,7.93
2018-02-04T14:15:24.295Z,7.40
2018-02-04T14:17:52.640Z,6.90
2018-02-04T14:20:20.986Z,7.07
2018-02-04T14:22:49.355Z,6.93
2018-02-04T14:27:50.492Z,7.17
2018-02-04T14:30:19.037Z,6.90
2018-02-04T14:32:47.359Z,7.50
2018-02-04T14:35:15.707Z,8.63
2018-02-04T14:37:44.070Z,7.33
2018-02-04T14:40:12.400Z,8.30
2018-02-04T14:42:40.727Z,8.90
2018-02-04T14:45:09.060Z,8.23
2018-02-04T14:47:37.724Z,9.67
2018-02-04T14:50:06.059Z,10.80
2018-02-04T14:52:34.482Z,8.50
2018-02-04T14:55:02.868Z,8.63
2018-02-04T14:57:31.199Z,10.07
2018-02-04T14:59:59.595Z,9.23
2018-02-04T15:02:31.745Z,8.97
2018-02-04T15:05:00.279Z,10.30
2018-02-04T15:07:29.220Z,8.77
2018-02-04T15:09:57.581Z,10.60
2018-02-04T15:12:25.931Z,11.67
2018-02-04T15:14:54.255Z,10.70
2018-02-04T15:17:23.989Z,11.80
2018-02-04T15:19:52.410Z,9.43
2018-02-04T15:22:20.708Z,9.90
2018-02-04T15:24:49.057Z,9.93
2018-02-04T15:27:17.371Z,9.93
2018-02-04T15:29:45.711Z,10.70
2018-02-04T15:32:14.061Z,11.20
2018-02-04T15:34:42.406Z,11.93
2018-02-04T15:39:44.096Z,10.90
2018-02-04T15:42:12.563Z,9.63
2018-02-04T15:44:41.753Z,11.90
2018-02-04T15:47:10.202Z,8.97
2018-02-04T15:49:38.589Z,9.60
2018-02-04T15:52:06.921Z,8.33
2018-02-04T15:54:35.236Z,9.10
2018-02-04T15:57:03.609Z,8.97
2018-02-04T15:59:31.974Z,10.63
2018-02-04T16:02:00.882Z,9.63
2018-02-04T16:04:29.271Z,9.40
2018-02-04T16:06:57.660Z,11.00
2018-02-04T16:09:26.062Z,11.90
2018-02-04T16:11:54.359Z,10.47
2018-02-04T16:14:22.691Z,12.90
2018-02-04T16:16:51.994Z,11.80
2018-02-04T16:19:20.347Z,12.63
2018-02-04T16:21:48.688Z,10.87
2018-02-04T16:24:17.006Z,9.50
2018-02-04T16:29:17.914Z,9.37
2018-02-04T16:31:46.367Z,7.47
2018-02-04T16:34:17.403Z,5.43
2018-02-04T16:36:46.436Z,16.00
2018-02-04T16:39:14.781Z,13.67
2018-02-04T16:41:43.644Z,9.17
2018-02-04T16:44:11.956Z,13.77
2018-02-04T16:46:40.294Z,14.47
2018-02-04T16:49:08.631Z,17.17
2018-02-04T16:51:37.769Z,14.87
2018-02-04T16:54:06.132Z,11.03
2018-02-04T16:56:34.490Z,14.13
2018-02-04T16:59:02.842Z,15.10
2018-02-04T17:01:31.969Z,14.03
2018-02-04T17:04:01.297Z,12.43
2018-02-04T17:06:30.176Z,14.10
2018-02-04T17:08:58.659Z,11.37
2018-02-04T17:11:27.008Z,12.03
2018-02-04T17:13:55.467Z,12.27
2018-02-04T17:16:24.307Z,10.83
2018-02-04T17:18:53.549Z,11.83
2018-02-04T17:21:21.919Z,11.70
2018-02-04T17:23:50.431Z,9.80
2018-02-04T17:26:18.763Z,11.83
2018-02-04T17:28:47.250Z,11.50
2018-02-04T17:31:15.628Z,13.40
2018-02-04T17:33:44.093Z,14.07
2018-02-04T17:36:12.436Z,12.53
2018-02-04T17:38:40.843Z,13.10
2018-02-04T17:41:09.326Z,12.70
2018-02-04T17:43:38.110Z,13.47
2018-02-04T17:46:06.458Z,14.47
2018-02-04T17:48:36.294Z,13.80
2018-02-04T17:51:05.666Z,14.13
2018-02-04T17:53:34.295Z,16.03
2018-02-04T17:56:03.624Z,15.20
2018-02-04T18:01:04.767Z,16.57
2018-02-04T18:03:33.226Z,16.10
2018-02-04T18:06:01.596Z,15.30
2018-02-04T18:08:29.986Z,15.53
2018-02-04T18:10:58.358Z,17.20
2018-02-04T18:13:26.724Z,15.80
2018-02-04T18:15:55.085Z,16.40
2018-02-04T18:18:23.438Z,15.50
2018-02-04T18:20:51.847Z,18.90
2018-02-04T18:23:40.480Z,18.47
2018-02-04T18:26:09.694Z,17.53
2018-02-04T18:28:38.052Z,16.87
2018-02-04T18:31:07.401Z,16.23
2018-02-04T18:33:36.079Z,17.23
2018-02-04T18:36:04.472Z,14.80
2018-02-04T18:38:33.144Z,15.00
2018-02-04T18:41:01.637Z,17.00
2018-02-04T18:43:29.998Z,18.50
2018-02-04T18:45:58.686Z,15.53
2018-02-04T18:48:27.067Z,17.20
2018-02-04T18:50:55.399Z,18.17
2018-02-04T18:53:24.384Z,21.10
2018-02-04T18:55:52.722Z,20.17
2018-02-04T18:58:22.096Z,20.67
2018-02-04T19:00:50.453Z,19.63
2018-02-04T19:03:18.809Z,20.13
2018-02-04T19:05:58.636Z,20.30
2018-02-04T19:10:59.894Z,20.53
2018-02-04T19:13:28.447Z,19.90
2018-02-04T19:15:56.802Z,20.17
2018-02-04T19:18:25.171Z,19.97
2018-02-04T19:20:54.826Z,18.60
2018-02-04T19:23:26.856Z,20.63
2018-02-04T19:25:59.414Z,22.80
2018-02-04T19:28:29.825Z,20.20
2018-02-04T19:30:58.221Z,18.73
2018-02-04T19:33:26.651Z,19.53
2018-02-04T19:35:55.942Z,16.50
2018-02-04T19:40:56.797Z,20.47
2018-02-04T19:43:25.245Z,19.77
2018-02-04T19:45:53.628Z,19.77
2018-02-04T19:48:21.949Z,20.90
2018-02-04T19:50:50.320Z,19.97
2018-02-04T19:53:18.677Z,19.67
2018-02-04T19:55:47.554Z,20.37
2018-02-04T20:01:08.995Z,20.53
2018-02-04T20:03:37.324Z,20.27
2018-02-04T20:08:39.149Z,18.77
2018-02-04T20:11:07.469Z,21.07
2018-02-04T20:16:08.398Z,21.20
2018-02-04T20:18:37.558Z,20.60
2018-02-04T20:23:38.966Z,19.77
2018-02-04T20:26:07.350Z,22.40
2018-02-04T20:28:35.735Z,21.17
2018-02-04T20:31:04.127Z,21.50
2018-02-04T20:33:44.180Z,24.80
2018-02-04T20:36:12.506Z,23.73
2018-02-04T20:38:40.850Z,25.97
2018-02-04T20:41:09.189Z,22.20
2018-02-04T20:43:37.535Z,25.33
2018-02-04T20:46:05.881Z,25.30
2018-02-04T20:48:34.243Z,27.10
2018-02-04T20:51:02.958Z,26.77
2018-02-04T20:53:31.364Z,30.30
2018-02-04T20:55:59.761Z,27.20
2018-02-04T20:58:28.153Z,27.87
2018-02-04T21:00:56.499Z,24.47
2018-02-04T21:03:24.830Z,20.40
2018-02-04T21:05:53.215Z,24.50
2018-02-04T21:08:22.168Z,26.47
2018-02-04T21:10:50.528Z,27.10
2018-02-04T21:13:18.879Z,29.37
2018-02-04T21:15:47.220Z,30.00
2018-02-04T21:18:15.625Z,29.67
2018-02-04T21:20:43.969Z,30.27
2018-02-04T21:23:12.371Z,31.43
2018-02-04T21:25:40.720Z,30.40
2018-02-04T21:28:09.064Z,26.50
2018-02-04T21:30:37.468Z,26.00
2018-02-04T21:33:05.846Z,28.93
2018-02-04T21:35:34.647Z,28.30
2018-02-04T21:38:03.050Z,27.23
2018-02-04T21:40:31.438Z,27.67
2018-02-04T21:42:59.784Z,29.77
2018-02-04T21:45:28.178Z,28.30
2018-02-04T21:47:56.977Z,27.57
2018-02-04T21:50:25.315Z,26.63
2018-02-04T21:52:54.065Z,27.00
2018-02-04T21:55:22.451Z,28.43
2018-02-04T21:57:50.936Z,29.30
2018-02-04T22:00:19.295Z,28.00
2018-02-04T22:02:47.628Z,26.97
2018-02-04T22:05:15.996Z,24.90
2018-02-04T22:07:44.316Z,26.67
2018-02-04T22:10:12.681Z,26.97
2018-02-04T22:12:41.001Z,28.03
2018-02-04T22:15:09.336Z,30.10
2018-02-04T22:17:37.691Z,30.40
2018-02-04T22:20:06.020Z,32.20
2018-02-04T22:22:35.405Z,32.50
2018-02-04T22:25:03.846Z,35.27
2018-02-04T22:27:32.166Z,31.20
2018-02-04T22:30:00.610Z,32.70
2018-02-04T22:32:29.266Z,32.07
2018-02-04T22:34:57.663Z,33.00
2018-02-04T22:37:25.992Z,32.37
2018-02-04T22:39:54.500Z,32.83
2018-02-04T22:42:22.835Z,35.50
2018-02-04T22:44:51.185Z,34.13
2018-02-04T22:47:19.524Z,31.23
2018-02-04T22:49:47.942Z,24.40
2018-02-04T22:52:16.307Z,21.60
2018-02-04T22:54:44.720Z,22.37
2018-02-04T22:57:13.145Z,31.33
2018-02-04T22:59:41.493Z,30.80
2018-02-04T23:02:09.802Z,22.03
2018-02-04T23:04:38.975Z,31.60
2018-02-04T23:07:07.369Z,33.83
2018-02-04T23:09:35.799Z,32.57
2018-02-04T23:12:04.162Z,32.53
2018-02-04T23:14:32.528Z,30.40
2018-02-04T23:17:00.858Z,21.07
2018-02-04T23:19:29.209Z,24.07
2018-02-04T23:21:58.244Z,33.17
2018-02-04T23:24:26.652Z,29.57
2018-02-04T23:26:54.994Z,36.23
2018-02-04T23:29:23.352Z,28.90
2018-02-04T23:31:51.727Z,36.83
2018-02-04T23:34:20.044Z,31.83
2018-02-04T23:36:48.384Z,36.97
2018-02-04T23:39:16.759Z,37.17
2018-02-04T23:41:45.106Z,37.23
2018-02-04T23:44:13.475Z,36.20
2018-02-04T23:46:41.810Z,33.17
2018-02-04T23:49:10.183Z,36.60
2018-02-04T23:51:38.511Z,34.23
2018-02-04T23:54:06.843Z,34.70
2018-02-04T23:56:35.203Z,42.73
2018-02-04T23:59:03.540Z,38.90
