createdAt,value
2018-05-09T00:00:42.271Z,5.03
2018-05-09T00:03:10.485Z,4.30
2018-05-09T00:05:37.920Z,4.80
2018-05-09T00:08:05.352Z,5.30
2018-05-09T00:10:33.542Z,5.23
2018-05-09T00:13:00.980Z,4.97
2018-05-09T00:15:29.170Z,4.83
2018-05-09T00:17:56.598Z,4.67
2018-05-09T00:23:39.544Z,4.60
2018-05-09T00:26:07.740Z,4.60
2018-05-09T00:28:35.174Z,4.53
2018-05-09T00:31:03.372Z,4.70
2018-05-09T00:33:30.812Z,4.77
2018-05-09T00:35:58.254Z,4.37
2018-05-09T00:38:26.453Z,4.47
2018-05-09T00:40:53.882Z,4.97
2018-05-09T00:43:22.103Z,4.70
2018-05-09T00:45:49.521Z,5.00
2018-05-09T00:48:16.956Z,4.70
2018-05-09T00:50:45.160Z,4.60
2018-05-09T00:53:12.597Z,4.70
2018-05-09T00:55:40.040Z,4.57
2018-05-09T00:58:08.231Z,4.67
2018-05-09T01:00:35.656Z,5.07
2018-05-09T01:03:03.873Z,4.70
2018-05-09T01:05:31.297Z,5.60
2018-05-09T01:07:59.715Z,5.33
2018-05-09T01:10:27.180Z,5.10
2018-05-09T01:12:54.603Z,4.97
2018-05-09T01:15:22.059Z,5.53
2018-05-09T01:17:50.245Z,4.73
2018-05-09T01:20:17.672Z,5.37
2018-05-09T01:22:45.402Z,5.50
2018-05-09T01:25:12.836Z,5.20
2018-05-09T01:27:40.261Z,4.90
2018-05-09T01:30:07.709Z,4.83
2018-05-09T01:32:35.131Z,5.67
2018-05-09T01:35:03.337Z,5.40
2018-05-09T01:37:30.766Z,5.73
2018-05-09T01:39:58.963Z,5.00
2018-05-09T01:42:26.400Z,5.27
2018-05-09T01:44:54.905Z,5.30
2018-05-09T01:47:22.328Z,5.60
2018-05-09T01:49:50.516Z,5.30
2018-05-09T01:52:17.949Z,5.50
2018-05-09T01:54:46.153Z,5.13
2018-05-09T01:57:13.575Z,5.40
2018-05-09T01:59:41.804Z,5.03
2018-05-09T02:02:09.229Z,5.37
2018-05-09T02:04:36.656Z,5.27
2018-05-09T02:07:05.188Z,6.03
2018-05-09T02:09:32.611Z,5.87
2018-05-09T02:12:00.041Z,5.10
2018-05-09T02:14:28.249Z,5.57
2018-05-09T02:16:55.695Z,6.30
2018-05-09T02:19:23.107Z,5.83
2018-05-09T02:21:50.540Z,5.80
2018-05-09T02:24:17.964Z,6.13
2018-05-09T02:26:45.749Z,6.10
2018-05-09T02:29:13.192Z,5.53
2018-05-09T02:31:40.603Z,5.83
2018-05-09T02:34:08.801Z,5.17
2018-05-09T02:36:36.277Z,5.27
2018-05-09T02:39:04.507Z,5.60
2018-05-09T02:41:31.877Z,6.10
2018-05-09T02:43:59.332Z,5.10
2018-05-09T02:46:27.506Z,5.90
2018-05-09T02:48:54.943Z,6.67
2018-05-09T02:51:23.138Z,5.20
2018-05-09T02:53:50.562Z,5.60
2018-05-09T02:56:18.768Z,5.87
2018-05-09T02:58:46.204Z,5.80
2018-05-09T03:01:14.402Z,5.50
2018-05-09T03:03:41.834Z,6.03
2018-05-09T03:06:10.024Z,5.73
2018-05-09T03:08:37.450Z,6.13
2018-05-09T03:11:05.640Z,5.83
2018-05-09T03:13:33.074Z,6.50
2018-05-09T03:16:01.267Z,6.70
2018-05-09T03:18:28.693Z,6.47
2018-05-09T03:20:56.892Z,5.77
2018-05-09T03:23:24.333Z,6.67
2018-05-09T03:25:52.523Z,5.93
2018-05-09T03:28:19.971Z,5.87
2018-05-09T03:30:47.396Z,6.30
2018-05-09T03:33:14.869Z,6.03
2018-05-09T03:35:43.078Z,6.33
2018-05-09T03:38:10.516Z,5.93
2018-05-09T03:40:37.985Z,5.83
2018-05-09T03:43:06.150Z,6.50
2018-05-09T03:45:33.583Z,6.30
2018-05-09T03:48:01.021Z,6.57
2018-05-09T03:50:29.218Z,6.33
2018-05-09T03:52:56.651Z,6.97
2018-05-09T03:55:24.860Z,7.00
2018-05-09T03:57:52.284Z,6.40
2018-05-09T04:00:20.492Z,6.87
2018-05-09T04:02:59.936Z,6.57
2018-05-09T04:05:39.325Z,6.53
2018-05-09T04:08:19.361Z,6.83
2018-05-09T04:10:46.804Z,6.57
2018-05-09T04:13:14.274Z,6.37
2018-05-09T04:15:46.008Z,7.50
2018-05-09T04:18:14.280Z,7.83
2018-05-09T04:20:41.915Z,7.30
2018-05-09T04:23:09.365Z,7.43
2018-05-09T04:25:36.800Z,6.93
2018-05-09T04:28:04.250Z,7.00
2018-05-09T04:30:32.433Z,7.27
2018-05-09T04:32:59.900Z,6.73
2018-05-09T04:35:27.496Z,7.17
2018-05-09T04:37:54.920Z,6.10
2018-05-09T04:40:22.347Z,6.37
2018-05-09T04:42:49.820Z,6.33
2018-05-09T04:45:17.265Z,7.43
2018-05-09T04:47:44.690Z,6.97
2018-05-09T04:50:12.158Z,6.50
2018-05-09T04:52:40.335Z,6.43
2018-05-09T04:55:07.763Z,6.00
2018-05-09T04:57:36.016Z,6.33
2018-05-09T05:00:03.863Z,6.00
2018-05-09T05:02:31.292Z,6.60
2018-05-09T05:04:58.729Z,6.40
2018-05-09T05:07:26.167Z,6.67
2018-05-09T05:09:54.357Z,6.80
2018-05-09T05:12:21.838Z,7.40
2018-05-09T05:14:49.264Z,7.03
2018-05-09T05:17:16.684Z,7.27
2018-05-09T05:19:44.149Z,6.87
2018-05-09T05:22:11.574Z,6.23
2018-05-09T05:24:39.007Z,7.13
2018-05-09T05:27:06.530Z,7.83
2018-05-09T05:29:33.881Z,6.80
2018-05-09T05:32:02.155Z,6.90
2018-05-09T05:34:30.361Z,7.30
2018-05-09T05:36:57.821Z,6.60
2018-05-09T05:39:25.259Z,6.60
2018-05-09T05:41:52.698Z,7.30
2018-05-09T05:44:20.909Z,7.23
2018-05-09T05:46:48.345Z,6.90
2018-05-09T05:49:15.846Z,6.80
2018-05-09T05:51:43.231Z,6.50
2018-05-09T05:54:11.441Z,6.60
2018-05-09T05:56:38.884Z,6.40
2018-05-09T05:59:06.317Z,7.20
2018-05-09T06:01:34.529Z,6.63
2018-05-09T06:04:01.981Z,6.10
2018-05-09T06:06:29.480Z,6.33
2018-05-09T06:08:56.864Z,6.50
2018-05-09T06:11:24.300Z,6.27
2018-05-09T06:13:52.520Z,6.47
2018-05-09T06:16:19.945Z,6.97
2018-05-09T06:18:47.388Z,7.00
2018-05-09T06:21:15.590Z,6.77
2018-05-09T06:23:43.041Z,6.73
2018-05-09T06:26:10.476Z,7.00
2018-05-09T06:28:37.923Z,7.03
2018-05-09T06:31:06.117Z,6.73
2018-05-09T06:33:33.546Z,6.60
2018-05-09T06:36:01.753Z,6.57
2018-05-09T06:38:29.199Z,6.97
2018-05-09T06:40:56.624Z,5.90
2018-05-09T06:43:24.820Z,6.40
2018-05-09T06:45:52.341Z,6.60
2018-05-09T06:48:19.711Z,6.60
2018-05-09T06:50:47.907Z,6.50
2018-05-09T06:53:15.352Z,5.40
2018-05-09T06:58:16.062Z,6.80
2018-05-09T07:00:43.893Z,6.27
2018-05-09T07:03:11.329Z,6.17
2018-05-09T07:05:38.764Z,5.93
2018-05-09T07:08:06.203Z,6.27
2018-05-09T07:10:34.412Z,6.80
2018-05-09T07:13:01.866Z,6.47
2018-05-09T07:15:29.311Z,6.47
2018-05-09T07:17:56.736Z,6.70
2018-05-09T07:20:25.085Z,5.83
2018-05-09T07:22:53.292Z,6.97
2018-05-09T07:25:21.477Z,6.57
2018-05-09T07:27:48.916Z,5.77
2018-05-09T07:30:17.204Z,6.00
2018-05-09T07:32:44.602Z,6.27
2018-05-09T07:35:12.034Z,5.73
2018-05-09T07:37:39.476Z,5.70
2018-05-09T07:40:06.916Z,5.93
2018-05-09T07:42:34.611Z,6.10
2018-05-09T07:45:02.054Z,6.10
2018-05-09T07:47:29.489Z,5.67
2018-05-09T07:49:56.936Z,6.13
2018-05-09T07:52:25.132Z,4.97
2018-05-09T07:54:52.564Z,5.00
2018-05-09T07:57:20.783Z,5.40
2018-05-09T07:59:48.208Z,4.60
2018-05-09T08:02:15.650Z,5.17
2018-05-09T08:04:43.848Z,4.27
2018-05-09T08:07:12.224Z,3.97
2018-05-09T08:09:39.657Z,3.90
2018-05-09T08:12:07.101Z,4.27
2018-05-09T08:14:35.303Z,4.03
2018-05-09T08:17:02.747Z,4.23
2018-05-09T08:19:30.181Z,4.00
2018-05-09T08:21:58.393Z,4.10
2018-05-09T08:24:25.858Z,4.13
2018-05-09T08:26:53.282Z,3.67
2018-05-09T08:29:20.720Z,3.70
2018-05-09T08:31:48.932Z,3.30
2018-05-09T08:34:16.373Z,3.50
2018-05-09T08:36:43.861Z,3.33
2018-05-09T08:39:11.248Z,3.25
2018-05-09T08:41:39.443Z,3.70
2018-05-09T08:44:06.904Z,3.55
2018-05-09T08:46:34.349Z,3.87
2018-05-09T08:49:01.926Z,3.35
2018-05-09T08:51:29.376Z,3.40
2018-05-09T08:53:56.822Z,3.40
2018-05-09T08:56:24.256Z,3.80
2018-05-09T08:58:52.451Z,3.62
2018-05-09T09:01:19.909Z,3.35
2018-05-09T09:03:47.349Z,3.97
2018-05-09T09:06:14.801Z,3.67
2018-05-09T09:08:42.252Z,3.45
2018-05-09T09:11:10.443Z,3.63
2018-05-09T09:13:37.909Z,3.70
2018-05-09T09:16:05.373Z,3.58
2018-05-09T09:18:32.808Z,3.50
2018-05-09T09:21:00.274Z,3.33
2018-05-09T09:23:27.692Z,3.40
2018-05-09T09:25:56.221Z,3.50
2018-05-09T09:28:23.663Z,4.10
2018-05-09T09:30:51.099Z,3.83
2018-05-09T09:33:18.563Z,3.55
2018-05-09T09:35:45.994Z,3.53
2018-05-09T09:38:14.242Z,3.60
2018-05-09T09:43:15.437Z,3.60
2018-05-09T09:45:42.884Z,3.45
2018-05-09T09:48:10.312Z,3.70
2018-05-09T09:50:37.794Z,3.92
2018-05-09T09:53:05.192Z,3.50
2018-05-09T09:55:32.640Z,3.87
2018-05-09T09:58:00.078Z,3.90
2018-05-09T10:00:27.532Z,3.70
2018-05-09T10:02:54.969Z,4.03
2018-05-09T10:05:22.411Z,3.90
2018-05-09T10:07:50.624Z,3.78
2018-05-09T10:10:18.065Z,3.53
2018-05-09T10:12:45.494Z,3.55
2018-05-09T10:15:13.701Z,3.87
2018-05-09T10:17:41.167Z,3.72
2018-05-09T10:20:08.612Z,3.62
2018-05-09T10:22:36.044Z,3.60
2018-05-09T10:25:03.492Z,3.40
2018-05-09T10:29:33.156Z,4.03
2018-05-09T10:32:00.592Z,4.05
2018-05-09T10:34:28.316Z,4.00
2018-05-09T10:36:56.536Z,3.70
2018-05-09T10:39:24.737Z,3.75
2018-05-09T10:41:52.165Z,3.97
2018-05-09T10:44:19.617Z,3.67
2018-05-09T10:46:47.047Z,3.40
2018-05-09T10:49:14.476Z,3.83
2018-05-09T10:51:42.704Z,3.75
2018-05-09T10:54:10.130Z,3.50
2018-05-09T10:56:37.618Z,3.75
2018-05-09T10:59:05.765Z,3.47
2018-05-09T11:01:33.213Z,3.87
2018-05-09T11:04:00.689Z,3.90
2018-05-09T11:06:28.130Z,3.92
2018-05-09T11:08:55.569Z,4.10
2018-05-09T11:11:23.020Z,3.95
2018-05-09T11:13:50.448Z,3.95
2018-05-09T11:16:18.668Z,3.75
2018-05-09T11:18:46.103Z,4.10
2018-05-09T11:21:13.547Z,4.00
2018-05-09T11:23:41.745Z,3.62
2018-05-09T11:26:09.189Z,4.40
2018-05-09T11:28:36.611Z,3.62
2018-05-09T11:31:04.824Z,3.90
2018-05-09T11:33:32.272Z,3.60
2018-05-09T11:35:59.726Z,3.75
2018-05-09T11:38:27.148Z,4.00
2018-05-09T11:40:55.365Z,3.92
2018-05-09T11:45:36.819Z,3.45
2018-05-09T11:48:05.039Z,3.03
2018-05-09T11:50:32.465Z,3.03
2018-05-09T11:52:59.917Z,3.20
2018-05-09T11:55:28.114Z,2.90
2018-05-09T11:57:55.557Z,3.42
2018-05-09T12:00:22.984Z,3.12
2018-05-09T12:02:51.195Z,2.87
2018-05-09T12:07:48.856Z,3.20
2018-05-09T12:10:16.291Z,3.30
2018-05-09T12:12:44.492Z,3.60
2018-05-09T12:15:11.920Z,3.62
2018-05-09T12:17:40.232Z,3.45
2018-05-09T12:20:07.669Z,3.30
2018-05-09T12:22:35.134Z,3.33
2018-05-09T12:25:02.804Z,3.17
2018-05-09T12:27:30.249Z,3.17
2018-05-09T12:29:57.691Z,3.72
2018-05-09T12:32:25.236Z,3.35
2018-05-09T12:34:52.667Z,3.20
2018-05-09T12:37:20.102Z,3.25
2018-05-09T12:39:47.542Z,3.22
2018-05-09T12:42:15.400Z,2.92
2018-05-09T12:44:42.839Z,3.58
2018-05-09T12:47:10.279Z,3.25
2018-05-09T12:49:37.717Z,3.30
2018-05-09T12:52:05.931Z,3.60
2018-05-09T12:54:33.457Z,3.30
2018-05-09T12:57:00.803Z,3.50
2018-05-09T12:59:28.284Z,3.53
2018-05-09T13:01:55.720Z,3.42
2018-05-09T13:04:23.168Z,3.35
2018-05-09T13:06:51.382Z,3.25
2018-05-09T13:09:19.103Z,3.65
2018-05-09T13:11:46.487Z,3.40
2018-05-09T13:14:13.924Z,3.42
2018-05-09T13:16:41.371Z,3.50
2018-05-09T13:19:08.817Z,3.80
2018-05-09T13:21:37.020Z,3.78
2018-05-09T13:25:28.737Z,3.95
2018-05-09T13:27:56.180Z,3.80
2018-05-09T13:30:23.641Z,3.80
2018-05-09T13:32:51.088Z,3.58
2018-05-09T13:35:18.525Z,3.60
2018-05-09T13:37:46.733Z,3.37
2018-05-09T13:40:14.245Z,3.87
2018-05-09T13:42:41.611Z,3.53
2018-05-09T13:45:09.814Z,3.50
2018-05-09T13:47:37.280Z,3.30
2018-05-09T13:50:04.707Z,3.30
2018-05-09T13:52:32.152Z,3.28
2018-05-09T13:55:00.389Z,3.20
2018-05-09T13:57:27.824Z,3.33
2018-05-09T14:00:34.771Z,3.10
2018-05-09T14:03:02.224Z,3.37
2018-05-09T14:05:29.683Z,3.60
2018-05-09T14:07:57.137Z,2.90
2018-05-09T14:10:24.569Z,3.30
2018-05-09T14:12:53.085Z,3.20
2018-05-09T14:15:20.520Z,3.47
2018-05-09T14:17:48.821Z,3.62
2018-05-09T14:20:16.272Z,3.60
2018-05-09T14:22:43.695Z,3.55
2018-05-09T21:51:33.409Z,7.70
2018-05-09T21:54:01.603Z,8.17
2018-05-09T21:56:29.044Z,8.10
2018-05-09T21:58:56.480Z,6.87
2018-05-09T22:01:23.926Z,6.60
2018-05-09T22:03:51.373Z,7.10
2018-05-09T22:06:18.809Z,7.83
2018-05-09T22:08:46.248Z,7.47
2018-05-09T22:11:14.468Z,7.07
2018-05-09T22:13:41.895Z,7.93
2018-05-09T22:16:09.327Z,8.17
2018-05-09T22:18:37.536Z,7.77
2018-05-09T22:21:04.974Z,8.23
2018-05-09T22:23:32.446Z,7.87
2018-05-09T22:25:59.869Z,8.07
2018-05-09T22:28:28.072Z,7.20
2018-05-09T22:30:55.524Z,8.63
2018-05-09T22:33:23.036Z,7.90
2018-05-09T22:35:50.514Z,8.07
2018-05-09T22:38:17.962Z,7.50
2018-05-09T22:40:46.167Z,8.07
2018-05-09T22:43:13.601Z,7.50
2018-05-09T22:45:41.031Z,7.67
2018-05-09T22:48:09.244Z,7.93
2018-05-09T22:50:36.677Z,7.23
2018-05-09T22:53:04.891Z,7.40
2018-05-09T22:55:32.338Z,7.50
2018-05-09T22:57:59.803Z,7.70
2018-05-09T23:00:27.280Z,7.87
2018-05-09T23:02:54.737Z,7.63
2018-05-09T23:05:22.194Z,8.30
2018-05-09T23:07:49.647Z,8.20
2018-05-09T23:10:17.178Z,7.93
2018-05-09T23:12:44.537Z,8.77
2018-05-09T23:15:11.970Z,7.73
2018-05-09T23:17:39.745Z,7.93
2018-05-09T23:20:07.173Z,8.17
2018-05-09T23:22:34.609Z,8.30
2018-05-09T23:25:02.824Z,8.40
2018-05-09T23:27:30.261Z,7.57
2018-05-09T23:29:57.704Z,7.90
2018-05-09T23:32:25.354Z,8.10
2018-05-09T23:34:52.797Z,8.50
2018-05-09T23:37:21.003Z,8.83
2018-05-09T23:39:48.452Z,9.07
2018-05-09T23:42:15.901Z,8.70
2018-05-09T23:44:43.340Z,8.70
2018-05-09T23:47:11.542Z,9.10
2018-05-09T23:49:38.989Z,8.23
2018-05-09T23:52:06.552Z,9.10
2018-05-09T23:54:33.918Z,8.70
2018-05-09T23:57:01.361Z,9.10
2018-05-09T23:59:28.812Z,9.00
