createdAt,value
2023-05-18T00:03:04.822Z,68
2023-05-18T00:13:05.849Z,69
2023-05-18T00:23:07.334Z,69
2023-05-18T00:33:09.332Z,70
2023-05-18T00:43:10.325Z,70
2023-05-18T01:03:13.136Z,71
2023-05-18T01:13:14.923Z,72
2023-05-18T01:23:16.130Z,74
2023-05-18T01:33:17.405Z,73
2023-05-18T01:53:20.509Z,75
2023-05-18T02:03:22.199Z,75
2023-05-18T02:13:23.820Z,77
2023-05-18T02:23:25.182Z,75
2023-05-18T02:33:27.097Z,76
2023-05-18T02:43:29.126Z,76
2023-05-18T02:53:30.719Z,77
2023-05-18T03:03:32.608Z,77
2023-05-18T03:13:33.650Z,78
2023-05-18T03:23:34.976Z,78
2023-05-18T03:33:36.963Z,79
2023-05-18T03:43:38.953Z,79
2023-05-18T03:53:40.705Z,79
2023-05-18T04:03:42.201Z,79
2023-05-18T04:13:44.057Z,80
2023-05-18T04:23:45.315Z,79
2023-05-18T04:33:46.492Z,78
2023-05-18T04:43:47.579Z,78
2023-05-18T04:53:48.817Z,77
2023-05-18T05:03:50.187Z,76
2023-05-18T05:13:51.501Z,75
2023-05-18T05:23:53.174Z,74
2023-05-18T05:33:54.898Z,74
2023-05-18T05:36:33.259Z,74
2023-05-18T05:44:05.153Z,73
2023-05-18T05:54:07.454Z,71
2023-05-18T06:04:08.719Z,70
2023-05-18T06:14:10.357Z,69
2023-05-18T06:24:11.878Z,68
2023-05-18T06:34:13.421Z,67
2023-05-18T06:44:14.966Z,66
2023-05-18T06:54:16.584Z,65
2023-05-18T07:04:17.745Z,64
2023-05-18T07:14:18.720Z,62
2023-05-18T07:24:20.624Z,61
2023-05-18T07:34:22.265Z,61
2023-05-18T07:44:23.361Z,60
2023-05-18T07:54:25.380Z,59
2023-05-18T08:04:27.207Z,59
2023-05-18T08:14:28.919Z,58
2023-05-18T08:34:32.375Z,55
2023-05-18T08:44:34.047Z,55
2023-05-18T08:54:35.518Z,53
2023-05-18T09:04:36.967Z,52
2023-05-18T09:14:38.866Z,53
2023-05-18T09:24:40.286Z,52
2023-05-18T09:34:41.669Z,52
2023-05-18T09:44:43.379Z,52
2023-05-18T09:54:44.602Z,52
2023-05-18T10:04:46.240Z,51
2023-05-18T10:14:47.823Z,50
2023-05-18T10:24:49.361Z,49
2023-05-18T10:34:50.880Z,50
2023-05-18T10:44:52.499Z,49
2023-05-18T10:54:54.043Z,48
2023-05-18T11:04:55.298Z,47
2023-05-18T11:14:57.045Z,48
2023-05-18T11:24:58.911Z,47
2023-05-18T11:35:00.476Z,48
2023-05-18T11:45:01.598Z,46
2023-05-18T11:55:02.888Z,47
2023-05-18T12:05:04.333Z,45
2023-05-18T12:25:06.835Z,45
2023-05-18T12:35:08.726Z,44
2023-05-18T12:45:11.345Z,42
2023-05-18T12:55:11.512Z,42
2023-05-18T13:05:12.635Z,41
2023-05-18T13:15:13.810Z,40
2023-05-18T13:25:14.970Z,41
2023-05-18T13:35:16.405Z,41
2023-05-18T13:45:17.593Z,40
2023-05-18T13:55:18.860Z,41
2023-05-18T14:05:20.400Z,40
2023-05-18T14:15:21.998Z,40
2023-05-18T14:25:23.387Z,39
2023-05-18T14:35:25.074Z,39
2023-05-18T14:45:26.200Z,39
2023-05-18T14:55:28.172Z,40
2023-05-18T15:15:30.929Z,40
2023-05-18T15:25:32.708Z,39
2023-05-18T15:35:34.587Z,41
2023-05-18T15:45:36.681Z,41
2023-05-18T15:55:38.574Z,40
2023-05-18T16:05:40.544Z,40
2023-05-18T16:15:41.697Z,41
2023-05-18T16:25:43.446Z,41
2023-05-18T16:35:44.960Z,41
2023-05-18T16:45:46.657Z,41
2023-05-18T16:55:47.920Z,42
2023-05-18T17:05:48.995Z,42
2023-05-18T17:15:50.875Z,43
2023-05-18T17:25:55.079Z,43
2023-05-18T17:35:53.846Z,44
2023-05-18T17:45:55.295Z,44
2023-05-18T17:55:56.678Z,44
2023-05-18T18:05:57.713Z,44
2023-05-18T18:15:59.445Z,45
2023-05-18T18:26:00.518Z,45
2023-05-18T18:36:02.366Z,47
2023-05-18T18:46:04.394Z,48
2023-05-18T18:56:06.007Z,49
2023-05-18T19:16:08.690Z,50
2023-05-18T19:26:09.847Z,51
2023-05-18T19:36:11.049Z,52
2023-05-18T19:56:14.150Z,52
2023-05-18T20:06:15.756Z,53
2023-05-18T20:16:17.496Z,53
2023-05-18T20:26:18.858Z,54
2023-05-18T20:36:20.723Z,54
2023-05-18T20:46:22.198Z,55
2023-05-18T20:56:23.600Z,55
2023-05-18T21:06:25.354Z,56
2023-05-18T21:16:26.498Z,56
2023-05-18T21:26:28.283Z,56
2023-05-18T21:36:29.382Z,57
2023-05-18T21:46:30.730Z,57
2023-05-18T22:06:33.353Z,59
2023-05-18T22:16:35.062Z,58
2023-05-18T22:26:36.115Z,59
2023-05-18T22:36:37.256Z,60
2023-05-18T22:46:38.555Z,60
2023-05-18T22:56:39.950Z,61
2023-05-18T23:06:42.014Z,62
2023-05-18T23:16:43.821Z,62
2023-05-18T23:26:45.116Z,63
2023-05-18T23:36:46.603Z,64
2023-05-18T23:46:47.984Z,64
2023-05-18T23:56:49.152Z,64
