createdAt,value
2022-10-22T00:00:15.252Z,6.80
2022-10-22T00:02:42.806Z,7.40
2022-10-22T00:05:11.424Z,7.20
2022-10-22T00:07:38.724Z,7.03
2022-10-22T00:10:07.207Z,7.30
2022-10-22T00:12:34.951Z,7.20
2022-10-22T00:15:02.474Z,7.10
2022-10-22T00:17:29.343Z,6.90
2022-10-22T00:19:56.240Z,6.57
2022-10-22T00:22:23.171Z,7.00
2022-10-22T00:24:50.073Z,7.40
2022-10-22T00:27:17.315Z,7.00
2022-10-22T00:29:44.346Z,6.83
2022-10-22T00:32:11.307Z,7.13
2022-10-22T00:34:38.297Z,8.10
2022-10-22T00:37:05.321Z,6.60
2022-10-22T00:39:32.779Z,6.30
2022-10-22T00:42:00.128Z,5.50
2022-10-22T00:45:07.118Z,6.97
2022-10-22T00:48:04.791Z,6.00
2022-10-22T00:50:39.431Z,6.37
2022-10-22T00:53:14.142Z,6.00
2022-10-22T00:55:44.094Z,6.60
2022-10-22T00:58:12.716Z,7.00
2022-10-22T01:00:39.975Z,6.97
2022-10-22T01:03:07.838Z,6.40
2022-10-22T01:05:44.051Z,6.80
2022-10-22T01:08:37.765Z,6.20
2022-10-22T01:11:53.648Z,6.50
2022-10-22T01:14:32.795Z,7.07
2022-10-22T01:17:13.884Z,5.97
2022-10-22T01:20:00.045Z,6.20
2022-10-22T01:22:50.858Z,5.87
2022-10-22T01:25:33.756Z,6.33
2022-10-22T01:28:33.769Z,5.60
2022-10-22T01:31:02.132Z,6.17
2022-10-22T01:33:30.923Z,6.20
2022-10-22T01:36:00.044Z,5.80
2022-10-22T01:38:27.619Z,6.20
2022-10-22T01:40:55.356Z,6.23
2022-10-22T01:43:22.363Z,6.50
2022-10-22T01:45:56.600Z,6.03
2022-10-22T01:49:00.326Z,6.10
2022-10-22T01:51:39.230Z,6.37
2022-10-22T01:54:40.532Z,6.20
2022-10-22T01:57:17.878Z,6.60
2022-10-22T02:00:04.652Z,6.23
2022-10-22T02:02:36.473Z,6.87
2022-10-22T02:05:08.338Z,6.83
2022-10-22T02:07:44.620Z,6.73
2022-10-22T02:10:13.054Z,5.70
2022-10-22T02:12:43.915Z,6.93
2022-10-22T02:15:12.237Z,6.43
2022-10-22T02:17:40.832Z,5.50
2022-10-22T02:20:17.993Z,5.90
2022-10-22T02:22:45.588Z,7.40
2022-10-22T02:25:14.039Z,6.30
2022-10-22T02:27:45.790Z,6.80
2022-10-22T02:30:19.555Z,6.40
2022-10-22T02:33:04.342Z,7.40
2022-10-22T02:35:31.990Z,6.53
2022-10-22T02:38:01.027Z,6.20
2022-10-22T02:40:30.707Z,6.80
2022-10-22T02:42:57.746Z,6.77
2022-10-22T02:45:24.948Z,6.27
2022-10-22T02:47:52.284Z,6.30
2022-10-22T02:50:19.236Z,6.30
2022-10-22T02:52:46.138Z,6.23
2022-10-22T02:55:13.067Z,6.40
2022-10-22T02:57:40.271Z,6.47
2022-10-22T03:00:09.887Z,6.60
2022-10-22T03:02:36.862Z,6.33
2022-10-22T03:05:05.398Z,5.60
2022-10-22T03:07:32.386Z,6.60
2022-10-22T03:09:59.356Z,6.77
2022-10-22T03:12:26.210Z,5.97
2022-10-22T03:14:53.167Z,5.60
2022-10-22T03:17:20.065Z,5.63
2022-10-22T03:19:46.981Z,6.00
2022-10-22T03:22:29.757Z,5.97
2022-10-22T03:25:00.825Z,6.60
2022-10-22T03:27:29.833Z,6.73
2022-10-22T03:29:58.143Z,7.03
2022-10-22T03:32:25.159Z,5.90
2022-10-22T03:34:52.254Z,6.53
2022-10-22T03:37:19.770Z,6.33
2022-10-22T03:39:47.013Z,6.07
2022-10-22T03:42:13.921Z,6.23
2022-10-22T03:44:41.515Z,6.70
2022-10-22T03:47:08.589Z,6.50
2022-10-22T03:49:35.631Z,6.43
2022-10-22T03:52:12.217Z,5.90
2022-10-22T03:57:11.951Z,6.53
2022-10-22T03:59:42.479Z,6.10
2022-10-22T04:02:10.743Z,6.33
2022-10-22T04:04:38.494Z,7.10
2022-10-22T04:07:07.439Z,6.70
2022-10-22T04:09:35.041Z,6.10
2022-10-22T04:12:02.213Z,6.23
2022-10-22T04:14:29.089Z,6.87
2022-10-22T04:16:56.052Z,6.80
2022-10-22T04:19:23.126Z,7.00
2022-10-22T04:21:50.106Z,6.80
2022-10-22T04:24:17.303Z,6.97
2022-10-22T04:26:44.223Z,6.30
2022-10-22T04:29:15.920Z,6.83
2022-10-22T04:31:43.374Z,6.50
2022-10-22T04:34:10.251Z,7.13
2022-10-22T04:36:37.097Z,6.70
2022-10-22T04:39:05.269Z,6.67
2022-10-22T04:41:36.145Z,7.20
2022-10-22T04:44:04.415Z,6.23
2022-10-22T04:46:34.339Z,6.93
2022-10-22T04:49:03.769Z,6.27
2022-10-22T04:51:31.249Z,6.87
2022-10-22T04:53:58.287Z,6.67
2022-10-22T04:56:29.207Z,6.90
2022-10-22T04:59:05.367Z,5.70
2022-10-22T05:01:42.615Z,7.47
2022-10-22T05:04:15.105Z,7.27
2022-10-22T05:06:42.895Z,7.00
2022-10-22T05:09:18.004Z,8.13
2022-10-22T05:11:48.800Z,7.40
2022-10-22T05:14:24.940Z,7.40
2022-10-22T05:16:52.533Z,8.00
2022-10-22T05:19:26.223Z,7.20
2022-10-22T05:21:56.794Z,7.47
2022-10-22T05:24:25.075Z,8.00
2022-10-22T05:26:53.989Z,8.40
2022-10-22T05:29:21.468Z,7.90
2022-10-22T05:31:48.562Z,8.13
2022-10-22T05:34:16.349Z,10.43
2022-10-22T05:36:43.371Z,9.47
2022-10-22T05:39:10.318Z,9.33
2022-10-22T05:41:38.057Z,10.30
2022-10-22T05:44:05.947Z,7.37
2022-10-22T05:46:36.186Z,8.37
2022-10-22T05:49:06.509Z,8.60
2022-10-22T05:51:35.913Z,7.80
2022-10-22T05:54:06.015Z,8.07
2022-10-22T05:56:33.693Z,7.00
2022-10-22T06:01:32.621Z,8.63
2022-10-22T06:04:04.099Z,9.17
2022-10-22T06:06:44.139Z,8.67
2022-10-22T06:09:22.634Z,9.53
2022-10-22T06:11:50.988Z,8.80
2022-10-22T06:14:22.968Z,8.97
2022-10-22T06:16:50.779Z,8.37
2022-10-22T06:19:21.873Z,8.63
2022-10-22T06:21:49.184Z,7.87
2022-10-22T06:24:16.621Z,7.30
2022-10-22T06:26:43.857Z,8.30
2022-10-22T06:29:11.353Z,8.33
2022-10-22T06:31:38.244Z,9.77
2022-10-22T06:34:08.863Z,9.73
2022-10-22T06:36:36.466Z,12.63
2022-10-22T06:39:04.289Z,10.70
2022-10-22T06:41:31.295Z,9.83
2022-10-22T06:43:58.461Z,9.83
2022-10-22T06:46:26.408Z,11.10
2022-10-22T06:49:02.917Z,9.80
2022-10-22T06:51:30.386Z,11.50
2022-10-22T06:53:58.546Z,10.67
2022-10-22T06:56:30.079Z,11.00
2022-10-22T06:58:58.549Z,10.80
2022-10-22T07:01:29.947Z,11.07
2022-10-22T07:04:00.699Z,11.57
2022-10-22T07:06:29.581Z,10.40
2022-10-22T07:08:58.845Z,10.97
2022-10-22T07:11:34.303Z,11.03
2022-10-22T07:14:01.211Z,10.93
2022-10-22T07:16:31.303Z,17.00
2022-10-22T07:19:02.671Z,15.63
2022-10-22T07:21:32.686Z,17.70
2022-10-22T07:23:59.684Z,13.13
2022-10-22T07:26:30.669Z,10.53
2022-10-22T07:28:57.722Z,9.83
2022-10-22T07:31:24.697Z,11.13
2022-10-22T07:33:51.664Z,10.90
2022-10-22T07:36:18.640Z,10.00
2022-10-22T07:38:48.055Z,10.40
2022-10-22T07:41:18.138Z,9.17
2022-10-22T07:43:45.127Z,10.17
2022-10-22T07:46:12.471Z,9.30
2022-10-22T07:48:39.680Z,10.73
2022-10-22T07:51:06.859Z,9.90
2022-10-22T07:53:33.965Z,9.93
2022-10-22T07:56:00.813Z,9.43
2022-10-22T07:58:27.901Z,9.93
2022-10-22T08:01:03.008Z,8.53
2022-10-22T08:03:30.371Z,8.93
2022-10-22T08:05:57.398Z,9.27
2022-10-22T08:08:27.153Z,9.27
2022-10-22T08:10:59.506Z,10.10
2022-10-22T08:13:27.539Z,10.00
2022-10-22T08:15:57.345Z,11.80
2022-10-22T08:18:25.216Z,14.43
2022-10-22T08:20:53.797Z,11.60
2022-10-22T08:23:25.841Z,8.80
2022-10-22T08:25:56.904Z,9.67
2022-10-22T08:28:23.774Z,9.60
2022-10-22T08:30:50.707Z,9.77
2022-10-22T08:33:17.611Z,8.40
2022-10-22T08:35:49.729Z,9.40
2022-10-22T08:38:17.381Z,9.50
2022-10-22T08:40:49.880Z,10.80
2022-10-22T08:43:34.767Z,16.20
2022-10-22T08:46:45.507Z,11.10
2022-10-22T08:49:21.867Z,9.97
2022-10-22T08:51:49.244Z,8.53
2022-10-22T08:54:41.678Z,8.20
2022-10-22T08:57:08.960Z,7.83
2022-10-22T09:00:06.241Z,11.30
2022-10-22T09:03:15.666Z,9.37
2022-10-22T09:06:20.099Z,9.60
2022-10-22T09:08:47.893Z,9.13
2022-10-22T09:11:35.251Z,9.00
2022-10-22T09:14:03.644Z,8.80
2022-10-22T09:17:21.939Z,8.23
2022-10-22T09:20:26.227Z,8.03
2022-10-22T09:23:13.434Z,7.90
2022-10-22T09:25:41.008Z,8.53
2022-10-22T09:28:09.976Z,8.47
2022-10-22T09:30:39.233Z,9.20
2022-10-22T09:33:13.563Z,9.20
2022-10-22T09:35:59.619Z,9.23
2022-10-22T09:38:30.511Z,9.83
2022-10-22T09:41:00.169Z,9.37
2022-10-22T09:43:27.390Z,9.50
2022-10-22T09:46:03.971Z,9.50
2022-10-22T09:48:39.219Z,8.80
2022-10-22T09:51:19.586Z,9.00
2022-10-22T09:53:56.865Z,8.53
2022-10-22T09:56:36.090Z,8.30
2022-10-22T09:59:03.831Z,8.30
2022-10-22T10:01:40.869Z,8.83
2022-10-22T10:04:16.596Z,8.00
2022-10-22T10:06:44.982Z,8.53
2022-10-22T10:09:21.530Z,9.00
2022-10-22T10:12:11.525Z,9.50
2022-10-22T10:15:03.813Z,9.73
2022-10-22T10:18:31.590Z,9.83
2022-10-22T10:21:25.789Z,9.37
2022-10-22T10:24:44.148Z,19.00
2022-10-22T10:27:15.654Z,35.40
2022-10-22T10:30:05.761Z,17.00
2022-10-22T10:33:11.998Z,9.30
2022-10-22T10:35:55.211Z,8.87
2022-10-22T10:39:08.836Z,8.30
2022-10-22T10:42:12.040Z,9.47
2022-10-22T10:44:52.197Z,14.13
2022-10-22T10:47:54.618Z,16.50
2022-10-22T10:50:29.734Z,10.77
2022-10-22T10:53:43.941Z,8.90
2022-10-22T10:56:38.361Z,8.77
2022-10-22T10:59:27.778Z,10.07
2022-10-22T11:02:32.255Z,9.30
2022-10-22T11:05:43.497Z,10.63
2022-10-22T11:08:34.904Z,9.93
2022-10-22T11:11:21.575Z,9.40
2022-10-22T11:14:10.577Z,9.97
2022-10-22T11:16:53.803Z,9.80
2022-10-22T11:19:50.845Z,9.43
2022-10-22T11:22:35.985Z,8.90
2022-10-22T11:25:25.703Z,9.70
2022-10-22T11:28:06.558Z,9.90
2022-10-22T11:30:38.374Z,9.77
2022-10-22T11:33:15.999Z,11.27
2022-10-22T11:35:45.497Z,9.20
2022-10-22T11:38:22.554Z,9.90
2022-10-22T11:41:13.037Z,10.50
2022-10-22T11:44:21.457Z,10.13
2022-10-22T11:47:18.550Z,9.47
2022-10-22T11:49:57.841Z,9.23
2022-10-22T11:52:39.374Z,10.23
2022-10-22T11:55:45.361Z,9.50
2022-10-22T11:58:44.801Z,9.97
2022-10-22T12:01:11.564Z,11.50
2022-10-22T12:03:43.954Z,10.10
2022-10-22T12:06:14.994Z,9.80
2022-10-22T12:09:01.292Z,9.43
2022-10-22T12:11:41.507Z,8.77
2022-10-22T12:14:28.021Z,9.63
2022-10-22T12:17:12.640Z,10.60
2022-10-22T12:19:46.740Z,10.10
2022-10-22T12:22:18.423Z,10.37
2022-10-22T12:24:49.733Z,10.63
2022-10-22T12:27:27.483Z,10.90
2022-10-22T12:29:59.510Z,12.10
2022-10-22T12:32:39.787Z,10.10
2022-10-22T12:35:11.752Z,12.77
2022-10-22T12:37:39.062Z,12.10
2022-10-22T12:40:47.725Z,12.60
2022-10-22T12:43:25.425Z,13.20
2022-10-22T12:45:53.593Z,13.00
2022-10-22T12:48:34.516Z,14.03
2022-10-22T12:51:04.109Z,12.73
2022-10-22T12:53:34.960Z,12.80
2022-10-22T12:56:12.083Z,14.17
2022-10-22T12:59:21.104Z,13.03
2022-10-22T13:01:50.463Z,11.63
2022-10-22T13:04:17.195Z,11.30
2022-10-22T13:06:47.221Z,11.53
2022-10-22T13:09:23.958Z,12.30
2022-10-22T13:12:05.282Z,17.77
2022-10-22T13:14:39.543Z,20.20
2022-10-22T13:17:37.405Z,24.07
2022-10-22T13:20:17.648Z,24.77
2022-10-22T13:23:00.260Z,22.33
2022-10-22T13:25:35.495Z,21.30
2022-10-22T13:28:22.019Z,15.23
2022-10-22T13:31:01.667Z,15.03
2022-10-22T13:33:41.792Z,14.20
2022-10-22T13:36:14.684Z,13.77
2022-10-22T13:38:42.162Z,14.10
2022-10-22T13:41:32.271Z,15.40
2022-10-22T13:43:59.567Z,14.70
2022-10-22T13:46:27.206Z,15.50
2022-10-22T13:48:55.822Z,15.07
2022-10-22T13:51:36.191Z,17.13
2022-10-22T13:54:04.717Z,16.87
2022-10-22T13:56:31.528Z,18.17
2022-10-22T13:58:58.403Z,15.93
2022-10-22T14:01:27.435Z,15.60
2022-10-22T14:03:58.352Z,16.07
2022-10-22T14:06:28.857Z,16.90
2022-10-22T14:09:00.433Z,16.40
2022-10-22T14:11:28.307Z,16.30
2022-10-22T14:13:55.223Z,16.53
2022-10-22T14:16:25.407Z,17.77
2022-10-22T14:18:53.067Z,17.77
2022-10-22T14:21:20.350Z,16.73
2022-10-22T14:23:48.436Z,45.87
2022-10-22T14:26:25.749Z,23.40
2022-10-22T14:31:42.042Z,16.93
2022-10-22T14:34:12.914Z,17.93
2022-10-22T14:36:39.838Z,17.73
2022-10-22T14:39:06.779Z,17.23
2022-10-22T14:41:33.838Z,16.83
2022-10-22T14:44:01.765Z,18.13
2022-10-22T14:46:28.747Z,17.00
2022-10-22T14:48:55.659Z,16.50
2022-10-22T14:51:23.044Z,16.23
2022-10-22T14:53:50.035Z,16.43
2022-10-22T14:56:21.410Z,17.20
2022-10-22T14:58:49.234Z,17.00
2022-10-22T15:01:16.499Z,17.50
2022-10-22T15:03:43.509Z,16.50
2022-10-22T15:06:10.441Z,17.37
2022-10-22T15:08:37.634Z,18.53
2022-10-22T15:11:11.923Z,18.67
2022-10-22T15:13:41.251Z,16.17
2022-10-22T15:16:10.613Z,18.00
2022-10-22T15:18:37.839Z,17.07
2022-10-22T15:21:11.789Z,17.33
2022-10-22T15:23:39.594Z,16.53
2022-10-22T15:26:11.901Z,16.80
2022-10-22T15:28:41.322Z,16.03
2022-10-22T15:31:08.807Z,17.37
2022-10-22T15:33:36.202Z,20.17
2022-10-22T15:36:16.105Z,18.73
2022-10-22T15:38:43.028Z,20.23
2022-10-22T15:41:12.682Z,19.40
2022-10-22T15:43:39.623Z,20.00
2022-10-22T15:46:12.650Z,20.87
2022-10-22T15:48:39.810Z,19.40
2022-10-22T15:51:16.635Z,18.57
2022-10-22T15:53:44.217Z,17.60
2022-10-22T15:56:12.027Z,18.60
2022-10-22T15:58:38.887Z,18.13
2022-10-22T16:01:09.073Z,18.97
2022-10-22T16:03:36.815Z,19.43
2022-10-22T16:06:05.138Z,18.70
2022-10-22T16:08:32.432Z,18.77
2022-10-22T16:10:59.936Z,47.10
2022-10-22T16:13:26.966Z,19.73
2022-10-22T16:15:54.623Z,17.87
2022-10-22T16:18:23.631Z,17.50
2022-10-22T16:20:50.698Z,22.00
2022-10-22T16:23:19.081Z,16.93
2022-10-22T16:25:46.657Z,15.83
2022-10-22T16:28:14.245Z,16.30
2022-10-22T16:30:41.766Z,15.90
2022-10-22T16:33:10.330Z,14.93
2022-10-22T16:35:42.329Z,14.40
2022-10-22T16:38:10.998Z,15.37
2022-10-22T16:40:38.439Z,15.77
2022-10-22T16:43:05.788Z,16.07
2022-10-22T16:45:32.676Z,16.27
2022-10-22T16:47:59.659Z,16.70
2022-10-22T16:50:26.690Z,18.37
2022-10-22T16:52:53.574Z,18.70
2022-10-22T16:55:20.812Z,20.20
2022-10-22T16:57:52.308Z,19.97
2022-10-22T17:00:20.326Z,21.03
2022-10-22T17:02:54.595Z,19.20
2022-10-22T17:05:21.999Z,17.90
2022-10-22T17:07:48.968Z,19.37
2022-10-22T17:10:17.146Z,18.37
2022-10-22T17:12:44.320Z,19.30
2022-10-22T17:15:11.556Z,18.00
2022-10-22T17:17:38.988Z,18.13
2022-10-22T17:20:06.784Z,18.93
2022-10-22T17:22:33.730Z,19.23
2022-10-22T17:25:59.657Z,20.17
2022-10-22T17:28:26.940Z,18.30
2022-10-22T17:31:15.319Z,18.60
2022-10-22T17:33:42.214Z,17.70
2022-10-22T17:36:10.905Z,18.00
2022-10-22T17:38:39.310Z,19.53
2022-10-22T17:41:10.403Z,21.20
2022-10-22T17:43:40.898Z,64.97
2022-10-22T17:46:13.351Z,49.73
2022-10-22T17:48:40.286Z,22.93
2022-10-22T17:51:13.162Z,19.37
2022-10-22T17:53:42.952Z,20.13
2022-10-22T17:56:13.270Z,21.70
2022-10-22T17:58:40.308Z,20.83
2022-10-22T18:01:08.179Z,22.10
2022-10-22T18:03:35.765Z,21.60
2022-10-22T18:06:07.922Z,19.83
2022-10-22T18:08:34.847Z,20.50
2022-10-22T18:11:10.615Z,20.60
2022-10-22T18:13:37.882Z,22.77
2022-10-22T18:16:05.752Z,33.90
2022-10-22T18:18:34.845Z,28.20
2022-10-22T18:21:02.817Z,25.63
2022-10-22T18:23:29.787Z,23.47
2022-10-22T18:25:56.818Z,25.10
2022-10-22T18:28:23.755Z,27.87
2022-10-22T18:30:50.634Z,27.60
2022-10-22T18:33:19.084Z,27.07
2022-10-22T18:35:46.962Z,28.00
2022-10-22T18:38:13.973Z,25.60
2022-10-22T18:40:48.294Z,27.07
2022-10-22T18:43:16.318Z,25.50
2022-10-22T18:45:44.798Z,25.07
2022-10-22T18:48:19.356Z,23.27
2022-10-22T18:50:47.253Z,23.07
2022-10-22T18:53:16.179Z,25.50
2022-10-22T18:55:43.606Z,23.37
2022-10-22T18:58:10.476Z,22.03
2022-10-22T19:00:38.472Z,21.87
2022-10-22T19:03:05.531Z,23.83
2022-10-22T19:05:32.540Z,23.77
2022-10-22T19:07:59.480Z,21.93
2022-10-22T19:10:26.471Z,22.30
2022-10-22T19:12:53.419Z,22.13
2022-10-22T19:15:20.384Z,19.83
2022-10-22T19:17:47.327Z,20.93
2022-10-22T19:20:14.694Z,17.60
2022-10-22T19:22:41.651Z,19.70
2022-10-22T19:25:11.938Z,20.67
2022-10-22T19:27:40.149Z,18.33
2022-10-22T19:30:07.852Z,19.67
2022-10-22T19:32:35.124Z,20.77
2022-10-22T19:35:02.475Z,21.50
2022-10-22T19:37:29.307Z,21.37
2022-10-22T19:39:56.231Z,21.33
2022-10-22T19:42:23.071Z,21.80
2022-10-22T19:44:49.954Z,22.00
2022-10-22T19:47:16.903Z,22.10
2022-10-22T19:49:43.740Z,22.00
2022-10-22T19:52:10.570Z,22.00
2022-10-22T19:54:40.835Z,22.00
2022-10-22T19:57:08.694Z,22.03
2022-10-22T19:59:35.844Z,22.23
2022-10-22T20:02:02.769Z,21.50
2022-10-22T20:04:30.063Z,23.17
2022-10-22T20:06:57.037Z,21.40
2022-10-22T20:09:24.257Z,26.37
2022-10-22T20:11:51.240Z,22.23
2022-10-22T20:14:18.189Z,23.60
2022-10-22T20:16:45.567Z,23.27
2022-10-22T20:19:16.126Z,23.07
2022-10-22T20:21:44.774Z,21.90
2022-10-22T20:24:12.523Z,23.43
2022-10-22T20:26:39.454Z,20.37
2022-10-22T20:29:07.643Z,20.60
2022-10-22T20:31:35.909Z,20.87
2022-10-22T20:34:03.600Z,21.37
2022-10-22T20:36:32.289Z,21.10
2022-10-22T20:39:06.698Z,44.20
2022-10-22T20:41:37.736Z,35.33
2022-10-22T20:44:04.864Z,21.90
2022-10-22T20:46:32.897Z,20.87
2022-10-22T20:49:10.430Z,19.57
2022-10-22T20:51:38.070Z,18.90
2022-10-22T20:54:07.797Z,20.53
2022-10-22T20:56:40.249Z,20.20
2022-10-22T20:59:10.749Z,19.93
2022-10-22T21:01:44.870Z,19.80
2022-10-22T21:04:11.832Z,20.20
2022-10-22T21:06:40.305Z,19.40
2022-10-22T21:09:09.515Z,19.93
2022-10-22T21:11:37.882Z,20.97
2022-10-22T21:14:07.283Z,19.50
2022-10-22T21:16:34.579Z,18.57
2022-10-22T21:19:02.014Z,19.13
2022-10-22T21:21:28.830Z,19.17
2022-10-22T21:23:55.728Z,20.23
2022-10-22T21:26:22.798Z,20.57
2022-10-22T21:28:49.713Z,19.23
2022-10-22T21:31:26.133Z,17.77
2022-10-22T21:33:54.028Z,19.87
2022-10-22T21:36:23.352Z,19.70
2022-10-22T21:38:53.449Z,17.87
2022-10-22T21:41:23.206Z,19.90
2022-10-22T21:43:51.051Z,19.23
2022-10-22T21:46:21.683Z,19.50
2022-10-22T21:48:54.632Z,18.20
2022-10-22T21:51:23.174Z,19.53
2022-10-22T21:56:34.824Z,17.53
2022-10-22T21:59:04.106Z,19.23
2022-10-22T22:01:31.402Z,18.13
2022-10-22T22:03:59.061Z,18.07
2022-10-22T22:06:33.047Z,20.80
2022-10-22T22:09:02.086Z,17.93
2022-10-22T22:11:29.289Z,19.77
2022-10-22T22:13:58.219Z,19.37
2022-10-22T22:16:29.801Z,17.97
2022-10-22T22:21:31.742Z,18.10
2022-10-22T22:23:58.826Z,19.73
2022-10-22T22:26:29.887Z,18.83
2022-10-22T22:29:00.782Z,17.83
2022-10-22T22:31:37.528Z,17.90
2022-10-22T22:34:15.147Z,18.10
2022-10-22T22:36:49.720Z,18.33
2022-10-22T22:39:20.490Z,18.37
2022-10-22T22:41:47.847Z,19.13
2022-10-22T22:44:15.573Z,18.33
2022-10-22T22:46:42.891Z,19.70
2022-10-22T22:49:10.146Z,19.90
2022-10-22T22:51:37.099Z,19.40
2022-10-22T22:54:04.159Z,20.33
2022-10-22T22:56:34.259Z,16.93
2022-10-22T22:59:01.463Z,17.57
2022-10-22T23:01:35.752Z,18.67
2022-10-22T23:04:11.989Z,18.27
2022-10-22T23:06:39.364Z,17.87
2022-10-22T23:09:11.025Z,18.60
2022-10-22T23:11:39.303Z,17.43
2022-10-22T23:14:08.264Z,17.80
2022-10-22T23:16:39.106Z,20.33
2022-10-22T23:19:06.059Z,18.30
2022-10-22T23:21:39.768Z,18.97
2022-10-22T23:24:13.028Z,18.07
2022-10-22T23:26:43.718Z,17.40
2022-10-22T23:29:15.160Z,17.37
2022-10-22T23:31:43.687Z,18.87
2022-10-22T23:34:20.564Z,19.47
2022-10-22T23:36:48.017Z,17.13
2022-10-22T23:39:19.046Z,18.23
2022-10-22T23:41:47.007Z,17.23
2022-10-22T23:44:14.443Z,16.60
2022-10-22T23:46:42.859Z,18.87
2022-10-22T23:49:11.187Z,17.80
2022-10-22T23:51:39.108Z,18.00
2022-10-22T23:54:10.655Z,18.07
2022-10-22T23:56:37.673Z,17.30
2022-10-22T23:59:05.430Z,16.97
