createdAt,value
2023-03-06T00:01:09.265Z,12.52
2023-03-06T00:03:36.178Z,14.85
2023-03-06T00:06:03.087Z,14.05
2023-03-06T00:08:30.166Z,12.52
2023-03-06T00:10:57.449Z,11.52
2023-03-06T00:13:24.663Z,14.25
2023-03-06T00:15:51.617Z,14.57
2023-03-06T00:18:19.736Z,9.98
2023-03-06T00:20:46.607Z,11.07
2023-03-06T00:23:13.562Z,10.80
2023-03-06T00:25:44.810Z,12.43
2023-03-06T00:28:12.747Z,13.77
2023-03-06T00:30:39.984Z,10.43
2023-03-06T00:33:06.822Z,11.45
2023-03-06T00:35:33.577Z,12.15
2023-03-06T00:38:01.974Z,11.10
2023-03-06T00:40:28.811Z,13.43
2023-03-06T00:42:56.379Z,8.70
2023-03-06T00:45:23.174Z,10.75
2023-03-06T00:47:50.159Z,10.02
2023-03-06T00:50:17.139Z,9.43
2023-03-06T00:52:43.997Z,13.98
2023-03-06T00:55:11.291Z,9.55
2023-03-06T00:57:38.589Z,10.07
2023-03-06T01:00:08.102Z,9.82
2023-03-06T01:02:35.730Z,9.90
2023-03-06T01:05:02.776Z,9.60
2023-03-06T01:07:29.882Z,9.48
2023-03-06T01:09:56.935Z,7.90
2023-03-06T01:12:23.806Z,6.93
2023-03-06T01:14:50.823Z,8.02
2023-03-06T01:17:18.011Z,8.32
2023-03-06T01:19:44.897Z,7.22
2023-03-06T01:22:12.271Z,7.95
2023-03-06T01:24:39.259Z,6.90
2023-03-06T01:27:06.203Z,8.93
2023-03-06T01:29:34.001Z,7.00
2023-03-06T01:32:01.508Z,8.85
2023-03-06T01:34:28.862Z,9.45
2023-03-06T01:36:55.578Z,8.10
2023-03-06T01:39:22.459Z,8.55
2023-03-06T01:41:49.285Z,9.02
2023-03-06T01:44:16.498Z,6.72
2023-03-06T01:46:46.748Z,8.48
2023-03-06T01:49:20.171Z,8.70
2023-03-06T01:51:53.390Z,6.75
2023-03-06T01:54:33.241Z,6.95
2023-03-06T01:57:10.129Z,9.40
2023-03-06T01:59:37.006Z,7.10
2023-03-06T02:02:05.386Z,6.05
2023-03-06T02:04:32.169Z,8.43
2023-03-06T02:07:04.937Z,7.22
2023-03-06T02:09:32.901Z,8.70
2023-03-06T02:12:03.031Z,5.95
2023-03-06T02:14:29.885Z,4.63
2023-03-06T02:16:56.864Z,6.63
2023-03-06T02:19:56.331Z,5.28
2023-03-06T02:22:23.380Z,6.78
2023-03-06T02:24:52.127Z,5.88
2023-03-06T02:27:20.340Z,6.85
2023-03-06T02:29:47.081Z,4.80
2023-03-06T02:32:13.992Z,6.53
2023-03-06T02:34:41.135Z,6.13
2023-03-06T02:37:09.118Z,6.00
2023-03-06T02:39:38.712Z,6.32
2023-03-06T02:42:05.590Z,7.75
2023-03-06T02:44:33.015Z,8.52
2023-03-06T02:46:59.829Z,6.38
2023-03-06T02:49:26.680Z,7.57
2023-03-06T02:51:54.316Z,7.35
2023-03-06T02:54:21.110Z,6.35
2023-03-06T02:56:47.899Z,7.03
2023-03-06T02:59:15.076Z,8.27
2023-03-06T03:01:41.913Z,4.57
2023-03-06T03:04:08.762Z,5.32
2023-03-06T03:06:35.666Z,8.50
2023-03-06T03:09:02.734Z,4.50
2023-03-06T03:11:30.062Z,6.68
2023-03-06T03:13:56.772Z,4.90
2023-03-06T03:16:23.783Z,4.65
2023-03-06T03:18:52.383Z,7.20
2023-03-06T03:21:19.187Z,9.07
2023-03-06T03:23:46.191Z,6.47
2023-03-06T03:26:18.865Z,5.50
2023-03-06T03:28:45.851Z,5.00
2023-03-06T03:31:12.763Z,6.88
2023-03-06T03:33:41.235Z,6.50
2023-03-06T03:36:08.818Z,6.18
2023-03-06T03:38:36.269Z,5.93
2023-03-06T03:41:03.376Z,4.22
2023-03-06T03:43:30.631Z,6.38
2023-03-06T03:45:57.696Z,5.68
2023-03-06T03:48:25.347Z,6.95
2023-03-06T03:50:52.410Z,6.55
2023-03-06T03:53:19.609Z,5.68
2023-03-06T03:55:49.582Z,7.53
2023-03-06T03:58:18.572Z,7.50
2023-03-06T04:00:45.777Z,7.72
2023-03-06T04:03:14.067Z,7.18
2023-03-06T04:05:40.869Z,8.07
2023-03-06T04:08:07.964Z,5.78
2023-03-06T04:10:34.968Z,7.68
2023-03-06T04:13:02.871Z,7.05
2023-03-06T04:15:29.700Z,6.15
2023-03-06T04:17:56.450Z,4.82
2023-03-06T04:20:23.225Z,5.60
2023-03-06T04:22:50.292Z,8.30
2023-03-06T04:25:17.098Z,6.65
2023-03-06T04:27:43.893Z,5.25
2023-03-06T04:30:11.452Z,4.85
2023-03-06T04:32:38.195Z,8.00
2023-03-06T04:35:06.229Z,4.78
2023-03-06T04:37:33.037Z,5.00
2023-03-06T04:39:59.802Z,5.68
2023-03-06T04:42:26.694Z,11.05
2023-03-06T04:44:54.001Z,6.70
2023-03-06T04:47:20.861Z,5.95
2023-03-06T04:49:47.651Z,8.50
2023-03-06T04:52:14.484Z,9.98
2023-03-06T04:54:41.658Z,5.60
2023-03-06T04:57:09.740Z,7.07
2023-03-06T04:59:41.027Z,7.20
2023-03-06T05:02:08.083Z,7.32
2023-03-06T05:04:34.836Z,7.22
2023-03-06T05:07:01.602Z,8.30
2023-03-06T05:09:28.904Z,7.47
2023-03-06T05:11:55.975Z,6.53
2023-03-06T05:14:22.700Z,6.15
2023-03-06T05:16:49.525Z,7.60
2023-03-06T05:19:16.365Z,7.80
2023-03-06T05:21:43.255Z,6.82
2023-03-06T05:24:10.044Z,7.97
2023-03-06T05:26:36.871Z,8.73
2023-03-06T05:29:03.910Z,7.45
2023-03-06T05:31:30.708Z,6.07
2023-03-06T05:33:58.267Z,8.88
2023-03-06T05:36:25.281Z,7.90
2023-03-06T05:38:52.104Z,11.10
2023-03-06T05:41:18.848Z,6.28
2023-03-06T05:43:45.554Z,8.20
2023-03-06T05:46:12.491Z,9.00
2023-03-06T05:48:39.803Z,10.95
2023-03-06T05:51:07.785Z,8.98
2023-03-06T05:53:34.659Z,11.15
2023-03-06T05:56:03.928Z,9.98
2023-03-06T05:58:31.151Z,14.43
2023-03-06T06:00:58.022Z,11.98
2023-03-06T06:03:25.682Z,11.75
2023-03-06T06:05:52.887Z,11.45
2023-03-06T06:08:20.576Z,13.93
2023-03-06T06:10:51.004Z,11.82
2023-03-06T06:13:19.646Z,12.53
2023-03-06T06:15:46.696Z,11.55
2023-03-06T06:18:14.431Z,10.27
2023-03-06T06:20:41.257Z,11.25
2023-03-06T06:23:08.428Z,12.52
2023-03-06T06:25:36.149Z,13.70
2023-03-06T06:28:04.512Z,11.27
2023-03-06T06:30:31.977Z,13.35
2023-03-06T06:32:59.722Z,14.25
2023-03-06T06:35:26.886Z,9.70
2023-03-06T06:37:54.275Z,16.00
2023-03-06T06:40:23.704Z,13.05
2023-03-06T06:42:51.422Z,13.45
2023-03-06T06:45:18.288Z,12.40
2023-03-06T06:47:46.405Z,15.15
2023-03-06T06:50:15.840Z,11.40
2023-03-06T06:52:42.698Z,16.23
2023-03-06T06:55:11.309Z,14.55
2023-03-06T06:57:38.050Z,14.68
2023-03-06T07:00:05.608Z,11.10
2023-03-06T07:02:32.662Z,15.43
2023-03-06T07:05:04.961Z,13.35
2023-03-06T07:07:34.487Z,14.68
2023-03-06T07:10:01.274Z,13.90
2023-03-06T07:12:28.153Z,15.45
2023-03-06T07:14:55.744Z,16.60
2023-03-06T07:17:22.507Z,17.42
2023-03-06T07:19:50.192Z,12.88
2023-03-06T07:22:16.951Z,13.00
2023-03-06T07:24:43.857Z,12.13
2023-03-06T07:27:12.206Z,14.30
2023-03-06T07:29:39.022Z,14.38
2023-03-06T07:32:06.145Z,13.55
2023-03-06T07:34:32.911Z,16.02
2023-03-06T07:37:00.008Z,12.85
2023-03-06T07:39:28.639Z,16.83
2023-03-06T07:41:56.367Z,17.05
2023-03-06T07:44:23.588Z,17.25
2023-03-06T07:46:50.451Z,16.98
2023-03-06T07:49:17.343Z,15.75
2023-03-06T07:51:44.331Z,13.77
2023-03-06T07:54:11.133Z,19.15
2023-03-06T07:56:38.356Z,19.60
2023-03-06T07:59:05.078Z,20.65
2023-03-06T08:01:31.927Z,20.27
2023-03-06T08:04:01.978Z,20.70
2023-03-06T08:06:28.809Z,17.48
2023-03-06T08:08:57.161Z,18.45
2023-03-06T08:11:25.961Z,17.00
2023-03-06T08:13:53.071Z,22.60
2023-03-06T08:16:22.038Z,19.25
2023-03-06T08:18:48.858Z,16.60
2023-03-06T08:21:17.355Z,20.27
2023-03-06T08:23:44.986Z,22.70
2023-03-06T08:26:20.850Z,21.55
2023-03-06T08:28:47.899Z,18.33
2023-03-06T08:31:38.368Z,19.75
2023-03-06T08:34:07.035Z,28.75
2023-03-06T08:36:33.798Z,19.92
2023-03-06T08:39:00.602Z,19.38
2023-03-06T08:41:27.514Z,18.88
2023-03-06T08:43:55.491Z,22.02
2023-03-06T08:46:23.442Z,16.95
2023-03-06T08:48:51.990Z,18.13
2023-03-06T08:51:19.311Z,20.17
2023-03-06T08:53:46.242Z,18.30
2023-03-06T08:56:21.079Z,18.40
2023-03-06T08:58:48.061Z,19.10
2023-03-06T09:01:20.632Z,19.42
2023-03-06T09:03:47.582Z,19.80
2023-03-06T09:06:17.520Z,17.85
2023-03-06T09:08:45.615Z,21.17
2023-03-06T09:11:14.411Z,17.45
2023-03-06T09:13:42.466Z,17.85
2023-03-06T09:16:10.115Z,18.73
2023-03-06T09:18:37.985Z,17.55
2023-03-06T09:21:05.403Z,18.00
2023-03-06T09:23:33.079Z,20.55
2023-03-06T09:26:00.303Z,17.77
2023-03-06T09:28:27.209Z,20.23
2023-03-06T09:30:54.459Z,19.70
2023-03-06T09:33:23.393Z,15.63
2023-03-06T09:35:59.630Z,21.27
2023-03-06T09:38:28.839Z,20.98
2023-03-06T09:40:58.669Z,17.27
2023-03-06T09:43:36.423Z,16.20
2023-03-06T09:46:08.066Z,16.92
2023-03-06T09:48:59.177Z,19.05
2023-03-06T09:51:32.991Z,16.92
2023-03-06T09:54:44.047Z,14.85
2023-03-06T09:57:20.023Z,16.95
2023-03-06T09:59:49.064Z,17.80
2023-03-06T10:02:25.149Z,14.68
2023-03-06T10:04:59.867Z,18.35
2023-03-06T10:07:49.196Z,20.27
2023-03-06T10:10:22.270Z,18.75
2023-03-06T10:15:34.456Z,17.52
2023-03-06T10:18:02.098Z,19.13
2023-03-06T10:20:48.324Z,17.98
2023-03-06T10:23:15.163Z,17.63
2023-03-06T10:26:01.350Z,17.27
2023-03-06T10:28:37.428Z,16.30
2023-03-06T10:31:16.917Z,17.90
2023-03-06T10:33:57.733Z,21.38
2023-03-06T10:36:30.236Z,19.70
2023-03-06T10:38:57.974Z,19.02
2023-03-06T10:41:29.455Z,17.95
2023-03-06T10:44:05.585Z,19.70
2023-03-06T10:46:43.179Z,23.25
2023-03-06T10:49:33.059Z,19.27
2023-03-06T10:52:19.321Z,17.48
2023-03-06T10:54:47.143Z,21.90
2023-03-06T10:57:20.064Z,22.05
2023-03-06T11:00:00.432Z,20.73
2023-03-06T11:02:31.359Z,22.65
2023-03-06T11:04:59.268Z,19.00
2023-03-06T11:07:30.653Z,19.65
2023-03-06T11:09:58.417Z,21.52
2023-03-06T11:12:34.038Z,23.20
2023-03-06T11:15:09.648Z,16.45
2023-03-06T11:17:38.750Z,21.45
2023-03-06T11:20:21.057Z,21.73
2023-03-06T11:22:52.990Z,19.15
2023-03-06T11:25:19.764Z,24.30
2023-03-06T11:27:52.902Z,16.52
2023-03-06T11:33:09.778Z,21.25
2023-03-06T11:35:49.236Z,20.02
2023-03-06T11:38:17.534Z,21.17
2023-03-06T11:40:52.939Z,20.13
2023-03-06T11:43:29.692Z,22.35
2023-03-06T11:46:07.626Z,19.83
2023-03-06T11:48:44.242Z,17.17
2023-03-06T11:51:21.678Z,22.98
2023-03-06T11:53:52.130Z,19.52
2023-03-06T11:56:37.916Z,21.85
2023-03-06T11:59:42.998Z,18.83
2023-03-06T12:02:44.681Z,18.77
2023-03-06T12:05:47.816Z,19.52
2023-03-06T12:08:21.059Z,20.42
2023-03-06T12:14:02.454Z,18.50
2023-03-06T12:16:52.833Z,18.05
2023-03-06T12:19:34.810Z,18.33
2023-03-06T12:22:10.658Z,18.20
2023-03-06T12:25:02.446Z,23.80
2023-03-06T12:27:55.393Z,21.98
2023-03-06T12:30:37.725Z,28.85
2023-03-06T12:33:29.408Z,19.80
2023-03-06T12:35:57.455Z,23.48
2023-03-06T12:38:46.080Z,17.27
2023-03-06T12:41:22.508Z,20.52
2023-03-06T12:44:08.453Z,18.67
2023-03-06T12:46:44.475Z,23.02
2023-03-06T12:49:32.502Z,18.58
2023-03-06T12:52:01.075Z,22.67
2023-03-06T12:54:29.808Z,27.77
2023-03-06T12:56:58.296Z,20.02
2023-03-06T12:59:57.710Z,23.75
2023-03-06T13:02:27.993Z,18.20
2023-03-06T13:05:18.412Z,18.42
2023-03-06T13:07:55.770Z,18.10
2023-03-06T13:10:36.468Z,20.55
2023-03-06T13:13:05.441Z,21.02
2023-03-06T13:15:39.337Z,20.10
2023-03-06T13:18:21.564Z,20.58
2023-03-06T13:20:55.412Z,20.75
2023-03-06T13:23:51.045Z,21.90
2023-03-06T13:26:27.273Z,22.48
2023-03-06T13:28:54.819Z,21.55
2023-03-06T13:31:53.603Z,18.13
2023-03-06T13:34:33.452Z,15.40
2023-03-06T13:37:20.610Z,17.42
2023-03-06T13:39:59.358Z,19.42
2023-03-06T13:42:30.207Z,20.58
2023-03-06T13:45:11.242Z,18.55
2023-03-06T13:48:37.403Z,19.15
2023-03-06T13:50:48.373Z,23.00
2023-03-06T13:53:33.718Z,18.88
2023-03-06T13:56:14.653Z,25.10
2023-03-06T13:59:02.807Z,22.52
2023-03-06T14:02:06.320Z,22.48
2023-03-06T14:04:41.030Z,23.38
2023-03-06T14:07:27.646Z,18.48
2023-03-06T14:10:14.274Z,20.80
2023-03-06T14:12:50.819Z,25.13
2023-03-06T14:15:44.747Z,23.85
2023-03-06T14:18:38.280Z,20.80
2023-03-06T20:20:14.608Z,23.25
2023-03-06T20:22:42.588Z,21.60
2023-03-06T20:25:09.587Z,28.15
2023-03-06T20:27:40.405Z,25.55
2023-03-06T20:30:10.078Z,25.13
2023-03-06T20:32:38.529Z,19.60
2023-03-06T20:35:05.795Z,26.05
2023-03-06T20:37:33.952Z,26.33
2023-03-06T20:40:00.775Z,22.05
2023-03-06T20:42:27.505Z,19.88
2023-03-06T20:44:54.345Z,21.20
2023-03-06T20:47:24.317Z,22.88
2023-03-06T20:49:51.127Z,23.27
2023-03-06T20:52:18.049Z,19.27
2023-03-06T20:54:46.608Z,24.00
2023-03-06T20:57:13.401Z,23.77
2023-03-06T20:59:47.709Z,24.98
2023-03-06T21:04:56.322Z,23.55
2023-03-06T21:07:26.954Z,20.88
2023-03-06T21:09:58.247Z,23.92
2023-03-06T21:12:26.295Z,22.88
2023-03-06T21:14:54.715Z,23.42
2023-03-06T21:17:22.102Z,23.92
2023-03-06T21:19:51.964Z,26.80
2023-03-06T21:22:20.350Z,18.98
2023-03-06T21:24:48.923Z,19.77
2023-03-06T21:27:16.860Z,20.23
2023-03-06T21:29:45.188Z,25.90
2023-03-06T21:32:13.426Z,19.80
2023-03-06T21:34:40.266Z,23.38
2023-03-06T21:37:07.493Z,25.67
2023-03-06T21:39:34.384Z,22.17
2023-03-06T21:42:01.267Z,19.67
2023-03-06T21:44:28.799Z,23.30
2023-03-06T21:46:58.226Z,26.13
2023-03-06T21:49:33.553Z,19.70
2023-03-06T21:52:01.798Z,19.85
2023-03-06T21:54:29.344Z,21.38
2023-03-06T21:56:56.432Z,21.40
2023-03-06T21:59:26.653Z,23.45
2023-03-06T22:01:54.526Z,25.42
2023-03-06T22:04:28.826Z,26.08
2023-03-06T22:06:58.809Z,24.27
2023-03-06T22:09:28.550Z,25.95
2023-03-06T22:11:55.419Z,23.42
2023-03-06T22:14:23.851Z,18.80
2023-03-06T22:16:51.285Z,24.48
2023-03-06T22:19:18.764Z,22.95
2023-03-06T22:21:47.717Z,23.58
2023-03-06T22:24:16.244Z,29.95
2023-03-06T22:26:42.993Z,21.13
2023-03-06T22:29:12.830Z,23.55
2023-03-06T22:31:40.459Z,28.73
2023-03-06T22:34:07.881Z,25.73
2023-03-06T22:36:35.272Z,24.38
2023-03-06T22:39:04.325Z,31.17
2023-03-06T22:41:32.203Z,24.05
2023-03-06T22:44:01.560Z,21.85
2023-03-06T22:46:31.720Z,23.88
2023-03-06T22:49:00.044Z,28.75
2023-03-06T22:51:27.337Z,23.67
2023-03-06T22:53:54.214Z,30.38
2023-03-06T22:56:21.674Z,28.05
2023-03-06T22:58:48.737Z,26.65
2023-03-06T23:01:20.913Z,26.35
2023-03-06T23:03:49.784Z,25.00
2023-03-06T23:06:47.014Z,23.98
2023-03-06T23:09:20.675Z,21.58
2023-03-06T23:11:51.248Z,21.67
2023-03-06T23:14:19.557Z,27.08
2023-03-06T23:16:46.494Z,22.50
2023-03-06T23:19:13.578Z,29.63
2023-03-06T23:21:42.854Z,22.92
2023-03-06T23:24:09.697Z,26.23
2023-03-06T23:26:36.477Z,26.85
2023-03-06T23:29:04.395Z,25.20
2023-03-06T23:31:31.521Z,24.98
2023-03-06T23:34:00.181Z,26.05
2023-03-06T23:36:27.164Z,24.88
2023-03-06T23:38:53.942Z,24.00
2023-03-06T23:41:22.293Z,24.13
2023-03-06T23:43:50.689Z,23.52
2023-03-06T23:46:18.044Z,23.42
2023-03-06T23:48:45.010Z,23.15
2023-03-06T23:51:21.400Z,27.42
2023-03-06T23:53:53.829Z,27.40
2023-03-06T23:56:20.562Z,27.83
2023-03-06T23:58:48.155Z,25.52
