createdAt,value
2018-10-05T00:16:16.721Z,8.90
2018-10-05T00:18:45.226Z,8.90
2018-10-05T00:21:14.683Z,8.80
2018-10-05T00:23:43.223Z,8.60
2018-10-05T00:26:11.727Z,8.50
2018-10-05T00:28:40.219Z,8.30
2018-10-05T00:31:09.145Z,8.20
2018-10-05T00:33:37.689Z,8.10
2018-10-05T00:36:06.450Z,8.00
2018-10-05T00:38:35.298Z,7.90
2018-10-05T00:41:03.773Z,7.80
2018-10-05T00:43:32.542Z,7.70
2018-10-05T00:46:01.228Z,7.70
2018-10-05T00:48:29.739Z,7.60
2018-10-05T00:50:58.242Z,7.70
2018-10-05T00:53:26.809Z,7.60
2018-10-05T00:55:55.270Z,7.50
2018-10-05T00:58:23.727Z,7.40
2018-10-05T01:00:53.412Z,7.40
2018-10-05T01:03:21.905Z,7.40
2018-10-05T01:05:50.400Z,7.30
2018-10-05T01:08:18.910Z,7.30
2018-10-05T01:10:47.441Z,7.30
2018-10-05T01:13:17.473Z,7.20
2018-10-05T01:15:45.998Z,7.30
2018-10-05T01:23:12.207Z,7.30
2018-10-05T01:25:40.714Z,7.30
2018-10-05T01:28:09.226Z,7.30
2018-10-05T01:30:37.771Z,7.20
2018-10-05T01:33:06.390Z,7.20
2018-10-05T01:35:34.894Z,7.20
2018-10-05T01:38:03.455Z,7.20
2018-10-05T01:40:31.939Z,7.30
2018-10-05T01:43:00.773Z,7.30
2018-10-05T01:45:29.801Z,7.30
2018-10-05T01:47:58.308Z,7.30
2018-10-05T01:50:27.191Z,7.20
2018-10-05T01:52:57.961Z,7.20
2018-10-05T01:55:26.453Z,7.30
2018-10-05T01:57:54.922Z,7.20
2018-10-05T02:00:23.439Z,7.10
2018-10-05T02:02:51.909Z,7.10
2018-10-05T02:05:20.438Z,7.10
2018-10-05T02:07:49.657Z,7.10
2018-10-05T02:10:18.151Z,7.00
2018-10-05T02:12:46.639Z,6.90
2018-10-05T02:20:15.584Z,6.80
2018-10-05T02:22:44.163Z,6.80
2018-10-05T02:25:12.807Z,6.80
2018-10-05T02:27:42.271Z,6.90
2018-10-05T02:30:10.795Z,6.90
2018-10-05T02:32:39.304Z,6.90
2018-10-05T02:35:07.869Z,6.90
2018-10-05T02:37:36.647Z,6.70
2018-10-05T02:40:05.461Z,6.60
2018-10-05T02:42:34.275Z,6.70
2018-10-05T02:45:03.206Z,6.70
2018-10-05T02:47:32.170Z,6.60
2018-10-05T02:50:01.370Z,6.60
2018-10-05T02:52:29.955Z,6.60
2018-10-05T02:54:58.454Z,6.60
2018-10-05T02:57:27.020Z,6.60
2018-10-05T02:59:55.632Z,6.50
2018-10-05T03:02:35.901Z,6.60
2018-10-05T03:05:05.112Z,6.50
2018-10-05T03:07:33.587Z,6.50
2018-10-05T03:10:03.211Z,6.50
2018-10-05T03:12:31.880Z,6.50
2018-10-05T03:15:00.710Z,6.50
2018-10-05T03:17:29.295Z,6.40
2018-10-05T03:19:57.895Z,6.40
2018-10-05T03:22:26.576Z,6.40
2018-10-05T03:24:55.328Z,6.40
2018-10-05T03:27:23.924Z,6.40
2018-10-05T03:29:52.770Z,6.40
2018-10-05T03:32:21.786Z,6.40
2018-10-05T03:34:50.330Z,6.30
2018-10-05T03:37:18.960Z,6.30
2018-10-05T03:39:47.500Z,6.40
2018-10-05T03:47:11.043Z,6.30
2018-10-05T03:49:39.719Z,6.10
2018-10-05T03:52:08.241Z,6.00
2018-10-05T03:54:37.345Z,6.00
2018-10-05T03:57:06.563Z,6.10
2018-10-05T03:59:35.134Z,5.90
2018-10-05T04:02:03.762Z,5.90
2018-10-05T04:04:32.241Z,5.90
2018-10-05T04:07:00.740Z,5.90
2018-10-05T04:09:30.241Z,5.80
2018-10-05T04:11:59.317Z,5.80
2018-10-05T04:14:28.112Z,5.80
2018-10-05T04:16:56.780Z,5.80
2018-10-05T04:19:25.315Z,5.80
2018-10-05T04:21:53.982Z,5.80
2018-10-05T04:24:23.643Z,5.90
2018-10-05T04:26:52.347Z,6.10
2018-10-05T04:29:20.923Z,6.00
2018-10-05T04:31:49.519Z,6.00
2018-10-05T04:34:18.065Z,6.00
2018-10-05T04:36:46.635Z,6.00
2018-10-05T04:44:15.970Z,6.00
2018-10-05T04:46:44.531Z,5.90
2018-10-05T04:49:12.987Z,5.90
2018-10-05T04:51:41.593Z,5.90
2018-10-05T04:54:12.102Z,5.80
2018-10-05T04:56:40.700Z,5.80
2018-10-05T04:59:09.230Z,5.80
2018-10-05T05:01:38.945Z,5.80
2018-10-05T05:04:07.463Z,5.80
2018-10-05T05:06:37.040Z,5.70
2018-10-05T05:09:06.524Z,5.70
2018-10-05T05:11:35.011Z,5.60
2018-10-05T05:14:04.487Z,5.60
2018-10-05T05:16:32.986Z,5.60
2018-10-05T05:19:01.725Z,5.50
2018-10-05T05:21:30.479Z,5.60
2018-10-05T05:23:59.002Z,5.70
2018-10-05T05:26:27.743Z,5.70
2018-10-05T05:28:57.002Z,5.80
2018-10-05T05:31:25.486Z,5.70
2018-10-05T05:33:54.032Z,5.70
2018-10-05T05:36:22.625Z,5.70
2018-10-05T05:38:52.059Z,5.70
2018-10-05T05:41:20.609Z,5.70
2018-10-05T05:43:49.164Z,5.80
2018-10-05T05:46:17.715Z,5.90
2018-10-05T05:48:46.342Z,5.90
2018-10-05T05:56:15.078Z,5.90
2018-10-05T05:58:43.561Z,5.90
2018-10-05T06:01:12.357Z,6.00
2018-10-05T06:03:40.833Z,6.10
2018-10-05T06:06:09.367Z,6.10
2018-10-05T06:08:38.133Z,6.20
2018-10-05T06:11:07.191Z,6.30
2018-10-05T06:13:35.993Z,6.30
2018-10-05T06:16:04.523Z,6.40
2018-10-05T06:18:33.857Z,6.40
2018-10-05T06:21:02.439Z,6.50
2018-10-05T06:23:30.955Z,6.50
2018-10-05T06:25:59.461Z,6.60
2018-10-05T06:28:28.460Z,6.60
2018-10-05T06:30:57.010Z,6.60
2018-10-05T06:33:25.565Z,6.70
2018-10-05T06:35:53.996Z,6.80
2018-10-05T06:38:22.467Z,6.80
2018-10-05T06:40:51.292Z,6.90
2018-10-05T06:43:19.762Z,6.90
2018-10-05T06:45:48.274Z,7.00
2018-10-05T06:48:17.428Z,7.00
2018-10-05T06:50:45.957Z,7.10
2018-10-05T06:58:10.630Z,7.20
2018-10-05T07:00:39.396Z,7.30
2018-10-05T07:03:07.991Z,7.40
2018-10-05T07:05:36.570Z,7.50
2018-10-05T07:08:05.205Z,7.60
2018-10-05T07:10:34.319Z,7.80
2018-10-05T07:13:03.620Z,7.90
2018-10-05T07:15:32.106Z,8.20
2018-10-05T07:18:00.687Z,8.80
2018-10-05T07:20:30.479Z,10.20
2018-10-05T07:22:59.290Z,12.70
2018-10-05T07:25:28.078Z,15.70
2018-10-05T07:27:56.949Z,18.00
2018-10-05T07:30:26.592Z,20.30
2018-10-05T07:32:56.317Z,21.90
2018-10-05T07:35:25.338Z,23.10
2018-10-05T07:37:54.238Z,23.70
2018-10-05T07:40:22.937Z,24.40
2018-10-05T07:42:52.173Z,25.30
2018-10-05T07:45:20.662Z,26.10
2018-10-05T07:47:49.329Z,26.60
2018-10-05T07:50:18.032Z,27.10
2018-10-05T07:52:46.722Z,27.60
2018-10-05T08:02:24.109Z,27.60
2018-10-05T08:04:54.249Z,28.00
2018-10-05T08:07:26.136Z,28.20
2018-10-05T08:09:54.603Z,28.70
2018-10-05T08:12:23.107Z,29.30
2018-10-05T08:14:51.614Z,29.50
2018-10-05T08:17:20.091Z,29.40
2018-10-05T08:19:48.565Z,29.80
2018-10-05T08:22:17.837Z,30.40
2018-10-05T08:24:46.342Z,30.70
2018-10-05T08:32:16.081Z,30.80
2018-10-05T08:34:45.320Z,31.30
2018-10-05T08:42:11.504Z,31.60
2018-10-05T08:44:40.030Z,31.80
2018-10-05T08:47:10.187Z,31.50
2018-10-05T08:49:38.743Z,31.40
2018-10-05T08:52:07.897Z,31.30
2018-10-05T08:54:36.394Z,31.70
2018-10-05T08:57:05.078Z,31.60
2018-10-05T08:59:33.750Z,30.90
2018-10-05T09:02:04.600Z,31.20
2018-10-05T09:04:33.435Z,30.80
2018-10-05T09:07:04.253Z,31.10
2018-10-05T09:09:32.916Z,31.10
2018-10-05T09:12:01.495Z,31.50
2018-10-05T09:14:30.031Z,32.00
2018-10-05T09:16:59.168Z,32.20
2018-10-05T09:19:32.093Z,32.60
2018-10-05T09:22:00.677Z,32.20
2018-10-05T09:24:29.165Z,32.50
2018-10-05T09:26:58.058Z,33.00
2018-10-05T09:29:26.594Z,33.30
2018-10-05T09:31:55.101Z,32.90
2018-10-05T09:34:24.171Z,32.20
2018-10-05T09:36:52.694Z,32.00
2018-10-05T09:39:21.178Z,31.70
2018-10-05T09:41:49.717Z,31.10
2018-10-05T09:44:18.237Z,31.40
2018-10-05T09:46:46.835Z,31.00
2018-10-05T09:54:16.047Z,31.10
2018-10-05T09:56:44.567Z,30.60
2018-10-05T09:59:13.111Z,30.30
2018-10-05T10:01:47.126Z,29.90
2018-10-05T10:04:17.391Z,29.20
2018-10-05T10:06:45.970Z,28.00
2018-10-05T10:14:13.721Z,25.60
2018-10-05T10:16:42.223Z,24.00
2018-10-05T10:19:11.761Z,23.00
2018-10-05T10:21:40.309Z,22.40
2018-10-05T10:24:08.774Z,21.80
2018-10-05T10:26:37.253Z,21.20
2018-10-05T10:29:05.923Z,20.80
2018-10-05T10:31:34.308Z,20.50
2018-10-05T10:34:02.858Z,19.90
2018-10-05T10:36:31.861Z,19.80
2018-10-05T10:39:00.329Z,19.60
2018-10-05T10:41:28.809Z,19.40
2018-10-05T10:43:57.416Z,19.40
2018-10-05T10:46:27.566Z,19.30
2018-10-05T10:48:56.880Z,19.30
2018-10-05T10:51:25.425Z,19.20
2018-10-05T10:53:53.948Z,19.20
2018-10-05T10:56:22.488Z,19.20
2018-10-05T10:58:51.622Z,19.30
2018-10-05T11:01:20.396Z,19.20
2018-10-05T11:03:49.362Z,19.30
2018-10-05T11:06:18.183Z,19.30
2018-10-05T11:08:46.704Z,19.20
2018-10-05T11:16:15.362Z,19.30
2018-10-05T11:18:43.848Z,19.10
2018-10-05T11:21:12.326Z,19.20
2018-10-05T11:23:40.848Z,19.20
2018-10-05T11:26:09.332Z,19.30
2018-10-05T11:28:37.893Z,19.40
2018-10-05T11:31:06.444Z,19.50
2018-10-05T11:33:34.941Z,19.50
2018-10-05T11:36:03.526Z,19.60
2018-10-05T11:38:33.600Z,19.60
2018-10-05T11:41:02.097Z,19.70
2018-10-05T11:43:30.559Z,19.70
2018-10-05T11:45:59.076Z,19.70
2018-10-05T11:48:27.620Z,19.60
2018-10-05T11:50:56.166Z,19.60
2018-10-05T11:53:24.767Z,19.70
2018-10-05T11:55:53.257Z,19.80
2018-10-05T11:58:21.742Z,19.80
2018-10-05T12:00:50.601Z,19.90
2018-10-05T12:03:20.641Z,19.90
2018-10-05T12:05:49.766Z,20.00
2018-10-05T12:08:18.946Z,19.90
2018-10-05T12:10:47.837Z,19.80
2018-10-05T12:13:17.424Z,19.70
2018-10-05T12:15:45.978Z,19.80
2018-10-05T12:23:15.150Z,20.00
2018-10-05T12:25:43.638Z,20.10
2018-10-05T12:28:12.110Z,20.10
2018-10-05T12:30:40.670Z,20.20
2018-10-05T12:33:09.353Z,20.10
2018-10-05T12:35:37.827Z,20.20
2018-10-05T12:38:06.358Z,20.30
2018-10-05T12:40:36.037Z,20.30
2018-10-05T12:43:04.562Z,20.30
2018-10-05T12:45:33.620Z,20.20
2018-10-05T12:48:02.124Z,20.10
2018-10-05T12:50:30.605Z,20.10
2018-10-05T12:52:59.210Z,20.20
2018-10-05T12:55:27.694Z,20.30
2018-10-05T12:57:56.319Z,20.40
2018-10-05T13:00:24.843Z,20.40
2018-10-05T13:02:53.378Z,20.50
2018-10-05T13:05:22.040Z,20.60
2018-10-05T13:07:50.662Z,20.60
2018-10-05T13:10:19.173Z,20.70
2018-10-05T13:12:47.689Z,20.60
2018-10-05T13:15:17.462Z,20.60
2018-10-05T13:17:46.018Z,20.60
2018-10-05T13:25:11.004Z,20.80
2018-10-05T13:27:39.494Z,20.70
2018-10-05T13:30:08.854Z,20.70
2018-10-05T13:32:37.342Z,20.60
2018-10-05T13:35:07.066Z,20.60
2018-10-05T13:37:35.867Z,20.60
2018-10-05T13:40:05.009Z,20.60
2018-10-05T13:42:34.158Z,20.60
2018-10-05T13:45:02.794Z,20.60
2018-10-05T13:47:31.486Z,20.50
2018-10-05T13:50:00.504Z,20.60
2018-10-05T13:52:30.344Z,20.60
2018-10-05T13:54:58.857Z,20.60
2018-10-05T13:57:27.379Z,20.60
2018-10-05T13:59:55.898Z,20.60
2018-10-05T14:02:24.465Z,20.50
2018-10-05T14:04:52.972Z,20.60
2018-10-05T14:07:21.451Z,20.60
2018-10-05T14:09:50.578Z,20.60
2018-10-05T14:12:19.099Z,20.50
2018-10-05T14:14:48.032Z,20.50
2018-10-05T14:17:17.733Z,20.60
2018-10-05T14:19:46.660Z,20.60
2018-10-05T14:27:11.399Z,20.50
2018-10-05T14:29:41.211Z,20.30
2018-10-05T14:32:09.703Z,20.30
2018-10-05T14:34:41.103Z,20.40
2018-10-05T14:37:09.966Z,20.40
2018-10-05T14:39:38.468Z,20.40
2018-10-05T14:42:07.006Z,20.30
2018-10-05T14:44:35.979Z,20.30
2018-10-05T14:47:04.886Z,20.30
2018-10-05T14:49:33.833Z,20.40
2018-10-05T14:52:02.315Z,20.40
2018-10-05T14:54:31.684Z,20.40
2018-10-05T14:57:01.826Z,20.30
2018-10-05T14:59:31.037Z,20.30
2018-10-05T15:02:00.463Z,20.20
2018-10-05T15:04:29.967Z,20.20
2018-10-05T15:07:00.043Z,20.00
2018-10-05T15:09:29.404Z,20.00
2018-10-05T15:11:58.922Z,20.00
2018-10-05T15:14:28.318Z,19.90
2018-10-05T15:16:57.785Z,19.90
2018-10-05T15:19:27.257Z,19.90
2018-10-05T15:21:56.497Z,19.90
2018-10-05T15:24:25.940Z,19.90
2018-10-05T15:26:56.475Z,19.80
2018-10-05T15:29:26.620Z,19.80
2018-10-05T15:31:56.726Z,19.80
2018-10-05T15:34:26.403Z,19.70
2018-10-05T15:36:55.794Z,19.70
2018-10-05T15:39:25.510Z,19.60
2018-10-05T15:41:56.227Z,19.60
2018-10-05T15:44:24.763Z,19.50
2018-10-05T15:46:58.833Z,19.40
2018-10-05T15:49:27.795Z,19.40
2018-10-05T15:51:56.564Z,19.30
2018-10-05T15:54:25.079Z,19.30
2018-10-05T15:56:53.589Z,19.20
2018-10-05T15:59:22.218Z,19.20
2018-10-05T16:01:50.786Z,19.10
2018-10-05T16:04:19.313Z,19.00
2018-10-05T16:06:48.306Z,19.00
2018-10-05T16:09:18.222Z,18.90
2018-10-05T16:11:46.694Z,18.80
2018-10-05T16:19:09.190Z,18.60
2018-10-05T16:21:38.340Z,18.50
2018-10-05T16:24:09.399Z,18.30
2018-10-05T16:26:38.094Z,18.20
2018-10-05T16:29:07.809Z,18.10
2018-10-05T16:31:36.307Z,18.00
2018-10-05T16:34:05.352Z,17.90
2018-10-05T16:36:33.911Z,17.80
2018-10-05T16:39:02.432Z,17.60
2018-10-05T16:41:30.970Z,17.50
2018-10-05T16:43:59.462Z,17.30
2018-10-05T16:46:27.996Z,17.10
2018-10-05T16:48:57.260Z,16.90
2018-10-05T16:51:25.772Z,16.80
2018-10-05T16:53:54.261Z,16.70
2018-10-05T16:56:22.839Z,16.60
2018-10-05T16:58:51.325Z,16.60
2018-10-05T17:01:19.817Z,16.40
2018-10-05T17:03:48.419Z,16.40
2018-10-05T17:06:17.459Z,16.30
2018-10-05T17:08:49.340Z,16.10
2018-10-05T17:11:17.873Z,16.10
2018-10-05T17:13:46.435Z,16.00
2018-10-05T17:21:09.058Z,15.90
2018-10-05T17:23:37.835Z,15.70
2018-10-05T17:26:06.693Z,15.60
2018-10-05T17:28:35.218Z,15.50
2018-10-05T17:31:03.695Z,15.50
2018-10-05T17:33:32.252Z,15.40
2018-10-05T17:36:00.791Z,15.40
2018-10-05T17:38:29.466Z,15.40
2018-10-05T17:40:58.009Z,15.30
2018-10-05T17:43:27.071Z,15.20
2018-10-05T17:45:55.667Z,15.20
2018-10-05T17:48:24.170Z,15.10
2018-10-05T17:50:53.112Z,15.00
2018-10-05T17:53:23.855Z,15.00
2018-10-05T17:55:53.854Z,14.90
2018-10-05T17:58:22.414Z,14.90
2018-10-05T18:00:50.951Z,14.80
2018-10-05T18:03:19.544Z,14.80
2018-10-05T18:05:48.115Z,14.70
2018-10-05T18:08:18.306Z,14.60
2018-10-05T18:10:46.831Z,14.50
2018-10-05T18:18:13.076Z,14.40
2018-10-05T18:20:41.607Z,14.30
2018-10-05T18:23:12.145Z,14.30
2018-10-05T18:25:41.432Z,14.10
2018-10-05T18:28:10.058Z,14.00
2018-10-05T18:30:38.600Z,14.00
2018-10-05T18:33:07.158Z,14.00
2018-10-05T18:35:35.707Z,14.00
2018-10-05T18:38:04.251Z,14.00
2018-10-05T18:40:32.966Z,14.00
2018-10-05T18:43:01.533Z,13.90
2018-10-05T18:45:33.225Z,13.90
2018-10-05T18:48:01.882Z,13.80
2018-10-05T18:50:30.441Z,13.80
2018-10-05T18:52:59.602Z,13.70
2018-10-05T18:55:28.464Z,13.70
2018-10-05T18:57:57.010Z,13.60
2018-10-05T19:00:25.635Z,13.50
2018-10-05T19:02:54.914Z,13.50
2018-10-05T19:05:23.451Z,13.50
2018-10-05T19:07:52.003Z,13.40
2018-10-05T19:10:20.579Z,13.40
2018-10-05T19:12:49.209Z,13.40
2018-10-05T19:15:18.580Z,13.30
2018-10-05T19:17:47.231Z,13.30
2018-10-05T19:20:18.213Z,13.20
2018-10-05T19:22:46.771Z,13.20
2018-10-05T19:30:09.563Z,13.20
2018-10-05T19:32:38.953Z,13.00
2018-10-05T19:35:07.646Z,13.00
2018-10-05T19:37:39.884Z,12.90
2018-10-05T19:40:08.854Z,12.90
2018-10-05T19:42:37.487Z,12.90
2018-10-05T19:45:07.033Z,12.80
2018-10-05T19:47:35.563Z,12.80
2018-10-05T19:50:04.730Z,12.70
2018-10-05T19:52:33.541Z,12.70
2018-10-05T19:55:02.433Z,12.60
2018-10-05T19:57:31.507Z,12.50
2018-10-05T20:00:00.104Z,12.50
2018-10-05T20:02:28.794Z,12.40
2018-10-05T20:04:57.302Z,12.40
2018-10-05T20:07:25.865Z,12.30
2018-10-05T20:09:55.598Z,12.30
2018-10-05T20:12:24.101Z,12.20
2018-10-05T20:14:53.990Z,12.20
2018-10-05T20:17:22.566Z,12.20
2018-10-05T20:19:51.377Z,12.20
2018-10-05T20:22:20.378Z,12.20
2018-10-05T20:24:48.908Z,12.10
2018-10-05T20:27:18.286Z,12.10
2018-10-05T20:29:46.923Z,12.10
2018-10-05T20:39:41.199Z,11.90
2018-10-05T20:42:09.728Z,11.90
2018-10-05T20:44:39.438Z,11.90
2018-10-05T20:47:07.882Z,11.80
2018-10-05T20:49:36.970Z,11.70
2018-10-05T20:52:05.522Z,11.70
2018-10-05T20:54:34.019Z,11.70
2018-10-05T20:57:02.900Z,11.70
2018-10-05T20:59:32.078Z,11.70
2018-10-05T21:02:00.767Z,11.60
2018-10-05T21:04:29.283Z,11.60
2018-10-05T21:06:58.616Z,11.60
2018-10-05T21:09:27.890Z,11.60
2018-10-05T21:11:57.099Z,11.60
2018-10-05T21:14:26.363Z,11.50
2018-10-05T21:16:55.610Z,11.40
2018-10-05T21:19:26.357Z,11.40
2018-10-05T21:21:55.062Z,11.30
2018-10-05T21:24:23.558Z,11.30
2018-10-05T21:26:53.937Z,11.30
2018-10-05T21:29:24.363Z,11.20
2018-10-05T21:31:53.971Z,11.20
2018-10-05T21:34:23.358Z,11.20
2018-10-05T21:36:53.657Z,11.20
2018-10-05T21:39:22.992Z,11.20
2018-10-05T21:41:52.408Z,11.20
2018-10-05T21:44:21.888Z,11.20
2018-10-05T21:46:51.285Z,11.10
2018-10-05T21:49:20.585Z,11.10
2018-10-05T21:51:49.972Z,11.10
2018-10-05T21:54:19.665Z,11.10
2018-10-05T21:56:49.073Z,11.10
2018-10-05T21:59:19.237Z,11.10
2018-10-05T22:01:48.571Z,11.10
2018-10-05T22:04:18.212Z,11.00
2018-10-05T22:06:48.998Z,11.00
2018-10-05T22:09:18.380Z,11.00
2018-10-05T22:11:47.907Z,11.00
2018-10-05T22:14:18.272Z,11.00
2018-10-05T22:16:48.485Z,10.90
2018-10-05T22:19:19.257Z,10.90
2018-10-05T22:21:48.527Z,10.80
2018-10-05T22:24:18.206Z,10.90
2018-10-05T22:26:47.580Z,10.80
2018-10-05T22:29:18.062Z,10.80
2018-10-05T22:31:47.371Z,10.80
2018-10-05T22:34:18.287Z,10.80
2018-10-05T22:36:48.653Z,10.80
2018-10-05T22:39:18.887Z,10.70
2018-10-05T22:41:49.432Z,10.60
2018-10-05T22:44:18.718Z,10.50
2018-10-05T22:46:47.938Z,10.50
2018-10-05T22:49:18.305Z,10.40
2018-10-05T22:51:47.659Z,10.40
2018-10-05T22:59:13.590Z,10.40
2018-10-05T23:01:43.641Z,10.30
2018-10-05T23:04:13.722Z,10.30
2018-10-05T23:06:43.172Z,10.20
2018-10-05T23:09:12.622Z,10.30
2018-10-05T23:11:42.328Z,10.30
2018-10-05T23:14:11.792Z,10.30
2018-10-05T23:16:41.223Z,10.30
2018-10-05T23:19:10.568Z,10.30
2018-10-05T23:21:40.755Z,10.20
2018-10-05T23:24:10.136Z,10.30
2018-10-05T23:26:39.580Z,10.20
2018-10-05T23:29:08.970Z,10.20
2018-10-05T23:31:38.738Z,10.20
2018-10-05T23:34:08.155Z,10.20
2018-10-05T23:36:37.483Z,10.10
2018-10-05T23:39:09.787Z,10.10
2018-10-05T23:41:39.613Z,10.10
2018-10-05T23:44:09.460Z,10.00
2018-10-05T23:46:39.669Z,10.00
2018-10-05T23:49:09.075Z,10.10
2018-10-05T23:51:38.395Z,10.10
2018-10-05T23:54:07.746Z,10.00
2018-10-05T23:56:37.249Z,10.10
2018-10-05T23:59:07.438Z,10.00
