createdAt,value
2018-12-27T00:00:35.419Z,91.90
2018-12-27T00:01:14.168Z,92.30
2018-12-27T00:01:53.455Z,92.10
2018-12-27T00:02:32.181Z,91.90
2018-12-27T00:03:10.894Z,91.90
2018-12-27T00:03:50.085Z,91.20
2018-12-27T00:04:29.431Z,91.50
2018-12-27T00:05:08.631Z,91.40
2018-12-27T00:05:47.370Z,91.20
2018-12-27T00:06:26.723Z,91.50
2018-12-27T00:07:06.033Z,91.50
2018-12-27T00:07:44.721Z,91.50
2018-12-27T00:08:24.226Z,91.70
2018-12-27T00:09:02.964Z,91.30
2018-12-27T00:09:41.669Z,91.60
2018-12-27T00:10:20.497Z,91.80
2018-12-27T00:10:59.854Z,91.80
2018-12-27T00:11:39.201Z,91.70
2018-12-27T00:12:18.709Z,91.80
2018-12-27T00:12:57.783Z,91.70
2018-12-27T00:13:37.199Z,91.70
2018-12-27T00:14:15.869Z,91.80
2018-12-27T00:14:54.693Z,91.90
2018-12-27T00:15:33.884Z,92.10
2018-12-27T00:16:12.691Z,92.10
2018-12-27T00:16:51.691Z,92.10
2018-12-27T00:17:30.674Z,92.00
2018-12-27T00:18:09.534Z,92.00
2018-12-27T00:18:48.293Z,91.90
2018-12-27T00:19:27.660Z,91.80
2018-12-27T00:20:06.780Z,92.20
2018-12-27T00:20:46.277Z,91.60
2018-12-27T00:21:25.278Z,91.50
2018-12-27T00:22:04.047Z,91.90
2018-12-27T00:22:42.744Z,91.90
2018-12-27T00:23:21.658Z,91.80
2018-12-27T00:24:00.583Z,92.10
2018-12-27T00:24:40.748Z,92.30
2018-12-27T00:25:20.548Z,92.30
2018-12-27T00:26:02.159Z,92.30
2018-12-27T00:26:41.354Z,92.40
2018-12-27T00:27:20.901Z,92.60
2018-12-27T00:27:59.980Z,92.90
2018-12-27T00:28:38.801Z,92.60
2018-12-27T00:29:18.252Z,92.60
2018-12-27T00:29:56.995Z,92.40
2018-12-27T00:30:36.054Z,92.20
2018-12-27T00:31:15.657Z,92.10
2018-12-27T00:31:54.809Z,92.30
2018-12-27T00:32:33.971Z,92.50
2018-12-27T00:33:13.172Z,92.90
2018-12-27T00:33:52.816Z,92.70
2018-12-27T00:34:32.316Z,92.70
2018-12-27T00:35:11.957Z,92.70
2018-12-27T00:35:51.775Z,93.10
2018-12-27T00:36:31.030Z,92.90
2018-12-27T00:37:10.859Z,92.90
2018-12-27T00:37:50.218Z,92.90
2018-12-27T00:38:29.808Z,92.80
2018-12-27T00:39:09.635Z,93.10
2018-12-27T00:39:49.398Z,93.10
2018-12-27T00:40:29.105Z,93.00
2018-12-27T00:41:09.416Z,92.80
2018-12-27T00:41:49.095Z,92.80
2018-12-27T00:42:28.194Z,93.00
2018-12-27T00:43:07.837Z,93.00
2018-12-27T00:43:46.994Z,93.00
2018-12-27T00:44:26.072Z,93.00
2018-12-27T00:45:05.777Z,93.00
2018-12-27T00:45:45.414Z,93.10
2018-12-27T00:46:24.485Z,93.00
2018-12-27T00:47:04.105Z,93.00
2018-12-27T00:47:43.501Z,92.90
2018-12-27T00:48:22.872Z,93.00
2018-12-27T00:49:02.577Z,93.00
2018-12-27T00:49:41.799Z,92.90
2018-12-27T00:50:21.452Z,92.90
2018-12-27T00:51:01.139Z,93.00
2018-12-27T00:51:42.252Z,93.10
2018-12-27T00:52:21.974Z,93.10
2018-12-27T00:53:01.143Z,92.90
2018-12-27T00:53:40.941Z,92.70
2018-12-27T00:54:20.689Z,92.80
2018-12-27T00:55:00.332Z,92.80
2018-12-27T00:55:39.520Z,92.80
2018-12-27T00:56:19.217Z,92.90
2018-12-27T00:56:58.561Z,92.80
2018-12-27T00:57:37.741Z,93.00
2018-12-27T00:58:17.547Z,92.90
2018-12-27T00:58:56.767Z,92.90
2018-12-27T00:59:35.814Z,92.90
2018-12-27T01:00:15.045Z,92.90
2018-12-27T01:00:54.724Z,92.70
2018-12-27T01:01:33.753Z,92.80
2018-12-27T01:02:13.176Z,92.90
2018-12-27T01:02:52.298Z,92.90
2018-12-27T01:03:33.717Z,92.80
2018-12-27T01:04:13.373Z,92.90
2018-12-27T01:04:53.124Z,93.00
2018-12-27T01:05:32.837Z,93.10
2018-12-27T01:06:13.239Z,93.00
2018-12-27T01:06:56.058Z,93.10
2018-12-27T01:07:36.081Z,93.10
2018-12-27T01:08:15.127Z,93.00
2018-12-27T01:08:54.200Z,93.50
2018-12-27T01:09:33.621Z,93.60
2018-12-27T01:10:13.088Z,93.20
2018-12-27T01:10:55.513Z,93.20
2018-12-27T01:11:35.143Z,93.40
2018-12-27T01:12:15.212Z,93.40
2018-12-27T01:12:54.838Z,93.70
2018-12-27T01:13:34.219Z,93.50
2018-12-27T01:14:13.655Z,93.70
2018-12-27T01:14:53.368Z,93.80
2018-12-27T01:15:32.856Z,93.80
2018-12-27T01:16:12.399Z,93.80
2018-12-27T01:16:52.049Z,93.90
2018-12-27T01:17:31.521Z,94.00
2018-12-27T01:18:11.201Z,93.90
2018-12-27T01:18:50.384Z,93.80
2018-12-27T01:19:30.038Z,93.70
2018-12-27T01:20:09.115Z,93.40
2018-12-27T01:20:48.353Z,93.80
2018-12-27T01:21:27.398Z,93.90
2018-12-27T01:22:06.364Z,94.00
2018-12-27T01:22:45.457Z,94.50
2018-12-27T01:23:25.141Z,94.40
2018-12-27T01:24:04.203Z,94.30
2018-12-27T01:24:43.887Z,94.10
2018-12-27T01:25:23.525Z,94.20
2018-12-27T01:26:02.856Z,95.10
2018-12-27T01:26:42.559Z,94.50
2018-12-27T01:27:22.241Z,94.90
2018-12-27T01:28:01.374Z,95.00
2018-12-27T01:28:40.448Z,95.00
2018-12-27T01:29:19.785Z,94.90
2018-12-27T01:29:58.911Z,95.10
2018-12-27T01:30:38.408Z,94.80
2018-12-27T01:31:17.369Z,94.50
2018-12-27T01:31:57.085Z,94.80
2018-12-27T01:32:37.808Z,94.90
2018-12-27T01:33:18.895Z,94.80
2018-12-27T01:34:00.393Z,94.70
2018-12-27T01:34:39.831Z,94.50
2018-12-27T01:35:19.095Z,94.30
2018-12-27T01:35:58.880Z,94.50
2018-12-27T01:36:38.500Z,94.70
2018-12-27T01:37:18.001Z,94.60
2018-12-27T01:37:57.247Z,94.60
2018-12-27T01:38:36.628Z,94.70
2018-12-27T01:39:16.452Z,94.70
2018-12-27T01:39:56.250Z,94.70
2018-12-27T01:40:35.403Z,94.70
2018-12-27T01:41:14.699Z,94.70
2018-12-27T01:41:54.439Z,94.90
2018-12-27T01:42:33.789Z,94.70
2018-12-27T01:43:13.938Z,94.70
2018-12-27T01:43:54.669Z,94.70
2018-12-27T01:44:34.559Z,94.70
2018-12-27T01:45:15.416Z,94.50
2018-12-27T01:45:54.718Z,94.50
2018-12-27T01:46:34.374Z,94.40
2018-12-27T01:47:13.365Z,94.60
2018-12-27T01:47:52.495Z,94.50
2018-12-27T01:48:31.451Z,94.40
2018-12-27T01:49:10.665Z,94.40
2018-12-27T01:49:49.970Z,94.40
2018-12-27T01:50:29.371Z,94.50
2018-12-27T01:51:08.462Z,94.50
2018-12-27T01:51:48.096Z,94.60
2018-12-27T01:52:27.702Z,94.70
2018-12-27T01:53:07.116Z,94.40
2018-12-27T01:53:46.713Z,94.50
2018-12-27T01:54:26.337Z,94.60
2018-12-27T01:55:08.127Z,94.40
2018-12-27T01:56:32.149Z,94.30
2018-12-27T01:57:11.177Z,94.30
2018-12-27T01:57:50.224Z,93.90
2018-12-27T01:58:29.607Z,94.00
2018-12-27T01:59:08.911Z,94.10
2018-12-27T01:59:48.019Z,94.00
2018-12-27T02:00:27.786Z,93.90
2018-12-27T02:01:07.310Z,94.10
2018-12-27T02:01:46.842Z,94.10
2018-12-27T02:02:25.961Z,94.20
2018-12-27T02:03:05.530Z,94.10
2018-12-27T02:03:45.831Z,94.00
2018-12-27T02:04:25.346Z,94.10
2018-12-27T02:05:04.314Z,94.00
2018-12-27T02:05:43.339Z,94.00
2018-12-27T02:06:22.469Z,93.70
2018-12-27T02:07:01.599Z,93.90
2018-12-27T02:07:41.021Z,93.80
2018-12-27T02:08:20.382Z,93.70
2018-12-27T02:08:59.947Z,94.00
2018-12-27T02:09:39.446Z,94.30
2018-12-27T02:10:19.157Z,94.30
2018-12-27T02:10:58.606Z,94.40
2018-12-27T02:11:38.260Z,94.50
2018-12-27T02:12:17.671Z,94.30
2018-12-27T02:12:57.258Z,94.30
2018-12-27T02:13:36.978Z,94.30
2018-12-27T02:14:17.137Z,95.70
2018-12-27T02:14:56.343Z,95.00
2018-12-27T02:15:36.031Z,95.00
2018-12-27T02:16:15.323Z,94.70
2018-12-27T02:16:55.049Z,94.40
2018-12-27T02:17:34.166Z,94.30
2018-12-27T02:18:13.252Z,94.30
2018-12-27T02:18:52.480Z,94.40
2018-12-27T02:19:31.751Z,94.40
2018-12-27T02:20:10.879Z,94.30
2018-12-27T02:20:50.619Z,94.30
2018-12-27T02:21:30.559Z,94.40
2018-12-27T02:22:10.030Z,94.30
2018-12-27T02:22:49.849Z,94.30
2018-12-27T02:23:31.264Z,94.20
2018-12-27T02:24:10.920Z,94.30
2018-12-27T02:24:50.439Z,94.30
2018-12-27T02:25:33.462Z,94.10
2018-12-27T02:26:12.598Z,94.30
2018-12-27T02:26:51.858Z,94.30
2018-12-27T02:27:31.174Z,94.30
2018-12-27T02:28:10.518Z,94.20
2018-12-27T02:28:50.635Z,94.30
2018-12-27T02:29:30.698Z,94.30
2018-12-27T02:30:10.404Z,94.30
2018-12-27T02:30:51.171Z,94.30
2018-12-27T02:31:31.034Z,94.30
2018-12-27T02:32:10.837Z,94.30
2018-12-27T02:32:51.062Z,94.30
2018-12-27T02:33:35.239Z,94.20
2018-12-27T02:34:11.482Z,94.10
2018-12-27T02:34:50.844Z,94.50
2018-12-27T02:35:30.437Z,94.10
2018-12-27T02:36:09.938Z,94.20
2018-12-27T02:36:50.449Z,94.20
2018-12-27T02:37:30.349Z,94.20
2018-12-27T02:38:10.086Z,94.30
2018-12-27T02:38:49.495Z,94.30
2018-12-27T02:39:28.968Z,94.30
2018-12-27T02:40:08.521Z,94.30
2018-12-27T02:40:48.314Z,94.20
2018-12-27T02:41:27.554Z,94.20
2018-12-27T02:42:06.653Z,94.20
2018-12-27T02:42:45.793Z,94.10
2018-12-27T02:43:24.853Z,94.20
2018-12-27T02:44:04.049Z,94.00
2018-12-27T02:44:43.274Z,94.10
2018-12-27T02:45:22.565Z,94.50
2018-12-27T02:46:02.252Z,94.20
2018-12-27T02:46:41.692Z,94.20
2018-12-27T02:47:21.389Z,94.10
2018-12-27T02:48:04.127Z,94.20
2018-12-27T02:48:43.421Z,94.30
2018-12-27T02:49:22.806Z,94.20
2018-12-27T02:50:02.266Z,94.60
2018-12-27T02:50:41.617Z,94.40
2018-12-27T02:51:23.846Z,94.40
2018-12-27T02:52:06.304Z,94.20
2018-12-27T02:52:45.897Z,94.20
2018-12-27T02:53:27.200Z,94.30
2018-12-27T02:54:06.857Z,94.30
2018-12-27T02:54:46.542Z,94.20
2018-12-27T02:55:26.547Z,94.30
2018-12-27T02:56:06.847Z,94.30
2018-12-27T02:56:46.429Z,94.50
2018-12-27T02:57:26.129Z,94.50
2018-12-27T02:58:06.061Z,94.30
2018-12-27T02:58:45.394Z,94.20
2018-12-27T02:59:25.427Z,94.20
2018-12-27T03:00:07.502Z,94.70
2018-12-27T03:00:47.060Z,94.70
2018-12-27T03:01:26.317Z,94.50
2018-12-27T03:02:05.746Z,94.50
2018-12-27T03:02:45.337Z,94.50
2018-12-27T03:03:25.149Z,94.50
2018-12-27T03:04:04.770Z,94.50
2018-12-27T03:04:44.243Z,94.50
2018-12-27T03:05:24.438Z,94.40
2018-12-27T03:06:03.537Z,94.50
2018-12-27T03:06:42.659Z,94.40
2018-12-27T03:07:22.264Z,94.50
2018-12-27T03:08:01.804Z,94.50
2018-12-27T03:08:40.953Z,94.70
2018-12-27T03:09:20.174Z,94.80
2018-12-27T03:10:00.557Z,94.70
2018-12-27T03:10:40.154Z,94.80
2018-12-27T03:11:19.263Z,94.90
2018-12-27T03:11:59.078Z,94.90
2018-12-27T03:12:38.207Z,94.90
2018-12-27T03:13:17.376Z,94.70
2018-12-27T03:13:56.483Z,94.80
2018-12-27T03:14:35.800Z,94.70
2018-12-27T03:15:14.912Z,94.60
2018-12-27T03:15:56.652Z,94.80
2018-12-27T03:16:35.958Z,94.70
2018-12-27T03:17:15.336Z,94.90
2018-12-27T03:17:55.018Z,95.00
2018-12-27T03:18:34.684Z,95.00
2018-12-27T03:19:14.222Z,94.90
2018-12-27T03:19:53.673Z,94.80
2018-12-27T03:20:33.304Z,94.80
2018-12-27T03:21:12.978Z,94.70
2018-12-27T03:21:52.208Z,94.80
2018-12-27T03:22:32.125Z,94.80
2018-12-27T03:23:11.924Z,94.70
2018-12-27T03:23:50.917Z,94.70
2018-12-27T03:24:30.136Z,94.60
2018-12-27T03:25:13.419Z,94.70
2018-12-27T03:25:53.011Z,94.80
2018-12-27T03:26:32.463Z,94.70
2018-12-27T03:27:14.610Z,94.70
2018-12-27T03:27:53.724Z,94.60
2018-12-27T03:28:33.625Z,94.60
2018-12-27T03:29:13.467Z,94.60
2018-12-27T03:29:52.938Z,94.60
2018-12-27T03:30:32.810Z,94.70
2018-12-27T03:31:12.315Z,94.50
2018-12-27T03:31:52.145Z,94.60
2018-12-27T03:32:31.938Z,94.60
2018-12-27T03:33:13.518Z,94.70
2018-12-27T03:33:54.042Z,94.80
2018-12-27T03:34:33.673Z,94.70
2018-12-27T03:35:13.294Z,94.70
2018-12-27T03:35:53.046Z,94.70
2018-12-27T03:36:32.158Z,94.70
2018-12-27T03:37:11.918Z,94.70
2018-12-27T03:37:51.134Z,94.60
2018-12-27T03:38:30.217Z,94.50
2018-12-27T03:39:10.178Z,94.50
2018-12-27T03:39:49.891Z,94.50
2018-12-27T03:40:29.666Z,94.40
2018-12-27T03:41:08.807Z,94.40
2018-12-27T03:41:47.926Z,94.40
2018-12-27T03:42:27.011Z,94.50
2018-12-27T03:43:06.632Z,94.60
2018-12-27T03:43:46.488Z,94.60
2018-12-27T03:44:27.088Z,94.70
2018-12-27T03:45:06.326Z,94.70
2018-12-27T03:45:46.150Z,94.60
2018-12-27T03:46:25.848Z,94.70
2018-12-27T03:47:05.192Z,94.70
2018-12-27T03:47:44.923Z,94.60
2018-12-27T03:48:24.548Z,94.60
2018-12-27T03:49:04.408Z,94.60
2018-12-27T03:49:44.079Z,94.50
2018-12-27T03:50:23.761Z,94.40
2018-12-27T03:51:02.882Z,94.30
2018-12-27T03:51:42.215Z,94.20
2018-12-27T03:52:21.738Z,94.20
2018-12-27T03:53:00.838Z,94.20
2018-12-27T03:53:39.920Z,94.40
2018-12-27T03:54:19.004Z,94.00
2018-12-27T03:54:58.061Z,94.10
2018-12-27T03:55:37.801Z,94.00
2018-12-27T03:56:17.050Z,94.00
2018-12-27T03:56:56.441Z,93.80
2018-12-27T03:57:36.406Z,93.80
2018-12-27T03:58:16.110Z,93.80
2018-12-27T03:58:55.760Z,93.70
2018-12-27T03:59:38.098Z,93.40
2018-12-27T04:00:17.104Z,93.10
2018-12-27T04:01:15.591Z,93.00
2018-12-27T04:01:55.146Z,93.10
2018-12-27T04:02:34.913Z,93.20
2018-12-27T04:03:14.082Z,93.30
2018-12-27T04:04:01.070Z,93.20
2018-12-27T04:04:34.845Z,93.30
2018-12-27T04:05:14.553Z,93.10
2018-12-27T04:05:53.859Z,93.00
2018-12-27T04:06:33.567Z,92.90
2018-12-27T04:07:13.224Z,92.80
2018-12-27T04:07:52.299Z,92.80
2018-12-27T04:08:31.451Z,92.80
2018-12-27T04:09:11.796Z,92.90
2018-12-27T04:09:50.915Z,92.90
2018-12-27T04:10:30.268Z,92.90
2018-12-27T04:11:09.739Z,92.90
2018-12-27T04:11:49.247Z,92.70
2018-12-27T04:12:28.683Z,92.60
2018-12-27T04:13:08.344Z,92.40
2018-12-27T04:13:47.825Z,92.40
2018-12-27T04:14:27.424Z,92.20
2018-12-27T04:15:09.675Z,92.50
2018-12-27T04:15:48.458Z,92.10
2018-12-27T04:16:27.682Z,92.00
2018-12-27T04:17:07.508Z,92.10
2018-12-27T04:17:46.945Z,92.00
2018-12-27T04:18:27.246Z,92.10
2018-12-27T04:19:07.070Z,92.10
2018-12-27T04:19:47.024Z,92.10
2018-12-27T04:20:26.598Z,92.20
2018-12-27T04:21:05.752Z,92.10
2018-12-27T04:21:44.665Z,92.10
2018-12-27T04:22:23.384Z,92.50
2018-12-27T04:23:02.227Z,92.40
2018-12-27T04:23:41.203Z,92.40
2018-12-27T04:24:21.490Z,92.30
2018-12-27T04:25:00.305Z,92.20
2018-12-27T04:25:39.595Z,92.20
2018-12-27T04:26:19.062Z,92.20
2018-12-27T04:26:58.767Z,92.20
2018-12-27T04:27:38.310Z,92.20
2018-12-27T04:28:17.144Z,92.20
2018-12-27T04:28:55.883Z,92.10
2018-12-27T04:29:35.484Z,91.90
2018-12-27T04:30:15.097Z,91.90
2018-12-27T04:30:53.896Z,91.70
2018-12-27T04:31:32.671Z,91.60
2018-12-27T04:32:11.473Z,91.60
2018-12-27T04:32:50.664Z,91.60
2018-12-27T04:33:30.001Z,91.40
2018-12-27T04:34:09.571Z,91.20
2018-12-27T04:34:48.879Z,91.10
2018-12-27T04:35:28.319Z,91.00
2018-12-27T04:36:07.000Z,91.10
2018-12-27T04:36:46.178Z,91.10
2018-12-27T04:37:25.326Z,91.30
2018-12-27T04:38:07.193Z,91.20
2018-12-27T04:38:45.984Z,91.20
2018-12-27T04:39:24.803Z,91.30
2018-12-27T04:40:03.548Z,91.20
2018-12-27T04:40:42.605Z,91.20
2018-12-27T04:41:24.490Z,91.50
2018-12-27T04:42:03.366Z,91.30
2018-12-27T04:42:44.994Z,91.20
2018-12-27T04:43:23.825Z,91.00
2018-12-27T04:44:02.625Z,90.90
2018-12-27T04:44:41.692Z,90.90
2018-12-27T04:45:20.860Z,90.80
2018-12-27T04:45:59.733Z,90.50
2018-12-27T04:46:38.978Z,90.30
2018-12-27T04:47:18.095Z,90.20
2018-12-27T04:47:56.820Z,90.10
2018-12-27T04:48:35.560Z,90.00
2018-12-27T04:49:14.277Z,89.90
2018-12-27T04:49:53.054Z,89.90
2018-12-27T04:50:32.351Z,89.90
2018-12-27T04:51:11.010Z,90.00
2018-12-27T04:51:50.274Z,90.10
2018-12-27T04:52:29.544Z,90.00
2018-12-27T04:53:09.897Z,90.00
2018-12-27T04:53:52.858Z,89.90
2018-12-27T04:54:34.606Z,89.90
2018-12-27T04:55:13.015Z,90.00
2018-12-27T04:55:51.953Z,90.10
2018-12-27T04:56:31.207Z,90.00
2018-12-27T04:57:10.676Z,89.50
2018-12-27T04:57:50.014Z,89.30
2018-12-27T04:58:29.217Z,89.00
2018-12-27T04:59:08.597Z,88.50
2018-12-27T04:59:48.127Z,87.90
2018-12-27T05:00:29.706Z,87.80
2018-12-27T05:01:09.163Z,87.60
2018-12-27T05:01:48.063Z,87.30
2018-12-27T05:02:28.685Z,87.30
2018-12-27T05:03:08.090Z,87.40
2018-12-27T05:03:46.875Z,87.40
2018-12-27T05:04:26.030Z,87.40
2018-12-27T05:05:06.106Z,87.60
2018-12-27T05:05:44.877Z,87.80
2018-12-27T05:06:23.847Z,88.00
2018-12-27T05:07:03.022Z,87.90
2018-12-27T05:07:42.336Z,87.80
2018-12-27T05:08:21.812Z,87.50
2018-12-27T05:09:03.445Z,87.00
2018-12-27T05:09:43.248Z,87.00
2018-12-27T05:10:22.739Z,86.80
2018-12-27T05:11:02.307Z,86.50
2018-12-27T05:11:41.484Z,86.40
2018-12-27T05:12:20.802Z,86.70
2018-12-27T05:13:00.288Z,86.00
2018-12-27T05:13:39.724Z,85.80
2018-12-27T05:14:18.400Z,85.70
2018-12-27T05:14:57.803Z,85.30
2018-12-27T05:15:37.871Z,85.20
2018-12-27T05:16:16.884Z,84.90
2018-12-27T05:16:55.764Z,84.60
2018-12-27T05:17:35.154Z,84.20
2018-12-27T05:18:14.046Z,83.80
2018-12-27T05:18:53.217Z,83.20
2018-12-27T05:19:32.253Z,82.50
2018-12-27T05:20:10.946Z,82.50
2018-12-27T05:20:50.274Z,82.10
2018-12-27T05:21:28.944Z,81.70
2018-12-27T05:22:09.291Z,81.60
2018-12-27T05:22:49.338Z,81.70
2018-12-27T05:23:29.278Z,81.10
2018-12-27T05:24:08.115Z,80.20
2018-12-27T05:24:47.315Z,79.10
2018-12-27T05:25:26.314Z,78.60
2018-12-27T05:26:05.332Z,77.90
2018-12-27T05:26:44.094Z,77.60
2018-12-27T05:27:25.253Z,76.50
2018-12-27T05:28:04.731Z,76.50
2018-12-27T05:28:43.923Z,76.70
2018-12-27T05:29:23.575Z,76.50
2018-12-27T05:30:02.862Z,76.00
2018-12-27T05:30:42.430Z,75.50
2018-12-27T05:31:21.904Z,75.40
2018-12-27T05:32:00.526Z,75.20
2018-12-27T05:32:39.288Z,75.10
2018-12-27T05:33:18.133Z,74.90
2018-12-27T05:33:56.877Z,73.60
2018-12-27T05:34:35.866Z,73.20
2018-12-27T05:35:14.911Z,72.80
2018-12-27T05:35:54.531Z,72.70
2018-12-27T05:36:33.919Z,72.70
2018-12-27T05:37:13.283Z,72.70
2018-12-27T05:37:52.470Z,73.20
2018-12-27T05:38:31.897Z,73.40
2018-12-27T05:39:12.688Z,73.70
2018-12-27T05:39:52.285Z,73.60
2018-12-27T05:40:32.109Z,73.60
2018-12-27T05:41:10.963Z,73.60
2018-12-27T05:41:50.956Z,73.90
2018-12-27T05:42:30.123Z,73.90
2018-12-27T05:43:08.887Z,74.20
2018-12-27T05:43:47.679Z,75.00
2018-12-27T05:44:26.857Z,75.50
2018-12-27T05:45:09.605Z,76.00
2018-12-27T05:45:48.315Z,76.00
2018-12-27T05:46:27.871Z,76.10
2018-12-27T05:47:06.883Z,76.60
2018-12-27T05:47:46.388Z,77.10
2018-12-27T05:48:25.647Z,77.60
2018-12-27T05:49:04.725Z,77.70
2018-12-27T05:49:46.906Z,77.80
2018-12-27T05:50:26.236Z,78.00
2018-12-27T05:51:05.372Z,77.60
2018-12-27T05:51:44.138Z,77.50
2018-12-27T05:52:22.791Z,77.30
2018-12-27T05:53:01.644Z,77.30
2018-12-27T05:53:40.387Z,77.30
2018-12-27T05:54:19.321Z,77.20
2018-12-27T05:54:58.085Z,77.20
2018-12-27T05:55:37.513Z,77.30
2018-12-27T05:56:18.975Z,77.20
2018-12-27T05:56:57.982Z,77.20
2018-12-27T05:57:37.297Z,77.50
2018-12-27T05:58:20.249Z,78.00
2018-12-27T05:58:58.944Z,78.30
2018-12-27T05:59:37.684Z,78.40
2018-12-27T06:00:17.412Z,78.30
2018-12-27T06:00:56.706Z,78.30
2018-12-27T06:01:36.104Z,78.40
2018-12-27T06:02:15.215Z,78.60
2018-12-27T06:03:12.778Z,77.40
2018-12-27T06:03:51.952Z,77.50
2018-12-27T06:04:33.947Z,77.30
2018-12-27T06:05:11.416Z,77.20
2018-12-27T06:05:50.260Z,77.00
2018-12-27T06:06:29.286Z,77.10
2018-12-27T06:07:08.391Z,77.00
2018-12-27T06:07:50.056Z,76.80
2018-12-27T06:08:28.816Z,76.50
2018-12-27T06:09:08.240Z,76.10
2018-12-27T06:09:47.519Z,76.30
2018-12-27T06:10:26.392Z,77.10
2018-12-27T06:11:05.686Z,77.10
2018-12-27T06:11:45.069Z,77.60
2018-12-27T06:12:23.827Z,77.80
2018-12-27T06:13:03.120Z,77.60
2018-12-27T06:13:41.894Z,77.90
2018-12-27T06:14:21.536Z,77.90
2018-12-27T06:15:00.372Z,77.90
2018-12-27T06:15:39.419Z,77.90
2018-12-27T06:16:18.712Z,78.10
2018-12-27T06:16:57.584Z,78.70
2018-12-27T06:17:36.853Z,81.80
2018-12-27T06:18:16.663Z,82.50
2018-12-27T06:18:57.884Z,82.20
2018-12-27T06:19:37.253Z,81.80
2018-12-27T06:20:16.395Z,81.90
2018-12-27T06:20:55.578Z,81.40
2018-12-27T06:21:37.787Z,81.20
2018-12-27T06:22:16.616Z,80.00
2018-12-27T06:22:55.468Z,80.20
2018-12-27T06:23:34.996Z,80.50
2018-12-27T06:24:14.397Z,80.50
2018-12-27T06:24:53.203Z,82.00
2018-12-27T06:25:32.573Z,82.00
2018-12-27T06:26:12.837Z,82.00
2018-12-27T06:26:52.127Z,82.60
2018-12-27T06:27:31.557Z,83.20
2018-12-27T06:28:11.065Z,84.90
2018-12-27T06:28:52.113Z,85.00
2018-12-27T06:29:32.956Z,85.10
2018-12-27T06:30:12.206Z,85.50
2018-12-27T06:30:51.384Z,86.10
2018-12-27T06:31:30.698Z,86.60
2018-12-27T06:32:10.578Z,87.00
2018-12-27T06:32:49.619Z,87.10
2018-12-27T06:33:29.017Z,87.10
2018-12-27T06:34:08.510Z,87.20
2018-12-27T06:34:48.007Z,86.10
2018-12-27T06:35:27.981Z,85.40
2018-12-27T06:36:07.153Z,85.80
2018-12-27T06:36:46.744Z,86.00
2018-12-27T06:37:25.850Z,86.20
2018-12-27T06:38:05.335Z,86.80
2018-12-27T06:38:44.121Z,87.00
2018-12-27T06:39:23.512Z,87.00
2018-12-27T06:40:02.232Z,87.60
2018-12-27T06:40:41.005Z,86.80
2018-12-27T06:41:20.331Z,86.90
2018-12-27T06:41:59.702Z,87.30
2018-12-27T06:42:39.737Z,87.80
2018-12-27T06:43:19.664Z,87.00
2018-12-27T06:44:02.444Z,86.90
2018-12-27T06:44:44.171Z,86.80
2018-12-27T06:45:23.594Z,86.80
2018-12-27T06:46:05.344Z,86.70
2018-12-27T06:46:44.851Z,87.30
2018-12-27T06:47:24.298Z,86.50
2018-12-27T06:48:03.657Z,87.00
2018-12-27T06:48:42.812Z,86.40
2018-12-27T06:49:22.245Z,86.30
2018-12-27T06:50:01.227Z,86.10
2018-12-27T06:50:40.333Z,86.10
2018-12-27T06:51:19.686Z,86.10
2018-12-27T06:51:58.903Z,85.70
2018-12-27T06:52:38.418Z,85.10
2018-12-27T06:53:17.798Z,84.30
2018-12-27T06:53:56.563Z,84.10
2018-12-27T06:54:35.273Z,84.20
2018-12-27T06:55:14.005Z,83.50
2018-12-27T06:55:56.293Z,83.10
2018-12-27T06:56:34.965Z,82.60
2018-12-27T06:57:13.762Z,81.50
2018-12-27T06:57:52.802Z,81.70
2018-12-27T06:58:37.761Z,82.60
2018-12-27T06:59:12.774Z,81.80
2018-12-27T06:59:52.059Z,82.00
2018-12-27T07:00:30.960Z,82.20
2018-12-27T07:01:09.716Z,82.20
2018-12-27T07:01:48.355Z,82.00
2018-12-27T07:02:28.365Z,82.30
2018-12-27T07:03:10.648Z,82.90
2018-12-27T07:03:50.110Z,82.90
2018-12-27T07:04:29.271Z,83.10
2018-12-27T07:05:08.837Z,83.50
2018-12-27T07:05:51.232Z,83.50
2018-12-27T07:06:30.551Z,83.30
2018-12-27T07:07:09.885Z,83.20
2018-12-27T07:07:50.486Z,83.20
2018-12-27T07:08:29.578Z,82.80
2018-12-27T07:09:10.424Z,82.80
2018-12-27T07:09:49.240Z,82.80
2018-12-27T07:10:28.521Z,82.80
2018-12-27T07:11:07.193Z,82.80
2018-12-27T07:11:45.988Z,82.60
2018-12-27T07:12:24.751Z,82.30
2018-12-27T07:13:04.008Z,82.20
2018-12-27T07:13:45.810Z,81.40
2018-12-27T07:14:24.735Z,80.90
2018-12-27T07:15:03.465Z,80.70
2018-12-27T07:15:46.205Z,80.80
2018-12-27T07:16:24.981Z,81.10
2018-12-27T07:17:03.805Z,81.70
2018-12-27T07:17:42.854Z,81.60
2018-12-27T07:18:22.072Z,81.80
2018-12-27T07:19:01.292Z,81.90
2018-12-27T07:19:40.610Z,81.60
2018-12-27T07:20:20.051Z,81.70
2018-12-27T07:20:58.718Z,81.60
2018-12-27T07:21:37.724Z,81.30
2018-12-27T07:22:17.673Z,81.10
2018-12-27T07:22:57.078Z,81.00
2018-12-27T07:23:35.907Z,80.90
2018-12-27T07:24:15.239Z,80.60
2018-12-27T07:24:53.900Z,80.90
2018-12-27T07:25:33.135Z,80.50
2018-12-27T07:26:12.304Z,80.70
2018-12-27T07:26:51.504Z,81.40
2018-12-27T07:27:30.233Z,81.90
2018-12-27T07:28:11.819Z,81.10
2018-12-27T07:28:51.255Z,81.10
2018-12-27T07:29:30.587Z,81.00
2018-12-27T07:30:09.541Z,81.10
2018-12-27T07:30:51.652Z,81.20
2018-12-27T07:31:30.421Z,81.20
2018-12-27T07:32:09.199Z,81.10
2018-12-27T07:32:47.886Z,80.80
2018-12-27T07:33:26.718Z,80.90
2018-12-27T07:34:05.772Z,80.10
2018-12-27T07:34:45.046Z,79.70
2018-12-27T07:35:24.152Z,79.40
2018-12-27T07:36:21.384Z,79.10
2018-12-27T07:37:00.926Z,78.80
2018-12-27T07:37:39.965Z,78.60
2018-12-27T07:38:18.670Z,78.60
2018-12-27T07:38:57.483Z,79.10
2018-12-27T07:39:36.790Z,79.60
2018-12-27T07:40:15.735Z,79.60
2018-12-27T07:40:55.433Z,79.60
2018-12-27T07:41:35.138Z,79.60
2018-12-27T07:42:14.549Z,79.70
2018-12-27T07:42:53.885Z,79.70
2018-12-27T07:43:33.463Z,79.70
2018-12-27T07:44:12.763Z,79.70
2018-12-27T07:44:52.379Z,79.70
2018-12-27T07:45:31.782Z,79.70
2018-12-27T07:46:11.257Z,79.00
2018-12-27T07:46:50.155Z,78.40
2018-12-27T07:47:29.599Z,77.80
2018-12-27T07:48:08.511Z,76.20
2018-12-27T07:48:47.836Z,75.60
2018-12-27T07:49:26.782Z,74.90
2018-12-27T07:50:06.219Z,73.90
2018-12-27T07:50:45.770Z,74.00
2018-12-27T07:51:25.131Z,73.10
2018-12-27T07:52:04.286Z,72.90
2018-12-27T07:52:44.002Z,72.80
2018-12-27T07:53:23.486Z,72.20
2018-12-27T07:54:03.101Z,70.70
2018-12-27T07:54:42.153Z,70.30
2018-12-27T07:55:21.530Z,70.10
2018-12-27T07:56:00.353Z,70.90
2018-12-27T07:56:39.158Z,68.80
2018-12-27T07:57:18.349Z,67.50
2018-12-27T07:57:57.464Z,67.00
2018-12-27T07:58:36.640Z,67.20
2018-12-27T07:59:16.274Z,66.70
2018-12-27T07:59:55.633Z,66.40
2018-12-27T08:00:34.551Z,66.90
2018-12-27T08:01:13.566Z,66.40
2018-12-27T08:01:53.131Z,65.40
2018-12-27T08:02:32.026Z,65.00
2018-12-27T08:03:11.045Z,64.90
2018-12-27T08:03:50.264Z,65.00
2018-12-27T08:04:28.896Z,65.10
2018-12-27T08:05:08.590Z,64.90
2018-12-27T08:05:47.595Z,64.90
2018-12-27T08:06:29.029Z,64.90
2018-12-27T08:07:07.913Z,64.70
2018-12-27T08:07:47.565Z,64.50
2018-12-27T08:08:27.009Z,64.40
2018-12-27T08:09:07.641Z,64.70
2018-12-27T08:09:46.806Z,64.70
2018-12-27T08:10:25.789Z,64.70
2018-12-27T08:11:05.536Z,64.90
2018-12-27T08:11:45.201Z,64.70
2018-12-27T08:12:24.615Z,64.40
2018-12-27T08:13:03.876Z,64.60
2018-12-27T08:13:43.163Z,64.80
2018-12-27T08:14:22.608Z,64.80
2018-12-27T08:15:01.336Z,64.90
2018-12-27T08:15:40.022Z,65.00
2018-12-27T08:16:19.105Z,65.40
2018-12-27T08:17:01.139Z,65.40
2018-12-27T08:17:40.796Z,65.90
2018-12-27T08:18:20.384Z,65.90
2018-12-27T08:18:59.505Z,66.00
2018-12-27T08:19:38.245Z,66.10
2018-12-27T08:20:17.689Z,66.30
2018-12-27T08:20:56.940Z,66.30
2018-12-27T08:21:35.979Z,66.30
2018-12-27T08:22:15.359Z,66.40
2018-12-27T08:22:54.487Z,66.60
2018-12-27T08:23:33.183Z,66.70
2018-12-27T08:24:11.927Z,66.90
2018-12-27T08:24:50.556Z,67.00
2018-12-27T08:25:29.343Z,67.20
2018-12-27T08:26:08.496Z,67.20
2018-12-27T08:26:47.305Z,67.20
2018-12-27T08:27:26.555Z,67.30
2018-12-27T08:28:05.797Z,67.40
2018-12-27T08:28:46.013Z,67.30
2018-12-27T08:29:25.162Z,67.40
2018-12-27T08:30:03.753Z,67.10
2018-12-27T08:30:42.816Z,67.20