createdAt,value
2018-10-21T00:10:13.272Z,99.99
2018-10-21T00:21:15.640Z,99.99
2018-10-21T00:32:16.519Z,99.99
2018-10-21T00:43:17.514Z,99.99
2018-10-21T00:54:19.095Z,99.99
2018-10-21T01:05:21.150Z,99.99
2018-10-21T01:16:22.669Z,99.99
2018-10-21T01:27:25.249Z,99.99
2018-10-21T01:38:27.060Z,99.99
2018-10-21T01:49:27.072Z,99.99
2018-10-21T02:00:29.081Z,99.99
2018-10-21T02:11:32.521Z,99.99
2018-10-21T02:22:35.184Z,99.99
2018-10-21T02:33:37.165Z,99.99
2018-10-21T02:44:39.862Z,99.99
2018-10-21T02:55:42.654Z,99.99
2018-10-21T03:06:44.633Z,99.99
2018-10-21T03:17:46.285Z,99.99
2018-10-21T03:28:48.174Z,99.99
2018-10-21T03:39:49.405Z,99.99
2018-10-21T03:50:51.091Z,99.99
2018-10-21T04:01:52.005Z,99.99
2018-10-21T04:12:55.025Z,99.99
2018-10-21T04:23:57.223Z,99.99
2018-10-21T04:34:59.989Z,99.99
2018-10-21T04:46:02.747Z,99.99
2018-10-21T04:57:05.800Z,99.99
2018-10-21T05:08:09.121Z,99.99
2018-10-21T05:19:12.075Z,99.99
2018-10-21T05:30:12.890Z,99.99
2018-10-21T05:41:14.875Z,99.99
2018-10-21T05:52:16.085Z,99.99
2018-10-21T06:03:17.190Z,99.99
2018-10-21T06:14:19.631Z,99.99
2018-10-21T06:25:21.135Z,99.99
2018-10-21T06:36:23.708Z,99.99
2018-10-21T06:47:25.107Z,99.99
2018-10-21T06:58:25.745Z,99.99
2018-10-21T07:09:27.799Z,99.99
2018-10-21T07:20:23.193Z,99.99
2018-10-21T07:31:23.654Z,99.99
2018-10-21T07:42:09.445Z,99.99
2018-10-21T07:53:00.143Z,99.99
2018-10-21T08:03:54.575Z,99.99
2018-10-21T08:14:53.776Z,99.99
2018-10-21T08:25:49.724Z,99.99
2018-10-21T08:36:47.577Z,98.27
2018-10-21T08:47:46.122Z,90.36
2018-10-21T08:58:45.154Z,88.20
2018-10-21T09:09:40.512Z,86.83
2018-10-21T09:20:31.450Z,85.42
2018-10-21T09:31:25.610Z,85.60
2018-10-21T09:42:21.754Z,85.21
2018-10-21T09:53:11.787Z,86.73
2018-10-21T10:04:11.382Z,86.27
2018-10-21T10:14:57.377Z,87.24
2018-10-21T10:25:46.977Z,85.27
2018-10-21T10:36:48.840Z,85.10
2018-10-21T10:47:50.986Z,83.94
2018-10-21T10:58:51.446Z,86.35
2018-10-21T11:09:46.459Z,85.11
2018-10-21T11:20:47.295Z,80.78
2018-10-21T11:31:41.966Z,83.98
2018-10-21T11:42:42.184Z,82.57
2018-10-21T11:53:39.568Z,82.53
2018-10-21T12:04:39.746Z,83.62
2018-10-21T12:15:36.865Z,85.86
2018-10-21T12:26:39.845Z,81.18
2018-10-21T12:37:31.907Z,85.30
2018-10-21T12:48:19.718Z,86.51
2018-10-21T12:59:15.570Z,85.31
2018-10-21T13:10:17.051Z,81.18
2018-10-21T13:21:13.570Z,83.27
2018-10-21T13:32:16.186Z,83.18
2018-10-21T13:43:16.493Z,84.37
2018-10-21T13:54:10.507Z,88.53
2018-10-21T14:05:03.455Z,87.36
2018-10-21T14:15:57.161Z,86.69
2018-10-21T14:26:58.149Z,86.49
2018-10-21T14:37:59.368Z,85.52
2018-10-21T14:48:55.444Z,87.60
2018-10-21T14:59:46.668Z,89.47
2018-10-21T15:10:37.812Z,89.72
2018-10-21T15:21:26.664Z,90.51
2018-10-21T15:32:25.263Z,93.40
2018-10-21T15:43:19.557Z,94.05
2018-10-21T15:54:18.097Z,94.25
2018-10-21T16:05:18.938Z,95.21
2018-10-21T16:16:18.022Z,95.56
2018-10-21T16:27:14.430Z,99.99
2018-10-21T16:38:10.744Z,99.99
2018-10-21T16:49:09.171Z,99.99
2018-10-21T17:00:10.164Z,99.99
2018-10-21T17:11:10.904Z,99.99
2018-10-21T17:22:12.831Z,99.99
2018-10-21T17:33:11.504Z,99.99
2018-10-21T17:44:06.032Z,99.99
2018-10-21T17:55:06.442Z,99.99
2018-10-21T18:06:08.991Z,99.99
2018-10-21T18:17:10.041Z,99.99
2018-10-21T18:28:12.108Z,99.99
2018-10-21T18:39:13.463Z,99.99
2018-10-21T18:50:14.806Z,99.99
2018-10-21T19:01:17.162Z,99.99
2018-10-21T19:12:19.863Z,99.99
2018-10-21T19:23:21.503Z,99.99
2018-10-21T19:34:23.600Z,99.99
2018-10-21T19:45:25.843Z,99.99
2018-10-21T19:56:28.236Z,99.99
2018-10-21T20:07:26.445Z,99.99
2018-10-21T20:18:27.025Z,99.99
2018-10-21T20:29:27.660Z,99.99
2018-10-21T20:40:27.191Z,99.99
2018-10-21T20:51:27.830Z,99.99
2018-10-21T21:02:23.830Z,99.99
2018-10-21T21:13:25.254Z,99.99
2018-10-21T21:24:26.852Z,99.99
2018-10-21T21:35:24.024Z,99.99
2018-10-21T21:46:25.349Z,99.99
2018-10-21T21:57:27.101Z,99.99
2018-10-21T22:08:27.437Z,99.99
2018-10-21T22:19:27.319Z,99.99
2018-10-21T22:30:28.326Z,99.99
2018-10-21T22:41:28.839Z,99.99
2018-10-21T22:52:29.072Z,99.99
2018-10-21T23:03:30.028Z,99.99
2018-10-21T23:14:32.099Z,99.99
2018-10-21T23:25:33.522Z,99.99
2018-10-21T23:36:35.171Z,99.99
2018-10-21T23:47:38.150Z,99.99
2018-10-21T23:58:40.658Z,99.99
