createdAt,value
2023-03-04T00:00:30.657Z,95.70
2023-03-04T00:02:57.580Z,95.60
2023-03-04T00:05:24.482Z,95.70
2023-03-04T00:07:51.404Z,95.70
2023-03-04T00:10:18.369Z,95.70
2023-03-04T00:12:45.263Z,95.60
2023-03-04T00:15:12.266Z,95.60
2023-03-04T00:17:39.149Z,95.60
2023-03-04T00:20:06.849Z,96.00
2023-03-04T00:22:33.790Z,95.70
2023-03-04T00:25:00.689Z,95.60
2023-03-04T00:27:27.557Z,95.70
2023-03-04T00:29:54.433Z,95.70
2023-03-04T00:32:21.380Z,95.70
2023-03-04T00:34:48.328Z,95.80
2023-03-04T00:37:15.302Z,95.70
2023-03-04T00:39:42.187Z,95.80
2023-03-04T00:42:09.326Z,95.80
2023-03-04T00:44:38.815Z,95.70
2023-03-04T00:47:05.714Z,95.70
2023-03-04T00:49:32.597Z,95.70
2023-03-04T00:51:59.475Z,95.70
2023-03-04T00:54:27.250Z,95.80
2023-03-04T00:56:54.135Z,95.70
2023-03-04T00:59:21.029Z,95.70
2023-03-04T01:01:47.904Z,95.70
2023-03-04T01:04:14.789Z,95.70
2023-03-04T01:06:41.710Z,95.70
2023-03-04T01:09:08.625Z,95.60
2023-03-04T01:11:36.309Z,95.60
2023-03-04T01:14:03.326Z,95.60
2023-03-04T01:16:30.265Z,95.60
2023-03-04T01:18:57.253Z,95.60
2023-03-04T01:21:24.165Z,95.60
2023-03-04T01:23:51.066Z,95.60
2023-03-04T01:26:18.805Z,95.60
2023-03-04T01:28:47.474Z,95.60
2023-03-04T01:31:14.484Z,95.50
2023-03-04T01:33:41.453Z,95.50
2023-03-04T01:36:10.262Z,95.50
2023-03-04T01:38:37.150Z,95.50
2023-03-04T01:41:04.449Z,95.50
2023-03-04T01:43:32.219Z,95.50
2023-03-04T01:45:59.446Z,95.50
2023-03-04T01:48:36.488Z,95.50
2023-03-04T01:51:12.651Z,95.50
2023-03-04T01:53:39.729Z,95.50
2023-03-04T01:56:20.980Z,95.50
2023-03-04T01:59:14.974Z,95.50
2023-03-04T02:01:46.609Z,95.50
2023-03-04T02:04:15.979Z,95.50
2023-03-04T02:06:44.250Z,95.50
2023-03-04T02:09:11.480Z,95.40
2023-03-04T02:11:40.429Z,95.40
2023-03-04T02:14:08.099Z,95.40
2023-03-04T02:16:35.176Z,95.40
2023-03-04T02:19:02.653Z,95.40
2023-03-04T02:21:32.513Z,95.40
2023-03-04T02:24:47.478Z,95.40
2023-03-04T02:27:14.582Z,95.40
2023-03-04T02:29:41.607Z,95.30
2023-03-04T02:32:12.190Z,95.30
2023-03-04T02:34:49.367Z,95.30
2023-03-04T02:37:18.952Z,95.30
2023-03-04T02:39:48.847Z,95.20
2023-03-04T02:42:16.790Z,95.30
2023-03-04T02:44:47.617Z,95.30
2023-03-04T02:47:20.391Z,95.30
2023-03-04T02:49:49.370Z,95.30
2023-03-04T02:52:26.757Z,95.20
2023-03-04T02:54:53.768Z,95.20
2023-03-04T02:57:20.743Z,95.20
2023-03-04T02:59:52.549Z,95.10
2023-03-04T03:02:22.831Z,95.20
2023-03-04T03:04:49.733Z,95.10
2023-03-04T03:07:19.092Z,95.10
2023-03-04T03:09:46.231Z,95.10
2023-03-04T03:12:13.125Z,95.10
2023-03-04T03:14:40.126Z,95.10
2023-03-04T03:17:10.399Z,95.20
2023-03-04T03:19:37.291Z,95.20
2023-03-04T03:22:06.538Z,95.20
2023-03-04T03:24:33.649Z,95.20
2023-03-04T03:27:00.525Z,95.20
2023-03-04T03:29:27.528Z,95.30
2023-03-04T03:31:54.565Z,95.30
2023-03-04T03:34:21.502Z,95.20
2023-03-04T03:36:49.286Z,95.20
2023-03-04T03:39:16.276Z,95.20
2023-03-04T03:41:43.293Z,95.20
2023-03-04T03:44:10.185Z,95.20
2023-03-04T03:46:37.047Z,95.50
2023-03-04T03:49:03.962Z,95.20
2023-03-04T03:51:30.820Z,95.20
2023-03-04T03:53:57.678Z,95.20
2023-03-04T03:56:24.620Z,95.20
2023-03-04T03:58:51.489Z,95.20
2023-03-04T04:01:19.396Z,95.20
2023-03-04T04:03:46.455Z,95.20
2023-03-04T04:06:13.407Z,95.20
2023-03-04T04:08:40.355Z,95.30
2023-03-04T04:11:09.880Z,95.30
2023-03-04T04:13:39.173Z,95.20
2023-03-04T04:16:07.056Z,95.20
2023-03-04T04:18:33.935Z,95.20
2023-03-04T04:21:00.849Z,95.20
2023-03-04T04:23:27.741Z,95.20
2023-03-04T04:25:58.295Z,95.20
2023-03-04T04:28:25.517Z,95.20
2023-03-04T04:30:52.500Z,95.20
2023-03-04T04:33:19.474Z,95.10
2023-03-04T04:35:46.404Z,95.10
2023-03-04T04:38:13.347Z,95.20
2023-03-04T04:40:40.244Z,95.20
2023-03-04T04:43:07.192Z,95.20
2023-03-04T04:45:34.642Z,95.10
2023-03-04T04:48:01.525Z,95.20
2023-03-04T04:50:28.872Z,95.20
2023-03-04T04:52:56.697Z,95.20
2023-03-04T04:55:23.585Z,95.20
2023-03-04T04:57:50.456Z,95.20
2023-03-04T05:00:19.028Z,95.30
2023-03-04T05:02:46.261Z,95.30
2023-03-04T05:05:13.160Z,95.30
2023-03-04T05:07:40.042Z,95.40
2023-03-04T05:10:07.433Z,95.40
2023-03-04T05:12:34.318Z,95.40
2023-03-04T05:15:01.220Z,95.40
2023-03-04T05:17:28.107Z,95.40
2023-03-04T05:19:55.029Z,95.40
2023-03-04T05:22:21.912Z,95.40
2023-03-04T05:24:48.805Z,95.30
2023-03-04T05:27:15.674Z,95.30
2023-03-04T05:29:44.679Z,95.30
2023-03-04T05:32:11.665Z,95.30
2023-03-04T05:34:38.584Z,95.30
2023-03-04T05:37:05.484Z,95.20
2023-03-04T05:39:32.370Z,95.10
2023-03-04T05:41:59.256Z,95.10
2023-03-04T05:44:26.243Z,95.10
2023-03-04T05:46:53.310Z,95.00
2023-03-04T05:49:20.376Z,94.90
2023-03-04T05:51:47.274Z,94.80
2023-03-04T05:54:14.137Z,94.80
2023-03-04T05:56:41.068Z,94.70
2023-03-04T05:59:08.014Z,94.60
2023-03-04T06:01:34.990Z,94.70
2023-03-04T06:04:01.917Z,94.70
2023-03-04T06:06:28.962Z,94.60
2023-03-04T06:08:55.971Z,94.60
2023-03-04T06:11:22.850Z,94.50
2023-03-04T06:13:49.771Z,94.50
2023-03-04T06:16:16.782Z,94.60
2023-03-04T06:18:43.701Z,94.50
2023-03-04T06:21:10.585Z,94.40
2023-03-04T06:23:37.492Z,94.30
2023-03-04T06:26:05.760Z,94.10
2023-03-04T06:28:32.634Z,94.10
2023-03-04T06:30:59.563Z,93.90
2023-03-04T06:33:26.559Z,93.70
2023-03-04T06:35:57.370Z,93.50
2023-03-04T06:38:25.583Z,93.50
2023-03-04T06:40:53.530Z,93.40
2023-03-04T06:43:21.164Z,93.30
2023-03-04T06:45:48.199Z,93.10
2023-03-04T06:48:15.087Z,93.10
2023-03-04T06:50:42.037Z,92.90
2023-03-04T06:53:08.927Z,92.60
2023-03-04T06:55:35.852Z,92.30
2023-03-04T06:58:02.755Z,92.30
2023-03-04T07:00:29.827Z,92.00
2023-03-04T07:02:59.387Z,92.20
2023-03-04T07:05:26.763Z,92.20
2023-03-04T07:07:53.708Z,92.10
2023-03-04T07:10:20.811Z,92.20
2023-03-04T07:12:47.893Z,92.20
2023-03-04T07:15:15.149Z,92.10
2023-03-04T07:17:42.032Z,92.00
2023-03-04T07:20:09.803Z,91.80
2023-03-04T07:22:36.771Z,91.90
2023-03-04T07:25:04.961Z,91.60
2023-03-04T07:27:31.866Z,91.80
2023-03-04T07:29:58.774Z,91.60
2023-03-04T07:32:25.812Z,91.70
2023-03-04T07:34:52.690Z,91.60
2023-03-04T07:37:19.595Z,91.80
2023-03-04T07:39:46.465Z,91.80
2023-03-04T07:42:13.405Z,91.40
2023-03-04T07:44:42.401Z,91.40
2023-03-04T07:47:09.295Z,91.10
2023-03-04T07:49:36.628Z,91.20
2023-03-04T07:52:05.759Z,91.20
2023-03-04T07:54:33.132Z,90.90
2023-03-04T07:57:00.123Z,90.90
2023-03-04T07:59:27.033Z,90.80
2023-03-04T08:01:53.951Z,91.10
2023-03-04T08:04:20.836Z,91.10
2023-03-04T08:06:48.827Z,91.20
2023-03-04T08:09:15.794Z,91.30
2023-03-04T08:11:43.531Z,91.30
2023-03-04T08:14:12.988Z,91.20
2023-03-04T08:16:39.975Z,91.20
2023-03-04T08:19:07.388Z,91.30
2023-03-04T08:21:34.878Z,91.40
2023-03-04T08:24:08.002Z,91.30
2023-03-04T08:26:47.895Z,91.30
2023-03-04T08:29:23.086Z,91.40
2023-03-04T08:31:51.594Z,91.20
2023-03-04T08:34:21.295Z,91.20
2023-03-04T08:36:48.517Z,91.20
2023-03-04T08:39:17.935Z,90.90
2023-03-04T08:41:46.127Z,91.10
2023-03-04T08:44:13.406Z,91.10
2023-03-04T08:46:42.956Z,91.20
2023-03-04T08:49:12.887Z,91.00
2023-03-04T08:51:39.841Z,91.00
2023-03-04T08:54:06.780Z,90.90
2023-03-04T08:56:33.718Z,91.00
2023-03-04T08:59:00.664Z,91.00
2023-03-04T09:01:27.672Z,91.00
2023-03-04T09:03:54.745Z,91.00
2023-03-04T09:06:21.672Z,91.10
2023-03-04T09:08:48.560Z,91.00
2023-03-04T09:11:15.937Z,91.00
2023-03-04T09:13:42.842Z,90.90
2023-03-04T09:16:14.841Z,90.90
2023-03-04T09:18:42.792Z,91.20
2023-03-04T09:21:10.461Z,90.60
2023-03-04T09:23:38.353Z,90.60
2023-03-04T09:26:37.714Z,90.70
2023-03-04T09:29:04.698Z,90.70
2023-03-04T09:31:31.751Z,90.50
2023-03-04T09:34:00.016Z,90.50
2023-03-04T09:36:27.126Z,90.70
2023-03-04T09:38:54.006Z,90.50
2023-03-04T09:41:25.778Z,90.30
2023-03-04T09:43:54.398Z,90.80
2023-03-04T09:46:36.432Z,90.90
2023-03-04T09:49:05.984Z,90.90
2023-03-04T09:52:03.895Z,90.70
2023-03-04T09:55:15.605Z,90.50
2023-03-04T09:58:03.594Z,90.50
2023-03-04T10:00:44.722Z,90.30
2023-03-04T10:03:18.804Z,90.60
2023-03-04T10:05:55.692Z,90.40
2023-03-04T10:08:39.977Z,90.50
2023-03-04T10:11:23.592Z,90.70
2023-03-04T10:14:21.117Z,90.50
2023-03-04T10:17:13.595Z,90.40
2023-03-04T10:20:07.335Z,90.20
2023-03-04T10:22:45.271Z,90.30
2023-03-04T10:25:29.899Z,90.50
2023-03-04T10:28:05.182Z,90.20
2023-03-04T10:31:05.422Z,90.10
2023-03-04T10:33:35.895Z,89.40
2023-03-04T10:36:30.463Z,89.80
2023-03-04T10:39:07.631Z,89.50
2023-03-04T10:41:34.876Z,89.80
2023-03-04T10:44:08.928Z,89.90
2023-03-04T10:46:48.264Z,89.50
2023-03-04T10:49:20.046Z,89.40
2023-03-04T10:52:15.789Z,89.60
2023-03-04T10:54:52.985Z,89.60
2023-03-04T10:57:25.430Z,89.20
2023-03-04T11:00:34.708Z,89.20
2023-03-04T11:03:30.866Z,89.90
2023-03-04T11:06:19.329Z,88.90
2023-03-04T11:08:58.258Z,89.00
2023-03-04T11:11:40.027Z,88.20
2023-03-04T11:14:38.283Z,88.10
2023-03-04T11:17:42.387Z,88.10
2023-03-04T11:20:35.607Z,87.80
2023-03-04T11:23:17.262Z,88.20
2023-03-04T11:26:10.268Z,87.70
2023-03-04T11:28:56.872Z,87.70
2023-03-04T11:31:39.809Z,87.80
2023-03-04T11:34:46.801Z,87.20
2023-03-04T11:37:48.918Z,86.80
2023-03-04T11:40:28.036Z,87.00
2023-03-04T11:43:02.796Z,87.50
2023-03-04T11:46:14.765Z,87.20
2023-03-04T11:49:02.623Z,87.20
2023-03-04T11:52:11.229Z,87.20
2023-03-04T11:55:18.560Z,87.60
2023-03-04T11:58:34.957Z,87.10
2023-03-04T12:01:27.145Z,86.60
2023-03-04T12:04:33.557Z,87.20
2023-03-04T12:07:54.181Z,87.20
2023-03-04T12:11:01.675Z,87.40
2023-03-04T12:14:09.376Z,87.30
2023-03-04T12:17:27.023Z,87.40
2023-03-04T12:20:35.169Z,87.50
2023-03-04T12:23:35.289Z,87.90
2023-03-04T12:26:38.619Z,86.70
2023-03-04T12:29:20.274Z,86.40
2023-03-04T12:31:54.313Z,86.00
2023-03-04T12:34:48.128Z,85.50
2023-03-04T12:37:40.915Z,86.00
2023-03-04T12:40:35.297Z,86.60
2023-03-04T12:43:09.868Z,87.80
2023-03-04T12:46:18.971Z,88.20
2023-03-04T12:49:23.054Z,89.10
2023-03-04T12:52:16.730Z,89.60
2023-03-04T12:54:48.176Z,89.40
2023-03-04T12:57:23.279Z,89.70
2023-03-04T13:00:13.035Z,90.00
2023-03-04T13:03:01.660Z,90.10
2023-03-04T13:06:15.394Z,89.60
2023-03-04T13:08:58.314Z,89.20
2023-03-04T13:11:31.298Z,87.70
2023-03-04T13:14:09.564Z,87.70
2023-03-04T13:16:46.888Z,87.80
2023-03-04T13:19:51.149Z,88.70
2023-03-04T13:22:34.373Z,89.50
2023-03-04T13:25:31.451Z,88.80
2023-03-04T13:28:10.097Z,87.70
2023-03-04T13:30:39.492Z,87.80
2023-03-04T13:33:13.501Z,88.10
2023-03-04T13:35:49.000Z,86.70
2023-03-04T13:38:31.072Z,84.70
2023-03-04T13:41:28.348Z,83.90
2023-03-04T13:43:59.431Z,84.00
2023-03-04T13:46:27.511Z,83.80
2023-03-04T13:48:57.120Z,81.60
2023-03-04T13:51:32.251Z,81.30
2023-03-04T13:53:59.018Z,82.00
2023-03-04T13:56:38.957Z,82.00
2023-03-04T13:59:08.530Z,82.60
2023-03-04T14:01:41.404Z,83.00
2023-03-04T14:04:30.941Z,83.60
2023-03-04T14:07:00.312Z,83.80
2023-03-04T14:09:35.319Z,84.20
2023-03-04T14:12:14.376Z,84.10
2023-03-04T14:14:50.624Z,84.40
2023-03-04T14:17:25.497Z,84.20
2023-03-04T14:19:53.995Z,84.40
2023-03-04T14:22:40.141Z,83.70
2023-03-04T14:25:31.574Z,82.40
2023-03-04T14:28:12.355Z,80.80
2023-03-04T14:30:43.616Z,81.10
2023-03-04T14:33:19.392Z,81.70
2023-03-04T14:35:50.173Z,81.50
2023-03-04T14:38:35.411Z,81.70
2023-03-04T14:41:08.380Z,81.60
2023-03-04T14:43:59.734Z,81.70
2023-03-04T14:46:34.341Z,81.60
2023-03-04T14:49:01.427Z,81.00
2023-03-04T14:51:41.627Z,81.50
2023-03-04T14:54:33.709Z,81.40
2023-03-04T14:57:24.764Z,81.50
2023-03-04T14:59:52.746Z,81.20
2023-03-04T15:02:38.066Z,79.40
2023-03-04T15:05:17.519Z,77.10
2023-03-04T15:07:50.841Z,78.00
2023-03-04T15:10:27.747Z,77.40
2023-03-04T15:13:00.920Z,76.00
2023-03-04T15:15:42.079Z,74.60
2023-03-04T15:18:27.524Z,73.40
2023-03-04T15:21:28.732Z,72.90
2023-03-04T15:23:55.616Z,71.50
2023-03-04T15:26:22.513Z,72.70
2023-03-04T15:28:49.448Z,71.70
2023-03-04T15:31:20.313Z,72.70
2023-03-04T15:33:47.944Z,69.90
2023-03-04T15:36:19.936Z,68.40
2023-03-04T15:38:50.899Z,67.50
2023-03-04T15:41:26.722Z,67.70
2023-03-04T15:43:54.746Z,68.10
2023-03-04T15:46:22.305Z,67.30
2023-03-04T15:48:50.089Z,65.80
2023-03-04T15:51:22.313Z,67.40
2023-03-04T15:53:52.829Z,67.50
2023-03-04T15:56:23.665Z,68.70
2023-03-04T15:58:56.276Z,67.50
2023-03-04T16:01:24.539Z,66.90
2023-03-04T16:03:53.597Z,67.70
2023-03-04T16:06:23.356Z,68.00
2023-03-04T16:08:51.851Z,67.90
2023-03-04T16:11:23.241Z,68.20
2023-03-04T16:13:50.460Z,67.60
2023-03-04T16:16:17.767Z,68.50
2023-03-04T16:18:45.158Z,68.70
2023-03-04T16:21:16.281Z,68.60
2023-03-04T16:23:46.838Z,68.50
2023-03-04T16:26:17.684Z,69.10
2023-03-04T16:28:44.893Z,69.30
2023-03-04T16:31:13.555Z,69.60
2023-03-04T16:33:41.199Z,70.50
2023-03-04T16:36:25.806Z,70.10
2023-03-04T16:38:55.540Z,70.10
2023-03-04T16:41:30.602Z,70.60
2023-03-04T16:44:00.841Z,70.50
2023-03-04T16:46:28.197Z,70.40
2023-03-04T16:48:55.466Z,70.90
2023-03-04T16:51:23.448Z,71.20
2023-03-04T16:54:00.209Z,71.40
2023-03-04T16:56:29.315Z,71.40
2023-03-04T16:58:56.252Z,71.80
2023-03-04T17:01:27.138Z,71.90
2023-03-04T17:03:55.150Z,72.00
2023-03-04T17:06:23.359Z,72.00
2023-03-04T17:08:50.274Z,72.10
2023-03-04T17:11:20.887Z,72.40
2023-03-04T17:13:48.995Z,72.70
2023-03-04T17:16:16.284Z,72.60
2023-03-04T17:18:44.296Z,72.90
2023-03-04T17:21:14.683Z,73.20
2023-03-04T17:23:41.642Z,73.40
2023-03-04T17:26:09.348Z,73.50
2023-03-04T17:28:36.787Z,73.70
2023-03-04T17:31:14.135Z,74.00
2023-03-04T17:33:41.315Z,74.10
2023-03-04T17:36:11.342Z,74.20
2023-03-04T17:38:39.244Z,74.50
2023-03-04T17:41:10.935Z,74.90
2023-03-04T17:43:37.854Z,74.90
2023-03-04T17:46:12.663Z,75.00
2023-03-04T17:48:39.945Z,75.10
2023-03-04T17:51:06.858Z,75.20
2023-03-04T17:53:33.828Z,75.50
2023-03-04T17:56:03.997Z,75.60
2023-03-04T17:58:33.645Z,75.90
2023-03-04T18:01:21.246Z,76.20
2023-03-04T18:03:48.658Z,76.40
2023-03-04T18:06:17.021Z,76.40
2023-03-04T18:08:44.487Z,76.60
2023-03-04T18:11:12.039Z,76.60
2023-03-04T18:13:40.575Z,76.80
2023-03-04T18:16:11.948Z,77.00
2023-03-04T18:18:38.996Z,77.00
2023-03-04T18:21:06.115Z,77.10
2023-03-04T18:23:33.552Z,77.20
2023-03-04T18:26:01.686Z,77.50
2023-03-04T18:28:29.003Z,77.60
2023-03-04T18:30:56.984Z,77.80
2023-03-04T18:33:24.134Z,78.00
2023-03-04T18:35:51.013Z,78.10
2023-03-04T18:38:17.936Z,77.80
2023-03-04T18:40:44.845Z,77.90
2023-03-04T18:43:11.798Z,78.00
2023-03-04T18:45:38.714Z,78.00
2023-03-04T18:48:06.012Z,77.90
2023-03-04T18:50:32.944Z,78.00
2023-03-04T18:52:59.832Z,78.00
2023-03-04T18:55:26.861Z,78.20
2023-03-04T18:57:57.944Z,78.30
2023-03-04T19:00:25.324Z,78.40
2023-03-04T19:03:06.918Z,78.50
2023-03-04T19:05:34.367Z,78.60
2023-03-04T19:08:01.587Z,78.70
2023-03-04T19:10:29.098Z,78.80
2023-03-04T19:12:57.517Z,78.90
2023-03-04T19:15:24.770Z,78.90
2023-03-04T19:17:51.966Z,78.90
2023-03-04T19:20:19.161Z,79.10
2023-03-04T19:22:46.221Z,79.10
2023-03-04T19:25:13.189Z,79.20
2023-03-04T19:27:40.187Z,79.20
2023-03-04T19:30:08.005Z,79.20
2023-03-04T19:32:34.945Z,79.40
2023-03-04T19:35:02.063Z,79.50
2023-03-04T19:37:29.060Z,79.60
2023-03-04T19:39:56.084Z,79.70
2023-03-04T19:42:24.164Z,79.80
2023-03-04T19:44:51.239Z,79.80
2023-03-04T19:47:18.178Z,79.90
2023-03-04T19:49:45.094Z,79.90
2023-03-04T19:52:11.981Z,79.90
2023-03-04T19:54:38.918Z,80.00
2023-03-04T19:57:05.796Z,80.20
2023-03-04T19:59:32.689Z,80.30
2023-03-04T20:02:01.246Z,80.40
2023-03-04T20:04:28.247Z,80.50
2023-03-04T20:06:55.146Z,80.50
2023-03-04T20:09:22.702Z,80.70
2023-03-04T20:11:59.158Z,80.70
2023-03-04T20:14:27.692Z,81.00
2023-03-04T20:16:58.717Z,81.30
2023-03-04T20:19:25.623Z,81.50
2023-03-04T20:21:52.640Z,81.50
2023-03-04T20:24:20.030Z,81.80
2023-03-04T20:26:46.947Z,81.90
2023-03-04T20:29:13.846Z,81.80
2023-03-04T20:31:40.747Z,81.90
2023-03-04T20:34:08.790Z,81.90
2023-03-04T20:36:36.076Z,81.90
2023-03-04T20:39:10.202Z,82.10
2023-03-04T20:41:42.255Z,82.30
2023-03-04T20:44:09.215Z,82.50
2023-03-04T20:46:46.017Z,82.60
2023-03-04T20:49:22.209Z,82.80
2023-03-04T20:51:51.007Z,82.90
2023-03-04T20:54:17.915Z,83.20
2023-03-04T20:56:44.969Z,83.20
2023-03-04T20:59:12.559Z,83.30
2023-03-04T21:01:42.415Z,83.30
2023-03-04T21:04:09.506Z,83.60
2023-03-04T21:06:38.567Z,83.90
2023-03-04T21:09:09.127Z,83.40
2023-03-04T21:11:40.317Z,83.40
2023-03-04T21:14:22.741Z,83.20
2023-03-04T21:16:52.552Z,83.50
2023-03-04T21:19:23.601Z,83.40
2023-03-04T21:21:52.152Z,83.20
2023-03-04T21:24:24.133Z,83.20
2023-03-04T21:26:51.212Z,82.80
2023-03-04T21:29:21.639Z,82.90
2023-03-04T21:32:09.665Z,82.90
2023-03-04T21:34:48.390Z,82.90
2023-03-04T21:37:15.341Z,83.00
2023-03-04T21:39:42.248Z,83.40
2023-03-04T21:42:09.150Z,83.50
2023-03-04T21:44:48.597Z,83.60
2023-03-04T21:47:16.597Z,83.90
2023-03-04T21:49:43.675Z,83.10
2023-03-04T21:52:10.555Z,83.10
2023-03-04T21:54:37.654Z,83.20
2023-03-04T21:57:04.617Z,83.00
2023-03-04T21:59:31.801Z,83.50
2023-03-04T22:01:58.803Z,82.80
2023-03-04T22:04:25.806Z,82.70
2023-03-04T22:06:52.699Z,82.60
2023-03-04T22:09:19.695Z,82.40
2023-03-04T22:11:46.575Z,82.40
2023-03-04T22:14:13.556Z,82.50
2023-03-04T22:16:54.120Z,82.50
2023-03-04T22:19:23.605Z,82.40
2023-03-04T22:21:51.534Z,82.50
2023-03-04T22:24:19.015Z,82.50
2023-03-04T22:26:45.994Z,82.50
2023-03-04T22:29:12.910Z,82.50
2023-03-04T22:31:40.016Z,82.40
2023-03-04T22:34:10.948Z,82.30
2023-03-04T22:36:44.831Z,82.10
2023-03-04T22:39:15.969Z,82.10
2023-03-04T22:41:42.890Z,82.10
2023-03-04T22:44:09.808Z,81.90
2023-03-04T22:46:39.062Z,81.80
2023-03-04T22:49:12.081Z,81.80
2023-03-04T22:51:41.726Z,81.50
2023-03-04T22:54:11.858Z,81.70
2023-03-04T22:56:39.237Z,81.60
2023-03-04T22:59:06.546Z,81.50
2023-03-04T23:01:33.718Z,81.40
2023-03-04T23:04:00.692Z,81.50
2023-03-04T23:06:30.204Z,81.30
2023-03-04T23:08:58.052Z,81.30
2023-03-04T23:11:31.252Z,81.40
2023-03-04T23:13:58.282Z,81.50
2023-03-04T23:16:27.802Z,81.70
2023-03-04T23:18:54.811Z,81.90
2023-03-04T23:21:25.308Z,82.00
2023-03-04T23:23:53.019Z,82.20
2023-03-04T23:26:23.850Z,82.20
2023-03-04T23:28:51.327Z,82.20
2023-03-04T23:31:18.870Z,82.30
2023-03-04T23:33:47.794Z,82.10
2023-03-04T23:36:17.796Z,82.20
2023-03-04T23:38:47.156Z,82.20
2023-03-04T23:41:18.189Z,82.40
2023-03-04T23:43:45.928Z,82.50
2023-03-04T23:46:13.523Z,82.70
2023-03-04T23:48:48.441Z,83.00
2023-03-04T23:51:28.207Z,83.30
2023-03-04T23:53:55.868Z,83.50
2023-03-04T23:56:26.074Z,83.90
2023-03-04T23:58:53.570Z,84.10
