createdAt,value
2019-05-03T00:02:26.857Z,96191.28
2019-05-03T00:05:12.498Z,96189.56
2019-05-03T00:07:44.550Z,96198.17
2019-05-03T00:10:17.157Z,96186.25
2019-05-03T00:12:48.938Z,96181.81
2019-05-03T00:15:45.500Z,96186.09
2019-05-03T00:18:17.537Z,96189.89
2019-05-03T00:20:49.289Z,96190.64
2019-05-03T00:23:22.825Z,96185.16
2019-05-03T00:25:54.374Z,96181.72
2019-05-03T00:28:26.182Z,96181.31
2019-05-03T00:30:57.604Z,96176.49
2019-05-03T00:33:31.730Z,96176.98
2019-05-03T00:36:32.671Z,96178.70
2019-05-03T00:39:21.702Z,96178.62
2019-05-03T00:41:53.375Z,96169.69
2019-05-03T00:44:24.690Z,96167.48
2019-05-03T00:46:57.311Z,96170.92
2019-05-03T00:49:28.714Z,96170.17
2019-05-03T00:52:02.209Z,96164.47
2019-05-03T00:54:33.703Z,96166.19
2019-05-03T00:57:05.131Z,96168.50
2019-05-03T00:59:36.340Z,96163.73
2019-05-03T01:02:07.713Z,96168.23
2019-05-03T01:04:39.152Z,96162.23
2019-05-03T01:07:11.759Z,96165.55
2019-05-03T01:09:43.630Z,96162.85
2019-05-03T01:12:15.420Z,96165.44
2019-05-03T01:14:51.544Z,96160.33
2019-05-03T01:17:23.273Z,96154.91
2019-05-03T01:19:54.886Z,96160.37
2019-05-03T01:22:26.343Z,96157.09
2019-05-03T01:24:58.065Z,96159.65
2019-05-03T01:27:29.362Z,96152.41
2019-05-03T01:30:02.981Z,96153.20
2019-05-03T01:32:35.793Z,96149.37
2019-05-03T01:35:08.483Z,96161.41
2019-05-03T01:37:40.100Z,96158.02
2019-05-03T01:40:12.519Z,96158.89
2019-05-03T01:42:44.003Z,96158.86
2019-05-03T01:45:16.040Z,96161.83
2019-05-03T01:47:56.998Z,96164.86
2019-05-03T01:50:39.672Z,96162.80
2019-05-03T01:53:13.937Z,96160.70
2019-05-03T01:55:52.345Z,96159.05
2019-05-03T01:58:24.532Z,96159.08
2019-05-03T02:01:06.293Z,96156.11
2019-05-03T02:03:44.303Z,96160.36
2019-05-03T02:06:15.715Z,96150.48
2019-05-03T02:08:47.176Z,96161.72
2019-05-03T02:11:18.912Z,96157.94
2019-05-03T02:13:52.139Z,96160.58
2019-05-03T02:16:23.816Z,96155.88
2019-05-03T02:18:55.540Z,96163.64
2019-05-03T02:21:26.842Z,96167.05
2019-05-03T02:23:58.052Z,96163.27
2019-05-03T02:26:29.519Z,96159.77
2019-05-03T02:29:01.858Z,96155.95
2019-05-03T02:31:33.260Z,96164.98
2019-05-03T02:34:04.624Z,96164.98
2019-05-03T02:36:36.315Z,96160.21
2019-05-03T02:39:13.520Z,96167.10
2019-05-03T02:41:47.969Z,96162.48
2019-05-03T02:44:21.216Z,96165.43
2019-05-03T02:47:17.670Z,96162.92
2019-05-03T02:49:55.995Z,96163.81
2019-05-03T02:52:37.572Z,96164.66
2019-05-03T02:55:11.734Z,96161.69
2019-05-03T02:57:46.229Z,96163.39
2019-05-03T03:00:17.804Z,96163.43
2019-05-03T03:02:49.346Z,96165.59
2019-05-03T03:05:21.711Z,96169.44
2019-05-03T03:07:55.908Z,96167.37
2019-05-03T03:10:28.920Z,96170.01
2019-05-03T03:13:05.904Z,96172.98
2019-05-03T03:15:41.325Z,96173.41
2019-05-03T03:18:15.783Z,96178.59
2019-05-03T03:20:50.421Z,96174.73
2019-05-03T03:23:26.565Z,96174.33
2019-05-03T03:26:00.693Z,96177.73
2019-05-03T03:28:36.747Z,96185.53
2019-05-03T03:32:10.295Z,96184.27
2019-05-03T03:35:11.068Z,96186.44
2019-05-03T03:37:39.332Z,96190.33
2019-05-03T03:40:11.315Z,96190.34
2019-05-03T03:42:44.964Z,96193.73
2019-05-03T03:45:16.836Z,96197.20
2019-05-03T03:47:56.230Z,96194.61
2019-05-03T03:50:29.876Z,96198.91
2019-05-03T03:53:06.741Z,96197.57
2019-05-03T03:55:45.664Z,96193.25
2019-05-03T03:58:22.391Z,96193.30
2019-05-03T04:00:50.577Z,96193.27
2019-05-03T04:03:25.698Z,96202.73
2019-05-03T04:05:56.675Z,96199.30
2019-05-03T04:08:29.258Z,96203.65
2019-05-03T04:11:01.598Z,96208.36
2019-05-03T04:13:36.121Z,96210.98
2019-05-03T04:16:20.727Z,96204.47
2019-05-03T04:19:12.117Z,96213.05
2019-05-03T04:21:45.308Z,96218.27
2019-05-03T04:24:17.490Z,96226.45
2019-05-03T04:26:52.859Z,96226.83
2019-05-03T04:29:25.383Z,96229.39
2019-05-03T04:31:57.329Z,96225.98
2019-05-03T04:34:28.608Z,96232.89
2019-05-03T04:37:00.402Z,96231.19
2019-05-03T04:39:32.089Z,96236.31
2019-05-03T04:42:06.338Z,96238.50
2019-05-03T04:44:36.853Z,96239.36
2019-05-03T04:47:08.352Z,96240.22
2019-05-03T04:49:39.661Z,96240.22
2019-05-03T04:52:11.304Z,96240.18
2019-05-03T04:55:01.473Z,96236.31
2019-05-03T04:57:40.505Z,96248.33
2019-05-03T05:00:11.320Z,96249.23
2019-05-03T05:02:42.067Z,96258.25
2019-05-03T05:05:15.446Z,96258.66
2019-05-03T05:07:47.036Z,96258.61
2019-05-03T05:10:18.484Z,96256.92
2019-05-03T05:12:49.799Z,96257.36
2019-05-03T05:15:21.590Z,96254.80
2019-05-03T05:18:21.052Z,96261.23
2019-05-03T05:21:09.361Z,96256.08
2019-05-03T05:23:58.364Z,96263.73
2019-05-03T05:26:55.190Z,96261.59
2019-05-03T05:29:28.972Z,96262.48
2019-05-03T05:32:01.009Z,96259.84
2019-05-03T05:34:34.901Z,96264.47
2019-05-03T05:37:06.545Z,96260.96
2019-05-03T05:39:38.019Z,96263.88
2019-05-03T05:42:09.467Z,96262.56
2019-05-03T05:44:40.866Z,96261.34
2019-05-03T05:47:26.060Z,96273.00
2019-05-03T05:50:01.464Z,96264.76
2019-05-03T05:52:34.616Z,96260.84
2019-05-03T05:55:26.246Z,96264.75
2019-05-03T05:58:10.099Z,96265.16
2019-05-03T06:01:00.208Z,96272.08
2019-05-03T06:03:31.602Z,96268.19
2019-05-03T06:06:05.817Z,96273.79
2019-05-03T06:08:40.748Z,96275.52
2019-05-03T06:11:37.046Z,96273.73
2019-05-03T06:14:15.745Z,96279.80
2019-05-03T06:17:01.625Z,96279.63
2019-05-03T06:19:45.921Z,96280.66
2019-05-03T06:22:31.135Z,96286.23
2019-05-03T06:25:12.783Z,96293.93
2019-05-03T06:27:44.969Z,96297.23
2019-05-03T06:30:24.895Z,96291.91
2019-05-03T06:32:56.518Z,96297.47
2019-05-03T06:35:28.176Z,96299.72
2019-05-03T06:37:59.866Z,96297.28
2019-05-03T06:40:31.298Z,96298.58
2019-05-03T06:43:09.210Z,96306.78
2019-05-03T06:45:35.899Z,96307.62
2019-05-03T06:48:07.328Z,96305.00
2019-05-03T06:50:38.705Z,96309.75
2019-05-03T06:53:12.864Z,96311.71
2019-05-03T06:55:45.526Z,96312.49
2019-05-03T06:58:30.553Z,96311.16
2019-05-03T07:01:21.009Z,96317.23
2019-05-03T07:04:26.563Z,96316.84
2019-05-03T07:07:16.770Z,96327.59
2019-05-03T07:09:54.576Z,96331.05
2019-05-03T07:12:26.162Z,96337.93
2019-05-03T07:14:57.805Z,96337.88
2019-05-03T07:17:29.110Z,96334.47
2019-05-03T07:20:00.485Z,96337.05
2019-05-03T07:22:32.501Z,96333.08
2019-05-03T07:25:04.671Z,96333.35
2019-05-03T07:27:36.150Z,96332.77
2019-05-03T07:30:07.626Z,96334.86
2019-05-03T07:32:41.089Z,96333.48
2019-05-03T07:35:14.776Z,96330.45
2019-05-03T07:37:46.496Z,96328.98
2019-05-03T07:40:18.343Z,96329.42
2019-05-03T07:42:49.745Z,96333.66
2019-05-03T07:45:21.465Z,96331.75
2019-05-03T07:47:55.841Z,96322.63
2019-05-03T07:50:27.521Z,96321.79
2019-05-03T07:52:58.875Z,96323.89
2019-05-03T07:55:47.984Z,96327.39
2019-05-03T07:58:21.756Z,96325.80
2019-05-03T08:01:05.804Z,96330.99
2019-05-03T08:03:28.742Z,96333.06
2019-05-03T08:06:00.581Z,96334.01
2019-05-03T08:08:32.406Z,96337.34
2019-05-03T08:11:05.329Z,96328.77
2019-05-03T08:13:36.887Z,96329.57
2019-05-03T08:16:08.375Z,96336.92
2019-05-03T08:18:40.433Z,96341.61
2019-05-03T08:21:11.895Z,96338.55
2019-05-03T08:23:45.165Z,96347.14
2019-05-03T08:26:16.299Z,96349.03
2019-05-03T08:28:47.810Z,96345.44
2019-05-03T08:31:38.077Z,96351.05
2019-05-03T08:34:19.304Z,96348.83
2019-05-03T08:37:15.975Z,96346.92
2019-05-03T08:39:47.716Z,96345.13
2019-05-03T08:42:25.392Z,96348.08
2019-05-03T08:44:57.727Z,96344.26
2019-05-03T08:47:29.237Z,96341.49
2019-05-03T08:50:00.784Z,96340.03
2019-05-03T08:52:32.115Z,96331.38
2019-05-03T08:55:05.214Z,96332.92
2019-05-03T08:57:37.173Z,96336.42
2019-05-03T09:00:14.496Z,96342.23
2019-05-03T09:02:45.985Z,96337.64
2019-05-03T09:05:18.608Z,96347.66
2019-05-03T09:07:50.893Z,96343.34
2019-05-03T09:10:30.272Z,96342.95
2019-05-03T09:13:06.840Z,96346.77
2019-05-03T09:15:38.884Z,96347.83
2019-05-03T09:18:10.611Z,96353.76
2019-05-03T09:20:42.068Z,96360.36
2019-05-03T09:23:14.876Z,96362.31
2019-05-03T09:25:46.838Z,96363.88
2019-05-03T09:28:18.156Z,96363.15
2019-05-03T09:30:49.490Z,96365.78
2019-05-03T09:33:21.258Z,96363.58
2019-05-03T09:35:54.957Z,96372.63
2019-05-03T09:38:26.805Z,96373.09
2019-05-03T09:40:58.180Z,96364.67
2019-05-03T09:43:29.796Z,96369.11
2019-05-03T09:46:01.210Z,96367.63
2019-05-03T09:48:34.718Z,96365.77
2019-05-03T09:51:06.033Z,96364.76
2019-05-03T09:53:45.435Z,96362.59
2019-05-03T09:56:18.573Z,96367.91
2019-05-03T09:58:49.957Z,96359.34
2019-05-03T10:01:21.312Z,96357.47
2019-05-03T10:03:54.791Z,96366.84
2019-05-03T10:06:25.955Z,96369.55
2019-05-03T10:08:57.194Z,96368.69
2019-05-03T10:11:28.505Z,96372.39
2019-05-03T10:14:00.218Z,96356.66
2019-05-03T10:16:36.462Z,96363.47
2019-05-03T10:19:08.316Z,96356.56
2019-05-03T10:21:42.465Z,96365.50
2019-05-03T10:24:15.225Z,96350.70
2019-05-03T10:26:48.433Z,96344.91
2019-05-03T10:29:20.066Z,96359.26
2019-05-03T10:31:59.719Z,96352.98
2019-05-03T10:34:31.364Z,96355.67
2019-05-03T10:37:05.185Z,96356.80
2019-05-03T10:39:37.987Z,96357.96
2019-05-03T10:42:09.454Z,96355.28
2019-05-03T10:44:40.782Z,96355.47
2019-05-03T10:47:12.105Z,96370.42
2019-05-03T10:49:45.768Z,96371.13
2019-05-03T10:52:19.183Z,96357.08
2019-05-03T10:54:51.030Z,96367.42
2019-05-03T10:57:37.794Z,96367.09
2019-05-03T11:00:39.309Z,96361.61
2019-05-03T11:02:50.134Z,96359.12
2019-05-03T11:05:21.744Z,96356.92
2019-05-03T11:07:55.640Z,96360.45
2019-05-03T11:10:27.499Z,96356.19
2019-05-03T11:12:59.074Z,96356.53
2019-05-03T11:15:30.631Z,96351.99
2019-05-03T11:18:02.073Z,96346.70
2019-05-03T11:20:37.558Z,96355.41
2019-05-03T11:23:09.696Z,96352.03
2019-05-03T11:25:41.074Z,96350.56
2019-05-03T11:28:19.194Z,96335.22
2019-05-03T11:30:56.495Z,96345.06
2019-05-03T11:33:39.864Z,96344.38
2019-05-03T11:36:27.628Z,96345.59
2019-05-03T11:38:59.161Z,96352.81
2019-05-03T11:41:32.938Z,96342.87
2019-05-03T11:44:24.495Z,96350.45
2019-05-03T11:46:55.831Z,96356.97
2019-05-03T11:49:28.067Z,96346.66
2019-05-03T11:51:59.529Z,96353.86
2019-05-03T11:54:30.941Z,96350.30
2019-05-03T11:57:05.257Z,96345.31
2019-05-03T11:59:36.986Z,96346.03
2019-05-03T12:02:19.726Z,96344.88
2019-05-03T12:04:51.020Z,96341.00
2019-05-03T12:07:39.494Z,96338.25
2019-05-03T12:10:17.609Z,96341.44
2019-05-03T12:12:44.541Z,96340.91
2019-05-03T12:15:17.169Z,96336.16
2019-05-03T12:17:55.306Z,96342.47
2019-05-03T12:20:28.644Z,96343.09
2019-05-03T12:23:00.288Z,96337.84
2019-05-03T12:25:32.700Z,96345.05
2019-05-03T12:28:06.248Z,96344.00
2019-05-03T12:30:37.635Z,96332.16
2019-05-03T12:33:10.255Z,96331.52
2019-05-03T12:35:41.678Z,96321.84
2019-05-03T12:38:16.279Z,96329.28
2019-05-03T12:40:47.120Z,96329.16
2019-05-03T12:43:18.485Z,96329.31
2019-05-03T12:45:49.850Z,96330.89
2019-05-03T12:48:21.680Z,96334.71
2019-05-03T12:50:54.577Z,96332.97
2019-05-03T12:53:26.101Z,96327.91
2019-05-03T12:55:57.818Z,96330.75
2019-05-03T12:59:06.481Z,96331.78
2019-05-03T13:01:48.462Z,96326.36
2019-05-03T13:04:24.699Z,96320.35
2019-05-03T13:07:03.146Z,96314.63
2019-05-03T13:09:35.753Z,96318.30
2019-05-03T13:12:09.667Z,96315.48
2019-05-03T13:14:40.923Z,96307.65
2019-05-03T13:17:12.467Z,96312.47
2019-05-03T13:19:45.222Z,96307.64
2019-05-03T13:22:16.695Z,96312.84
2019-05-03T13:24:47.915Z,96310.83
2019-05-03T13:27:19.209Z,96306.44
2019-05-03T13:29:50.655Z,96315.27
2019-05-03T13:32:22.022Z,96321.54
2019-05-03T13:34:55.290Z,96314.77
2019-05-03T13:37:27.011Z,96315.84
2019-05-03T13:39:58.297Z,96310.75
2019-05-03T13:42:29.737Z,96300.52
2019-05-03T13:45:01.631Z,96302.47
2019-05-03T13:47:35.047Z,96290.33
2019-05-03T13:50:07.543Z,96294.61
2019-05-03T13:52:39.318Z,96299.71
2019-05-03T13:55:10.979Z,96294.00
2019-05-03T13:57:42.293Z,96289.62
2019-05-03T14:00:15.223Z,96281.56
2019-05-03T14:02:46.745Z,96287.88
2019-05-03T14:05:19.178Z,96296.17
2019-05-03T14:07:50.626Z,96290.81
2019-05-03T14:10:24.985Z,96286.39
2019-05-03T14:12:56.639Z,96284.62
2019-05-03T14:15:28.197Z,96285.34
2019-05-03T14:17:59.478Z,96283.18
2019-05-03T14:20:43.333Z,96286.50
2019-05-03T14:23:15.360Z,96283.17
2019-05-03T14:25:47.014Z,96280.89
2019-05-03T14:28:18.643Z,96281.23
2019-05-03T14:30:50.067Z,96282.09
2019-05-03T14:33:21.523Z,96278.62
2019-05-03T14:35:54.714Z,96277.31
2019-05-03T14:38:25.774Z,96279.71
2019-05-03T14:40:57.025Z,96283.30
2019-05-03T14:43:28.697Z,96280.80
2019-05-03T14:46:00.896Z,96279.03
2019-05-03T14:48:32.480Z,96279.72
2019-05-03T14:51:05.462Z,96280.78
2019-05-03T14:53:37.618Z,96285.92
2019-05-03T14:56:20.324Z,96281.52
2019-05-03T14:59:19.927Z,96278.45
2019-05-03T15:02:16.415Z,96282.17
2019-05-03T15:04:48.285Z,96282.25
2019-05-03T15:07:19.718Z,96282.64
2019-05-03T15:09:51.001Z,96277.72
2019-05-03T15:12:22.466Z,96284.92
2019-05-03T15:14:54.606Z,96275.76
2019-05-03T15:17:26.111Z,96278.22
2019-05-03T15:19:57.548Z,96278.38
2019-05-03T15:22:29.872Z,96282.65
2019-05-03T15:25:01.961Z,96274.30
2019-05-03T15:27:39.145Z,96273.41
2019-05-03T15:30:12.583Z,96270.73
2019-05-03T15:32:56.587Z,96267.04
2019-05-03T15:35:26.670Z,96273.70
2019-05-03T15:37:58.419Z,96270.00
2019-05-03T15:40:31.432Z,96265.91
2019-05-03T15:43:10.945Z,96266.70
2019-05-03T15:45:58.784Z,96267.20
2019-05-03T15:48:35.136Z,96267.30
2019-05-03T15:51:07.141Z,96264.27
2019-05-03T15:53:41.671Z,96265.63
2019-05-03T15:56:14.711Z,96261.47
2019-05-03T15:58:46.970Z,96270.32
2019-05-03T16:01:18.582Z,96262.67
2019-05-03T16:03:50.068Z,96263.50
2019-05-03T16:06:22.170Z,96268.50
2019-05-03T16:08:55.289Z,96268.42
2019-05-03T16:11:27.210Z,96265.69
2019-05-03T16:13:58.806Z,96265.11
2019-05-03T16:16:30.838Z,96272.42
2019-05-03T16:19:02.558Z,96270.25
2019-05-03T16:21:37.178Z,96265.94
2019-05-03T16:24:08.622Z,96272.70
2019-05-03T16:26:59.102Z,96272.42
2019-05-03T16:29:30.660Z,96275.15
2019-05-03T16:32:01.974Z,96276.85
2019-05-03T16:34:35.050Z,96273.48
2019-05-03T16:37:07.661Z,96278.23
2019-05-03T16:39:39.239Z,96279.61
2019-05-03T16:42:15.465Z,96281.86
2019-05-03T16:44:47.158Z,96274.52
2019-05-03T16:47:18.556Z,96283.20
2019-05-03T16:49:50.045Z,96277.38
2019-05-03T16:52:21.594Z,96278.05
2019-05-03T16:54:54.765Z,96278.72
2019-05-03T16:57:26.263Z,96287.39
2019-05-03T16:59:57.633Z,96282.72
2019-05-03T17:02:29.206Z,96280.09
2019-05-03T17:05:07.613Z,96284.88
2019-05-03T17:08:01.120Z,96284.59
2019-05-03T17:10:38.753Z,96288.09
2019-05-03T17:13:25.229Z,96292.52
2019-05-03T17:15:56.987Z,96292.34
2019-05-03T17:18:29.096Z,96293.84
2019-05-03T17:21:01.489Z,96301.06
2019-05-03T17:23:35.146Z,96301.14
2019-05-03T17:26:06.629Z,96303.66
2019-05-03T17:28:38.300Z,96310.92
2019-05-03T17:31:09.569Z,96313.61
2019-05-03T17:33:50.604Z,96311.95
2019-05-03T17:36:14.383Z,96306.81
2019-05-03T17:38:47.587Z,96308.94
2019-05-03T17:41:47.347Z,96314.47
2019-05-03T17:44:23.591Z,96310.59
2019-05-03T17:46:55.067Z,96310.69
2019-05-03T17:49:26.433Z,96318.64
2019-05-03T17:52:22.759Z,96313.63
2019-05-03T17:55:12.102Z,96311.66
2019-05-03T17:58:08.359Z,96306.59
2019-05-03T18:01:16.690Z,96310.88
2019-05-03T18:03:50.741Z,96308.34
2019-05-03T18:06:28.802Z,96317.05
2019-05-03T18:09:06.981Z,96304.69
2019-05-03T18:11:41.454Z,96310.88
2019-05-03T18:14:14.655Z,96307.22
2019-05-03T18:16:46.477Z,96309.53
2019-05-03T18:19:18.852Z,96308.34
2019-05-03T18:21:50.120Z,96318.70
2019-05-03T18:24:21.595Z,96324.79
2019-05-03T18:26:53.069Z,96327.00
2019-05-03T18:29:25.228Z,96327.41
2019-05-03T18:31:56.742Z,96334.27
2019-05-03T18:34:28.198Z,96330.84
2019-05-03T18:36:59.667Z,96335.20
2019-05-03T18:39:30.916Z,96340.47
2019-05-03T18:42:04.920Z,96336.19
2019-05-03T18:44:42.058Z,96333.27
2019-05-03T18:47:17.236Z,96321.23
2019-05-03T18:49:49.348Z,96326.87
2019-05-03T18:52:20.910Z,96330.02
2019-05-03T18:54:52.215Z,96332.63
2019-05-03T18:57:25.425Z,96327.04
2019-05-03T18:59:56.902Z,96328.78
2019-05-03T19:02:28.336Z,96341.30
2019-05-03T19:04:59.546Z,96346.47
2019-05-03T19:07:47.593Z,96353.39
2019-05-03T19:10:31.471Z,96351.23
2019-05-03T19:13:09.899Z,96346.07
2019-05-03T19:15:41.489Z,96348.66
2019-05-03T19:18:21.672Z,96351.66
2019-05-03T19:20:54.982Z,96352.95
2019-05-03T19:23:26.131Z,96350.37
2019-05-03T19:25:57.708Z,96350.34
2019-05-03T19:28:29.063Z,96360.19
2019-05-03T19:31:01.358Z,96364.92
2019-05-03T19:33:32.711Z,96359.36
2019-05-03T19:36:04.519Z,96366.27
2019-05-03T19:38:35.934Z,96360.28
2019-05-03T19:41:07.468Z,96363.30
2019-05-03T19:43:38.851Z,96365.03
2019-05-03T19:46:10.125Z,96364.62
2019-05-03T19:48:41.454Z,96367.20
2019-05-03T19:51:12.806Z,96365.94
2019-05-03T19:53:52.055Z,96368.51
2019-05-03T19:56:25.480Z,96361.66
2019-05-03T19:59:01.569Z,96366.81
2019-05-03T20:01:45.257Z,96357.38
2019-05-03T20:04:41.492Z,96365.11
2019-05-03T20:07:34.543Z,96369.84
2019-05-03T20:10:06.714Z,96360.84
2019-05-03T20:12:38.006Z,96363.44
2019-05-03T20:15:09.756Z,96362.59
2019-05-03T20:17:53.995Z,96355.30
2019-05-03T20:20:15.504Z,96356.61
2019-05-03T20:22:47.683Z,96362.19
2019-05-03T20:25:20.422Z,96359.16
2019-05-03T20:27:51.963Z,96368.17
2019-05-03T20:30:25.382Z,96367.33
2019-05-03T20:32:56.888Z,96362.19
2019-05-03T20:35:28.266Z,96360.89
2019-05-03T20:37:59.677Z,96364.74
2019-05-03T20:40:31.106Z,96362.17
2019-05-03T20:43:10.047Z,96365.59
2019-05-03T20:46:15.976Z,96364.33
2019-05-03T20:48:50.275Z,96358.30
2019-05-03T20:51:21.914Z,96363.43
2019-05-03T20:53:55.269Z,96367.72
2019-05-03T20:56:27.312Z,96369.41
2019-05-03T20:58:59.563Z,96362.08
2019-05-03T21:01:32.093Z,96362.94
2019-05-03T21:04:04.796Z,96363.78
2019-05-03T21:06:37.168Z,96368.48
2019-05-03T21:09:09.826Z,96368.06
2019-05-03T21:11:44.821Z,96364.59
2019-05-03T21:14:16.689Z,96370.17
2019-05-03T21:17:11.176Z,96374.88
2019-05-03T21:19:50.753Z,96364.19
2019-05-03T21:22:30.140Z,96368.45
2019-05-03T21:25:25.317Z,96371.03
2019-05-03T21:27:56.893Z,96373.13
2019-05-03T21:30:28.351Z,96365.36
2019-05-03T21:32:59.617Z,96374.73
2019-05-03T21:35:39.390Z,96368.24
2019-05-03T21:38:04.725Z,96370.34
2019-05-03T21:40:36.329Z,96368.62
2019-05-03T21:43:07.735Z,96369.91
2019-05-03T21:45:45.361Z,96367.34
2019-05-03T21:48:25.356Z,96366.47
2019-05-03T21:50:57.122Z,96360.50
2019-05-03T21:53:28.421Z,96362.25
2019-05-03T21:55:59.702Z,96356.72
2019-05-03T21:58:31.282Z,96355.02
2019-05-03T22:01:07.091Z,96353.72
2019-05-03T22:03:39.518Z,96352.86
2019-05-03T22:06:10.870Z,96360.56
2019-05-03T22:08:42.324Z,96350.70
2019-05-03T22:11:14.877Z,96358.37
2019-05-03T22:13:48.124Z,96354.95
2019-05-03T22:16:37.358Z,96353.22
2019-05-03T22:19:08.979Z,96351.49
2019-05-03T22:21:46.602Z,96349.76
2019-05-03T22:24:42.150Z,96345.89
2019-05-03T22:27:17.650Z,96345.89
2019-05-03T22:29:49.806Z,96344.55
2019-05-03T22:32:21.380Z,96334.70
2019-05-03T22:34:52.795Z,96339.83
2019-05-03T22:37:25.283Z,96339.00
2019-05-03T22:39:57.606Z,96347.56
2019-05-03T22:42:28.981Z,96344.97
2019-05-03T22:45:00.348Z,96340.67
2019-05-03T22:47:31.804Z,96343.63
2019-05-03T22:50:05.282Z,96338.92
2019-05-03T22:52:36.261Z,96329.91
2019-05-03T22:55:08.063Z,96326.39
2019-05-03T22:57:39.341Z,96321.20
2019-05-03T23:00:11.877Z,96317.28
2019-05-03T23:02:45.549Z,96313.79
2019-05-03T23:05:17.146Z,96316.25
2019-05-03T23:07:48.455Z,96312.73
2019-05-03T23:10:20.263Z,96311.41
2019-05-03T23:12:51.620Z,96306.58
2019-05-03T23:15:24.414Z,96306.92
2019-05-03T23:17:55.919Z,96308.56
2019-05-03T23:20:42.617Z,96302.20
2019-05-03T23:23:32.889Z,96303.07
2019-05-03T23:26:04.576Z,96296.26
2019-05-03T23:28:35.956Z,96291.63
2019-05-03T23:31:07.408Z,96289.52
2019-05-03T23:33:38.771Z,96290.80
2019-05-03T23:36:10.598Z,96287.03
2019-05-03T23:38:42.313Z,96286.58
2019-05-03T23:41:15.285Z,96286.17
2019-05-03T23:43:46.791Z,96277.61
2019-05-03T23:46:20.623Z,96268.27
2019-05-03T23:48:51.946Z,96265.32
2019-05-03T23:51:41.253Z,96260.64
2019-05-03T23:54:14.825Z,96257.25
2019-05-03T23:56:46.013Z,96253.89
2019-05-03T23:59:17.790Z,96243.63
