createdAt,value
2019-05-10T00:00:57.606Z,99.99
2019-05-10T00:01:57.601Z,99.99
2019-05-10T00:02:57.586Z,99.99
2019-05-10T00:03:57.591Z,99.99
2019-05-10T00:04:57.563Z,99.99
2019-05-10T00:05:57.554Z,99.99
2019-05-10T00:06:57.538Z,99.99
2019-05-10T00:07:57.539Z,99.99
2019-05-10T00:08:57.563Z,99.99
2019-05-10T00:09:57.505Z,99.99
2019-05-10T00:10:57.500Z,99.99
2019-05-10T00:11:57.488Z,99.99
2019-05-10T00:12:57.477Z,99.99
2019-05-10T00:13:57.468Z,99.99
2019-05-10T00:14:57.464Z,99.99
2019-05-10T00:15:57.443Z,99.99
2019-05-10T00:16:57.433Z,99.99
2019-05-10T00:17:57.419Z,99.99
2019-05-10T00:18:57.437Z,99.99
2019-05-10T00:19:57.417Z,99.99
2019-05-10T00:20:57.393Z,99.77
2019-05-10T00:21:57.379Z,99.99
2019-05-10T00:22:57.371Z,99.99
2019-05-10T00:23:57.358Z,99.99
2019-05-10T00:25:03.743Z,99.81
2019-05-10T00:25:58.338Z,99.99
2019-05-10T00:26:57.321Z,99.99
2019-05-10T00:27:57.350Z,99.99
2019-05-10T00:28:57.341Z,99.99
2019-05-10T00:29:57.329Z,99.99
2019-05-10T00:30:57.286Z,99.99
2019-05-10T00:31:57.297Z,99.99
2019-05-10T00:32:57.263Z,99.99
2019-05-10T00:33:57.270Z,99.99
2019-05-10T00:34:57.252Z,99.99
2019-05-10T00:35:57.230Z,99.99
2019-05-10T00:36:57.226Z,99.99
2019-05-10T00:37:57.213Z,99.99
2019-05-10T00:38:57.201Z,99.99
2019-05-10T00:39:57.205Z,99.99
2019-05-10T00:40:57.177Z,99.99
2019-05-10T00:41:57.195Z,99.99
2019-05-10T00:42:57.156Z,99.99
2019-05-10T00:43:57.147Z,99.99
2019-05-10T00:44:57.153Z,99.99
2019-05-10T00:45:57.122Z,99.99
2019-05-10T00:46:57.109Z,99.99
2019-05-10T00:47:57.100Z,99.99
2019-05-10T00:48:57.088Z,99.99
2019-05-10T00:49:57.109Z,99.99
2019-05-10T00:50:57.069Z,99.99
2019-05-10T00:51:57.059Z,99.99
2019-05-10T00:52:57.050Z,99.99
2019-05-10T00:53:57.038Z,99.99
2019-05-10T00:54:57.047Z,99.99
2019-05-10T00:55:57.039Z,99.99
2019-05-10T00:56:57.005Z,99.99
2019-05-10T00:57:56.988Z,99.99
2019-05-10T00:58:56.988Z,99.99
2019-05-10T00:59:56.978Z,99.99
2019-05-10T01:00:56.977Z,99.99
2019-05-10T01:01:56.953Z,99.99
2019-05-10T01:02:56.944Z,99.99
2019-05-10T01:03:56.929Z,99.99
2019-05-10T01:04:56.945Z,99.99
2019-05-10T01:05:56.916Z,99.99
2019-05-10T01:06:56.911Z,99.99
2019-05-10T01:07:56.888Z,99.99
2019-05-10T01:08:56.876Z,99.99
2019-05-10T01:09:56.865Z,99.99
2019-05-10T01:10:56.878Z,99.99
2019-05-10T01:11:56.841Z,99.99
2019-05-10T01:12:56.829Z,99.99
2019-05-10T01:13:56.825Z,99.99
2019-05-10T01:14:56.808Z,99.99
2019-05-10T01:15:56.829Z,99.99
2019-05-10T01:16:56.792Z,99.91
2019-05-10T01:17:56.793Z,99.60
2019-05-10T01:18:56.768Z,99.40
2019-05-10T01:19:56.767Z,99.19
2019-05-10T01:20:56.764Z,99.51
2019-05-10T01:21:56.741Z,99.09
2019-05-10T01:22:56.726Z,98.58
2019-05-10T01:23:56.713Z,98.58
2019-05-10T01:24:56.749Z,98.79
2019-05-10T01:25:56.722Z,98.27
2019-05-10T01:26:56.679Z,98.68
2019-05-10T01:27:56.691Z,98.58
2019-05-10T01:28:56.665Z,98.58
2019-05-10T01:29:56.654Z,98.16
2019-05-10T01:30:56.660Z,98.06
2019-05-10T01:31:56.626Z,98.16
2019-05-10T01:32:56.609Z,97.86
2019-05-10T01:33:56.606Z,97.86
2019-05-10T01:34:56.594Z,97.86
2019-05-10T01:35:56.586Z,97.96
2019-05-10T01:36:56.752Z,97.75
2019-05-10T01:37:56.558Z,97.86
2019-05-10T01:38:56.552Z,97.86
2019-05-10T01:39:56.540Z,97.86
2019-05-10T01:40:56.560Z,97.96
2019-05-10T01:41:56.547Z,98.06
2019-05-10T01:42:56.512Z,98.37
2019-05-10T01:43:56.494Z,98.16
2019-05-10T01:44:56.480Z,98.06
2019-05-10T01:45:56.480Z,98.06
2019-05-10T01:46:56.484Z,98.16
2019-05-10T01:47:56.453Z,97.96
2019-05-10T01:48:56.453Z,98.06
2019-05-10T01:49:56.429Z,98.06
2019-05-10T01:50:56.438Z,97.86
2019-05-10T01:51:56.426Z,97.96
2019-05-10T01:52:56.398Z,98.79
2019-05-10T01:53:56.397Z,98.47
2019-05-10T01:54:56.388Z,98.47
2019-05-10T01:55:56.373Z,98.47
2019-05-10T01:56:56.368Z,98.06
2019-05-10T01:57:56.375Z,98.16
2019-05-10T01:58:56.357Z,98.88
2019-05-10T01:59:56.329Z,98.58
2019-05-10T02:00:56.316Z,98.79
2019-05-10T02:01:56.313Z,98.83
2019-05-10T02:02:56.291Z,98.58
2019-05-10T02:03:56.302Z,98.62
2019-05-10T02:04:56.275Z,98.47
2019-05-10T02:05:56.263Z,98.47
2019-05-10T02:06:56.264Z,99.40
2019-05-10T02:07:56.248Z,99.51
2019-05-10T02:08:56.230Z,99.60
2019-05-10T02:09:56.214Z,99.19
2019-05-10T02:10:56.202Z,99.44
2019-05-10T02:11:56.211Z,99.55
2019-05-10T02:12:56.189Z,99.71
2019-05-10T02:13:56.191Z,99.60
2019-05-10T02:14:56.162Z,99.51
2019-05-10T02:15:56.162Z,99.60
2019-05-10T02:16:56.156Z,99.60
2019-05-10T02:17:56.137Z,99.65
2019-05-10T02:18:56.123Z,99.19
2019-05-10T02:19:56.109Z,99.60
2019-05-10T02:20:56.103Z,99.19
2019-05-10T02:21:56.108Z,99.09
2019-05-10T02:22:56.079Z,99.19
2019-05-10T02:23:56.065Z,98.58
2019-05-10T02:24:56.060Z,98.58
2019-05-10T02:26:08.909Z,98.58
2019-05-10T02:26:57.204Z,98.58
2019-05-10T02:27:56.023Z,98.74
2019-05-10T02:28:56.007Z,98.68
2019-05-10T02:29:56.004Z,99.09
2019-05-10T02:30:56.008Z,98.53
2019-05-10T02:31:55.987Z,98.74
2019-05-10T02:32:55.993Z,98.84
2019-05-10T02:33:55.955Z,98.94
2019-05-10T02:34:55.949Z,98.94
2019-05-10T02:35:55.936Z,98.94
2019-05-10T02:36:55.943Z,98.53
2019-05-10T02:37:55.937Z,98.74
2019-05-10T02:38:55.919Z,97.81
2019-05-10T02:39:55.896Z,98.22
2019-05-10T02:40:55.960Z,97.81
2019-05-10T02:41:55.869Z,97.71
2019-05-10T02:42:55.892Z,97.09
2019-05-10T02:43:55.860Z,97.09
2019-05-10T02:44:55.851Z,97.61
2019-05-10T02:45:55.826Z,98.07
2019-05-10T02:46:55.821Z,97.81
2019-05-10T02:47:55.832Z,97.91
2019-05-10T02:48:55.798Z,97.91
2019-05-10T02:49:59.060Z,97.91
2019-05-10T02:50:55.781Z,97.87
2019-05-10T02:51:55.775Z,98.28
2019-05-10T02:52:55.776Z,97.81
2019-05-10T02:53:55.746Z,98.12
2019-05-10T02:54:55.743Z,98.02
2019-05-10T02:55:55.722Z,98.07
2019-05-10T02:56:55.717Z,97.97
2019-05-10T02:57:55.726Z,97.77
2019-05-10T02:58:55.697Z,97.56
2019-05-10T02:59:55.706Z,97.45
2019-05-10T03:00:55.666Z,97.56
2019-05-10T03:01:55.664Z,97.66
2019-05-10T03:02:55.663Z,97.66
2019-05-10T03:03:55.637Z,98.07
2019-05-10T03:04:55.640Z,98.28
2019-05-10T03:05:55.620Z,98.94
2019-05-10T03:06:55.602Z,98.79
2019-05-10T03:07:55.769Z,98.79
2019-05-10T03:08:55.581Z,98.59
2019-05-10T03:09:55.575Z,98.69
2019-05-10T03:10:56.263Z,98.38
2019-05-10T03:11:55.566Z,98.69
2019-05-10T03:12:55.569Z,98.49
2019-05-10T03:13:55.541Z,98.79
2019-05-10T03:14:55.520Z,99.00
2019-05-10T03:15:55.512Z,99.31
2019-05-10T03:16:55.502Z,99.35
2019-05-10T03:17:55.504Z,99.21
2019-05-10T03:18:55.483Z,99.00
2019-05-10T03:19:55.462Z,99.41
2019-05-10T03:20:55.453Z,99.15
2019-05-10T03:21:55.448Z,99.41
2019-05-10T03:22:55.465Z,99.00
2019-05-10T03:23:55.442Z,99.21
2019-05-10T03:24:55.426Z,99.51
2019-05-10T03:25:55.403Z,98.49
2019-05-10T03:26:55.390Z,98.90
2019-05-10T03:27:55.458Z,97.97
2019-05-10T03:28:55.365Z,98.18
2019-05-10T03:29:55.368Z,98.59
2019-05-10T03:30:55.349Z,98.07
2019-05-10T03:31:55.493Z,97.77
2019-05-10T03:32:55.345Z,98.28
2019-05-10T03:33:57.543Z,98.49
2019-05-10T03:34:55.313Z,98.65
2019-05-10T03:35:55.316Z,98.28
2019-05-10T03:36:55.295Z,98.49
2019-05-10T03:37:55.308Z,98.59
2019-05-10T03:38:55.262Z,97.87
2019-05-10T03:39:55.307Z,97.77
2019-05-10T03:40:55.235Z,97.66
2019-05-10T03:41:55.243Z,97.66
2019-05-10T03:42:55.224Z,97.87
2019-05-10T03:43:55.232Z,98.54
2019-05-10T03:44:55.236Z,97.97
2019-05-10T03:45:55.199Z,98.03
2019-05-10T03:46:55.179Z,98.28
2019-05-10T03:47:55.170Z,98.59
2019-05-10T03:48:55.186Z,98.03
2019-05-10T03:49:55.217Z,97.56
2019-05-10T03:50:55.153Z,97.31
2019-05-10T03:51:55.122Z,98.07
2019-05-10T03:52:55.161Z,97.56
2019-05-10T03:53:55.126Z,97.87
2019-05-10T03:54:55.093Z,97.66
2019-05-10T03:55:55.083Z,97.82
2019-05-10T03:57:11.105Z,98.03
2019-05-10T03:57:56.061Z,97.92
2019-05-10T03:58:55.074Z,97.92
2019-05-10T03:59:55.033Z,97.62
2019-05-10T04:00:55.036Z,97.52
2019-05-10T04:01:55.022Z,97.10
2019-05-10T04:02:55.014Z,97.20
2019-05-10T04:03:55.011Z,97.20
2019-05-10T04:04:54.989Z,96.39
2019-05-10T04:05:54.979Z,96.39
2019-05-10T04:06:54.977Z,96.59
2019-05-10T04:07:54.956Z,96.65
2019-05-10T04:08:54.965Z,96.08
2019-05-10T04:09:54.928Z,95.97
2019-05-10T04:10:54.923Z,96.08
2019-05-10T04:11:54.926Z,95.93
2019-05-10T04:12:54.894Z,95.83
2019-05-10T04:13:54.920Z,95.21
2019-05-10T04:14:54.887Z,95.25
2019-05-10T04:15:54.880Z,95.01
2019-05-10T04:16:54.855Z,95.15
2019-05-10T04:17:54.852Z,95.21
2019-05-10T04:18:54.947Z,95.01
2019-05-10T04:19:54.838Z,95.21
2019-05-10T04:20:54.821Z,95.10
2019-05-10T04:21:54.819Z,95.10
2019-05-10T04:22:54.789Z,94.80
2019-05-10T04:23:54.787Z,94.90
2019-05-10T04:24:54.791Z,94.39
2019-05-10T04:25:54.759Z,94.70
2019-05-10T04:26:54.755Z,94.18
2019-05-10T04:27:54.744Z,93.63
2019-05-10T04:28:54.743Z,93.63
2019-05-10T04:29:54.735Z,93.93
2019-05-10T04:30:54.718Z,94.18
2019-05-10T04:31:54.709Z,94.14
2019-05-10T04:32:54.686Z,93.83
2019-05-10T04:33:54.684Z,93.83
2019-05-10T04:34:54.691Z,94.14
2019-05-10T04:35:54.667Z,93.93
2019-05-10T04:36:54.642Z,94.04
2019-05-10T04:37:54.638Z,93.93
2019-05-10T04:38:54.625Z,93.83
2019-05-10T04:39:54.616Z,93.42
2019-05-10T04:40:54.620Z,93.38
2019-05-10T04:41:54.592Z,93.27
2019-05-10T04:42:54.571Z,93.48
2019-05-10T04:43:54.561Z,93.59
2019-05-10T04:44:54.566Z,93.59
2019-05-10T04:45:54.552Z,93.07
2019-05-10T04:46:54.551Z,93.01
2019-05-10T04:47:54.532Z,92.76
2019-05-10T04:48:54.526Z,92.66
2019-05-10T04:49:54.553Z,93.07
2019-05-10T04:50:54.509Z,91.84
2019-05-10T04:51:54.503Z,92.46
2019-05-10T04:52:54.481Z,92.04
2019-05-10T04:53:54.461Z,91.59
2019-05-10T04:54:54.465Z,91.80
2019-05-10T04:55:54.432Z,91.02
2019-05-10T04:56:54.444Z,90.81
2019-05-10T04:57:54.418Z,91.38
2019-05-10T04:58:54.410Z,91.94
2019-05-10T04:59:54.403Z,91.84
2019-05-10T05:00:54.393Z,91.22
2019-05-10T05:01:54.387Z,91.53
2019-05-10T05:02:54.358Z,90.97
2019-05-10T05:03:54.346Z,91.18
2019-05-10T05:04:54.355Z,91.59
2019-05-10T05:05:54.329Z,91.59
2019-05-10T05:06:54.353Z,91.90
2019-05-10T05:07:54.313Z,92.00
2019-05-10T05:08:54.298Z,90.87
2019-05-10T05:09:54.295Z,90.87
2019-05-10T05:10:54.281Z,90.97
2019-05-10T05:11:54.287Z,90.83
2019-05-10T05:12:54.263Z,89.81
2019-05-10T05:13:54.280Z,89.75
2019-05-10T05:14:54.231Z,90.22
2019-05-10T05:15:54.222Z,90.42
2019-05-10T05:16:54.225Z,90.11
2019-05-10T05:17:54.219Z,89.19
2019-05-10T05:18:54.192Z,89.09
2019-05-10T05:19:54.184Z,89.50
2019-05-10T05:20:54.168Z,89.09
2019-05-10T05:21:54.192Z,89.25
2019-05-10T05:22:54.174Z,89.04
2019-05-10T05:23:54.140Z,89.45
2019-05-10T05:24:55.127Z,89.15
2019-05-10T05:25:55.128Z,89.66
2019-05-10T05:26:54.115Z,89.45
2019-05-10T05:28:07.492Z,89.15
2019-05-10T05:28:55.082Z,89.29
2019-05-10T05:29:54.076Z,89.25
2019-05-10T05:30:54.071Z,89.04
2019-05-10T05:32:00.789Z,89.04
2019-05-10T05:32:56.984Z,88.47
2019-05-10T05:33:54.048Z,88.74
2019-05-10T05:34:54.010Z,88.68
2019-05-10T05:35:54.003Z,89.04
2019-05-10T05:36:53.996Z,88.74
2019-05-10T05:37:54.081Z,88.23
2019-05-10T05:38:53.986Z,88.12
2019-05-10T05:39:53.962Z,88.23
2019-05-10T05:40:53.971Z,87.82
2019-05-10T05:41:56.609Z,88.33
2019-05-10T05:42:54.001Z,87.47
2019-05-10T05:43:53.925Z,88.02
2019-05-10T05:44:53.909Z,87.88
2019-05-10T05:45:53.900Z,87.57
2019-05-10T05:46:53.895Z,87.06
2019-05-10T05:47:53.902Z,87.88
2019-05-10T05:48:53.861Z,87.67
2019-05-10T05:49:53.855Z,87.37
2019-05-10T05:50:53.896Z,87.37
2019-05-10T05:51:53.838Z,87.88
2019-05-10T05:52:54.053Z,87.26
2019-05-10T05:53:53.892Z,87.26
2019-05-10T05:54:57.494Z,86.55
2019-05-10T05:55:54.796Z,87.22
2019-05-10T05:56:53.788Z,87.43
2019-05-10T05:57:53.789Z,87.53
2019-05-10T05:58:53.759Z,87.12
2019-05-10T05:59:57.313Z,87.32
2019-05-10T06:00:54.757Z,87.12
2019-05-10T06:01:53.730Z,87.73
2019-05-10T06:02:53.750Z,87.53
2019-05-10T06:03:53.721Z,86.40
2019-05-10T06:04:53.701Z,86.20
2019-05-10T06:05:53.684Z,86.81
2019-05-10T06:06:58.797Z,86.51
2019-05-10T06:07:54.677Z,87.32
2019-05-10T06:08:54.432Z,85.99
2019-05-10T06:09:54.655Z,86.30
2019-05-10T06:10:57.602Z,86.40
2019-05-10T06:11:54.633Z,85.89
2019-05-10T06:12:53.611Z,86.10
2019-05-10T06:13:53.642Z,86.26
2019-05-10T06:14:53.592Z,85.55
2019-05-10T06:15:53.582Z,85.69
2019-05-10T06:16:53.573Z,84.31
2019-05-10T06:17:57.232Z,84.83
2019-05-10T06:18:53.556Z,86.46
2019-05-10T06:19:53.536Z,86.46
2019-05-10T06:20:53.531Z,87.08
2019-05-10T06:21:57.979Z,85.24
2019-05-10T06:23:05.779Z,85.14
2019-05-10T06:23:54.509Z,84.22
2019-05-10T06:24:53.976Z,85.34
2019-05-10T06:25:53.477Z,85.20
2019-05-10T06:26:53.474Z,85.55
2019-05-10T06:27:53.448Z,86.43
2019-05-10T06:29:04.217Z,86.22
2019-05-10T06:29:54.428Z,86.32
2019-05-10T06:30:53.416Z,86.32
2019-05-10T06:31:53.406Z,85.61
2019-05-10T06:33:00.430Z,84.99
2019-05-10T06:33:54.395Z,85.61
2019-05-10T06:34:53.380Z,84.03
2019-05-10T06:35:53.362Z,85.06
2019-05-10T06:36:53.381Z,84.24
2019-05-10T06:37:53.355Z,85.16
2019-05-10T06:38:53.339Z,83.42
2019-05-10T06:39:53.319Z,82.50
2019-05-10T06:40:53.305Z,82.26
2019-05-10T06:41:56.345Z,83.32
2019-05-10T06:42:53.290Z,83.48
2019-05-10T06:43:54.109Z,82.56
2019-05-10T06:44:53.264Z,82.46
2019-05-10T06:45:53.956Z,82.42
2019-05-10T06:46:53.243Z,82.22
2019-05-10T06:47:53.579Z,82.08
2019-05-10T06:48:53.223Z,82.18
2019-05-10T06:49:53.248Z,81.40
2019-05-10T06:50:53.196Z,81.37
2019-05-10T06:51:53.181Z,80.96
2019-05-10T06:52:53.174Z,80.65
2019-05-10T06:53:53.988Z,80.96
2019-05-10T06:54:53.180Z,79.93
2019-05-10T06:55:53.176Z,79.63
2019-05-10T06:56:53.138Z,80.44
2019-05-10T06:57:59.117Z,79.73
2019-05-10T06:58:54.955Z,80.04
2019-05-10T06:59:57.006Z,80.75
2019-05-10T07:00:54.097Z,80.41
2019-05-10T07:01:53.081Z,78.67
2019-05-10T07:02:53.074Z,78.53
2019-05-10T07:03:53.053Z,78.43
2019-05-10T07:04:53.090Z,78.84
2019-05-10T07:05:53.039Z,78.53
2019-05-10T07:06:53.033Z,77.27
2019-05-10T07:07:53.020Z,76.56
2019-05-10T07:08:58.356Z,78.39
2019-05-10T07:10:12.608Z,79.11
2019-05-10T07:10:53.989Z,78.23
2019-05-10T07:11:52.972Z,77.72
2019-05-10T07:12:56.870Z,78.33
2019-05-10T07:13:53.963Z,79.80
2019-05-10T07:14:57.880Z,78.27
2019-05-10T07:15:53.920Z,80.00
2019-05-10T07:16:56.530Z,77.86
2019-05-10T07:17:53.919Z,78.23
2019-05-10T07:18:54.984Z,77.51
2019-05-10T07:19:55.302Z,77.92
2019-05-10T07:20:52.874Z,78.70
2019-05-10T07:21:52.858Z,77.48
2019-05-10T07:22:52.846Z,77.64
2019-05-10T07:23:52.834Z,77.34
2019-05-10T07:24:57.041Z,75.81
2019-05-10T07:25:53.818Z,76.73
2019-05-10T07:26:56.698Z,77.55
2019-05-10T07:27:53.809Z,76.12
2019-05-10T07:28:57.666Z,75.95
2019-05-10T07:29:53.883Z,77.58
2019-05-10T07:30:52.762Z,76.62
2019-05-10T07:31:52.759Z,75.51
2019-05-10T07:32:54.609Z,75.47
2019-05-10T07:33:53.733Z,75.81
2019-05-10T07:34:58.887Z,77.55
2019-05-10T07:35:53.720Z,75.27
2019-05-10T07:36:52.702Z,75.88
2019-05-10T07:37:53.155Z,75.37
2019-05-10T07:38:52.679Z,75.88
2019-05-10T07:39:52.676Z,74.65
2019-05-10T07:40:52.676Z,76.28
2019-05-10T07:41:52.653Z,75.47
2019-05-10T07:42:52.634Z,74.93
2019-05-10T07:43:52.626Z,74.08
2019-05-10T07:44:52.608Z,74.48
2019-05-10T07:45:58.774Z,75.23
2019-05-10T07:46:56.363Z,75.70
2019-05-10T07:47:52.589Z,74.18
2019-05-10T07:48:53.760Z,74.28
2019-05-10T07:49:52.559Z,73.57
2019-05-10T07:50:52.580Z,74.18
2019-05-10T07:51:52.538Z,74.08
2019-05-10T07:52:52.527Z,74.79
2019-05-10T07:53:57.017Z,73.33
2019-05-10T07:54:53.503Z,73.84
2019-05-10T07:55:52.504Z,74.69
2019-05-10T07:56:52.481Z,74.35
2019-05-10T07:57:52.471Z,73.43
2019-05-10T07:58:52.468Z,73.80
2019-05-10T07:59:52.477Z,73.87
2019-05-10T08:00:55.994Z,72.65
2019-05-10T08:01:52.426Z,71.70
2019-05-10T08:03:02.412Z,70.86
2019-05-10T08:03:53.414Z,69.47
2019-05-10T08:04:53.679Z,68.80
2019-05-10T08:05:57.060Z,66.54
2019-05-10T08:06:53.382Z,65.93
2019-05-10T08:07:52.358Z,66.50
2019-05-10T08:08:55.292Z,67.72
2019-05-10T08:09:53.341Z,68.83
2019-05-10T08:10:52.354Z,68.70
2019-05-10T08:11:54.177Z,68.52
2019-05-10T08:12:53.307Z,67.61
2019-05-10T08:13:52.301Z,67.72
2019-05-10T08:14:53.638Z,65.83
2019-05-10T08:15:52.296Z,66.20
2019-05-10T08:16:58.540Z,64.83
2019-05-10T08:17:53.253Z,64.69
2019-05-10T08:18:55.710Z,65.62
2019-05-10T08:19:53.243Z,65.86
2019-05-10T08:20:58.255Z,65.42
2019-05-10T08:21:56.535Z,65.29
2019-05-10T08:22:53.196Z,65.26
2019-05-10T08:23:54.034Z,65.36
2019-05-10T08:24:56.044Z,66.10
2019-05-10T08:25:53.316Z,66.84
2019-05-10T08:26:55.612Z,67.85
2019-05-10T08:27:55.348Z,68.73
2019-05-10T08:28:52.695Z,68.66
2019-05-10T08:30:15.777Z,69.37
2019-05-10T08:30:58.372Z,70.89
2019-05-10T08:31:55.918Z,70.05
2019-05-10T08:32:52.701Z,67.18
2019-05-10T08:33:56.430Z,68.77
2019-05-10T08:34:55.871Z,66.97
2019-05-10T08:36:00.344Z,69.34
2019-05-10T08:36:53.063Z,69.44
2019-05-10T08:37:53.011Z,70.83
2019-05-10T08:39:03.391Z,69.14
2019-05-10T08:39:55.907Z,67.49
2019-05-10T08:40:52.726Z,67.15
2019-05-10T08:42:03.676Z,66.21
2019-05-10T08:43:03.181Z,66.24
2019-05-10T08:43:52.976Z,66.67
2019-05-10T08:45:03.189Z,66.14
2019-05-10T08:45:52.961Z,68.77
2019-05-10T08:46:52.609Z,66.94
2019-05-10T08:47:59.938Z,69.20
2019-05-10T08:48:53.822Z,69.41
2019-05-10T08:50:08.105Z,69.37
2019-05-10T08:50:57.206Z,66.64
2019-05-10T08:51:52.330Z,68.49
2019-05-10T08:52:56.497Z,69.81
2019-05-10T08:53:57.993Z,67.79
2019-05-10T08:54:55.202Z,70.62
2019-05-10T08:55:52.528Z,69.27
2019-05-10T08:56:54.924Z,70.01
2019-05-10T08:57:52.835Z,67.35
2019-05-10T08:58:53.657Z,68.93
2019-05-10T08:59:55.401Z,69.74
2019-05-10T09:01:09.636Z,69.37
2019-05-10T09:01:53.786Z,69.98
2019-05-10T09:02:52.186Z,70.48
2019-05-10T09:03:59.013Z,70.18
2019-05-10T09:04:53.025Z,70.59
2019-05-10T09:05:52.467Z,70.08
2019-05-10T09:06:55.466Z,70.56
2019-05-10T09:07:52.715Z,69.31
2019-05-10T09:08:55.318Z,67.93
2019-05-10T09:09:53.159Z,65.64
2019-05-10T09:10:52.917Z,64.07
2019-05-10T09:11:52.291Z,60.38
2019-05-10T09:12:57.939Z,52.67
2019-05-10T09:13:53.389Z,52.42
2019-05-10T09:14:57.294Z,51.39
2019-05-10T09:15:56.866Z,52.19
2019-05-10T09:17:00.669Z,52.92
2019-05-10T09:17:52.826Z,52.49
2019-05-10T09:18:53.433Z,53.30
2019-05-10T09:19:51.859Z,51.37
2019-05-10T09:20:54.088Z,47.53
2019-05-10T09:21:55.044Z,45.28
2019-05-10T09:22:52.845Z,43.06
2019-05-10T09:24:01.062Z,38.60
2019-05-10T09:24:53.194Z,40.66
2019-05-10T09:25:51.985Z,40.20
2019-05-10T09:26:54.781Z,42.72
2019-05-10T09:27:53.169Z,45.57
2019-05-10T09:28:53.475Z,46.46
2019-05-10T09:29:53.045Z,47.85
2019-05-10T09:31:00.426Z,50.64
2019-05-10T09:31:53.476Z,50.36
2019-05-10T09:32:52.097Z,54.38
2019-05-10T09:33:54.133Z,55.51
2019-05-10T09:34:54.157Z,55.71
2019-05-10T09:35:54.762Z,56.95
2019-05-10T09:36:52.958Z,57.48
2019-05-10T09:37:53.946Z,57.65
2019-05-10T09:38:52.891Z,56.60
2019-05-10T09:39:54.894Z,55.77
2019-05-10T09:40:56.115Z,58.76
2019-05-10T09:41:52.737Z,61.72
2019-05-10T09:42:52.296Z,61.72
2019-05-10T09:43:53.596Z,60.00
2019-05-10T09:44:52.662Z,58.71
2019-05-10T09:45:53.038Z,59.55
2019-05-10T09:46:52.455Z,61.27
2019-05-10T09:47:53.020Z,62.31
2019-05-10T09:48:54.552Z,63.73
2019-05-10T09:49:57.294Z,63.06
2019-05-10T09:50:55.693Z,62.68
2019-05-10T09:51:52.717Z,63.59
2019-05-10T09:52:51.256Z,65.52
2019-05-10T09:53:51.242Z,64.73
2019-05-10T09:54:51.211Z,65.04
2019-05-10T09:56:01.669Z,65.55
2019-05-10T09:56:52.489Z,65.95
2019-05-10T09:57:51.174Z,65.58
2019-05-10T09:58:51.186Z,65.75
2019-05-10T09:59:51.153Z,66.39
2019-05-10T10:00:51.153Z,66.77
2019-05-10T10:01:51.143Z,65.75
2019-05-10T10:02:56.421Z,65.21
2019-05-10T10:03:52.135Z,65.08
2019-05-10T10:04:51.114Z,63.56
2019-05-10T10:05:55.317Z,64.07
2019-05-10T10:06:52.894Z,63.02
2019-05-10T10:07:51.069Z,62.08
2019-05-10T10:08:53.288Z,62.66
2019-05-10T10:09:51.057Z,62.59
2019-05-10T10:10:51.045Z,62.46
2019-05-10T10:11:57.980Z,62.53
2019-05-10T10:12:52.009Z,61.52
2019-05-10T10:13:59.383Z,61.68
2019-05-10T10:14:51.999Z,61.47
2019-05-10T10:15:52.463Z,63.98
2019-05-10T10:16:58.420Z,61.21
2019-05-10T10:17:51.957Z,61.98
2019-05-10T10:18:50.970Z,62.59
2019-05-10T10:19:50.934Z,62.89
2019-05-10T10:20:50.923Z,62.92
2019-05-10T10:21:50.923Z,62.99
2019-05-10T10:22:54.428Z,63.57
2019-05-10T10:23:50.914Z,63.57
2019-05-10T10:24:54.928Z,61.95
2019-05-10T10:25:51.866Z,61.52
2019-05-10T10:26:53.926Z,60.38
2019-05-10T10:27:50.859Z,61.08
2019-05-10T10:28:54.966Z,62.30
2019-05-10T10:29:51.825Z,59.09
2019-05-10T10:30:59.083Z,61.19
2019-05-10T10:31:55.812Z,59.97
2019-05-10T10:32:51.792Z,58.63
2019-05-10T10:33:58.002Z,59.29
2019-05-10T10:34:54.701Z,61.39
2019-05-10T10:35:50.804Z,59.87
2019-05-10T10:36:50.756Z,58.96
2019-05-10T10:37:50.739Z,59.23
2019-05-10T10:38:50.732Z,60.32
2019-05-10T10:39:54.510Z,59.66
2019-05-10T10:40:51.705Z,56.90
2019-05-10T10:41:52.226Z,56.85
2019-05-10T10:42:50.699Z,56.85
2019-05-10T10:43:50.675Z,56.65
2019-05-10T10:44:50.680Z,56.45
2019-05-10T10:45:50.659Z,58.26
2019-05-10T10:46:50.651Z,58.80
2019-05-10T10:47:50.634Z,57.89
2019-05-10T10:48:51.440Z,57.98
2019-05-10T10:49:50.622Z,57.48
2019-05-10T10:50:55.579Z,57.98
2019-05-10T10:51:51.590Z,59.60
2019-05-10T10:52:50.580Z,58.26
2019-05-10T10:53:52.666Z,57.35
2019-05-10T10:54:50.577Z,57.48
2019-05-10T10:55:54.376Z,57.35
2019-05-10T10:56:51.546Z,56.20
2019-05-10T10:57:50.526Z,56.29
2019-05-10T10:58:50.534Z,56.09
2019-05-10T10:59:50.523Z,58.21
2019-05-10T11:00:50.499Z,56.40
2019-05-10T11:02:16.034Z,56.44
2019-05-10T11:02:52.208Z,53.37
2019-05-10T11:03:50.460Z,53.45
2019-05-10T11:04:50.465Z,53.39
2019-05-10T11:05:50.444Z,51.44
2019-05-10T11:06:50.435Z,52.39
2019-05-10T11:07:51.238Z,51.11
2019-05-10T11:08:51.848Z,52.69
2019-05-10T11:09:53.697Z,54.48
2019-05-10T11:10:51.384Z,51.91
2019-05-10T11:11:51.542Z,53.72
2019-05-10T11:12:51.285Z,52.49
2019-05-10T11:13:58.208Z,51.89
2019-05-10T11:14:51.363Z,51.14
2019-05-10T11:15:51.600Z,51.04
2019-05-10T11:16:55.448Z,50.03
2019-05-10T11:17:51.312Z,51.74
2019-05-10T11:18:51.909Z,52.97
2019-05-10T11:19:50.306Z,51.59
2019-05-10T11:20:53.869Z,51.54
2019-05-10T11:21:51.450Z,53.09
2019-05-10T11:22:53.367Z,53.02
2019-05-10T11:23:50.243Z,53.96
2019-05-10T11:24:53.422Z,54.36
2019-05-10T11:25:56.304Z,53.32
2019-05-10T11:26:51.774Z,53.92
2019-05-10T11:27:53.837Z,54.08
2019-05-10T11:28:51.468Z,52.24
2019-05-10T11:29:54.413Z,53.25
2019-05-10T11:30:51.157Z,54.33
2019-05-10T11:32:11.199Z,53.32
2019-05-10T11:32:51.154Z,53.22
2019-05-10T11:33:53.800Z,52.82
2019-05-10T11:34:51.143Z,51.23
2019-05-10T11:35:51.362Z,51.18
2019-05-10T11:36:51.216Z,53.12
2019-05-10T11:37:50.867Z,53.14
2019-05-10T11:38:56.572Z,53.25
2019-05-10T11:39:51.093Z,53.20
2019-05-10T11:40:50.072Z,53.52
2019-05-10T11:41:52.961Z,55.14
2019-05-10T11:42:51.248Z,56.25
2019-05-10T11:43:50.033Z,57.34
2019-05-10T11:44:54.372Z,57.84
2019-05-10T11:45:51.440Z,58.95
2019-05-10T11:46:50.771Z,58.92
2019-05-10T11:47:54.294Z,56.20
2019-05-10T11:48:51.181Z,57.48
2019-05-10T11:49:50.875Z,59.00
2019-05-10T11:50:51.343Z,57.65
2019-05-10T11:51:54.859Z,56.24
2019-05-10T11:52:51.497Z,57.64
2019-05-10T11:53:55.371Z,60.42
2019-05-10T11:54:51.501Z,60.65
2019-05-10T11:55:51.729Z,60.75
2019-05-10T11:56:52.144Z,61.69
2019-05-10T11:58:01.241Z,62.40
2019-05-10T11:58:55.409Z,62.85
2019-05-10T11:59:51.481Z,62.04
2019-05-10T12:00:55.851Z,62.51
2019-05-10T12:03:50.824Z,64.04
2019-05-10T12:04:52.757Z,64.35
2019-05-10T12:05:53.190Z,65.03
2019-05-10T12:06:51.461Z,62.87
2019-05-10T12:07:54.189Z,62.47
2019-05-10T12:08:56.965Z,62.37
2019-05-10T12:09:53.464Z,62.43
2019-05-10T12:10:54.425Z,63.07
2019-05-10T12:11:55.428Z,63.67
2019-05-10T12:13:08.212Z,64.51
2019-05-10T12:13:52.958Z,65.12
2019-05-10T12:14:53.967Z,65.32
2019-05-10T12:15:52.081Z,64.51
2019-05-10T12:16:54.200Z,65.86
2019-05-10T12:17:57.971Z,65.86
2019-05-10T12:19:05.533Z,65.73
2019-05-10T12:19:56.237Z,65.12
2019-05-10T12:20:58.604Z,64.79
2019-05-10T12:21:55.488Z,63.95
2019-05-10T12:22:51.833Z,63.07
2019-05-10T12:23:51.890Z,63.78
2019-05-10T12:25:06.170Z,63.87
2019-05-10T12:26:18.523Z,62.19
2019-05-10T12:26:18.523Z,61.60
2019-05-10T12:26:35.813Z,65.09
2019-05-10T12:27:52.196Z,66.13
2019-05-10T12:28:51.065Z,66.47
2019-05-10T12:29:55.517Z,66.74
2019-05-10T12:30:51.161Z,65.70
2019-05-10T12:31:55.168Z,65.29
2019-05-10T12:32:56.059Z,66.44
2019-05-10T12:33:50.739Z,64.51
2019-05-10T12:34:51.876Z,65.15
2019-05-10T12:35:51.061Z,65.15
2019-05-10T12:36:51.776Z,65.08
2019-05-10T12:37:53.849Z,66.09
2019-05-10T12:38:49.432Z,65.39
2019-05-10T12:39:52.886Z,64.95
2019-05-10T12:40:51.311Z,64.82
2019-05-10T12:41:52.234Z,64.41
2019-05-10T12:42:49.398Z,63.09
2019-05-10T12:43:51.656Z,62.56
2019-05-10T12:44:51.459Z,62.66
2019-05-10T12:45:51.573Z,62.56
2019-05-10T12:46:50.915Z,62.84
2019-05-10T12:47:51.731Z,62.23
2019-05-10T12:48:51.566Z,61.72
2019-05-10T12:49:53.910Z,63.01
2019-05-10T12:50:54.422Z,62.40
2019-05-10T12:51:51.400Z,61.82
2019-05-10T12:53:01.889Z,62.84
2019-05-10T12:53:52.093Z,62.53