createdAt,value
2022-10-22T00:01:35.540Z,6.97
2022-10-22T00:04:03.115Z,6.70
2022-10-22T00:06:30.880Z,6.50
2022-10-22T00:08:58.538Z,6.10
2022-10-22T00:11:26.219Z,6.77
2022-10-22T00:13:53.902Z,6.43
2022-10-22T00:16:21.595Z,7.33
2022-10-22T00:18:49.404Z,6.53
2022-10-22T00:21:16.993Z,9.40
2022-10-22T00:23:44.647Z,9.90
2022-10-22T00:26:12.987Z,8.40
2022-10-22T00:28:40.696Z,7.20
2022-10-22T00:31:11.902Z,6.67
2022-10-22T00:33:39.424Z,7.10
2022-10-22T00:36:07.648Z,9.10
2022-10-22T00:38:35.193Z,9.53
2022-10-22T00:41:06.293Z,9.27
2022-10-22T00:43:34.274Z,8.33
2022-10-22T00:46:02.342Z,7.57
2022-10-22T00:48:33.265Z,7.53
2022-10-22T00:51:06.545Z,6.20
2022-10-22T00:53:40.603Z,6.17
2022-10-22T00:56:09.441Z,6.10
2022-10-22T00:58:42.745Z,5.80
2022-10-22T01:01:16.359Z,5.73
2022-10-22T01:03:44.350Z,7.20
2022-10-22T01:06:22.497Z,7.20
2022-10-22T01:09:13.998Z,7.17
2022-10-22T01:12:13.324Z,7.27
2022-10-22T01:15:14.177Z,7.13
2022-10-22T01:18:01.157Z,7.23
2022-10-22T01:20:34.272Z,8.07
2022-10-22T01:23:32.096Z,7.60
2022-10-22T01:26:21.474Z,7.80
2022-10-22T01:29:13.162Z,8.27
2022-10-22T01:31:51.574Z,8.37
2022-10-22T01:34:19.910Z,8.27
2022-10-22T01:36:48.284Z,9.03
2022-10-22T01:39:16.999Z,8.63
2022-10-22T01:41:45.457Z,8.77
2022-10-22T01:44:29.790Z,9.37
2022-10-22T01:47:12.451Z,9.53
2022-10-22T01:50:23.425Z,8.43
2022-10-22T01:53:07.272Z,8.93
2022-10-22T01:55:58.126Z,8.70
2022-10-22T01:58:42.296Z,9.10
2022-10-22T02:01:15.146Z,8.93
2022-10-22T02:04:00.410Z,8.00
2022-10-22T02:06:30.381Z,7.83
2022-10-22T02:08:59.178Z,8.17
2022-10-22T02:11:27.093Z,7.37
2022-10-22T02:13:59.501Z,7.40
2022-10-22T02:16:57.704Z,7.63
2022-10-22T02:19:29.290Z,7.23
2022-10-22T02:21:57.116Z,7.17
2022-10-22T02:24:25.340Z,7.57
2022-10-22T02:27:03.966Z,6.67
2022-10-22T02:29:39.726Z,7.17
2022-10-22T02:32:11.154Z,6.50
2022-10-22T02:34:39.094Z,7.40
2022-10-22T02:37:07.372Z,5.90
2022-10-22T02:39:35.919Z,6.33
2022-10-22T02:42:04.955Z,5.87
2022-10-22T02:44:32.561Z,6.63
2022-10-22T02:47:00.429Z,6.27
2022-10-22T02:49:28.174Z,5.77
2022-10-22T02:51:55.878Z,5.47
2022-10-22T02:54:23.591Z,4.80
2022-10-22T02:56:51.143Z,5.10
2022-10-22T02:59:18.750Z,5.10
2022-10-22T03:01:46.286Z,5.50
2022-10-22T03:04:13.870Z,4.63
2022-10-22T03:06:44.003Z,4.17
2022-10-22T03:09:11.830Z,4.50
2022-10-22T03:11:42.374Z,5.20
2022-10-22T03:14:09.928Z,5.40
2022-10-22T03:16:40.334Z,4.70
2022-10-22T03:19:07.953Z,5.07
2022-10-22T03:21:43.906Z,4.70
2022-10-22T03:24:14.665Z,4.50
2022-10-22T03:26:42.962Z,4.57
2022-10-22T03:29:12.436Z,4.43
2022-10-22T03:31:40.049Z,3.97
2022-10-22T03:34:08.872Z,4.43
2022-10-22T03:36:36.513Z,3.70
2022-10-22T03:39:05.253Z,8.50
2022-10-22T03:41:33.858Z,5.83
2022-10-22T03:44:02.946Z,5.20
2022-10-22T03:46:30.543Z,4.63
2022-10-22T03:49:00.961Z,5.90
2022-10-22T03:51:28.913Z,5.63
2022-10-22T03:53:56.680Z,5.40
2022-10-22T03:56:24.315Z,6.30
2022-10-22T03:58:55.835Z,6.13
2022-10-22T04:01:24.689Z,6.20
2022-10-22T04:03:52.376Z,3.40
2022-10-22T04:06:19.955Z,4.97
2022-10-22T04:08:48.325Z,4.73
2022-10-22T04:11:17.093Z,5.27
2022-10-22T04:13:46.403Z,4.77
2022-10-22T04:16:24.111Z,3.73
2022-10-22T04:18:53.905Z,4.20
2022-10-22T04:21:21.463Z,4.20
2022-10-22T04:23:51.808Z,4.10
2022-10-22T04:26:20.372Z,3.80
2022-10-22T04:28:50.158Z,3.50
2022-10-22T04:31:20.936Z,3.70
2022-10-22T04:33:59.064Z,3.50
2022-10-22T04:36:45.960Z,3.20
2022-10-22T04:39:14.508Z,3.77
2022-10-22T04:41:42.053Z,3.20
2022-10-22T04:44:12.376Z,3.50
2022-10-22T04:46:43.918Z,3.77
2022-10-22T04:49:11.510Z,3.30
2022-10-22T04:51:39.177Z,3.03
2022-10-22T04:54:06.733Z,3.43
2022-10-22T04:56:34.344Z,3.57
2022-10-22T04:59:05.795Z,3.83
2022-10-22T05:01:39.944Z,3.27
2022-10-22T05:04:16.227Z,3.93
2022-10-22T05:06:44.243Z,3.10
2022-10-22T05:09:15.075Z,3.17
2022-10-22T05:11:48.629Z,3.03
2022-10-22T05:14:22.728Z,2.90
2022-10-22T05:16:51.154Z,2.90
2022-10-22T05:19:23.940Z,2.37
2022-10-22T05:21:56.273Z,2.43
2022-10-22T05:24:24.816Z,1.87
2022-10-22T05:26:53.643Z,1.60
2022-10-22T05:29:21.610Z,1.67
2022-10-22T05:31:49.522Z,1.30
2022-10-22T05:34:17.391Z,1.73
2022-10-22T05:36:48.192Z,1.33
2022-10-22T05:39:15.891Z,1.40
2022-10-22T05:41:43.465Z,1.57
2022-10-22T05:44:12.245Z,1.30
2022-10-22T05:46:40.456Z,1.30
2022-10-22T05:49:08.191Z,1.50
2022-10-22T05:51:37.231Z,1.30
2022-10-22T05:54:07.544Z,1.50
2022-10-22T05:56:36.675Z,1.60
2022-10-22T05:59:05.060Z,1.40
2022-10-22T06:01:37.591Z,1.50
2022-10-22T06:04:11.087Z,1.77
2022-10-22T06:06:44.067Z,2.20
2022-10-22T06:09:19.674Z,2.10
2022-10-22T06:11:48.092Z,2.30
2022-10-22T06:14:16.771Z,2.50
2022-10-22T06:16:44.414Z,1.80
2022-10-22T06:19:18.999Z,1.43
2022-10-22T06:21:47.396Z,1.80
2022-10-22T06:24:15.887Z,2.30
2022-10-22T06:26:46.194Z,1.70
2022-10-22T06:29:13.742Z,1.63
2022-10-22T06:31:41.311Z,1.60
2022-10-22T06:34:12.398Z,1.80
2022-10-22T06:36:43.298Z,1.80
2022-10-22T06:39:16.204Z,1.80
2022-10-22T06:41:43.953Z,1.50
2022-10-22T06:44:16.585Z,1.90
2022-10-22T06:46:44.481Z,1.80
2022-10-22T06:49:15.152Z,2.50
2022-10-22T06:51:42.932Z,2.60
2022-10-22T06:54:10.835Z,1.87
2022-10-22T06:56:38.630Z,2.17
2022-10-22T06:59:08.949Z,1.90
2022-10-22T07:01:39.952Z,2.50
2022-10-22T07:04:08.909Z,2.30
2022-10-22T07:06:40.218Z,2.37
2022-10-22T07:09:08.017Z,1.97
2022-10-22T07:11:54.296Z,2.33
2022-10-22T07:14:22.007Z,2.47
2022-10-22T07:16:49.584Z,2.33
2022-10-22T07:19:17.168Z,2.97
2022-10-22T07:21:44.740Z,2.30
2022-10-22T07:24:12.571Z,2.37
2022-10-22T07:26:40.161Z,2.90
2022-10-22T07:29:07.828Z,2.50
2022-10-22T07:31:35.502Z,2.03
2022-10-22T07:34:03.132Z,2.00
2022-10-22T07:36:33.855Z,2.40
2022-10-22T07:39:01.748Z,2.00
2022-10-22T07:41:32.470Z,2.10
2022-10-22T07:44:00.215Z,1.90
2022-10-22T07:46:28.184Z,2.23
2022-10-22T07:48:55.853Z,1.73
2022-10-22T07:51:23.592Z,2.00
2022-10-22T07:53:51.133Z,1.90
2022-10-22T07:56:18.815Z,1.90
2022-10-22T07:58:46.367Z,1.93
2022-10-22T08:01:14.587Z,1.60
2022-10-22T08:03:42.185Z,1.80
2022-10-22T08:06:12.942Z,1.40
2022-10-22T08:08:41.264Z,2.00
2022-10-22T08:11:10.425Z,2.07
2022-10-22T08:13:42.725Z,1.43
2022-10-22T08:16:12.770Z,1.97
2022-10-22T08:18:40.473Z,1.30
2022-10-22T08:21:08.207Z,1.57
2022-10-22T08:23:38.671Z,1.60
2022-10-22T08:26:06.579Z,1.60
2022-10-22T08:28:37.005Z,1.20
2022-10-22T08:31:07.299Z,1.70
2022-10-22T08:33:35.295Z,1.60
2022-10-22T08:36:02.943Z,1.57
2022-10-22T08:38:31.530Z,1.20
2022-10-22T08:41:18.236Z,1.30
2022-10-22T08:43:47.199Z,1.27
2022-10-22T08:46:37.570Z,1.13
2022-10-22T08:49:20.462Z,1.30
2022-10-22T08:51:48.558Z,0.90
2022-10-22T08:54:43.298Z,1.30
2022-10-22T08:57:25.668Z,1.17
2022-10-22T09:00:15.842Z,1.10
2022-10-22T09:03:08.067Z,1.40
2022-10-22T09:05:44.790Z,1.07
2022-10-22T09:08:15.061Z,1.60
2022-10-22T09:10:49.055Z,1.40
2022-10-22T09:13:20.098Z,1.07
2022-10-22T09:15:55.985Z,1.20
2022-10-22T09:18:48.888Z,0.90
2022-10-22T09:21:34.296Z,1.10
2022-10-22T09:24:38.806Z,1.10
2022-10-22T09:27:35.517Z,1.20
2022-10-22T09:30:03.777Z,0.83
2022-10-22T09:32:33.267Z,1.00
2022-10-22T09:35:01.435Z,1.10
2022-10-22T09:37:31.756Z,0.90
2022-10-22T09:40:05.064Z,1.30
2022-10-22T09:42:34.894Z,1.20
2022-10-22T09:45:06.111Z,0.98
2022-10-22T09:48:00.998Z,0.98
2022-10-22T09:50:46.430Z,1.00
2022-10-22T09:53:18.478Z,1.20
2022-10-22T09:55:52.285Z,0.93
2022-10-22T09:58:20.244Z,0.93
2022-10-22T10:00:59.130Z,1.05
2022-10-22T10:03:30.845Z,0.70
2022-10-22T10:06:05.039Z,0.90
2022-10-22T10:08:36.380Z,0.80
2022-10-22T10:11:17.028Z,0.80
2022-10-22T10:14:06.287Z,1.20
2022-10-22T10:16:55.830Z,0.70
2022-10-22T10:19:37.994Z,0.70
2022-10-22T10:22:17.029Z,0.88
2022-10-22T10:24:59.507Z,1.45
2022-10-22T10:27:56.661Z,1.30
2022-10-22T10:30:27.493Z,1.08
2022-10-22T10:33:22.283Z,1.25
2022-10-22T10:36:10.658Z,0.75
2022-10-22T10:39:07.417Z,0.55
2022-10-22T10:41:56.558Z,0.80
2022-10-22T10:44:39.517Z,1.00
2022-10-22T10:47:19.993Z,0.88
2022-10-22T10:49:48.527Z,1.10
2022-10-22T10:52:21.632Z,0.90
2022-10-22T10:55:38.139Z,0.70
2022-10-22T10:58:27.718Z,0.90
2022-10-22T11:01:22.018Z,0.88
2022-10-22T11:04:07.747Z,0.80
2022-10-22T11:06:37.238Z,0.88
2022-10-22T11:09:24.173Z,1.00
2022-10-22T11:12:00.832Z,0.80
2022-10-22T11:14:35.776Z,0.80
2022-10-22T11:17:18.196Z,1.00
2022-10-22T11:19:55.621Z,1.00
2022-10-22T11:22:34.104Z,0.93
2022-10-22T11:25:05.501Z,1.10
2022-10-22T11:27:45.881Z,0.98
2022-10-22T11:30:19.952Z,0.85
2022-10-22T11:32:54.985Z,0.90
2022-10-22T11:35:26.125Z,1.02
2022-10-22T11:37:56.120Z,0.90
2022-10-22T11:40:29.487Z,1.00
2022-10-22T11:43:07.663Z,1.00
2022-10-22T11:45:41.613Z,0.90
2022-10-22T11:48:19.721Z,1.15
2022-10-22T11:51:03.347Z,1.30
2022-10-22T11:53:39.040Z,1.30
2022-10-22T11:56:06.887Z,0.90
2022-10-22T11:58:41.830Z,1.27
2022-10-22T12:01:09.363Z,1.10
2022-10-22T12:03:40.954Z,1.00
2022-10-22T12:06:11.667Z,1.50
2022-10-22T12:08:56.795Z,1.20
2022-10-22T12:11:45.551Z,0.88
2022-10-22T12:14:35.342Z,1.45
2022-10-22T12:17:10.466Z,1.15
2022-10-22T12:19:41.222Z,1.20
2022-10-22T12:22:12.046Z,1.02
2022-10-22T12:24:45.637Z,1.38
2022-10-22T12:27:25.732Z,1.08
2022-10-22T12:29:58.365Z,1.30
2022-10-22T12:32:37.959Z,1.13
2022-10-22T12:35:08.958Z,2.95
2022-10-22T12:37:41.031Z,1.50
2022-10-22T12:40:35.777Z,1.63
2022-10-22T12:43:15.098Z,1.38
2022-10-22T12:45:47.854Z,1.30
2022-10-22T12:48:18.219Z,1.10
2022-10-22T12:50:51.300Z,1.40
2022-10-22T12:53:20.452Z,1.13
2022-10-22T12:55:51.456Z,1.40
2022-10-22T12:58:27.668Z,1.00
2022-10-22T13:01:02.059Z,1.38
2022-10-22T13:03:35.894Z,1.40
2022-10-22T13:06:36.170Z,1.35
2022-10-22T13:09:16.412Z,1.30
2022-10-22T13:12:04.714Z,1.30
2022-10-22T13:14:34.957Z,1.40
2022-10-22T13:17:08.275Z,1.40
2022-10-22T13:19:47.840Z,1.23
2022-10-22T13:22:32.081Z,1.25
2022-10-22T13:25:04.046Z,1.35
2022-10-22T13:27:32.326Z,1.20
2022-10-22T13:30:09.646Z,1.20
2022-10-22T13:32:37.284Z,1.60
2022-10-22T13:35:05.254Z,1.20
2022-10-22T13:37:34.315Z,1.40
2022-10-22T13:40:02.401Z,1.17
2022-10-22T13:42:29.958Z,1.42
2022-10-22T13:44:57.498Z,1.40
2022-10-22T13:47:28.806Z,1.17
2022-10-22T13:50:01.728Z,1.10
2022-10-22T13:52:42.366Z,1.23
2022-10-22T13:55:17.581Z,1.90
2022-10-22T13:57:45.797Z,1.08
2022-10-22T14:00:16.431Z,0.95
2022-10-22T14:02:46.582Z,1.73
2022-10-22T14:05:15.297Z,1.15
2022-10-22T14:07:43.477Z,1.35
2022-10-22T14:10:22.796Z,1.33
2022-10-22T14:12:53.554Z,1.38
2022-10-22T14:15:28.223Z,1.55
2022-10-22T14:17:58.936Z,1.20
2022-10-22T14:20:30.547Z,1.40
2022-10-22T14:23:14.959Z,1.70
2022-10-22T14:25:42.776Z,1.20
2022-10-22T14:28:13.836Z,1.50
2022-10-22T14:30:41.647Z,1.30
2022-10-22T14:33:16.160Z,1.45
2022-10-22T14:35:46.468Z,1.50
2022-10-22T14:38:14.567Z,1.88
2022-10-22T14:40:43.043Z,1.60
2022-10-22T14:43:14.385Z,1.73
2022-10-22T14:45:41.960Z,1.13
2022-10-22T14:48:09.585Z,1.48
2022-10-22T14:50:37.216Z,1.13
2022-10-22T14:53:04.823Z,1.30
2022-10-22T14:55:32.429Z,1.30
2022-10-22T14:58:00.139Z,1.25
2022-10-22T15:00:27.746Z,1.50
2022-10-22T15:02:55.820Z,1.50
2022-10-22T15:05:23.453Z,1.17
2022-10-22T15:07:51.050Z,1.48
2022-10-22T15:10:18.633Z,1.75
2022-10-22T15:12:51.732Z,1.52
2022-10-22T15:15:23.217Z,1.63
2022-10-22T15:17:53.650Z,1.27
2022-10-22T15:20:22.983Z,1.42
2022-10-22T15:22:50.576Z,1.30
2022-10-22T15:25:18.433Z,1.55
2022-10-22T15:27:50.327Z,1.42
2022-10-22T15:30:21.006Z,1.70
2022-10-22T15:32:49.587Z,1.60
2022-10-22T15:35:17.435Z,1.20
2022-10-22T15:37:44.982Z,1.33
2022-10-22T15:40:12.753Z,1.33
2022-10-22T15:42:43.506Z,1.50
2022-10-22T15:45:15.595Z,1.33
2022-10-22T15:47:48.064Z,1.40
2022-10-22T15:50:18.305Z,2.20
2022-10-22T15:52:46.268Z,2.22
2022-10-22T15:55:14.039Z,2.83
2022-10-22T15:57:41.799Z,1.88
2022-10-22T16:00:11.203Z,1.70
2022-10-22T16:02:41.957Z,1.42
2022-10-22T16:05:10.262Z,1.38
2022-10-22T16:07:38.567Z,1.58
2022-10-22T16:10:07.638Z,1.67
2022-10-22T16:13:05.673Z,1.40
2022-10-22T16:15:35.334Z,1.30
2022-10-22T16:18:03.182Z,1.80
2022-10-22T16:20:31.074Z,2.65
2022-10-22T16:22:58.977Z,3.50
2022-10-22T16:25:26.653Z,3.35
2022-10-22T16:27:54.235Z,4.73
2022-10-22T16:30:21.908Z,5.73
2022-10-22T16:32:52.935Z,4.60
2022-10-22T16:35:20.470Z,3.67
2022-10-22T16:40:34.972Z,2.60
2022-10-22T16:43:29.262Z,2.10
2022-10-22T16:46:11.052Z,1.80
2022-10-22T16:49:31.303Z,1.60
2022-10-22T16:52:41.888Z,2.30
2022-10-22T16:55:21.970Z,2.23
2022-10-22T16:58:29.469Z,3.23
2022-10-22T17:04:40.858Z,2.67
2022-10-22T17:07:19.964Z,2.70
2022-10-22T17:09:50.160Z,2.77
2022-10-22T17:12:20.962Z,2.53
2022-10-22T17:14:48.780Z,3.70
2022-10-22T17:17:17.743Z,3.20
2022-10-22T17:23:11.050Z,3.20
2022-10-22T17:25:45.522Z,3.20
2022-10-22T17:28:15.347Z,3.60
2022-10-22T17:30:45.417Z,3.50
2022-10-22T17:33:13.135Z,4.10
2022-10-22T17:35:41.076Z,3.50
2022-10-22T17:38:08.818Z,4.03
2022-10-22T17:40:37.794Z,3.57
2022-10-22T17:43:05.473Z,3.00
2022-10-22T17:45:33.194Z,4.03
2022-10-22T17:48:01.422Z,4.00
2022-10-22T17:50:29.136Z,3.93
2022-10-22T17:52:56.788Z,3.90
2022-10-22T17:55:24.460Z,3.80
2022-10-22T17:58:01.787Z,4.57
2022-10-22T18:00:32.283Z,4.17
2022-10-22T18:03:03.827Z,4.97
2022-10-22T18:05:33.311Z,4.73
2022-10-22T18:08:05.607Z,4.40
2022-10-22T18:10:39.718Z,5.07
2022-10-22T18:13:08.315Z,5.40
2022-10-22T18:15:38.472Z,4.50
2022-10-22T18:18:06.231Z,4.60
2022-10-22T18:20:33.818Z,3.80
2022-10-22T18:23:03.450Z,3.70
2022-10-22T18:25:31.757Z,4.00
2022-10-22T18:27:59.463Z,3.80
2022-10-22T18:30:27.023Z,3.80
2022-10-22T18:32:54.629Z,3.50
2022-10-22T18:35:22.185Z,4.47
2022-10-22T18:37:49.763Z,4.53
2022-10-22T18:40:17.347Z,3.97
2022-10-22T18:42:45.316Z,3.97
2022-10-22T18:45:13.241Z,4.80
2022-10-22T18:47:41.564Z,4.30
2022-10-22T18:50:09.831Z,4.67
2022-10-22T18:52:37.399Z,4.27
2022-10-22T18:55:07.031Z,4.33
2022-10-22T18:57:34.622Z,4.50
2022-10-22T19:00:02.281Z,4.17
2022-10-22T19:02:32.601Z,5.17
2022-10-22T19:05:13.308Z,4.20
2022-10-22T19:07:43.526Z,4.60
2022-10-22T19:10:17.951Z,4.33
2022-10-22T19:12:45.590Z,4.40
2022-10-22T19:15:17.657Z,3.83
2022-10-22T19:17:45.427Z,4.13
2022-10-22T19:20:13.302Z,3.67
2022-10-22T19:22:46.371Z,3.83
2022-10-22T19:25:21.347Z,3.60
2022-10-22T19:27:49.536Z,2.93
2022-10-22T19:30:19.112Z,3.13
2022-10-22T19:32:48.691Z,3.10
2022-10-22T19:35:17.110Z,2.50
2022-10-22T19:37:48.307Z,2.90
2022-10-22T19:40:16.358Z,3.40
2022-10-22T19:42:47.012Z,3.10
2022-10-22T19:45:14.713Z,3.50
2022-10-22T19:47:44.476Z,3.97
2022-10-22T19:50:12.118Z,3.03
2022-10-22T19:52:40.059Z,2.90
2022-10-22T19:55:10.001Z,3.00
2022-10-22T19:57:38.846Z,3.27
2022-10-22T20:00:07.065Z,3.47
2022-10-22T20:02:36.631Z,4.20
2022-10-22T20:05:04.987Z,4.30
2022-10-22T20:07:35.505Z,3.53
2022-10-22T20:10:03.489Z,4.30
2022-10-22T20:12:31.105Z,3.63
2022-10-22T20:14:58.807Z,3.63
2022-10-22T20:17:38.308Z,3.60
2022-10-22T20:20:07.702Z,3.37
2022-10-22T20:22:58.534Z,4.05
2022-10-22T20:25:26.183Z,3.37
2022-10-22T20:27:53.776Z,4.80
2022-10-22T20:30:22.085Z,4.70
2022-10-22T20:32:49.813Z,4.47
2022-10-22T20:35:18.838Z,3.87
2022-10-22T20:37:46.462Z,3.97
2022-10-22T20:40:21.119Z,3.53
2022-10-22T20:42:53.564Z,2.90
2022-10-22T20:45:21.514Z,4.37
2022-10-22T20:47:58.691Z,3.20
2022-10-22T20:50:32.142Z,3.37
2022-10-22T20:52:59.865Z,3.30
2022-10-22T20:55:27.978Z,3.37
2022-10-22T20:58:02.275Z,3.70
2022-10-22T21:00:35.640Z,3.53
2022-10-22T21:03:05.692Z,4.40
2022-10-22T21:05:34.622Z,4.10
2022-10-22T21:08:02.262Z,4.10
2022-10-22T21:10:32.438Z,4.03
2022-10-22T21:13:00.503Z,4.00
2022-10-22T21:15:28.276Z,4.20
2022-10-22T21:17:55.868Z,3.37
2022-10-22T21:20:24.813Z,3.93
2022-10-22T21:22:52.847Z,3.50
2022-10-22T21:25:27.271Z,3.90
2022-10-22T21:27:54.835Z,3.90
2022-10-22T21:30:22.447Z,3.73
2022-10-22T21:32:50.196Z,3.87
2022-10-22T21:35:17.909Z,4.53
2022-10-22T21:37:48.318Z,3.83
2022-10-22T21:40:16.157Z,3.43
2022-10-22T21:42:46.859Z,3.57
2022-10-22T21:45:20.027Z,3.40
2022-10-22T21:47:52.909Z,3.23
2022-10-22T21:50:23.354Z,3.33
2022-10-22T21:52:53.370Z,3.50
2022-10-22T21:55:21.031Z,3.70
2022-10-22T21:57:48.702Z,3.70
2022-10-22T22:00:21.142Z,3.67
2022-10-22T22:02:48.721Z,3.67
2022-10-22T22:05:17.414Z,6.77
2022-10-22T22:07:45.069Z,6.87
2022-10-22T22:10:12.846Z,8.53
2022-10-22T22:12:40.778Z,6.23
2022-10-22T22:15:09.170Z,3.70
2022-10-22T22:17:38.093Z,3.30
2022-10-22T22:20:06.050Z,3.33
2022-10-22T22:22:33.590Z,3.67
2022-10-22T22:25:01.199Z,3.97
2022-10-22T22:27:28.886Z,3.20
2022-10-22T22:29:56.501Z,3.40
2022-10-22T22:32:24.668Z,3.23
2022-10-22T22:34:52.265Z,3.67
2022-10-22T22:37:19.813Z,3.60
2022-10-22T22:39:47.414Z,3.40
2022-10-22T22:42:16.489Z,3.13
2022-10-22T22:44:46.829Z,2.93
2022-10-22T22:47:14.397Z,3.53
2022-10-22T22:49:41.967Z,3.23
2022-10-22T22:52:09.780Z,3.23
2022-10-22T22:54:39.315Z,2.97
2022-10-22T22:57:06.938Z,2.87
2022-10-22T22:59:37.086Z,3.20
2022-10-22T23:02:04.702Z,2.97
2022-10-22T23:04:32.306Z,3.30
2022-10-22T23:07:00.102Z,3.80
2022-10-22T23:09:29.899Z,3.20
2022-10-22T23:11:57.453Z,3.10
2022-10-22T23:14:25.051Z,3.50
2022-10-22T23:16:53.196Z,6.10
2022-10-22T23:19:22.710Z,7.20
2022-10-22T23:21:55.067Z,10.37
2022-10-22T23:24:25.992Z,8.97
2022-10-22T23:26:55.843Z,6.13
2022-10-22T23:29:27.969Z,4.90
2022-10-22T23:31:55.938Z,8.13
2022-10-22T23:34:25.278Z,9.00
2022-10-22T23:36:53.765Z,8.40
2022-10-22T23:39:24.624Z,7.87
2022-10-22T23:41:53.136Z,9.37
2022-10-22T23:44:22.030Z,6.73
2022-10-22T23:46:50.603Z,4.93
2022-10-22T23:49:18.560Z,6.20
2022-10-22T23:51:48.510Z,4.60
2022-10-22T23:54:17.800Z,4.87
2022-10-22T23:56:45.785Z,4.73
