createdAt,value
2018-11-25T00:01:57.647Z,67.40
2018-11-25T00:04:33.365Z,64.07
2018-11-25T00:07:09.388Z,67.53
2018-11-25T00:09:44.850Z,65.67
2018-11-25T00:12:19.900Z,61.10
2018-11-25T00:14:55.645Z,56.57
2018-11-25T00:17:31.627Z,62.63
2018-11-25T00:20:10.106Z,63.50
2018-11-25T00:22:44.995Z,62.20
2018-11-25T00:25:21.069Z,56.40
2018-11-25T00:27:56.052Z,59.07
2018-11-25T00:30:32.106Z,54.10
2018-11-25T00:33:07.716Z,64.33
2018-11-25T00:35:42.787Z,54.60
2018-11-25T00:38:18.433Z,62.17
2018-11-25T00:40:54.435Z,56.47
2018-11-25T00:43:29.517Z,53.77
2018-11-25T00:46:05.659Z,55.60
2018-11-25T00:48:41.149Z,57.47
2018-11-25T00:51:16.699Z,60.40
2018-11-25T00:53:52.027Z,57.10
2018-11-25T00:56:27.241Z,57.37
2018-11-25T00:59:02.926Z,65.40
2018-11-25T01:01:39.189Z,61.00
2018-11-25T01:04:14.382Z,42.33
2018-11-25T01:06:50.310Z,49.13
2018-11-25T01:09:26.000Z,53.83
2018-11-25T01:12:06.062Z,58.07
2018-11-25T01:14:41.476Z,53.23
2018-11-25T01:17:17.460Z,62.37
2018-11-25T01:19:53.166Z,63.50
2018-11-25T01:22:29.183Z,57.87
2018-11-25T01:25:05.446Z,58.40
2018-11-25T01:27:40.904Z,55.20
2018-11-25T01:30:16.772Z,51.23
2018-11-25T01:32:52.030Z,55.10
2018-11-25T01:35:27.872Z,68.70
2018-11-25T01:38:02.836Z,61.33
2018-11-25T01:40:37.975Z,65.07
2018-11-25T01:43:14.056Z,62.83
2018-11-25T01:45:49.587Z,62.27
2018-11-25T01:48:25.584Z,55.33
2018-11-25T01:51:01.381Z,64.90
2018-11-25T01:53:37.420Z,55.67
2018-11-25T01:56:13.120Z,55.73
2018-11-25T01:58:49.398Z,58.07
2018-11-25T02:01:24.814Z,55.77
2018-11-25T02:04:00.863Z,58.27
2018-11-25T02:06:36.684Z,57.37
2018-11-25T02:09:12.506Z,65.53
2018-11-25T02:11:48.205Z,58.20
2018-11-25T02:14:24.160Z,67.37
2018-11-25T02:16:59.981Z,60.93
2018-11-25T02:19:36.069Z,65.97
2018-11-25T02:22:11.792Z,58.57
2018-11-25T02:24:47.604Z,70.70
2018-11-25T02:27:23.429Z,69.70
2018-11-25T02:29:59.539Z,62.43
2018-11-25T02:32:35.318Z,64.90
2018-11-25T02:35:12.169Z,60.43
2018-11-25T02:37:47.334Z,60.10
2018-11-25T02:40:22.403Z,58.70
2018-11-25T02:42:58.153Z,55.27
2018-11-25T02:45:33.185Z,69.67
2018-11-25T02:48:08.938Z,58.57
2018-11-25T02:50:44.053Z,58.53
2018-11-25T02:53:19.919Z,57.27
2018-11-25T02:55:55.429Z,57.23
2018-11-25T02:58:30.817Z,56.80
2018-11-25T03:01:08.042Z,51.17
2018-11-25T03:03:43.762Z,59.07
2018-11-25T03:06:18.890Z,53.53
2018-11-25T03:08:54.643Z,66.63
2018-11-25T03:11:29.694Z,55.93
2018-11-25T03:14:05.921Z,55.67
2018-11-25T03:16:41.536Z,52.70
2018-11-25T03:19:17.154Z,58.07
2018-11-25T03:21:52.249Z,52.73
2018-11-25T03:24:28.056Z,51.07
2018-11-25T03:27:04.070Z,55.77
2018-11-25T03:29:39.799Z,55.40
2018-11-25T03:32:15.805Z,60.17
2018-11-25T03:34:51.611Z,57.00
2018-11-25T03:37:27.664Z,57.13
2018-11-25T03:40:03.429Z,51.63
2018-11-25T03:42:38.570Z,53.60
2018-11-25T03:45:15.399Z,58.83
2018-11-25T03:47:50.579Z,61.53
2018-11-25T03:50:26.304Z,52.27
2018-11-25T03:53:01.351Z,59.37
2018-11-25T03:55:37.115Z,57.53
2018-11-25T03:58:12.920Z,63.30
2018-11-25T04:00:48.467Z,58.63
2018-11-25T04:03:24.455Z,59.10
2018-11-25T04:05:59.385Z,62.00
2018-11-25T04:08:34.357Z,63.77
2018-11-25T04:11:10.247Z,58.83
2018-11-25T04:13:46.295Z,64.27
2018-11-25T04:16:21.978Z,56.47
2018-11-25T04:18:57.167Z,62.00
2018-11-25T04:21:33.049Z,67.27
2018-11-25T04:24:08.204Z,62.97
2018-11-25T04:26:43.515Z,67.53
2018-11-25T04:29:18.524Z,67.20
2018-11-25T04:31:54.290Z,64.77
2018-11-25T04:34:29.505Z,65.20
2018-11-25T04:37:05.283Z,86.43
2018-11-25T04:39:41.246Z,83.90
2018-11-25T04:42:16.834Z,88.00
2018-11-25T04:44:51.841Z,90.23
2018-11-25T04:47:26.875Z,86.40
2018-11-25T04:50:02.963Z,90.07
2018-11-25T04:52:38.618Z,101.47
2018-11-25T04:55:14.526Z,98.90
2018-11-25T04:57:52.990Z,105.00
2018-11-25T05:00:28.081Z,96.90
2018-11-25T05:03:04.034Z,103.23
2018-11-25T05:05:39.846Z,124.37
2018-11-25T05:08:15.861Z,93.90
2018-11-25T05:10:51.690Z,78.20
2018-11-25T05:13:27.699Z,89.47
2018-11-25T05:16:03.435Z,76.53
2018-11-25T05:18:39.387Z,86.00
2018-11-25T05:21:15.038Z,79.57
2018-11-25T05:23:50.049Z,72.67
2018-11-25T05:26:25.015Z,75.47
2018-11-25T05:29:00.171Z,76.63
2018-11-25T05:31:35.999Z,85.33
2018-11-25T05:34:11.955Z,81.03
2018-11-25T05:36:47.789Z,77.63
2018-11-25T05:39:22.844Z,80.87
2018-11-25T05:41:58.626Z,85.80
2018-11-25T05:44:33.778Z,84.53
2018-11-25T05:47:09.502Z,92.10
2018-11-25T05:49:44.619Z,82.37
2018-11-25T05:52:20.338Z,65.37
2018-11-25T05:54:56.335Z,61.00
2018-11-25T05:57:32.053Z,53.73
2018-11-25T06:00:12.510Z,55.03
2018-11-25T06:02:48.001Z,53.93
2018-11-25T06:05:24.920Z,50.77
2018-11-25T06:08:00.621Z,52.43
2018-11-25T06:10:36.383Z,45.57
2018-11-25T06:13:11.394Z,54.33
2018-11-25T06:15:47.189Z,62.60
2018-11-25T06:18:24.062Z,61.73
2018-11-25T06:20:58.954Z,67.67
2018-11-25T06:23:34.959Z,68.20
2018-11-25T06:26:10.624Z,73.00
2018-11-25T06:28:46.386Z,59.30
2018-11-25T06:31:22.124Z,77.13
2018-11-25T06:33:57.405Z,97.63
2018-11-25T06:36:33.142Z,106.30
2018-11-25T06:39:09.365Z,91.23
2018-11-25T06:41:46.047Z,94.13
2018-11-25T06:44:21.897Z,96.63
2018-11-25T06:46:58.784Z,100.70
2018-11-25T06:49:34.607Z,101.47
2018-11-25T06:52:11.548Z,112.53
2018-11-25T06:54:47.318Z,112.03
2018-11-25T06:57:24.290Z,119.70
2018-11-25T07:00:00.092Z,107.53
2018-11-25T07:02:39.707Z,107.50
2018-11-25T07:05:15.563Z,121.37
2018-11-25T07:07:51.574Z,112.17
2018-11-25T07:10:27.467Z,106.00
2018-11-25T07:13:07.069Z,106.23
2018-11-25T07:15:41.958Z,117.67
2018-11-25T07:18:27.412Z,120.83
2018-11-25T07:21:02.891Z,122.77
2018-11-25T07:23:52.789Z,129.53
2018-11-25T07:26:27.803Z,130.13
2018-11-25T07:29:05.196Z,151.47
2018-11-25T07:31:40.698Z,143.37
2018-11-25T07:34:16.606Z,145.70
2018-11-25T07:36:52.363Z,136.83
2018-11-25T07:39:27.375Z,146.00
2018-11-25T07:42:03.195Z,155.20
2018-11-25T07:44:42.120Z,160.20
2018-11-25T07:47:17.115Z,152.70
2018-11-25T07:49:52.241Z,172.40
2018-11-25T07:52:27.251Z,168.20
2018-11-25T07:55:02.957Z,170.07
2018-11-25T07:57:38.040Z,191.97
2018-11-25T08:00:17.473Z,180.57
2018-11-25T08:02:52.655Z,181.97
2018-11-25T08:05:28.614Z,166.57
2018-11-25T08:08:04.445Z,175.67
2018-11-25T08:10:39.435Z,147.73
2018-11-25T08:13:14.468Z,165.07
2018-11-25T08:15:49.697Z,166.37
2018-11-25T08:18:24.702Z,157.03
2018-11-25T08:20:59.782Z,134.20
2018-11-25T08:23:34.717Z,131.63
2018-11-25T08:26:11.368Z,147.13
2018-11-25T08:28:46.625Z,132.43
2018-11-25T08:31:22.180Z,118.73
2018-11-25T08:33:57.165Z,147.50
2018-11-25T08:36:33.150Z,142.10
2018-11-25T08:39:08.755Z,143.77
2018-11-25T08:41:44.126Z,145.20
2018-11-25T08:44:19.693Z,134.47
2018-11-25T08:46:55.642Z,128.00
2018-11-25T08:49:31.448Z,139.07
2018-11-25T08:52:06.746Z,141.03
2018-11-25T08:54:41.980Z,158.67
2018-11-25T08:57:17.774Z,115.67
2018-11-25T08:59:52.739Z,120.27
2018-11-25T09:02:28.533Z,129.70
2018-11-25T09:05:03.556Z,144.73
2018-11-25T09:07:38.675Z,153.87
2018-11-25T09:10:15.998Z,147.07
2018-11-25T09:12:55.713Z,159.73
2018-11-25T09:15:30.708Z,151.63
2018-11-25T09:18:06.114Z,155.57
2018-11-25T09:20:41.278Z,180.93
2018-11-25T09:23:16.360Z,182.77
2018-11-25T09:25:51.568Z,179.97
2018-11-25T09:28:26.613Z,147.60
2018-11-25T09:31:02.368Z,152.27
2018-11-25T09:33:37.402Z,148.87
2018-11-25T09:36:13.273Z,138.13
2018-11-25T09:38:48.787Z,134.63
2018-11-25T09:41:24.244Z,138.73
2018-11-25T09:43:59.673Z,113.57
2018-11-25T09:46:42.409Z,132.10
2018-11-25T09:49:11.033Z,127.40
2018-11-25T09:51:46.732Z,130.53
2018-11-25T09:54:21.733Z,105.80
2018-11-25T09:56:57.515Z,116.47
2018-11-25T09:59:32.654Z,96.53
2018-11-25T10:02:07.687Z,109.90
2018-11-25T10:04:42.946Z,91.33
2018-11-25T10:07:19.263Z,89.87
2018-11-25T10:09:54.453Z,91.83
2018-11-25T10:12:29.868Z,86.43
2018-11-25T10:15:06.310Z,80.13
2018-11-25T10:17:41.584Z,77.63
2018-11-25T10:20:18.032Z,79.50
2018-11-25T10:22:53.963Z,76.93
2018-11-25T10:25:29.341Z,67.77
2018-11-25T10:28:04.613Z,78.17
2018-11-25T10:30:39.705Z,89.83
2018-11-25T10:33:14.701Z,72.87
2018-11-25T10:35:50.090Z,80.53
2018-11-25T10:38:25.303Z,83.93
2018-11-25T10:41:01.078Z,82.30
2018-11-25T10:43:36.112Z,89.87
2018-11-25T10:46:12.037Z,79.17
2018-11-25T10:48:47.127Z,71.97
2018-11-25T10:51:23.071Z,84.10
2018-11-25T10:53:58.150Z,79.07
2018-11-25T10:56:33.207Z,74.03
2018-11-25T10:59:08.342Z,85.03
2018-11-25T11:01:54.581Z,79.67
2018-11-25T11:04:35.094Z,74.83
2018-11-25T11:07:16.510Z,76.80
2018-11-25T11:09:52.177Z,71.73
2018-11-25T11:12:27.699Z,73.43
2018-11-25T11:15:02.970Z,76.07
2018-11-25T11:17:38.803Z,72.83
2018-11-25T11:20:14.678Z,79.13
2018-11-25T11:22:49.666Z,75.07
2018-11-25T11:25:24.934Z,70.53
2018-11-25T11:28:00.050Z,76.33
2018-11-25T11:30:35.647Z,80.57
2018-11-25T11:33:11.093Z,82.23
2018-11-25T11:35:46.927Z,88.27
2018-11-25T11:38:22.543Z,101.17
2018-11-25T11:40:58.350Z,90.60
2018-11-25T11:43:33.328Z,87.27
2018-11-25T11:46:08.309Z,77.00
2018-11-25T11:48:43.474Z,83.57
2018-11-25T11:51:25.470Z,82.17
2018-11-25T11:53:55.477Z,72.80
2018-11-25T11:56:31.134Z,77.17
2018-11-25T11:59:06.382Z,77.20
2018-11-25T12:01:41.727Z,73.90
2018-11-25T12:04:17.091Z,78.90
2018-11-25T12:06:52.684Z,81.17
2018-11-25T12:09:28.622Z,77.00
2018-11-25T12:12:04.006Z,74.10
2018-11-25T12:14:39.102Z,66.70
2018-11-25T12:17:14.589Z,78.77
2018-11-25T12:19:50.534Z,70.57
2018-11-25T12:22:25.868Z,71.73
2018-11-25T12:25:01.376Z,58.73
2018-11-25T12:27:36.814Z,62.93
2018-11-25T12:30:14.953Z,65.93
2018-11-25T12:32:51.477Z,69.93
2018-11-25T12:35:26.998Z,67.57
2018-11-25T12:38:02.624Z,69.67
2018-11-25T12:40:37.750Z,70.50
2018-11-25T12:43:13.306Z,68.97
2018-11-25T12:45:48.546Z,70.23
2018-11-25T12:48:23.582Z,71.23
2018-11-25T12:50:58.587Z,77.53
2018-11-25T12:53:33.607Z,79.30
2018-11-25T12:56:09.628Z,70.13
2018-11-25T12:58:45.615Z,73.10
2018-11-25T13:01:21.570Z,86.53
2018-11-25T13:03:57.358Z,77.27
2018-11-25T13:06:32.926Z,80.87
2018-11-25T13:09:08.565Z,87.43
2018-11-25T13:11:44.533Z,91.13
2018-11-25T13:14:19.713Z,94.37
2018-11-25T13:16:55.489Z,101.87
2018-11-25T13:19:31.072Z,102.47
2018-11-25T13:22:06.375Z,100.97
2018-11-25T13:24:42.056Z,100.60
2018-11-25T13:27:17.090Z,107.70
2018-11-25T13:29:52.665Z,110.27
2018-11-25T13:32:28.466Z,122.60
2018-11-25T13:35:03.887Z,96.27
2018-11-25T13:37:39.374Z,102.97
2018-11-25T13:40:15.592Z,96.47
2018-11-25T13:42:51.455Z,103.33
2018-11-25T13:45:26.722Z,100.53
2018-11-25T13:48:02.122Z,101.80
2018-11-25T13:50:38.054Z,106.20
2018-11-25T13:53:44.399Z,116.97
2018-11-25T13:56:19.944Z,95.63
2018-11-25T13:58:55.015Z,104.47
2018-11-25T14:01:30.820Z,120.53
2018-11-25T14:04:07.030Z,106.53
2018-11-25T14:06:42.627Z,115.83
2018-11-25T14:09:18.642Z,105.00
2018-11-25T14:11:54.478Z,120.80
2018-11-25T14:14:29.692Z,113.10
2018-11-25T14:17:05.433Z,105.03
2018-11-25T14:19:40.675Z,96.50
2018-11-25T14:22:15.694Z,115.47
2018-11-25T14:24:51.291Z,115.63
2018-11-25T14:27:26.795Z,124.33
2018-11-25T14:30:01.858Z,119.87
2018-11-25T14:32:37.660Z,115.77
2018-11-25T14:35:14.672Z,106.77
2018-11-25T14:37:50.452Z,122.30
2018-11-25T14:40:25.979Z,112.67
2018-11-25T14:43:01.284Z,115.80
2018-11-25T14:45:37.997Z,92.37
2018-11-25T14:48:14.119Z,98.13
2018-11-25T14:50:50.030Z,83.93
2018-11-25T14:53:25.339Z,92.73
2018-11-25T14:56:00.591Z,104.30
2018-11-25T14:58:36.553Z,98.33
2018-11-25T15:01:11.679Z,101.20
2018-11-25T15:03:48.151Z,101.30
2018-11-25T15:06:29.212Z,103.67
2018-11-25T15:08:58.921Z,93.13
2018-11-25T15:11:34.430Z,89.47
2018-11-25T15:14:09.592Z,97.87
2018-11-25T15:16:44.609Z,110.57
2018-11-25T15:19:19.757Z,111.50
2018-11-25T15:21:55.513Z,104.47
2018-11-25T15:24:31.484Z,98.83
2018-11-25T15:27:07.423Z,100.73
2018-11-25T15:29:42.574Z,106.93
2018-11-25T15:32:17.820Z,119.63
2018-11-25T15:34:53.633Z,114.27
2018-11-25T15:37:28.893Z,101.00
2018-11-25T15:40:05.388Z,110.60
2018-11-25T15:42:40.860Z,106.43
2018-11-25T15:45:16.142Z,99.27
2018-11-25T15:47:59.428Z,96.20
2018-11-25T15:50:34.751Z,87.80
2018-11-25T15:53:10.934Z,102.47
2018-11-25T15:55:47.657Z,104.73
2018-11-25T15:58:22.675Z,111.33
2018-11-25T16:00:57.675Z,117.07
2018-11-25T16:03:33.697Z,109.13
2018-11-25T16:06:15.710Z,102.57
2018-11-25T16:08:50.860Z,118.13
2018-11-25T16:11:26.736Z,93.87
2018-11-25T16:14:02.678Z,91.93
2018-11-25T16:16:38.207Z,92.17
2018-11-25T16:19:13.246Z,92.90
2018-11-25T16:21:48.299Z,96.70
2018-11-25T16:24:23.463Z,85.83
2018-11-25T16:26:59.425Z,100.77
2018-11-25T16:29:35.237Z,102.57
2018-11-25T16:32:10.287Z,102.33
2018-11-25T16:34:46.118Z,105.53
2018-11-25T16:37:22.146Z,101.70
2018-11-25T16:39:58.034Z,94.57
2018-11-25T16:42:33.094Z,76.67
2018-11-25T16:45:16.946Z,73.23
2018-11-25T16:47:52.594Z,87.33
2018-11-25T16:50:28.014Z,92.97
2018-11-25T16:53:03.636Z,91.67
2018-11-25T16:55:39.425Z,84.47
2018-11-25T16:58:14.854Z,90.03
2018-11-25T17:00:50.851Z,84.20
2018-11-25T17:03:26.810Z,90.07
2018-11-25T17:06:01.855Z,111.33
2018-11-25T17:08:40.260Z,112.77
2018-11-25T17:11:16.180Z,109.00
2018-11-25T17:13:53.626Z,121.50
2018-11-25T17:16:28.532Z,118.20
2018-11-25T17:19:04.025Z,105.13
2018-11-25T17:21:39.237Z,82.57
2018-11-25T17:24:14.740Z,93.63
2018-11-25T17:26:50.677Z,79.70
2018-11-25T17:29:26.126Z,88.17
2018-11-25T17:32:01.074Z,89.87
2018-11-25T17:34:37.010Z,92.67
2018-11-25T17:37:12.074Z,97.30
2018-11-25T17:39:47.309Z,95.23
2018-11-25T17:42:23.233Z,92.20
2018-11-25T17:44:58.375Z,93.67
2018-11-25T17:47:34.146Z,87.80
2018-11-25T17:50:18.776Z,85.23
2018-11-25T17:52:55.034Z,99.70
2018-11-25T17:55:31.326Z,86.60
2018-11-25T17:58:06.778Z,77.87
2018-11-25T18:00:46.066Z,95.20
2018-11-25T18:03:25.323Z,92.53
2018-11-25T18:06:31.999Z,98.77
2018-11-25T18:09:10.292Z,86.67
2018-11-25T18:11:46.009Z,76.67
2018-11-25T18:14:21.542Z,82.70
2018-11-25T18:16:56.848Z,74.77
2018-11-25T18:19:32.168Z,84.97
2018-11-25T18:22:12.203Z,95.80
2018-11-25T18:24:47.639Z,98.73
2018-11-25T18:27:23.641Z,103.30
2018-11-25T18:29:59.453Z,102.90
2018-11-25T18:32:35.433Z,99.27
2018-11-25T18:35:10.500Z,85.90
2018-11-25T18:37:46.459Z,81.03
2018-11-25T18:40:22.190Z,78.93
2018-11-25T18:42:57.886Z,84.93
2018-11-25T18:45:32.838Z,82.70
2018-11-25T18:48:10.119Z,82.93
2018-11-25T18:50:45.663Z,81.83
2018-11-25T18:53:20.748Z,72.97
2018-11-25T18:55:56.397Z,79.77
2018-11-25T18:58:31.735Z,72.30
2018-11-25T19:01:14.588Z,75.33
2018-11-25T19:03:49.620Z,73.93
2018-11-25T19:06:25.500Z,73.23
2018-11-25T19:09:01.371Z,74.63
2018-11-25T19:11:37.452Z,75.63
2018-11-25T19:14:12.454Z,81.03
2018-11-25T19:16:47.566Z,77.37
2018-11-25T19:19:23.148Z,84.30
2018-11-25T19:21:58.682Z,74.83
2018-11-25T19:24:34.194Z,77.53
2018-11-25T19:27:09.688Z,81.33
2018-11-25T19:29:45.038Z,75.33
2018-11-25T19:32:20.681Z,78.40
2018-11-25T19:34:55.808Z,79.50
2018-11-25T19:37:32.418Z,78.10
2018-11-25T19:40:13.572Z,76.83
2018-11-25T19:42:49.699Z,90.53
2018-11-25T19:45:25.979Z,73.80
2018-11-25T19:48:00.886Z,76.90
2018-11-25T19:50:37.682Z,62.77
2018-11-25T19:53:13.520Z,85.50
2018-11-25T19:55:48.695Z,79.30
2018-11-25T19:58:23.907Z,78.23
2018-11-25T20:00:59.712Z,73.33
2018-11-25T20:03:34.915Z,79.00
2018-11-25T20:06:10.785Z,85.50
2018-11-25T20:08:46.684Z,80.07
2018-11-25T20:11:22.605Z,85.53
2018-11-25T20:13:58.584Z,82.07
2018-11-25T20:16:39.595Z,87.27
2018-11-25T20:19:15.309Z,89.83
2018-11-25T20:21:56.211Z,85.87
2018-11-25T20:24:31.577Z,92.20
2018-11-25T20:27:12.139Z,85.40
2018-11-25T20:29:47.778Z,88.30
2018-11-25T20:32:28.832Z,93.57
2018-11-25T20:35:03.848Z,91.93
2018-11-25T20:37:44.751Z,86.13
2018-11-25T20:40:20.378Z,86.87
2018-11-25T20:42:55.826Z,83.50
2018-11-25T20:45:38.986Z,87.07
2018-11-25T20:48:12.079Z,99.63
2018-11-25T20:50:47.469Z,89.17
2018-11-25T20:54:27.862Z,92.50
2018-11-25T20:57:03.135Z,89.30
2018-11-25T20:59:38.165Z,96.13
2018-11-25T21:02:20.170Z,93.17
2018-11-25T21:04:49.495Z,93.57
2018-11-25T21:07:24.521Z,98.20
2018-11-25T21:09:59.701Z,90.60
2018-11-25T21:12:34.736Z,106.73
2018-11-25T21:15:10.702Z,88.77
2018-11-25T21:17:46.037Z,93.80
2018-11-25T21:20:23.581Z,99.90
2018-11-25T21:22:59.128Z,97.40
2018-11-25T21:25:35.461Z,88.83
2018-11-25T21:28:11.447Z,93.47
2018-11-25T21:30:47.114Z,108.30
2018-11-25T21:33:22.003Z,88.47
2018-11-25T21:35:56.961Z,92.73
2018-11-25T21:38:31.926Z,96.87
2018-11-25T21:41:07.224Z,87.00
2018-11-25T21:43:42.256Z,100.37
2018-11-25T21:46:18.035Z,109.83
2018-11-25T21:48:53.994Z,92.83
2018-11-25T21:51:29.412Z,93.03
2018-11-25T21:54:04.550Z,91.17
2018-11-25T21:56:40.424Z,103.00
2018-11-25T21:59:15.583Z,105.97
2018-11-25T22:01:50.550Z,96.73
2018-11-25T22:04:25.819Z,93.37
2018-11-25T22:07:01.165Z,97.70
2018-11-25T22:09:37.796Z,95.37
2018-11-25T22:12:13.567Z,94.13
2018-11-25T22:14:48.939Z,106.17
2018-11-25T22:17:23.891Z,105.87
2018-11-25T22:19:59.740Z,106.80
2018-11-25T22:22:34.633Z,95.40
2018-11-25T22:25:11.718Z,97.43
2018-11-25T22:27:46.709Z,103.27
2018-11-25T22:30:23.068Z,100.30
2018-11-25T22:32:58.794Z,109.33
2018-11-25T22:35:33.848Z,109.57
2018-11-25T22:38:09.398Z,109.37
2018-11-25T22:40:44.368Z,108.60
2018-11-25T22:43:19.372Z,107.30
2018-11-25T22:45:54.906Z,108.07
2018-11-25T22:48:29.878Z,107.90
2018-11-25T22:51:05.234Z,112.13
2018-11-25T22:53:41.381Z,100.97
2018-11-25T22:56:17.276Z,101.93
2018-11-25T22:58:52.292Z,114.77
2018-11-25T23:01:28.019Z,111.03
2018-11-25T23:04:15.381Z,103.03
2018-11-25T23:06:58.985Z,110.07
2018-11-25T23:09:34.465Z,105.70
2018-11-25T23:12:09.461Z,114.27
2018-11-25T23:14:44.382Z,104.43
2018-11-25T23:17:19.851Z,102.03
2018-11-25T23:19:55.754Z,109.13
2018-11-25T23:22:32.564Z,99.27
2018-11-25T23:25:07.450Z,114.27
2018-11-25T23:27:42.555Z,108.27
2018-11-25T23:30:18.119Z,110.20
2018-11-25T23:32:53.430Z,121.23
2018-11-25T23:35:29.274Z,107.63
2018-11-25T23:38:05.517Z,120.20
2018-11-25T23:40:41.387Z,133.83
2018-11-25T23:43:16.431Z,95.67
2018-11-25T23:45:52.154Z,109.37
2018-11-25T23:48:27.611Z,109.30
2018-11-25T23:51:03.455Z,108.40
2018-11-25T23:53:39.332Z,94.67
2018-11-25T23:56:14.908Z,111.37
2018-11-25T23:58:50.701Z,114.77
