createdAt,value
2023-03-11T00:22:20.012Z,0.2
2023-03-11T00:42:21.156Z,0.2
2023-03-11T00:52:29.080Z,0.2
2023-03-11T01:12:29.736Z,0.2
2023-03-11T01:22:30.503Z,0.2
2023-03-11T01:32:24.002Z,0.2
2023-03-11T01:42:31.042Z,0.3
2023-03-11T02:02:24.537Z,0.3
2023-03-11T02:12:25.526Z,0.3
2023-03-11T02:32:33.394Z,0.3
2023-03-11T02:42:27.083Z,0.2
2023-03-11T02:52:27.579Z,0.2
2023-03-11T03:02:28.447Z,0.2
2023-03-11T03:22:29.798Z,0.1
2023-03-11T03:32:30.306Z,0.1
2023-03-11T03:42:30.649Z,0.1
2023-03-11T03:52:37.967Z,0.1
2023-03-11T04:02:31.725Z,0.1
2023-03-11T04:32:40.595Z,0.1
2023-03-11T04:42:33.794Z,0.1
2023-03-11T05:02:42.026Z,0
2023-03-11T05:12:44.352Z,-0.1
2023-03-11T05:32:36.020Z,-0.1
2023-03-11T05:52:44.101Z,0
2023-03-11T06:02:37.437Z,-0.1
2023-03-11T06:12:38.084Z,-0.1
2023-03-11T06:32:46.794Z,-0.3
2023-03-11T06:52:39.925Z,-0.3
2023-03-11T06:54:06.185Z,-0.2
2023-03-11T07:03:01.510Z,-0.1
2023-03-11T07:13:02.385Z,0.1
2023-03-11T07:23:03.259Z,0.9
2023-03-11T07:32:58.184Z,1.4
2023-03-11T07:43:04.670Z,1.8
2023-03-11T07:52:58.710Z,1.9
2023-03-11T08:02:59.342Z,2.2
2023-03-11T08:12:59.980Z,2.4
2023-03-11T08:23:00.864Z,2.7
2023-03-11T08:33:00.937Z,3.1
2023-03-11T08:44:21.078Z,3.3
2023-03-11T08:53:02.412Z,3.3
2023-03-11T09:03:02.752Z,3.3
2023-03-11T09:13:03.133Z,3.5
2023-03-11T09:33:04.050Z,3.5
2023-03-11T09:43:04.246Z,4
2023-03-11T09:53:04.556Z,4.4
2023-03-11T10:13:05.134Z,3.7
2023-03-11T10:23:06.103Z,4.3
2023-03-11T10:33:13.460Z,4.1
2023-03-11T10:43:07.041Z,4.5
2023-03-11T10:53:07.150Z,4.1
2023-03-11T11:04:35.672Z,4.1
2023-03-11T11:13:08.274Z,4.6
2023-03-11T11:24:28.039Z,4.8
2023-03-11T11:33:09.717Z,4.9
2023-03-11T11:43:10.077Z,5.1
2023-03-11T12:03:11.408Z,5.2
2023-03-11T12:13:12.028Z,5.2
2023-03-11T12:23:13.084Z,5.7
2023-03-11T12:53:14.209Z,5.4
2023-03-11T13:03:14.512Z,5.1
2023-03-11T13:13:14.651Z,6.3
2023-03-11T13:23:22.502Z,6.4
2023-03-11T13:33:16.192Z,7
2023-03-11T13:43:16.946Z,6.2
2023-03-11T14:03:18.541Z,6
2023-03-11T14:13:19.290Z,6
2023-03-11T14:23:27.343Z,6.7
2023-03-11T14:33:27.443Z,6.5
2023-03-11T14:43:20.718Z,5.8
2023-03-11T14:53:21.674Z,6.5
2023-03-11T15:03:29.174Z,5.8
2023-03-11T15:13:22.679Z,5.8
2023-03-11T15:23:31.767Z,5.8
2023-03-11T15:33:31.090Z,6
2023-03-11T15:43:24.321Z,5.6
2023-03-11T15:53:25.011Z,5.4
2023-03-11T16:03:32.622Z,5.3
2023-03-11T16:13:26.606Z,5.2
2023-03-11T16:23:48.799Z,5.1
2023-03-11T16:33:27.800Z,5.1
2023-03-11T16:53:29.837Z,4.7
2023-03-11T17:13:37.729Z,4.4
2023-03-11T17:23:38.257Z,4.1
2023-03-11T17:33:39.357Z,3.5
2023-03-11T17:43:39.812Z,3.1
2023-03-11T17:53:33.815Z,2.6
2023-03-11T18:13:34.431Z,2.3
2023-03-11T18:23:35.329Z,2.2
2023-03-11T18:33:43.026Z,1.8
2023-03-11T18:43:43.128Z,1.7
2023-03-11T19:03:37.361Z,1
2023-03-11T19:23:37.716Z,0.9
2023-03-11T19:33:38.108Z,0.7
2023-03-11T19:43:38.561Z,0.5
2023-03-11T19:53:46.704Z,0.5
2023-03-11T20:03:47.147Z,0.3
2023-03-11T20:13:40.795Z,0.2
2023-03-11T20:33:48.135Z,0.7
2023-03-11T21:03:42.556Z,1.4
2023-03-11T21:13:50.224Z,1.4
2023-03-11T21:23:44.061Z,1.3
2023-03-11T21:33:44.184Z,1.2
2023-03-11T21:53:44.883Z,0.9
2023-03-11T22:13:45.298Z,1.1
2023-03-11T22:23:46.160Z,1.1
2023-03-11T22:33:46.870Z,1.2
2023-03-11T22:43:54.192Z,1.2
2023-03-11T22:53:48.148Z,1.3
2023-03-11T23:03:55.787Z,1.3
2023-03-11T23:13:49.039Z,1.4
2023-03-11T23:33:49.462Z,1.5
2023-03-11T23:43:56.541Z,1.5
2023-03-11T23:53:50.344Z,1.6
