createdAt,value
2022-09-28T00:00:00.321Z,0.00
2022-09-28T00:01:00.312Z,0.00
2022-09-28T00:02:00.465Z,0.00
2022-09-28T00:03:00.404Z,0.00
2022-09-28T00:04:00.351Z,0.00
2022-09-28T00:05:00.365Z,0.00
2022-09-28T00:06:00.378Z,0.00
2022-09-28T00:07:00.398Z,0.00
2022-09-28T00:08:00.406Z,0.00
2022-09-28T00:09:00.418Z,0.00
2022-09-28T00:10:00.464Z,0.00
2022-09-28T00:11:00.451Z,0.00
2022-09-28T00:12:00.460Z,0.00
2022-09-28T00:13:00.470Z,0.00
2022-09-28T00:14:00.489Z,0.00
2022-09-28T00:15:00.499Z,0.00
2022-09-28T00:16:00.546Z,0.00
2022-09-28T00:17:00.527Z,0.00
2022-09-28T00:18:00.539Z,0.00
2022-09-28T00:19:00.554Z,0.00
2022-09-28T00:20:00.565Z,0.00
2022-09-28T00:21:00.578Z,0.00
2022-09-28T00:22:00.596Z,0.00
2022-09-28T00:23:00.603Z,0.00
2022-09-28T00:24:00.617Z,0.00
2022-09-28T00:25:00.631Z,0.00
2022-09-28T00:26:00.648Z,0.00
2022-09-28T00:27:00.657Z,0.00
2022-09-28T00:28:00.672Z,0.00
2022-09-28T00:29:00.686Z,0.00
2022-09-28T00:30:00.698Z,0.00
2022-09-28T00:31:00.708Z,0.00
2022-09-28T00:32:00.816Z,0.00
2022-09-28T00:33:00.739Z,0.00
2022-09-28T00:34:00.751Z,0.00
2022-09-28T00:35:00.766Z,0.00
2022-09-28T00:36:00.780Z,0.00
2022-09-28T00:37:00.789Z,0.00
2022-09-28T00:38:00.803Z,0.00
2022-09-28T00:39:00.818Z,0.00
2022-09-28T00:40:00.828Z,0.00
2022-09-28T00:41:00.874Z,0.00
2022-09-28T00:42:00.857Z,0.00
2022-09-28T00:43:00.870Z,0.00
2022-09-28T00:44:00.882Z,0.00
2022-09-28T00:45:00.897Z,0.00
2022-09-28T00:46:00.977Z,0.00
2022-09-28T00:47:00.922Z,0.00
2022-09-28T00:48:00.938Z,0.00
2022-09-28T00:49:00.950Z,0.00
2022-09-28T00:50:00.965Z,0.00
2022-09-28T00:51:00.976Z,0.00
2022-09-28T00:52:00.989Z,0.00
2022-09-28T00:53:01.003Z,0.00
2022-09-28T00:54:01.019Z,0.00
2022-09-28T00:55:01.034Z,0.00
2022-09-28T00:56:01.117Z,0.00
2022-09-28T00:57:01.059Z,0.00
2022-09-28T00:58:01.071Z,0.00
2022-09-28T00:59:01.083Z,0.00
2022-09-28T01:00:01.099Z,0.00
2022-09-28T01:01:01.233Z,0.00
2022-09-28T01:02:01.158Z,0.00
2022-09-28T01:03:01.140Z,0.00
2022-09-28T01:04:01.152Z,0.00
2022-09-28T01:05:01.165Z,0.00
2022-09-28T01:06:01.182Z,0.00
2022-09-28T01:07:01.193Z,0.00
2022-09-28T01:08:01.205Z,0.00
2022-09-28T01:09:01.219Z,0.00
2022-09-28T01:10:01.236Z,0.00
2022-09-28T01:11:01.248Z,0.00
2022-09-28T01:12:01.258Z,0.00
2022-09-28T01:13:01.278Z,0.00
2022-09-28T01:14:01.293Z,0.00
2022-09-28T01:15:01.300Z,0.00
2022-09-28T01:16:01.385Z,0.00
2022-09-28T01:17:01.341Z,0.00
2022-09-28T01:18:01.359Z,0.00
2022-09-28T01:19:01.365Z,0.00
2022-09-28T01:20:01.383Z,0.00
2022-09-28T01:21:01.383Z,0.00
2022-09-28T01:22:01.397Z,0.00
2022-09-28T01:23:01.407Z,0.00
2022-09-28T01:24:01.425Z,0.00
2022-09-28T01:25:01.435Z,0.00
2022-09-28T01:26:01.448Z,0.00
2022-09-28T01:27:01.462Z,0.00
2022-09-28T01:28:01.477Z,0.00
2022-09-28T01:29:01.492Z,0.00
2022-09-28T01:30:01.504Z,0.00
2022-09-28T01:31:01.517Z,0.00
2022-09-28T01:32:01.552Z,0.00
2022-09-28T01:33:01.557Z,0.00
2022-09-28T01:34:01.559Z,0.00
2022-09-28T01:35:01.571Z,0.00
2022-09-28T01:36:01.583Z,0.00
2022-09-28T01:37:01.603Z,0.00
2022-09-28T01:38:01.631Z,0.00
2022-09-28T01:39:01.629Z,0.00
2022-09-28T01:40:01.652Z,0.00
2022-09-28T01:41:01.651Z,0.00
2022-09-28T01:42:01.665Z,0.00
2022-09-28T01:43:01.688Z,0.00
2022-09-28T01:44:01.690Z,0.00
2022-09-28T01:45:01.707Z,0.00
2022-09-28T01:46:01.803Z,0.00
2022-09-28T01:47:01.735Z,0.00
2022-09-28T01:48:01.747Z,0.00
2022-09-28T01:49:01.761Z,0.00
2022-09-28T01:50:01.807Z,0.00
2022-09-28T01:51:01.790Z,0.00
2022-09-28T01:52:01.803Z,0.00
2022-09-28T01:53:01.816Z,0.00
2022-09-28T01:54:01.831Z,0.00
2022-09-28T01:55:01.845Z,0.00
2022-09-28T01:56:01.856Z,0.00
2022-09-28T01:57:01.872Z,0.00
2022-09-28T01:58:01.886Z,0.00
2022-09-28T01:59:01.897Z,0.00
2022-09-28T02:00:01.912Z,0.00
2022-09-28T02:01:01.979Z,0.00
2022-09-28T02:02:02.024Z,0.00
2022-09-28T02:03:01.953Z,0.00
2022-09-28T02:04:01.964Z,0.00
2022-09-28T02:05:01.982Z,0.00
2022-09-28T02:06:01.993Z,0.00
2022-09-28T02:07:02.005Z,0.00
2022-09-28T02:08:02.019Z,0.00
2022-09-28T02:09:02.035Z,0.00
2022-09-28T02:10:02.047Z,0.00
2022-09-28T02:11:02.059Z,0.00
2022-09-28T02:12:02.073Z,0.00
2022-09-28T02:13:02.087Z,0.00
2022-09-28T02:14:02.127Z,0.00
2022-09-28T02:15:02.112Z,0.00
2022-09-28T02:16:02.171Z,0.00
2022-09-28T02:17:02.140Z,0.00
2022-09-28T02:18:02.155Z,0.00
2022-09-28T02:19:02.168Z,0.00
2022-09-28T02:20:02.184Z,0.00
2022-09-28T02:21:02.195Z,0.00
2022-09-28T02:22:02.208Z,0.00
2022-09-28T02:23:02.222Z,0.00
2022-09-28T02:24:02.234Z,0.00
2022-09-28T02:25:02.248Z,0.00
2022-09-28T02:26:02.261Z,0.00
2022-09-28T02:27:02.275Z,0.00
2022-09-28T02:28:02.288Z,0.00
2022-09-28T02:29:02.305Z,0.00
2022-09-28T02:30:02.316Z,0.00
2022-09-28T02:31:02.463Z,0.00
2022-09-28T02:32:02.342Z,0.00
2022-09-28T02:33:02.356Z,0.00
2022-09-28T02:34:02.369Z,0.00
2022-09-28T02:35:02.381Z,0.00
2022-09-28T02:36:02.396Z,0.00
2022-09-28T02:37:02.409Z,0.00
2022-09-28T02:38:02.422Z,0.00
2022-09-28T02:39:02.435Z,0.00
2022-09-28T02:40:02.450Z,0.00
2022-09-28T02:41:02.463Z,0.00
2022-09-28T02:42:02.477Z,0.00
2022-09-28T02:43:02.492Z,0.00
2022-09-28T02:44:02.502Z,0.00
2022-09-28T02:45:02.515Z,0.00
2022-09-28T02:46:02.572Z,0.00
2022-09-28T02:47:02.543Z,0.00
2022-09-28T02:48:02.554Z,0.00
2022-09-28T02:49:20.331Z,0.00
2022-09-28T02:50:02.582Z,0.00
2022-09-28T02:51:02.598Z,0.00
2022-09-28T02:52:02.609Z,0.00
2022-09-28T02:53:02.623Z,0.00
2022-09-28T02:54:02.637Z,0.00
2022-09-28T02:55:02.649Z,0.00
2022-09-28T02:56:02.664Z,0.00
2022-09-28T02:57:02.674Z,0.00
2022-09-28T02:58:02.688Z,0.00
2022-09-28T02:59:02.704Z,0.00
2022-09-28T03:00:02.715Z,0.00
2022-09-28T03:01:02.793Z,0.00
2022-09-28T03:02:02.786Z,0.00
2022-09-28T03:03:02.756Z,0.00
2022-09-28T03:04:02.767Z,0.00
2022-09-28T03:05:02.781Z,0.00
2022-09-28T03:06:02.795Z,0.00
2022-09-28T03:07:02.808Z,0.00
2022-09-28T03:08:02.820Z,0.00
2022-09-28T03:09:02.833Z,0.00
2022-09-28T03:10:02.849Z,0.00
2022-09-28T03:11:02.864Z,0.00
2022-09-28T03:12:02.877Z,0.00
2022-09-28T03:13:02.888Z,0.00
2022-09-28T03:14:02.900Z,0.00
2022-09-28T03:15:02.913Z,0.00
2022-09-28T03:16:02.971Z,0.00
2022-09-28T03:17:02.942Z,0.00
2022-09-28T03:18:02.961Z,0.00
2022-09-28T03:19:02.964Z,0.00
2022-09-28T03:20:02.977Z,0.00
2022-09-28T03:21:02.991Z,0.00
2022-09-28T03:22:03.004Z,0.00
2022-09-28T03:23:26.031Z,0.00
2022-09-28T03:24:03.038Z,0.00
2022-09-28T03:25:03.047Z,0.00
2022-09-28T03:26:03.057Z,0.00
2022-09-28T03:27:03.070Z,0.00
2022-09-28T03:28:03.082Z,0.00
2022-09-28T03:29:03.093Z,0.00
2022-09-28T03:30:03.108Z,0.00
2022-09-28T03:31:03.144Z,0.00
2022-09-28T03:32:03.133Z,0.00
2022-09-28T03:33:03.154Z,0.00
2022-09-28T03:34:03.160Z,0.00
2022-09-28T03:35:03.177Z,0.00
2022-09-28T03:36:03.193Z,0.00
2022-09-28T03:37:03.198Z,0.00
2022-09-28T03:38:03.213Z,0.00
2022-09-28T03:39:03.224Z,0.00
2022-09-28T03:40:03.240Z,0.00
2022-09-28T03:41:03.316Z,0.00
2022-09-28T03:42:03.267Z,0.00
2022-09-28T03:43:03.280Z,0.00
2022-09-28T03:44:03.289Z,0.00
2022-09-28T03:45:03.300Z,0.00
2022-09-28T03:46:03.433Z,0.00
2022-09-28T03:47:03.325Z,0.00
2022-09-28T03:48:03.339Z,0.00
2022-09-28T03:49:03.350Z,0.00
2022-09-28T03:50:03.367Z,0.00
2022-09-28T03:51:03.377Z,0.00
2022-09-28T03:52:03.387Z,0.00
2022-09-28T03:53:03.403Z,0.00
2022-09-28T03:54:03.413Z,0.00
2022-09-28T03:55:03.428Z,0.00
2022-09-28T03:56:03.440Z,0.00
2022-09-28T03:57:03.451Z,0.00
2022-09-28T03:58:03.465Z,0.00
2022-09-28T03:59:03.475Z,0.00
2022-09-28T04:00:03.488Z,0.00
2022-09-28T04:01:03.572Z,0.00
2022-09-28T04:02:03.577Z,0.00
2022-09-28T04:03:03.525Z,0.00
2022-09-28T04:04:03.538Z,0.00
2022-09-28T04:05:03.551Z,0.00
2022-09-28T04:06:03.562Z,0.00
2022-09-28T04:07:03.578Z,0.00
2022-09-28T04:08:03.589Z,0.00
2022-09-28T04:09:03.602Z,0.00
2022-09-28T04:10:03.613Z,0.00
2022-09-28T04:11:03.648Z,0.00
2022-09-28T04:12:04.513Z,0.00
2022-09-28T04:13:03.654Z,0.00
2022-09-28T04:14:03.665Z,0.00
2022-09-28T04:15:03.678Z,0.00
2022-09-28T04:16:03.723Z,0.00
2022-09-28T04:17:03.697Z,0.00
2022-09-28T04:18:03.711Z,0.00
2022-09-28T04:19:03.722Z,0.00
2022-09-28T04:20:03.736Z,0.00
2022-09-28T04:21:03.759Z,0.00
2022-09-28T04:22:03.759Z,0.00
2022-09-28T04:23:03.771Z,0.00
2022-09-28T04:24:03.783Z,0.00
2022-09-28T04:25:03.801Z,0.00
2022-09-28T04:26:03.808Z,0.00
2022-09-28T04:27:03.824Z,0.00
2022-09-28T04:28:03.834Z,0.00
2022-09-28T04:29:06.596Z,0.00
2022-09-28T04:30:03.859Z,0.00
2022-09-28T04:31:03.875Z,0.00
2022-09-28T04:32:03.931Z,0.00
2022-09-28T04:33:03.894Z,0.00
2022-09-28T04:34:03.907Z,0.00
2022-09-28T04:35:03.920Z,0.00
2022-09-28T04:36:03.931Z,0.00
2022-09-28T04:37:03.944Z,0.00
2022-09-28T04:38:03.956Z,0.00
2022-09-28T04:39:03.967Z,0.00
2022-09-28T04:40:03.977Z,0.00
2022-09-28T04:41:03.995Z,0.00
2022-09-28T04:42:04.006Z,0.00
2022-09-28T04:43:04.016Z,0.00
2022-09-28T04:44:04.029Z,0.00
2022-09-28T04:45:04.043Z,0.00
2022-09-28T04:46:04.097Z,0.00
2022-09-28T04:47:05.264Z,0.00
2022-09-28T04:48:04.079Z,0.00
2022-09-28T04:49:04.093Z,0.00
2022-09-28T04:50:04.106Z,0.00
2022-09-28T04:51:04.119Z,0.00
2022-09-28T04:52:04.132Z,0.00
2022-09-28T04:53:04.142Z,0.00
2022-09-28T04:54:04.157Z,0.00
2022-09-28T04:55:04.168Z,0.00
2022-09-28T04:56:04.181Z,0.00
2022-09-28T04:57:04.193Z,5.63
2022-09-28T04:58:04.206Z,5.63
2022-09-28T04:59:04.219Z,5.63
2022-09-28T05:00:04.231Z,5.63
2022-09-28T05:01:04.281Z,5.63
2022-09-28T05:02:04.312Z,5.63
2022-09-28T05:03:04.268Z,5.63
2022-09-28T05:04:04.283Z,5.63
2022-09-28T05:05:04.293Z,5.63
2022-09-28T05:06:04.308Z,5.63
2022-09-28T05:07:04.318Z,5.63
2022-09-28T05:08:04.331Z,5.63
2022-09-28T05:09:04.345Z,5.63
2022-09-28T05:10:04.360Z,5.63
2022-09-28T05:11:04.368Z,5.63
2022-09-28T05:12:04.384Z,11.25
2022-09-28T05:13:04.394Z,11.25
2022-09-28T05:14:04.408Z,11.25
2022-09-28T05:15:04.421Z,11.25
2022-09-28T05:16:05.639Z,11.25
2022-09-28T05:17:04.450Z,11.25
2022-09-28T05:18:04.460Z,16.88
2022-09-28T05:19:04.471Z,16.88
2022-09-28T05:20:04.483Z,16.88
2022-09-28T05:21:04.496Z,16.88
2022-09-28T05:22:04.508Z,16.88
2022-09-28T05:23:04.523Z,16.88
2022-09-28T05:24:04.536Z,22.50
2022-09-28T05:25:04.547Z,22.50
2022-09-28T05:26:04.561Z,22.50
2022-09-28T05:27:04.575Z,22.50
2022-09-28T05:28:04.587Z,22.50
2022-09-28T05:29:04.600Z,22.50
2022-09-28T05:30:04.612Z,22.50
2022-09-28T05:31:04.628Z,22.50
2022-09-28T05:32:04.724Z,22.50
2022-09-28T05:33:04.651Z,22.50
2022-09-28T05:34:04.664Z,22.50
2022-09-28T05:35:04.682Z,22.50
2022-09-28T05:36:04.693Z,22.50
2022-09-28T05:37:04.704Z,28.13
2022-09-28T05:38:04.719Z,28.13
2022-09-28T05:39:04.732Z,33.75
2022-09-28T05:40:04.744Z,33.75
2022-09-28T05:41:06.813Z,39.38
2022-09-28T05:42:04.772Z,39.38
2022-09-28T05:43:04.782Z,45.00
2022-09-28T05:44:04.806Z,50.63
2022-09-28T05:45:04.809Z,56.25
2022-09-28T05:46:04.884Z,61.88
2022-09-28T05:47:04.835Z,67.50
2022-09-28T05:48:04.852Z,73.13
2022-09-28T05:49:04.863Z,78.75
2022-09-28T05:50:04.876Z,73.13
2022-09-28T05:51:04.890Z,73.13
2022-09-28T05:52:04.903Z,73.13
2022-09-28T05:53:04.916Z,84.38
2022-09-28T05:54:06.149Z,95.63
2022-09-28T05:55:04.942Z,106.88
2022-09-28T05:56:04.960Z,129.38
2022-09-28T05:57:04.968Z,140.63
2022-09-28T05:58:04.990Z,157.50
2022-09-28T05:59:04.995Z,163.13
2022-09-28T06:00:05.009Z,168.75
2022-09-28T06:01:05.115Z,180.00
2022-09-28T06:02:05.100Z,185.63
2022-09-28T06:03:08.671Z,180.00
2022-09-28T06:04:05.067Z,174.38
2022-09-28T06:05:05.088Z,168.75
2022-09-28T06:06:05.117Z,163.13
2022-09-28T06:07:05.109Z,163.13
2022-09-28T06:08:05.204Z,163.13
2022-09-28T06:09:05.142Z,163.13
2022-09-28T06:10:05.165Z,163.13
2022-09-28T06:11:05.171Z,157.50
2022-09-28T06:12:05.178Z,151.88
2022-09-28T06:13:05.189Z,157.50
2022-09-28T06:14:05.204Z,168.75
2022-09-28T06:15:05.217Z,174.38
2022-09-28T06:16:05.234Z,174.38
2022-09-28T06:17:05.327Z,168.75
2022-09-28T06:18:05.271Z,168.75
2022-09-28T06:19:05.276Z,168.75
2022-09-28T06:20:05.286Z,168.75
2022-09-28T06:21:05.301Z,163.13
2022-09-28T06:22:05.317Z,163.13
2022-09-28T06:23:05.329Z,174.38
2022-09-28T06:24:05.344Z,180.00
2022-09-28T06:25:05.359Z,185.63
2022-09-28T06:26:05.374Z,185.63
2022-09-28T06:27:05.386Z,180.00
2022-09-28T06:28:05.401Z,174.38
2022-09-28T06:29:05.416Z,168.75
2022-09-28T06:30:05.427Z,163.13
2022-09-28T06:31:05.498Z,163.13
2022-09-28T06:32:05.456Z,151.88
2022-09-28T06:33:05.473Z,151.88
2022-09-28T06:34:05.487Z,146.25
2022-09-28T06:35:05.501Z,146.25
2022-09-28T06:36:05.516Z,151.88
2022-09-28T06:37:05.529Z,157.50
2022-09-28T06:38:05.544Z,151.88
2022-09-28T06:39:05.555Z,151.88
2022-09-28T06:40:05.570Z,151.88
2022-09-28T06:41:05.612Z,146.25
2022-09-28T06:42:05.597Z,151.88
2022-09-28T06:43:05.610Z,146.25
2022-09-28T06:44:05.625Z,146.25
2022-09-28T06:45:05.640Z,146.25
2022-09-28T06:46:05.711Z,151.88
2022-09-28T06:47:05.667Z,146.25
2022-09-28T06:48:05.681Z,146.25
2022-09-28T06:49:05.699Z,146.25
2022-09-28T06:50:05.710Z,146.25
2022-09-28T06:51:05.725Z,146.25
2022-09-28T06:52:05.736Z,151.88
2022-09-28T06:53:05.749Z,146.25
2022-09-28T06:54:05.769Z,146.25
2022-09-28T06:55:05.780Z,146.25
2022-09-28T06:56:05.807Z,146.25
2022-09-28T06:57:05.809Z,151.88
2022-09-28T06:58:05.820Z,151.88
2022-09-28T06:59:05.832Z,151.88
2022-09-28T07:00:05.847Z,151.88
2022-09-28T07:01:05.934Z,157.50
2022-09-28T07:02:05.930Z,157.50
2022-09-28T07:03:05.890Z,163.13
2022-09-28T07:04:05.904Z,163.13
2022-09-28T07:05:05.919Z,163.13
2022-09-28T07:06:05.930Z,163.13
2022-09-28T07:07:05.943Z,163.13
2022-09-28T07:08:05.957Z,168.75
2022-09-28T07:09:18.096Z,174.38
2022-09-28T07:10:05.985Z,174.38
2022-09-28T07:11:05.999Z,174.38
2022-09-28T07:12:06.013Z,174.38
2022-09-28T07:13:07.410Z,180.00
2022-09-28T07:14:06.041Z,185.63
2022-09-28T07:15:06.055Z,185.63
2022-09-28T07:16:06.068Z,180.00
2022-09-28T07:17:13.574Z,185.63
2022-09-28T07:18:06.181Z,185.63
2022-09-28T07:19:06.109Z,191.25
2022-09-28T07:20:16.998Z,196.88
2022-09-28T07:21:06.227Z,202.50
2022-09-28T07:22:06.152Z,208.13
2022-09-28T07:23:17.540Z,213.75
2022-09-28T07:24:06.180Z,219.38
2022-09-28T07:25:06.193Z,225.00
2022-09-28T07:26:08.054Z,225.00
2022-09-28T07:27:06.219Z,230.63
2022-09-28T07:28:06.236Z,241.88
2022-09-28T07:29:06.249Z,241.88
2022-09-28T07:30:06.264Z,253.13
2022-09-28T07:31:06.346Z,258.75
2022-09-28T07:32:06.292Z,264.38
2022-09-28T07:33:06.310Z,275.63
2022-09-28T07:34:06.319Z,281.25
2022-09-28T07:35:06.334Z,286.88
2022-09-28T07:36:06.353Z,292.50
2022-09-28T07:37:06.365Z,298.13
2022-09-28T07:38:06.377Z,298.13
2022-09-28T07:39:06.390Z,309.38
2022-09-28T07:40:06.406Z,315.00
2022-09-28T07:41:06.463Z,320.63
2022-09-28T07:42:06.434Z,315.00
2022-09-28T07:43:06.448Z,320.63
2022-09-28T07:44:06.534Z,320.63
2022-09-28T07:45:06.478Z,320.63
2022-09-28T07:46:06.627Z,326.25
2022-09-28T07:47:06.506Z,326.25
2022-09-28T07:48:06.562Z,326.25
2022-09-28T07:49:09.778Z,331.88
2022-09-28T07:50:06.561Z,337.50
2022-09-28T07:51:06.564Z,337.50
2022-09-28T07:52:06.579Z,337.50
2022-09-28T07:53:06.597Z,343.13
2022-09-28T07:54:06.618Z,348.75
2022-09-28T07:55:07.401Z,354.38
2022-09-28T07:56:06.655Z,354.38
2022-09-28T07:57:06.654Z,360.00
2022-09-28T07:58:06.670Z,365.63
2022-09-28T07:59:06.684Z,371.25
2022-09-28T08:00:06.699Z,365.63
2022-09-28T08:01:06.806Z,365.63
2022-09-28T08:02:06.882Z,382.50
2022-09-28T08:03:06.744Z,376.88
2022-09-28T08:04:06.760Z,371.25
2022-09-28T08:05:06.776Z,382.50
2022-09-28T08:06:06.797Z,388.13
2022-09-28T08:07:06.807Z,399.38
2022-09-28T08:08:06.825Z,405.00
2022-09-28T08:09:06.839Z,416.25
2022-09-28T08:10:06.856Z,421.88
2022-09-28T08:11:06.871Z,433.13
2022-09-28T08:12:06.885Z,433.13
2022-09-28T08:13:08.681Z,444.38
2022-09-28T08:14:06.919Z,444.38
2022-09-28T08:15:06.933Z,455.63
2022-09-28T08:16:06.948Z,472.50
2022-09-28T08:17:06.966Z,483.75
2022-09-28T08:18:06.979Z,495.00
2022-09-28T08:19:07.016Z,506.25
2022-09-28T08:20:07.027Z,528.75
2022-09-28T08:21:07.028Z,556.88
2022-09-28T08:22:07.045Z,573.75
2022-09-28T08:23:07.079Z,624.38
2022-09-28T08:24:07.083Z,579.38
2022-09-28T08:25:07.089Z,551.25
2022-09-28T08:26:07.109Z,534.38
2022-09-28T08:27:07.126Z,523.13
2022-09-28T08:28:07.143Z,511.88
2022-09-28T08:29:07.160Z,506.25
2022-09-28T08:30:07.175Z,517.50
2022-09-28T08:31:07.250Z,534.38
2022-09-28T08:32:07.208Z,551.25
2022-09-28T08:33:07.225Z,573.75
2022-09-28T08:34:07.245Z,607.50
2022-09-28T08:35:07.258Z,618.75
2022-09-28T08:36:07.278Z,630.00
2022-09-28T08:37:07.292Z,641.25
2022-09-28T08:38:07.308Z,658.13
2022-09-28T08:39:07.325Z,618.75
2022-09-28T08:40:07.345Z,607.50
2022-09-28T08:41:07.374Z,601.88
2022-09-28T08:42:07.388Z,607.50
2022-09-28T08:43:07.400Z,635.63
2022-09-28T08:44:07.419Z,658.13
2022-09-28T08:45:07.430Z,613.13
2022-09-28T08:46:07.516Z,573.75
2022-09-28T08:47:07.467Z,545.63
2022-09-28T08:48:07.482Z,517.50
2022-09-28T08:49:24.259Z,506.25
2022-09-28T08:50:07.519Z,551.25
2022-09-28T08:51:07.533Z,585.00
2022-09-28T08:52:07.555Z,618.75
2022-09-28T08:53:07.572Z,691.88
2022-09-28T08:54:10.979Z,635.63
2022-09-28T08:55:07.607Z,568.13
2022-09-28T08:56:07.625Z,590.63
2022-09-28T08:57:07.643Z,596.25
2022-09-28T08:58:07.662Z,607.50
2022-09-28T08:59:07.999Z,630.00
2022-09-28T09:00:11.076Z,686.25
2022-09-28T09:01:07.799Z,742.50
2022-09-28T09:02:07.748Z,770.63
2022-09-28T09:03:07.752Z,821.25
2022-09-28T09:04:07.770Z,793.13
2022-09-28T09:05:07.794Z,720.00
2022-09-28T09:06:07.808Z,686.25
2022-09-28T09:07:07.828Z,635.63
2022-09-28T09:08:07.867Z,601.88
2022-09-28T09:09:07.863Z,596.25
2022-09-28T09:10:07.952Z,590.63
2022-09-28T09:11:07.900Z,624.38
2022-09-28T09:12:07.921Z,646.88
2022-09-28T09:13:07.939Z,691.88
2022-09-28T09:14:07.958Z,658.13
2022-09-28T09:15:07.977Z,607.50
2022-09-28T09:16:07.996Z,562.50
2022-09-28T09:17:08.031Z,528.75
2022-09-28T09:18:08.032Z,523.13
2022-09-28T09:19:08.049Z,540.00
2022-09-28T09:20:08.144Z,551.25
2022-09-28T09:21:08.088Z,562.50
2022-09-28T09:22:08.108Z,568.13
2022-09-28T09:23:08.125Z,534.38
2022-09-28T09:24:08.144Z,478.13
2022-09-28T09:25:08.165Z,433.13
2022-09-28T09:26:08.183Z,405.00
2022-09-28T09:27:08.209Z,410.63
2022-09-28T09:28:08.224Z,427.50
2022-09-28T09:29:08.241Z,421.88
2022-09-28T09:30:08.288Z,433.13
2022-09-28T09:31:08.325Z,450.00
2022-09-28T09:32:08.296Z,472.50
2022-09-28T09:33:08.315Z,495.00
2022-09-28T09:34:08.335Z,500.63
2022-09-28T09:35:08.351Z,534.38
2022-09-28T09:36:08.373Z,545.63
2022-09-28T09:37:08.395Z,613.13
2022-09-28T09:38:08.409Z,658.13
2022-09-28T09:39:08.427Z,630.00
2022-09-28T09:40:08.494Z,573.75
2022-09-28T09:41:08.574Z,540.00
2022-09-28T09:42:08.484Z,528.75
2022-09-28T09:43:08.502Z,511.88
2022-09-28T09:44:08.524Z,556.88
2022-09-28T09:45:08.540Z,607.50
2022-09-28T09:46:08.605Z,601.88
2022-09-28T09:47:08.580Z,556.88
2022-09-28T09:48:08.598Z,573.75
2022-09-28T09:49:08.616Z,590.63
2022-09-28T09:50:09.204Z,607.50
2022-09-28T09:51:08.657Z,607.50
2022-09-28T09:52:08.673Z,556.88
2022-09-28T09:53:08.699Z,523.13
2022-09-28T09:54:08.712Z,500.63
2022-09-28T09:55:08.730Z,466.88
2022-09-28T09:56:08.749Z,461.25
2022-09-28T09:57:08.768Z,466.88
2022-09-28T09:58:08.787Z,483.75
2022-09-28T09:59:08.806Z,495.00
2022-09-28T10:00:08.824Z,511.88
2022-09-28T10:01:08.884Z,540.00
2022-09-28T10:02:11.621Z,551.25
2022-09-28T10:03:08.884Z,545.63
2022-09-28T10:04:08.925Z,540.00
2022-09-28T10:05:08.925Z,568.13
2022-09-28T10:06:08.946Z,568.13
2022-09-28T10:07:08.958Z,568.13
2022-09-28T10:08:08.979Z,556.88
2022-09-28T10:09:09.011Z,551.25
2022-09-28T10:10:09.014Z,540.00
2022-09-28T10:11:09.033Z,545.63
2022-09-28T10:12:09.053Z,568.13
2022-09-28T10:13:09.073Z,573.75
2022-09-28T10:14:09.094Z,568.13
2022-09-28T10:15:09.109Z,545.63
2022-09-28T10:16:09.131Z,517.50
2022-09-28T10:17:09.209Z,495.00
2022-09-28T10:18:09.169Z,478.13
2022-09-28T10:19:09.187Z,461.25
2022-09-28T10:20:09.211Z,444.38
2022-09-28T10:21:09.228Z,433.13
2022-09-28T10:22:09.244Z,427.50
2022-09-28T10:23:09.263Z,427.50
2022-09-28T10:24:09.284Z,421.88
2022-09-28T10:25:09.301Z,466.88
2022-09-28T10:26:09.326Z,511.88
2022-09-28T10:27:09.340Z,540.00
2022-09-28T10:28:09.362Z,540.00
2022-09-28T10:29:09.379Z,517.50
2022-09-28T10:30:09.399Z,483.75
2022-09-28T10:32:09.435Z,433.13
2022-09-28T10:33:09.455Z,416.25
2022-09-28T10:34:09.473Z,382.50
2022-09-28T10:35:09.492Z,360.00
2022-09-28T10:36:09.511Z,348.75
2022-09-28T10:37:09.529Z,343.13
2022-09-28T10:38:09.549Z,331.88
2022-09-28T10:39:09.567Z,309.38
2022-09-28T10:40:09.585Z,286.88
2022-09-28T10:41:09.644Z,286.88
2022-09-28T10:42:09.624Z,292.50
2022-09-28T10:43:09.641Z,303.75
2022-09-28T10:44:09.660Z,303.75
2022-09-28T10:45:09.678Z,315.00
2022-09-28T10:46:09.745Z,320.63
2022-09-28T10:47:09.714Z,343.13
2022-09-28T10:48:09.734Z,354.38
2022-09-28T10:49:09.753Z,365.63
2022-09-28T10:50:09.774Z,382.50
2022-09-28T10:51:09.790Z,399.38
2022-09-28T10:52:09.809Z,405.00
2022-09-28T10:53:09.829Z,416.25
2022-09-28T10:54:09.845Z,416.25
2022-09-28T10:55:09.861Z,410.63
2022-09-28T10:56:09.881Z,405.00
2022-09-28T10:57:13.373Z,405.00
2022-09-28T10:58:09.918Z,405.00
2022-09-28T10:59:09.935Z,416.25
2022-09-28T11:00:09.952Z,416.25
2022-09-28T11:01:10.025Z,405.00
2022-09-28T11:02:10.036Z,405.00
2022-09-28T11:03:10.009Z,427.50
2022-09-28T11:04:10.026Z,427.50
2022-09-28T11:05:10.042Z,405.00
2022-09-28T11:06:10.062Z,410.63
2022-09-28T11:07:10.640Z,416.25
2022-09-28T11:08:10.098Z,433.13
2022-09-28T11:09:10.140Z,410.63
2022-09-28T11:10:10.134Z,433.13
2022-09-28T11:11:10.153Z,433.13
2022-09-28T11:12:10.177Z,427.50
2022-09-28T11:13:10.197Z,427.50
2022-09-28T11:14:10.205Z,427.50
2022-09-28T11:15:10.223Z,427.50
2022-09-28T11:16:10.240Z,433.13
2022-09-28T11:17:10.259Z,438.75
2022-09-28T11:18:10.299Z,438.75
2022-09-28T11:19:10.352Z,444.38
2022-09-28T11:20:10.314Z,444.38
2022-09-28T11:21:12.792Z,466.88
2022-09-28T11:22:12.996Z,466.88
2022-09-28T11:23:10.367Z,478.13
2022-09-28T11:24:10.406Z,483.75
2022-09-28T11:25:10.404Z,489.38
2022-09-28T11:26:13.687Z,495.00
2022-09-28T11:27:10.437Z,506.25
2022-09-28T11:28:10.456Z,500.63
2022-09-28T11:29:10.473Z,511.88
2022-09-28T11:30:10.491Z,506.25
2022-09-28T11:31:10.531Z,511.88
2022-09-28T11:32:14.911Z,517.50
2022-09-28T11:33:10.544Z,523.13
2022-09-28T11:34:10.613Z,528.75
2022-09-28T11:35:10.578Z,528.75
2022-09-28T11:36:10.599Z,540.00
2022-09-28T11:37:10.618Z,545.63
2022-09-28T11:38:10.634Z,540.00
2022-09-28T11:39:10.687Z,540.00
2022-09-28T11:40:10.670Z,540.00
2022-09-28T11:41:10.686Z,540.00
2022-09-28T11:42:15.513Z,540.00
2022-09-28T11:43:12.297Z,545.63
2022-09-28T11:44:10.784Z,534.38
2022-09-28T11:45:10.756Z,534.38
2022-09-28T11:46:10.799Z,528.75
2022-09-28T11:47:10.791Z,528.75
2022-09-28T11:48:10.811Z,523.13
2022-09-28T11:49:10.827Z,528.75
2022-09-28T11:50:10.853Z,523.13
2022-09-28T11:51:10.880Z,523.13
2022-09-28T11:52:10.881Z,528.75
2022-09-28T11:53:10.900Z,528.75
2022-09-28T11:54:10.937Z,528.75
2022-09-28T11:55:10.945Z,528.75
2022-09-28T11:56:10.954Z,534.38
2022-09-28T11:57:10.972Z,540.00
2022-09-28T11:58:10.988Z,551.25
2022-09-28T11:59:11.007Z,551.25
2022-09-28T12:00:11.043Z,562.50
2022-09-28T12:01:11.456Z,562.50
2022-09-28T12:02:11.185Z,568.13
2022-09-28T12:03:11.155Z,568.13
2022-09-28T12:04:11.120Z,573.75
2022-09-28T12:05:11.112Z,573.75
2022-09-28T12:06:11.132Z,573.75
2022-09-28T12:07:11.149Z,573.75
2022-09-28T12:08:11.169Z,573.75
2022-09-28T12:09:11.242Z,568.13
2022-09-28T12:10:11.206Z,562.50
2022-09-28T12:11:11.220Z,556.88
2022-09-28T12:12:11.237Z,551.25
2022-09-28T12:13:11.258Z,545.63
2022-09-28T12:14:11.275Z,545.63
2022-09-28T12:15:11.291Z,540.00
2022-09-28T12:16:32.744Z,534.38
2022-09-28T12:17:11.378Z,528.75
2022-09-28T12:18:11.438Z,528.75
2022-09-28T12:19:11.424Z,523.13
2022-09-28T12:20:11.385Z,517.50
2022-09-28T12:21:11.400Z,517.50
2022-09-28T12:22:11.419Z,517.50
2022-09-28T12:23:11.434Z,511.88
2022-09-28T12:24:11.456Z,500.63
2022-09-28T12:25:11.471Z,495.00
2022-09-28T12:26:11.490Z,489.38
2022-09-28T12:27:11.508Z,489.38
2022-09-28T12:28:11.523Z,478.13
2022-09-28T12:29:11.577Z,472.50
2022-09-28T12:30:11.561Z,466.88
2022-09-28T12:31:11.620Z,461.25
2022-09-28T12:32:11.599Z,461.25
2022-09-28T12:33:11.614Z,461.25
2022-09-28T12:34:11.633Z,461.25
2022-09-28T12:35:11.651Z,461.25
2022-09-28T12:36:11.671Z,461.25
2022-09-28T12:37:11.687Z,461.25
2022-09-28T12:38:11.705Z,461.25
2022-09-28T12:39:27.071Z,461.25
2022-09-28T12:40:11.740Z,461.25
2022-09-28T12:41:11.759Z,461.25
2022-09-28T12:42:11.778Z,461.25
2022-09-28T12:43:11.795Z,466.88
2022-09-28T12:44:11.812Z,466.88
2022-09-28T12:45:11.831Z,466.88
2022-09-28T12:46:12.802Z,466.88
2022-09-28T12:47:11.922Z,472.50
2022-09-28T12:48:11.884Z,478.13
2022-09-28T12:51:11.940Z,495.00
2022-09-28T12:52:11.954Z,495.00