createdAt,value
2017-07-27T00:02:00.043Z,20.50
2017-07-27T00:04:27.543Z,20.20
2017-07-27T00:06:55.799Z,20.00
2017-07-27T00:09:23.307Z,20.00
2017-07-27T00:11:51.748Z,19.90
2017-07-27T00:14:19.361Z,19.90
2017-07-27T00:16:47.105Z,19.90
2017-07-27T00:19:14.544Z,19.80
2017-07-27T00:21:42.011Z,19.70
2017-07-27T00:24:09.484Z,19.70
2017-07-27T00:26:37.056Z,19.70
2017-07-27T00:29:04.662Z,19.60
2017-07-27T00:31:32.155Z,19.60
2017-07-27T00:33:59.724Z,19.60
2017-07-27T00:36:27.408Z,19.60
2017-07-27T00:38:54.896Z,19.60
2017-07-27T00:41:22.334Z,19.60
2017-07-27T00:43:49.791Z,19.50
2017-07-27T00:46:17.290Z,19.50
2017-07-27T00:48:44.813Z,19.50
2017-07-27T00:51:12.322Z,19.50
2017-07-27T00:53:39.783Z,19.50
2017-07-27T00:56:07.282Z,19.50
2017-07-27T00:58:34.802Z,19.50
2017-07-27T01:01:02.303Z,19.40
2017-07-27T01:03:29.791Z,19.40
2017-07-27T01:05:57.384Z,19.50
2017-07-27T01:08:24.948Z,19.40
2017-07-27T01:10:52.456Z,19.50
2017-07-27T01:13:19.935Z,19.50
2017-07-27T01:15:48.219Z,19.40
2017-07-27T01:18:16.453Z,19.40
2017-07-27T01:20:43.955Z,19.40
2017-07-27T01:23:11.407Z,19.50
2017-07-27T01:25:39.647Z,19.70
2017-07-27T01:28:07.120Z,19.60
2017-07-27T01:30:34.607Z,19.70
2017-07-27T01:33:02.106Z,19.70
2017-07-27T01:35:29.561Z,19.70
2017-07-27T01:37:57.028Z,19.60
2017-07-27T01:40:24.544Z,19.60
2017-07-27T01:42:52.034Z,19.60
2017-07-27T01:45:19.568Z,19.50
2017-07-27T01:47:47.066Z,19.50
2017-07-27T01:50:14.520Z,19.40
2017-07-27T01:52:42.004Z,19.40
2017-07-27T01:55:09.525Z,19.50
2017-07-27T01:57:36.970Z,19.60
2017-07-27T02:00:04.502Z,19.60
2017-07-27T02:02:32.039Z,19.60
2017-07-27T02:04:59.488Z,19.60
2017-07-27T02:07:27.758Z,19.20
2017-07-27T02:09:55.227Z,19.20
2017-07-27T02:12:22.690Z,19.10
2017-07-27T02:14:50.199Z,19.00
2017-07-27T02:17:17.690Z,18.90
2017-07-27T02:19:45.144Z,18.80
2017-07-27T02:22:12.699Z,18.70
2017-07-27T02:24:40.173Z,18.70
2017-07-27T02:27:07.647Z,18.70
2017-07-27T02:29:35.220Z,18.60
2017-07-27T02:32:03.479Z,18.50
2017-07-27T02:34:30.963Z,18.50
2017-07-27T02:36:59.195Z,18.50
2017-07-27T02:39:26.670Z,18.50
2017-07-27T02:41:54.151Z,18.50
2017-07-27T02:44:21.596Z,18.50
2017-07-27T02:46:49.890Z,18.50
2017-07-27T02:49:18.139Z,18.50
2017-07-27T02:51:45.599Z,18.40
2017-07-27T02:54:13.858Z,18.50
2017-07-27T02:56:41.435Z,18.50
2017-07-27T02:59:08.907Z,18.60
2017-07-27T03:01:36.399Z,18.60
2017-07-27T03:04:03.853Z,18.60
2017-07-27T03:06:31.329Z,18.60
2017-07-27T03:08:58.790Z,18.50
2017-07-27T03:11:26.349Z,18.50
2017-07-27T03:13:53.847Z,18.60
2017-07-27T03:16:24.031Z,18.60
2017-07-27T03:18:51.516Z,18.60
2017-07-27T03:21:20.386Z,18.60
2017-07-27T03:23:47.835Z,18.60
2017-07-27T03:26:15.308Z,18.60
2017-07-27T03:28:42.837Z,18.60
2017-07-27T03:31:10.326Z,18.70
2017-07-27T03:33:37.819Z,18.70
2017-07-27T03:36:05.275Z,18.70
2017-07-27T03:38:32.715Z,18.60
2017-07-27T03:41:00.976Z,18.70
2017-07-27T03:43:28.435Z,18.60
2017-07-27T03:45:55.899Z,18.60
2017-07-27T03:48:23.362Z,18.70
2017-07-27T03:50:50.854Z,18.80
2017-07-27T03:53:18.351Z,18.70
2017-07-27T03:55:45.809Z,18.70
2017-07-27T03:58:13.297Z,18.70
2017-07-27T04:00:40.747Z,18.80
2017-07-27T04:03:08.299Z,18.80
2017-07-27T04:05:35.834Z,18.70
2017-07-27T04:08:03.278Z,18.70
2017-07-27T04:10:30.848Z,18.80
2017-07-27T04:12:58.403Z,18.80
2017-07-27T04:15:25.864Z,18.80
2017-07-27T04:17:53.343Z,18.80
2017-07-27T04:20:20.827Z,18.80
2017-07-27T04:22:48.295Z,18.90
2017-07-27T04:25:15.768Z,18.90
2017-07-27T04:27:43.260Z,18.80
2017-07-27T04:30:10.748Z,18.90
2017-07-27T04:32:38.214Z,19.00
2017-07-27T04:35:06.467Z,19.10
2017-07-27T04:37:33.951Z,19.00
2017-07-27T04:40:01.479Z,19.10
2017-07-27T04:42:28.920Z,19.10
2017-07-27T04:44:56.416Z,19.10
2017-07-27T04:47:23.865Z,19.10
2017-07-27T04:49:51.541Z,19.20
2017-07-27T04:52:19.082Z,19.20
2017-07-27T04:54:46.588Z,19.30
2017-07-27T04:59:59.888Z,19.50
2017-07-27T05:02:27.377Z,19.50
2017-07-27T05:04:54.939Z,19.50
2017-07-27T05:07:22.492Z,19.40
2017-07-27T05:09:49.956Z,19.40
2017-07-27T05:12:17.459Z,19.40
2017-07-27T05:14:45.027Z,19.40
2017-07-27T05:17:12.500Z,19.40
2017-07-27T05:19:40.155Z,19.40
2017-07-27T05:22:07.676Z,19.50
2017-07-27T05:24:35.307Z,19.40
2017-07-27T05:27:02.943Z,19.30
2017-07-27T05:29:30.408Z,19.30
2017-07-27T05:31:57.964Z,19.30
2017-07-27T05:34:25.622Z,19.30
2017-07-27T05:36:53.139Z,19.30
2017-07-27T05:39:20.615Z,19.30
2017-07-27T05:41:48.087Z,19.40
2017-07-27T05:44:15.710Z,19.50
2017-07-27T05:46:43.269Z,19.70
2017-07-27T05:49:10.872Z,19.90
2017-07-27T05:51:39.763Z,20.10
2017-07-27T05:54:07.245Z,20.20
2017-07-27T05:56:35.589Z,20.50
2017-07-27T05:59:03.042Z,20.50
2017-07-27T06:01:30.614Z,20.50
2017-07-27T06:03:58.158Z,20.50
2017-07-27T06:06:25.607Z,20.50
2017-07-27T06:08:53.131Z,20.50
2017-07-27T06:11:20.655Z,20.40
2017-07-27T06:13:48.129Z,20.40
2017-07-27T06:16:15.611Z,20.50
2017-07-27T06:18:43.133Z,20.40
2017-07-27T06:21:10.612Z,20.30
2017-07-27T06:23:38.136Z,20.30
2017-07-27T06:26:05.798Z,20.40
2017-07-27T06:28:33.235Z,20.50
2017-07-27T06:31:00.954Z,20.60
2017-07-27T06:33:28.431Z,20.80
2017-07-27T06:35:55.913Z,20.80
2017-07-27T06:38:23.421Z,21.00
2017-07-27T06:40:50.880Z,21.30
2017-07-27T06:43:19.280Z,21.50
2017-07-27T06:45:46.784Z,21.70
2017-07-27T06:48:15.164Z,21.60
2017-07-27T06:50:42.816Z,21.60
2017-07-27T06:53:11.165Z,21.80
2017-07-27T06:55:38.662Z,21.80
2017-07-27T06:58:06.642Z,21.90
2017-07-27T07:00:34.200Z,21.80
2017-07-27T07:03:02.682Z,22.00
2017-07-27T07:05:30.214Z,22.00
2017-07-27T07:07:57.676Z,22.00
2017-07-27T07:10:25.140Z,21.90
2017-07-27T07:12:52.626Z,21.90
2017-07-27T07:15:20.269Z,21.80
2017-07-27T07:17:48.603Z,21.80
2017-07-27T07:20:16.211Z,21.90
2017-07-27T07:22:43.754Z,22.00
2017-07-27T07:25:11.269Z,22.10
2017-07-27T07:27:40.698Z,22.30
2017-07-27T07:30:08.155Z,22.30
2017-07-27T07:32:35.771Z,22.40
2017-07-27T07:35:03.289Z,23.00
2017-07-27T07:37:30.907Z,23.20
2017-07-27T07:39:59.056Z,23.10
2017-07-27T07:42:26.522Z,23.00
2017-07-27T07:44:54.056Z,22.70
2017-07-27T07:47:21.639Z,22.70
2017-07-27T07:49:49.178Z,22.60
2017-07-27T07:52:16.704Z,23.10
2017-07-27T07:54:44.324Z,23.60
2017-07-27T07:57:13.038Z,24.20
2017-07-27T07:59:40.548Z,24.80
2017-07-27T08:02:08.143Z,24.70
2017-07-27T08:04:37.279Z,24.40
2017-07-27T08:07:04.853Z,24.60
2017-07-27T08:09:45.152Z,24.70
2017-07-27T08:12:12.729Z,24.80
2017-07-27T08:14:40.224Z,24.80
2017-07-27T08:17:07.711Z,24.70
2017-07-27T08:19:35.234Z,24.40
2017-07-27T08:22:02.860Z,24.00
2017-07-27T08:24:30.321Z,24.00
2017-07-27T08:26:57.871Z,23.80
2017-07-27T08:29:26.556Z,23.70
2017-07-27T08:31:54.119Z,23.50
2017-07-27T08:34:22.387Z,24.40
2017-07-27T08:36:51.115Z,24.90
2017-07-27T08:39:20.251Z,26.40
2017-07-27T08:41:47.943Z,26.40
2017-07-27T08:44:17.113Z,26.50
2017-07-27T08:46:44.941Z,26.40
2017-07-27T08:49:12.373Z,25.90
2017-07-27T08:51:40.268Z,25.60
2017-07-27T08:54:08.911Z,25.20
2017-07-27T08:56:36.399Z,24.80
2017-07-27T08:59:04.034Z,24.50
2017-07-27T09:01:31.685Z,24.10
2017-07-27T09:03:59.172Z,24.00
2017-07-27T09:06:26.746Z,23.90
2017-07-27T09:08:55.156Z,23.40
2017-07-27T09:11:23.326Z,23.40
2017-07-27T09:13:51.308Z,23.10
2017-07-27T09:16:18.927Z,22.90
2017-07-27T09:18:47.121Z,23.10
2017-07-27T09:21:15.095Z,23.50
2017-07-27T09:23:43.362Z,23.60
2017-07-27T09:26:11.935Z,24.00
2017-07-27T09:28:39.538Z,24.00
2017-07-27T09:31:07.059Z,24.90
2017-07-27T09:33:34.589Z,25.40
2017-07-27T09:36:02.135Z,25.80
2017-07-27T09:38:29.627Z,26.00
2017-07-27T09:40:57.138Z,25.70
2017-07-27T09:43:24.631Z,25.40
2017-07-27T09:45:52.148Z,25.10
2017-07-27T09:48:20.360Z,27.20
2017-07-27T09:50:47.849Z,27.20
2017-07-27T09:53:15.329Z,27.90
2017-07-27T09:55:42.836Z,28.20
2017-07-27T09:58:10.292Z,28.20
2017-07-27T10:00:37.904Z,27.70
2017-07-27T10:03:05.560Z,26.80
2017-07-27T10:05:33.162Z,26.20
2017-07-27T10:08:01.653Z,26.20
2017-07-27T10:10:29.233Z,26.10
2017-07-27T10:12:56.702Z,26.40
2017-07-27T10:15:24.625Z,26.60
2017-07-27T10:17:52.997Z,26.40
2017-07-27T10:20:20.533Z,26.30
2017-07-27T10:22:48.036Z,26.30
2017-07-27T10:25:15.797Z,26.00
2017-07-27T10:27:43.378Z,26.10
2017-07-27T10:30:11.012Z,26.30
2017-07-27T10:32:38.625Z,26.10
2017-07-27T10:35:06.226Z,25.80
2017-07-27T10:37:34.130Z,25.80
2017-07-27T10:40:02.432Z,25.80
2017-07-27T10:42:29.942Z,25.80
2017-07-27T10:44:57.532Z,25.60
2017-07-27T10:47:25.056Z,25.40
2017-07-27T10:49:52.708Z,25.40
2017-07-27T10:52:20.389Z,25.80
2017-07-27T10:54:47.828Z,26.10
2017-07-27T10:57:16.102Z,26.20
2017-07-27T10:59:44.015Z,26.20
2017-07-27T11:02:11.544Z,26.50
2017-07-27T11:04:39.396Z,26.60
2017-07-27T11:07:06.904Z,26.30
2017-07-27T11:09:34.464Z,26.50
2017-07-27T11:14:40.890Z,26.10
2017-07-27T11:17:09.574Z,25.90
2017-07-27T11:19:37.058Z,25.80
2017-07-27T11:22:04.625Z,25.80
2017-07-27T11:24:32.203Z,25.70
2017-07-27T11:26:59.724Z,25.20
2017-07-27T11:29:27.959Z,25.50
2017-07-27T11:31:56.297Z,25.60
2017-07-27T11:34:23.855Z,25.60
2017-07-27T11:36:51.439Z,25.60
2017-07-27T11:39:18.905Z,25.60
2017-07-27T11:41:46.459Z,25.30
2017-07-27T11:44:14.096Z,25.20
2017-07-27T11:46:41.819Z,24.90
2017-07-27T11:49:09.416Z,24.80
2017-07-27T11:51:36.915Z,24.90
2017-07-27T11:54:04.399Z,24.90
2017-07-27T11:56:31.893Z,24.80
2017-07-27T11:58:59.448Z,24.80
2017-07-27T12:01:27.078Z,24.80
2017-07-27T12:03:54.577Z,24.70
2017-07-27T12:06:22.059Z,24.60
2017-07-27T12:08:49.538Z,24.60
2017-07-27T12:11:17.856Z,24.70
2017-07-27T12:13:45.381Z,24.80
2017-07-27T12:16:12.965Z,25.00
2017-07-27T12:18:40.646Z,25.10
2017-07-27T12:21:09.051Z,25.00
2017-07-27T12:23:36.656Z,24.90
2017-07-27T12:26:04.343Z,24.70
2017-07-27T12:28:31.951Z,24.70
2017-07-27T12:30:59.468Z,24.50
2017-07-27T12:33:27.767Z,24.50
2017-07-27T12:35:55.245Z,24.40
2017-07-27T12:38:22.708Z,24.70
2017-07-27T12:40:50.819Z,25.00
2017-07-27T12:43:19.152Z,25.20
2017-07-27T12:45:46.669Z,25.40
2017-07-27T12:48:14.232Z,25.30
2017-07-27T12:50:41.830Z,25.10
2017-07-27T12:53:09.271Z,25.00
2017-07-27T12:55:38.710Z,24.90
2017-07-27T12:58:06.298Z,24.80
2017-07-27T13:00:33.863Z,24.70
2017-07-27T13:03:01.474Z,24.70
2017-07-27T13:05:29.120Z,24.80
2017-07-27T13:07:56.647Z,24.80
2017-07-27T13:10:24.206Z,24.70
2017-07-27T13:12:51.741Z,24.70
2017-07-27T13:15:19.203Z,24.80
2017-07-27T13:17:51.375Z,24.90
2017-07-27T13:20:20.048Z,24.80
2017-07-27T13:22:47.561Z,24.90
2017-07-27T13:25:15.119Z,24.80
2017-07-27T13:27:43.104Z,24.90
2017-07-27T13:30:10.581Z,24.60
2017-07-27T13:32:38.115Z,24.60
2017-07-27T13:35:05.594Z,24.60
2017-07-27T13:37:33.171Z,24.90
2017-07-27T13:40:01.431Z,24.90
2017-07-27T13:42:28.992Z,24.90
2017-07-27T13:44:56.483Z,24.70
2017-07-27T13:47:24.016Z,24.60
2017-07-27T13:49:51.542Z,24.50
2017-07-27T13:52:19.057Z,24.60
2017-07-27T13:54:46.605Z,24.80
2017-07-27T13:57:14.982Z,24.30
2017-07-27T13:59:42.497Z,24.30
2017-07-27T14:02:09.996Z,24.30
2017-07-27T14:04:37.465Z,24.50
2017-07-27T14:07:05.797Z,24.20
2017-07-27T14:09:33.292Z,24.20
2017-07-27T14:12:00.827Z,24.20
2017-07-27T14:14:28.746Z,24.20
2017-07-27T14:16:56.241Z,24.40
2017-07-27T14:19:23.900Z,24.50
2017-07-27T14:21:51.388Z,24.50
2017-07-27T14:24:19.033Z,24.40
2017-07-27T14:26:46.532Z,24.40
2017-07-27T14:29:14.030Z,24.20
2017-07-27T14:31:41.543Z,24.10
2017-07-27T14:34:10.452Z,24.00
2017-07-27T14:36:37.947Z,23.90
2017-07-27T14:39:05.705Z,23.90
2017-07-27T14:41:33.248Z,23.90
2017-07-27T14:44:01.948Z,24.10
2017-07-27T14:46:29.824Z,24.30
2017-07-27T14:48:58.568Z,24.40
2017-07-27T14:51:26.887Z,24.10
2017-07-27T14:53:54.559Z,24.10
2017-07-27T14:56:23.001Z,24.10
2017-07-27T14:58:50.525Z,24.10
2017-07-27T15:01:18.029Z,24.10
2017-07-27T15:03:45.544Z,23.80
2017-07-27T15:06:13.038Z,23.60
2017-07-27T15:08:40.572Z,23.60
2017-07-27T15:11:08.149Z,23.80
2017-07-27T15:13:35.706Z,23.80
2017-07-27T15:16:03.306Z,23.70
2017-07-27T15:18:30.887Z,23.60
2017-07-27T15:20:58.373Z,23.70
2017-07-27T15:23:26.033Z,23.80
2017-07-27T15:25:53.668Z,23.70
2017-07-27T15:28:21.218Z,23.90
2017-07-27T15:30:48.753Z,23.90
2017-07-27T15:33:17.372Z,23.90
2017-07-27T15:35:45.332Z,23.90
2017-07-27T15:38:13.029Z,23.80
2017-07-27T15:40:40.688Z,23.70
2017-07-27T15:43:08.143Z,23.60
2017-07-27T15:45:35.660Z,23.50
2017-07-27T15:48:03.582Z,23.50
2017-07-27T15:50:31.178Z,23.50
2017-07-27T15:52:58.746Z,23.40
2017-07-27T15:55:26.190Z,23.30
2017-07-27T15:57:53.787Z,23.40
2017-07-27T16:00:21.417Z,23.40
2017-07-27T16:02:48.938Z,23.40
2017-07-27T16:05:16.461Z,23.30
2017-07-27T16:07:43.962Z,23.30
2017-07-27T16:10:11.578Z,23.30
2017-07-27T16:12:42.576Z,23.20
2017-07-27T16:15:10.229Z,23.10
2017-07-27T16:17:37.810Z,23.00
2017-07-27T16:20:05.759Z,22.90
2017-07-27T16:22:33.390Z,22.70
2017-07-27T16:25:00.956Z,22.60
2017-07-27T16:27:28.496Z,22.50
2017-07-27T16:29:56.162Z,22.40
2017-07-27T16:32:23.662Z,22.40
2017-07-27T16:34:51.235Z,22.40
2017-07-27T16:37:19.544Z,22.60
2017-07-27T16:39:47.863Z,22.80
2017-07-27T16:42:16.124Z,23.00
2017-07-27T16:44:43.638Z,23.00
2017-07-27T16:47:11.107Z,23.10
2017-07-27T16:49:38.656Z,23.20
2017-07-27T16:52:07.925Z,23.20
2017-07-27T16:54:35.612Z,23.10
2017-07-27T16:57:03.954Z,23.00
2017-07-27T16:59:32.268Z,23.00
2017-07-27T17:01:59.772Z,23.00
2017-07-27T17:04:27.422Z,23.10
2017-07-27T17:06:55.623Z,23.10
2017-07-27T17:09:23.357Z,23.20
2017-07-27T17:11:51.128Z,23.30
2017-07-27T17:14:19.459Z,23.30
2017-07-27T17:17:08.657Z,23.30
2017-07-27T17:19:36.167Z,23.20
2017-07-27T17:22:03.792Z,23.10
2017-07-27T17:24:31.287Z,22.90
2017-07-27T17:26:58.759Z,22.90
2017-07-27T17:29:26.812Z,22.90
2017-07-27T17:31:55.161Z,22.90
2017-07-27T17:34:22.833Z,22.80
2017-07-27T17:36:50.340Z,22.80
2017-07-27T17:39:18.590Z,22.70
2017-07-27T17:41:46.115Z,22.50
2017-07-27T17:44:15.407Z,22.40
2017-07-27T17:46:43.060Z,22.40
2017-07-27T17:49:10.831Z,22.40
2017-07-27T17:51:38.496Z,22.20
2017-07-27T17:54:06.036Z,22.10
2017-07-27T17:56:33.648Z,22.10
2017-07-27T17:59:02.921Z,22.00
2017-07-27T18:01:30.522Z,22.10
2017-07-27T18:03:58.559Z,22.10
2017-07-27T18:06:26.120Z,22.20
2017-07-27T18:08:53.769Z,22.10
2017-07-27T18:11:21.400Z,22.10
2017-07-27T18:13:48.973Z,22.00
2017-07-27T18:16:16.512Z,22.00
2017-07-27T18:18:45.454Z,21.90
2017-07-27T18:21:13.294Z,21.90
2017-07-27T18:23:40.780Z,21.90
2017-07-27T18:26:08.400Z,21.90
2017-07-27T18:28:35.904Z,21.90
2017-07-27T18:31:03.340Z,21.80
2017-07-27T18:33:30.855Z,21.80
2017-07-27T18:35:58.444Z,21.70
2017-07-27T18:38:26.023Z,21.70
2017-07-27T18:40:53.838Z,21.60
2017-07-27T18:43:21.920Z,21.60
2017-07-27T18:45:49.961Z,21.50
2017-07-27T18:48:18.331Z,21.40
2017-07-27T18:50:49.378Z,21.30
2017-07-27T18:53:16.981Z,21.30
2017-07-27T18:55:44.558Z,21.10
2017-07-27T18:58:12.136Z,21.10
2017-07-27T19:00:39.580Z,20.90
2017-07-27T19:03:07.140Z,20.90
2017-07-27T19:05:35.564Z,20.90
2017-07-27T19:08:05.473Z,20.80
2017-07-27T19:10:33.433Z,20.80
2017-07-27T19:13:12.811Z,20.70
2017-07-27T19:15:41.776Z,20.70
2017-07-27T19:18:10.029Z,20.60
2017-07-27T19:20:38.283Z,20.60
2017-07-27T19:23:05.768Z,20.50
2017-07-27T19:25:33.425Z,20.50
2017-07-27T19:28:00.961Z,20.50
2017-07-27T19:30:28.660Z,20.40
2017-07-27T19:32:56.596Z,20.30
2017-07-27T19:35:24.155Z,20.10
2017-07-27T19:37:51.645Z,20.10
2017-07-27T19:40:20.345Z,20.00
2017-07-27T19:42:47.813Z,20.00
2017-07-27T19:45:15.891Z,19.90
2017-07-27T19:47:43.958Z,19.80
2017-07-27T19:50:11.443Z,19.80
2017-07-27T19:52:41.967Z,19.80
2017-07-27T19:55:20.962Z,19.90
2017-07-27T19:57:52.767Z,20.00
2017-07-27T20:00:20.451Z,20.00
2017-07-27T20:02:47.952Z,20.10
2017-07-27T20:05:15.481Z,20.10
2017-07-27T20:07:43.236Z,20.20
2017-07-27T20:10:10.766Z,20.20
2017-07-27T20:12:38.264Z,20.10
2017-07-27T20:15:05.799Z,20.00
2017-07-27T20:17:33.669Z,19.90
2017-07-27T20:20:01.288Z,19.80
2017-07-27T20:22:28.825Z,19.80
2017-07-27T20:24:56.424Z,19.80
2017-07-27T20:27:29.114Z,19.80
2017-07-27T20:29:57.658Z,19.60
2017-07-27T20:32:25.176Z,19.50
2017-07-27T20:34:53.882Z,19.40
2017-07-27T20:37:22.304Z,19.30
2017-07-27T20:39:49.881Z,19.30
2017-07-27T20:42:18.814Z,19.30
2017-07-27T20:47:25.667Z,19.40
2017-07-27T20:49:54.451Z,19.40
2017-07-27T20:52:21.914Z,19.50
2017-07-27T20:54:49.603Z,19.50
2017-07-27T20:57:17.291Z,19.50
2017-07-27T20:59:45.939Z,19.50
2017-07-27T21:02:16.211Z,19.50
2017-07-27T21:04:43.783Z,19.50
2017-07-27T21:07:11.311Z,19.40
2017-07-27T21:09:39.478Z,19.50
2017-07-27T21:12:07.119Z,19.50
2017-07-27T21:14:34.624Z,19.60
2017-07-27T21:17:02.341Z,19.60
2017-07-27T21:19:29.927Z,19.50
2017-07-27T21:21:57.561Z,19.60
2017-07-27T21:24:25.253Z,19.60
2017-07-27T21:26:53.534Z,19.60
2017-07-27T21:29:21.021Z,19.70
2017-07-27T21:31:48.628Z,19.60
2017-07-27T21:34:16.147Z,19.60
2017-07-27T21:36:43.654Z,19.70
2017-07-27T21:39:11.612Z,19.70
2017-07-27T21:41:39.094Z,19.70
2017-07-27T21:44:06.582Z,19.60
2017-07-27T21:46:34.470Z,19.60
2017-07-27T21:49:02.015Z,19.50
2017-07-27T21:51:29.652Z,19.50
2017-07-27T21:53:57.225Z,19.40
2017-07-27T21:56:25.326Z,19.50
2017-07-27T21:58:52.846Z,19.50
2017-07-27T22:01:21.400Z,19.40
2017-07-27T22:03:49.016Z,19.40
2017-07-27T22:06:16.529Z,19.40
2017-07-27T22:08:44.170Z,19.40
2017-07-27T22:11:11.749Z,19.30
2017-07-27T22:13:40.229Z,19.30
2017-07-27T22:16:07.785Z,19.30
2017-07-27T22:18:35.352Z,19.20
2017-07-27T22:21:02.892Z,19.20
2017-07-27T22:23:30.401Z,19.10
2017-07-27T22:25:58.029Z,19.10
2017-07-27T22:28:25.618Z,19.10
2017-07-27T22:30:53.159Z,19.10
2017-07-27T22:33:21.483Z,18.90
2017-07-27T22:35:49.311Z,18.90
2017-07-27T22:38:18.227Z,18.90
2017-07-27T22:43:20.087Z,18.90
2017-07-27T22:45:47.618Z,19.00
2017-07-27T22:48:15.139Z,19.00
2017-07-27T22:50:42.618Z,19.00
2017-07-27T22:53:10.127Z,19.00
2017-07-27T22:55:37.594Z,19.00
2017-07-27T22:58:05.224Z,19.00
2017-07-27T23:03:10.484Z,18.80
2017-07-27T23:05:38.157Z,18.80
2017-07-27T23:08:05.692Z,18.80
2017-07-27T23:10:33.229Z,18.80
2017-07-27T23:13:00.695Z,18.80
2017-07-27T23:15:28.170Z,18.90
2017-07-27T23:17:55.631Z,19.00
2017-07-27T23:20:23.958Z,19.10
2017-07-27T23:22:51.467Z,19.00
2017-07-27T23:25:19.136Z,19.10
2017-07-27T23:27:46.720Z,19.20
2017-07-27T23:30:14.276Z,19.20
2017-07-27T23:32:41.710Z,19.20
2017-07-27T23:35:09.178Z,19.20
2017-07-27T23:37:36.735Z,19.10
2017-07-27T23:40:04.291Z,19.10
2017-07-27T23:42:31.901Z,19.10
2017-07-27T23:44:59.360Z,19.20
2017-07-27T23:47:26.843Z,19.10
2017-07-27T23:49:55.088Z,19.00
2017-07-27T23:52:22.604Z,19.00
2017-07-27T23:54:50.098Z,19.00
2017-07-27T23:57:17.582Z,18.90
2017-07-27T23:59:45.055Z,18.90
