createdAt,value
2018-05-06T00:00:14.197Z,0.00
2018-05-06T00:02:07.181Z,0.00
2018-05-06T00:03:07.244Z,0.00
2018-05-06T00:05:00.239Z,0.00
2018-05-06T00:06:00.297Z,0.00
2018-05-06T00:07:53.286Z,0.00
2018-05-06T00:08:53.343Z,0.00
2018-05-06T00:10:46.341Z,0.00
2018-05-06T00:11:46.392Z,0.00
2018-05-06T00:13:39.380Z,0.00
2018-05-06T00:14:39.442Z,0.00
2018-05-06T00:16:32.439Z,0.00
2018-05-06T00:17:32.495Z,0.00
2018-05-06T00:19:25.541Z,0.00
2018-05-06T00:20:25.543Z,0.00
2018-05-06T00:22:18.533Z,0.00
2018-05-06T00:23:18.593Z,0.00
2018-05-06T00:25:11.586Z,0.00
2018-05-06T00:26:11.641Z,0.00
2018-05-06T00:28:04.629Z,0.00
2018-05-06T00:29:04.690Z,0.00
2018-05-06T00:30:57.686Z,0.00
2018-05-06T00:31:57.742Z,0.00
2018-05-06T00:33:51.239Z,0.00
2018-05-06T00:34:51.297Z,0.00
2018-05-06T00:36:44.293Z,0.00
2018-05-06T00:37:44.347Z,0.00
2018-05-06T00:39:37.342Z,0.00
2018-05-06T00:40:37.398Z,0.00
2018-05-06T00:42:30.397Z,0.00
2018-05-06T00:43:30.446Z,0.00
2018-05-06T00:45:23.447Z,0.00
2018-05-06T00:46:23.523Z,0.00
2018-05-06T00:48:16.496Z,0.00
2018-05-06T00:49:16.555Z,0.00
2018-05-06T00:51:09.551Z,0.00
2018-05-06T00:52:09.606Z,0.00
2018-05-06T00:54:02.593Z,0.00
2018-05-06T00:55:02.658Z,0.00
2018-05-06T00:56:55.651Z,0.00
2018-05-06T00:57:55.715Z,0.00
2018-05-06T00:59:48.701Z,0.00
2018-05-06T01:03:34.078Z,0.00
2018-05-06T01:04:34.138Z,0.00
2018-05-06T01:06:27.133Z,0.00
2018-05-06T01:07:27.187Z,0.00
2018-05-06T01:09:20.177Z,0.00
2018-05-06T01:10:20.237Z,0.00
2018-05-06T01:12:13.230Z,0.00
2018-05-06T01:13:13.287Z,0.00
2018-05-06T01:15:06.278Z,0.00
2018-05-06T01:16:06.332Z,0.00
2018-05-06T01:17:59.321Z,0.00
2018-05-06T01:18:59.382Z,0.00
2018-05-06T01:20:52.378Z,0.00
2018-05-06T01:21:52.430Z,0.00
2018-05-06T01:23:45.425Z,0.00
2018-05-06T01:24:45.483Z,0.00
2018-05-06T01:26:38.476Z,0.00
2018-05-06T01:27:38.528Z,0.00
2018-05-06T01:29:31.515Z,0.00
2018-05-06T01:30:31.577Z,0.00
2018-05-06T01:32:24.573Z,0.00
2018-05-06T01:33:24.624Z,0.00
2018-05-06T01:35:17.620Z,0.00
2018-05-06T01:36:17.674Z,0.00
2018-05-06T01:38:10.660Z,0.00
2018-05-06T01:39:10.729Z,0.00
2018-05-06T01:41:03.716Z,0.00
2018-05-06T01:42:03.769Z,0.00
2018-05-06T01:43:56.755Z,0.00
2018-05-06T01:44:56.817Z,0.00
2018-05-06T01:46:49.817Z,0.00
2018-05-06T01:47:49.867Z,0.00
2018-05-06T01:49:42.859Z,0.00
2018-05-06T01:50:42.916Z,0.00
2018-05-06T01:52:35.916Z,0.00
2018-05-06T01:53:35.967Z,0.00
2018-05-06T01:55:28.962Z,0.00
2018-05-06T01:56:29.015Z,0.00
2018-05-06T01:58:22.002Z,0.00
2018-05-06T01:59:22.067Z,0.00
2018-05-06T02:01:15.062Z,0.00
2018-05-06T02:02:15.113Z,0.00
2018-05-06T02:04:08.100Z,0.00
2018-05-06T02:05:08.161Z,0.00
2018-05-06T02:07:01.155Z,0.00
2018-05-06T02:08:01.212Z,0.00
2018-05-06T02:09:54.192Z,0.00
2018-05-06T02:10:54.254Z,0.00
2018-05-06T02:12:47.250Z,0.00
2018-05-06T02:13:47.302Z,0.00
2018-05-06T02:15:40.295Z,0.00
2018-05-06T02:16:40.348Z,0.00
2018-05-06T02:18:33.335Z,0.00
2018-05-06T02:19:33.389Z,0.00
2018-05-06T02:21:26.396Z,0.00
2018-05-06T02:22:26.440Z,0.00
2018-05-06T02:24:19.437Z,0.00
2018-05-06T02:25:19.506Z,0.00
2018-05-06T02:27:12.493Z,0.00
2018-05-06T02:28:12.551Z,0.00
2018-05-06T02:30:05.536Z,0.00
2018-05-06T02:31:05.598Z,0.00
2018-05-06T02:32:58.590Z,0.00
2018-05-06T02:33:58.646Z,0.00
2018-05-06T02:35:51.650Z,0.00
2018-05-06T02:36:51.688Z,0.00
2018-05-06T02:38:44.672Z,0.00
2018-05-06T02:39:44.741Z,0.00
2018-05-06T02:41:37.726Z,0.00
2018-05-06T02:42:37.784Z,0.00
2018-05-06T02:44:30.766Z,0.00
2018-05-06T02:45:30.825Z,0.00
2018-05-06T02:47:23.820Z,0.00
2018-05-06T02:48:23.875Z,0.00
2018-05-06T02:50:16.898Z,0.00
2018-05-06T02:51:16.922Z,0.00
2018-05-06T02:53:09.922Z,0.00
2018-05-06T02:54:09.977Z,0.00
2018-05-06T02:56:02.973Z,0.00
2018-05-06T02:57:03.025Z,0.00
2018-05-06T02:58:56.011Z,0.00
2018-05-06T02:59:56.070Z,0.00
2018-05-06T03:01:49.068Z,0.00
2018-05-06T03:02:49.116Z,0.00
2018-05-06T03:04:42.109Z,0.00
2018-05-06T03:05:42.168Z,0.00
2018-05-06T03:07:35.166Z,0.00
2018-05-06T03:08:35.221Z,0.00
2018-05-06T03:10:28.207Z,0.00
2018-05-06T03:11:28.275Z,0.00
2018-05-06T03:13:21.278Z,0.00
2018-05-06T03:14:21.321Z,4.00
2018-05-06T03:16:14.311Z,4.00
2018-05-06T03:17:14.363Z,0.00
2018-05-06T03:19:07.354Z,4.00
2018-05-06T03:20:07.410Z,4.00
2018-05-06T03:22:00.404Z,4.00
2018-05-06T03:23:00.459Z,8.00
2018-05-06T03:24:53.441Z,8.00
2018-05-06T03:25:53.501Z,8.00
2018-05-06T03:27:46.503Z,12.00
2018-05-06T03:28:46.558Z,16.00
2018-05-06T03:30:39.546Z,20.00
2018-05-06T03:31:39.604Z,20.00
2018-05-06T03:33:33.106Z,24.00
2018-05-06T03:34:33.159Z,32.00
2018-05-06T03:36:26.157Z,40.00
2018-05-06T03:37:26.209Z,44.00
2018-05-06T03:39:19.193Z,56.00
2018-05-06T03:40:19.257Z,64.00
2018-05-06T03:42:12.250Z,76.00
2018-05-06T03:43:12.299Z,84.00
2018-05-06T03:45:05.292Z,104.00
2018-05-06T03:46:05.347Z,112.00
2018-05-06T03:47:58.350Z,140.00
2018-05-06T03:48:58.401Z,152.00
2018-05-06T03:50:51.387Z,176.00
2018-05-06T03:51:51.449Z,192.00
2018-05-06T03:53:44.441Z,224.00
2018-05-06T03:54:44.491Z,240.00
2018-05-06T03:56:37.488Z,276.00
2018-05-06T03:57:37.543Z,296.00
2018-05-06T03:59:30.537Z,332.00
2018-05-06T04:00:30.620Z,356.00
2018-05-06T04:02:23.589Z,396.00
2018-05-06T04:03:23.647Z,420.00
2018-05-06T04:05:16.628Z,464.00
2018-05-06T04:06:16.689Z,484.00
2018-05-06T04:08:09.684Z,536.00
2018-05-06T04:09:09.734Z,560.00
2018-05-06T04:11:02.720Z,612.00
2018-05-06T04:12:02.781Z,636.00
2018-05-06T04:13:55.773Z,688.00
2018-05-06T04:14:55.828Z,720.00
2018-05-06T04:16:48.819Z,768.00
2018-05-06T04:17:48.871Z,796.00
2018-05-06T04:19:41.857Z,844.00
2018-05-06T04:20:41.916Z,876.00
2018-05-06T04:22:34.915Z,920.00
2018-05-06T04:23:34.968Z,940.00
2018-05-06T04:25:27.952Z,988.00
2018-05-06T04:26:28.013Z,1012.00
2018-05-06T04:28:21.015Z,1056.00
2018-05-06T04:29:21.071Z,1080.00
2018-05-06T04:31:14.061Z,1124.00
2018-05-06T04:32:14.121Z,1144.00
2018-05-06T04:34:07.625Z,1192.00
2018-05-06T04:35:07.675Z,1216.00
2018-05-06T04:37:00.667Z,1256.00
2018-05-06T04:38:00.719Z,1280.00
2018-05-06T04:39:53.705Z,1320.00
2018-05-06T04:40:53.764Z,1340.00
2018-05-06T04:42:46.760Z,1380.00
2018-05-06T04:43:46.813Z,1404.00
2018-05-06T04:45:39.795Z,1440.00
2018-05-06T04:46:39.857Z,1464.00
2018-05-06T04:48:32.851Z,1504.00
2018-05-06T04:49:32.908Z,1520.00
2018-05-06T04:51:25.885Z,1556.00
2018-05-06T04:52:25.949Z,1572.00
2018-05-06T04:54:18.937Z,1608.00
2018-05-06T04:55:18.991Z,1624.00
2018-05-06T04:57:11.981Z,1652.00
2018-05-06T04:58:12.068Z,1668.00
2018-05-06T05:00:05.021Z,1700.00
2018-05-06T05:01:05.080Z,1716.00
2018-05-06T05:02:58.078Z,1748.00
2018-05-06T05:03:58.134Z,1768.00
2018-05-06T05:05:51.118Z,1808.00
2018-05-06T05:06:51.178Z,1824.00
2018-05-06T05:08:44.174Z,1864.00
2018-05-06T05:09:44.222Z,1884.00
2018-05-06T05:11:37.207Z,1916.00
2018-05-06T05:12:37.265Z,1928.00
2018-05-06T05:14:30.261Z,1956.00
2018-05-06T05:15:30.310Z,1972.00
2018-05-06T05:17:23.301Z,2000.00
2018-05-06T05:18:23.355Z,2012.00
2018-05-06T05:20:16.348Z,2040.00
2018-05-06T05:21:16.412Z,2060.00
2018-05-06T05:23:09.412Z,2108.00
2018-05-06T05:24:09.461Z,2144.00
2018-05-06T05:26:02.452Z,2200.00
2018-05-06T05:27:02.515Z,2224.00
2018-05-06T05:28:55.504Z,2272.00
2018-05-06T05:29:55.557Z,2296.00
2018-05-06T05:31:48.542Z,2340.00
2018-05-06T05:32:48.606Z,2368.00
2018-05-06T05:34:41.596Z,2412.00
2018-05-06T05:35:41.649Z,2432.00
2018-05-06T05:37:34.639Z,2476.00
2018-05-06T05:38:34.691Z,2504.00
2018-05-06T05:40:27.678Z,2580.00
2018-05-06T05:41:27.742Z,2616.00
2018-05-06T05:43:20.731Z,2700.00
2018-05-06T05:44:20.783Z,2732.00
2018-05-06T05:46:13.767Z,2812.00
2018-05-06T05:47:13.828Z,2852.00
2018-05-06T05:49:06.822Z,2948.00
2018-05-06T05:50:06.873Z,3004.00
2018-05-06T05:51:59.866Z,3116.00
2018-05-06T05:52:59.922Z,3184.00
2018-05-06T05:54:52.916Z,3340.00
2018-05-06T05:55:52.977Z,3444.00
2018-05-06T05:57:45.964Z,3688.00
2018-05-06T05:58:46.015Z,3840.00
2018-05-06T06:00:38.998Z,4188.00
2018-05-06T06:01:39.061Z,4396.00
2018-05-06T06:03:32.055Z,5008.00
2018-05-06T06:04:32.111Z,5532.00
2018-05-06T06:06:25.101Z,6896.00
2018-05-06T06:07:25.158Z,7724.00
2018-05-06T06:09:18.167Z,9148.00
2018-05-06T06:10:18.208Z,9760.00
2018-05-06T06:12:11.196Z,11876.00
2018-05-06T06:13:11.257Z,15616.00
2018-05-06T06:15:04.248Z,18560.00
2018-05-06T06:16:04.392Z,18784.00
2018-05-06T06:17:57.301Z,19168.00
2018-05-06T06:18:57.354Z,19424.00
2018-05-06T06:20:50.376Z,20128.00
2018-05-06T06:21:50.415Z,20768.00
2018-05-06T06:23:43.416Z,22304.00
2018-05-06T06:24:43.473Z,23072.00
2018-05-06T06:26:36.470Z,24480.00
2018-05-06T06:27:36.584Z,25728.00
2018-05-06T06:29:29.546Z,29056.00
2018-05-06T06:30:29.603Z,31264.00
2018-05-06T06:32:22.605Z,36576.00
2018-05-06T06:33:22.672Z,39808.00
2018-05-06T06:35:15.680Z,45920.00
2018-05-06T06:36:15.741Z,48896.00
2018-05-06T06:38:08.793Z,53216.00
2018-05-06T06:39:08.818Z,60320.00
2018-05-06T06:41:02.337Z,73248.00
2018-05-06T06:42:02.401Z,78688.00
2018-05-06T06:43:55.420Z,100864.00
2018-05-06T06:44:55.480Z,100288.00
2018-05-06T06:46:48.491Z,85792.00
2018-05-06T06:47:48.560Z,82688.00
2018-05-06T06:49:41.579Z,71936.00
2018-05-06T06:50:41.644Z,67232.00
2018-05-06T06:52:34.654Z,59392.00
2018-05-06T06:53:34.739Z,56640.00
2018-05-06T06:55:27.763Z,51104.00
2018-05-06T06:56:27.828Z,48608.00
2018-05-06T06:58:20.850Z,47648.00
2018-05-06T06:59:20.912Z,46016.00
2018-05-06T07:01:13.925Z,45152.00
2018-05-06T07:02:14.003Z,45824.00
2018-05-06T07:04:07.026Z,44704.00
2018-05-06T07:05:07.093Z,44896.00
2018-05-06T07:07:00.106Z,46112.00
2018-05-06T07:08:00.179Z,47648.00
2018-05-06T07:09:53.203Z,50208.00
2018-05-06T07:10:53.268Z,52672.00
2018-05-06T07:12:46.292Z,52224.00
2018-05-06T07:13:46.359Z,52128.00
2018-05-06T07:15:39.384Z,51136.00
2018-05-06T07:16:39.449Z,51520.00
2018-05-06T07:18:32.477Z,50112.00
2018-05-06T07:19:32.560Z,52704.00
2018-05-06T07:21:25.561Z,56064.00
2018-05-06T07:22:25.639Z,54496.00
2018-05-06T07:24:18.664Z,57408.00
2018-05-06T07:25:18.736Z,58688.00
2018-05-06T07:27:11.751Z,59776.00
2018-05-06T07:28:11.826Z,57824.00
2018-05-06T07:30:04.871Z,50688.00
2018-05-06T07:31:04.932Z,49024.00
2018-05-06T07:32:57.954Z,46464.00
2018-05-06T07:33:58.027Z,44896.00
2018-05-06T07:35:51.064Z,43712.00
2018-05-06T07:36:51.129Z,43392.00
2018-05-06T07:38:44.158Z,44128.00
2018-05-06T07:39:44.233Z,46816.00
2018-05-06T07:41:37.329Z,48352.00
2018-05-06T07:42:37.328Z,48800.00
2018-05-06T07:44:30.353Z,50176.00
2018-05-06T07:45:30.419Z,50240.00
2018-05-06T07:47:23.442Z,50432.00
2018-05-06T07:48:23.521Z,50912.00
2018-05-06T07:50:16.552Z,51744.00
2018-05-06T07:51:16.623Z,51296.00
2018-05-06T07:53:09.646Z,52480.00
2018-05-06T07:54:09.733Z,51584.00
2018-05-06T07:56:02.758Z,52416.00
2018-05-06T07:57:02.835Z,60160.00
2018-05-06T07:58:55.997Z,101440.00
2018-05-06T07:59:55.939Z,98208.00
2018-05-06T08:01:49.479Z,83072.00
2018-05-06T08:02:49.560Z,88160.00
2018-05-06T08:04:42.588Z,82144.00
2018-05-06T08:05:42.662Z,87488.00
2018-05-06T08:07:35.685Z,99616.00
2018-05-06T08:08:35.768Z,104512.00
2018-05-06T08:10:28.806Z,99360.00
2018-05-06T08:11:28.875Z,101728.00
2018-05-06T08:13:21.902Z,90880.00
2018-05-06T08:14:21.983Z,89184.00
2018-05-06T08:16:15.099Z,100352.00
2018-05-06T08:17:15.100Z,93056.00
2018-05-06T08:19:08.137Z,87904.00
2018-05-06T08:20:08.210Z,94144.00
2018-05-06T08:22:01.238Z,87488.00
2018-05-06T08:23:01.321Z,91424.00
2018-05-06T08:24:54.359Z,91232.00
2018-05-06T08:25:54.432Z,93088.00
2018-05-06T08:27:47.463Z,92448.00
2018-05-06T08:28:47.551Z,94304.00
2018-05-06T08:30:40.580Z,93088.00
2018-05-06T08:31:40.657Z,93216.00
2018-05-06T08:33:33.692Z,89376.00
2018-05-06T08:34:33.764Z,83360.00
2018-05-06T08:36:26.801Z,80352.00
2018-05-06T08:37:26.874Z,78848.00
2018-05-06T08:39:19.907Z,86432.00
2018-05-06T08:40:19.978Z,86688.00
2018-05-06T08:42:13.006Z,79328.00
2018-05-06T08:43:13.090Z,84032.00
2018-05-06T08:45:06.118Z,88672.00
2018-05-06T08:46:06.197Z,93696.00
2018-05-06T08:47:59.224Z,95136.00
2018-05-06T08:48:59.307Z,91040.00
2018-05-06T08:50:52.365Z,85376.00
2018-05-06T08:51:52.446Z,77312.00
2018-05-06T08:53:45.468Z,81568.00
2018-05-06T08:54:45.546Z,82720.00
2018-05-06T08:56:38.581Z,83840.00
2018-05-06T08:57:38.654Z,78816.00
2018-05-06T08:59:31.702Z,91136.00
2018-05-06T09:00:31.780Z,90592.00
2018-05-06T09:02:25.320Z,79776.00
2018-05-06T09:03:25.398Z,79584.00
2018-05-06T09:05:18.442Z,76544.00
2018-05-06T09:06:18.510Z,75808.00
2018-05-06T09:08:11.541Z,79808.00
2018-05-06T09:09:11.617Z,82656.00
2018-05-06T09:11:05.019Z,77152.00
2018-05-06T09:12:04.734Z,78528.00
2018-05-06T09:13:57.775Z,84640.00
2018-05-06T09:14:57.852Z,89472.00
2018-05-06T09:16:50.894Z,91360.00
2018-05-06T09:17:50.966Z,89024.00
2018-05-06T09:19:44.044Z,59232.00
2018-05-06T09:20:44.082Z,15596.00
2018-05-06T09:22:37.620Z,3900.00
2018-05-06T09:23:37.697Z,3864.00
2018-05-06T09:25:32.333Z,3848.00
2018-05-06T09:26:32.304Z,3848.00
2018-05-06T09:28:25.322Z,3840.00
2018-05-06T09:29:25.428Z,3824.00
2018-05-06T09:31:18.429Z,3832.00
2018-05-06T09:32:18.542Z,3804.00
2018-05-06T09:34:12.016Z,3764.00
2018-05-06T09:35:12.093Z,3748.00
2018-05-06T09:37:05.109Z,3716.00
2018-05-06T09:38:05.175Z,3696.00
2018-05-06T09:39:58.198Z,3652.00
2018-05-06T09:40:58.261Z,3628.00
2018-05-06T09:42:51.267Z,3632.00
2018-05-06T09:43:51.340Z,3636.00
2018-05-06T09:45:44.357Z,3636.00
2018-05-06T09:46:44.422Z,3620.00
2018-05-06T09:48:37.431Z,3632.00
2018-05-06T09:49:37.504Z,3620.00
2018-05-06T09:51:30.521Z,3592.00
2018-05-06T09:52:30.839Z,3584.00
2018-05-06T09:54:23.587Z,3592.00
2018-05-06T09:55:23.658Z,3580.00
2018-05-06T09:57:16.676Z,3540.00
2018-05-06T09:58:16.739Z,3528.00
2018-05-06T10:00:09.752Z,3516.00
2018-05-06T10:01:09.815Z,3504.00
2018-05-06T10:03:02.823Z,3492.00
2018-05-06T10:04:02.951Z,3492.00
2018-05-06T10:05:56.412Z,3464.00
2018-05-06T10:06:56.470Z,3452.00
2018-05-06T10:08:49.476Z,3432.00
2018-05-06T10:09:49.548Z,3436.00
2018-05-06T10:11:42.575Z,3396.00
2018-05-06T10:12:42.636Z,3364.00
2018-05-06T10:14:35.645Z,3360.00
2018-05-06T10:15:35.718Z,3356.00
2018-05-06T10:17:28.726Z,3340.00
2018-05-06T10:18:28.793Z,3332.00
2018-05-06T10:20:22.306Z,3320.00
2018-05-06T10:21:22.401Z,3316.00
2018-05-06T10:23:15.372Z,3300.00
2018-05-06T10:24:15.465Z,3288.00
2018-05-06T10:26:08.545Z,3256.00
2018-05-06T10:27:08.518Z,3244.00
2018-05-06T10:29:01.521Z,3248.00
2018-05-06T10:30:01.588Z,3248.00
2018-05-06T10:31:54.616Z,3236.00
2018-05-06T10:32:54.660Z,3236.00
2018-05-06T10:34:47.669Z,3212.00
2018-05-06T10:35:47.738Z,3204.00
2018-05-06T10:37:40.766Z,3184.00
2018-05-06T10:38:40.828Z,3180.00
2018-05-06T10:40:33.840Z,3196.00
2018-05-06T10:41:33.901Z,3196.00
2018-05-06T10:43:26.904Z,3172.00
2018-05-06T10:44:27.021Z,3160.00
2018-05-06T10:46:19.985Z,3128.00
2018-05-06T10:47:20.051Z,3104.00
2018-05-06T10:49:13.128Z,3068.00
2018-05-06T10:50:13.134Z,3056.00
2018-05-06T10:52:06.138Z,3024.00
2018-05-06T10:53:06.198Z,3004.00
2018-05-06T10:54:59.197Z,2984.00
2018-05-06T10:55:59.268Z,2996.00
2018-05-06T10:57:52.339Z,3000.00
2018-05-06T10:58:52.337Z,3000.00
2018-05-06T11:00:45.433Z,2996.00
2018-05-06T11:01:45.409Z,2996.00
2018-05-06T11:03:38.419Z,2964.00
2018-05-06T11:04:38.483Z,2952.00
2018-05-06T11:06:31.494Z,2964.00
2018-05-06T11:07:31.593Z,2960.00
2018-05-06T11:09:24.557Z,2948.00
2018-05-06T11:10:24.697Z,2940.00
2018-05-06T11:12:17.633Z,2928.00
2018-05-06T11:13:17.694Z,2928.00
2018-05-06T11:15:10.700Z,2920.00
2018-05-06T11:16:10.765Z,2908.00
2018-05-06T11:18:03.776Z,2888.00
2018-05-06T11:19:03.862Z,2884.00
2018-05-06T11:20:57.353Z,2860.00
2018-05-06T11:21:57.413Z,2848.00
2018-05-06T11:23:50.418Z,2840.00
2018-05-06T11:24:50.486Z,2828.00
2018-05-06T11:26:43.497Z,2812.00
2018-05-06T11:27:43.556Z,2804.00
2018-05-06T11:29:36.560Z,2804.00
2018-05-06T11:30:36.627Z,2800.00
2018-05-06T11:32:29.636Z,2804.00
2018-05-06T11:33:29.697Z,2804.00
2018-05-06T11:35:22.702Z,2776.00
2018-05-06T11:36:22.774Z,2756.00
2018-05-06T11:38:15.780Z,2716.00
2018-05-06T11:39:15.845Z,2696.00
2018-05-06T11:41:08.939Z,2700.00
2018-05-06T11:42:08.911Z,2704.00
2018-05-06T11:44:01.916Z,2712.00
2018-05-06T11:45:01.983Z,2712.00
2018-05-06T11:46:54.999Z,2716.00
2018-05-06T11:47:55.056Z,2712.00
2018-05-06T11:49:48.054Z,2696.00
2018-05-06T11:50:48.126Z,2688.00
2018-05-06T11:52:41.135Z,2664.00
2018-05-06T11:53:41.195Z,2656.00
2018-05-06T11:55:34.200Z,2644.00
2018-05-06T11:56:34.266Z,2644.00
2018-05-06T11:58:27.342Z,2632.00
2018-05-06T11:59:27.338Z,2636.00
2018-05-06T12:01:20.353Z,2640.00
2018-05-06T12:02:20.485Z,2640.00
2018-05-06T12:04:13.417Z,2636.00
2018-05-06T12:05:13.485Z,2620.00
2018-05-06T12:07:06.502Z,2612.00
2018-05-06T12:08:06.554Z,2608.00
2018-05-06T12:09:59.563Z,2612.00
2018-05-06T12:10:59.625Z,2608.00
2018-05-06T12:12:52.635Z,2608.00
2018-05-06T12:13:52.698Z,2600.00
2018-05-06T12:15:45.705Z,2572.00
2018-05-06T12:16:45.770Z,2560.00
2018-05-06T12:18:38.781Z,2544.00
2018-05-06T12:19:38.841Z,2540.00
2018-05-06T12:21:31.852Z,2544.00
2018-05-06T12:22:31.911Z,2540.00
2018-05-06T12:24:24.914Z,2532.00
2018-05-06T12:25:24.987Z,2524.00
2018-05-06T12:27:17.988Z,2508.00
2018-05-06T12:28:18.050Z,2500.00
2018-05-06T12:30:11.055Z,2492.00
2018-05-06T12:31:11.136Z,2488.00
2018-05-06T12:33:04.130Z,2480.00
2018-05-06T12:34:04.191Z,2472.00
2018-05-06T12:35:57.198Z,2468.00
2018-05-06T12:36:57.267Z,2468.00
2018-05-06T12:38:50.290Z,2452.00
2018-05-06T12:39:50.336Z,2448.00
2018-05-06T12:41:43.346Z,2456.00
2018-05-06T12:42:43.405Z,2452.00
2018-05-06T12:44:36.408Z,2436.00
2018-05-06T12:45:36.475Z,2436.00
2018-05-06T12:47:29.482Z,2432.00
2018-05-06T12:48:29.545Z,2424.00
2018-05-06T12:50:22.545Z,2412.00
2018-05-06T12:51:22.612Z,2412.00
2018-05-06T12:53:15.622Z,2396.00
2018-05-06T12:54:15.684Z,2384.00
2018-05-06T12:56:08.688Z,2368.00
2018-05-06T12:57:08.750Z,2356.00
2018-05-06T12:59:01.761Z,2356.00
2018-05-06T13:00:01.900Z,2372.00
2018-05-06T13:01:54.834Z,2380.00
2018-05-06T13:02:54.903Z,2376.00
2018-05-06T13:04:47.890Z,2356.00
2018-05-06T13:05:47.966Z,2360.00
2018-05-06T13:07:40.973Z,2348.00
2018-05-06T13:08:41.032Z,2348.00
2018-05-06T13:10:34.033Z,2336.00
2018-05-06T13:11:34.101Z,2344.00
2018-05-06T13:13:27.111Z,2356.00
2018-05-06T13:14:27.171Z,2344.00
2018-05-06T13:16:20.175Z,2336.00
2018-05-06T13:17:20.245Z,2332.00
2018-05-06T13:19:13.259Z,2324.00
2018-05-06T13:20:13.320Z,2316.00
2018-05-06T13:22:06.332Z,2308.00
2018-05-06T13:23:06.386Z,2296.00
2018-05-06T13:24:59.391Z,2288.00
2018-05-06T13:25:59.457Z,2288.00
2018-05-06T13:27:52.977Z,2288.00
2018-05-06T13:28:53.036Z,2292.00
2018-05-06T13:30:46.042Z,2292.00
2018-05-06T13:31:46.103Z,2300.00
2018-05-06T13:33:39.116Z,2308.00
2018-05-06T13:34:39.170Z,2308.00
2018-05-06T13:36:32.176Z,2304.00
2018-05-06T13:37:32.239Z,2300.00
2018-05-06T13:39:25.300Z,2296.00
2018-05-06T13:40:25.352Z,2284.00
2018-05-06T13:42:18.322Z,2280.00
2018-05-06T13:43:18.383Z,2280.00
2018-05-06T13:45:11.410Z,2288.00
2018-05-06T13:46:11.454Z,2288.00
2018-05-06T13:48:04.973Z,2284.00
2018-05-06T13:49:05.033Z,2284.00
2018-05-06T13:50:58.540Z,2272.00
2018-05-06T13:51:58.608Z,2276.00
2018-05-06T13:53:52.128Z,2280.00
2018-05-06T13:54:52.184Z,2284.00
2018-05-06T13:56:45.187Z,2276.00
2018-05-06T13:57:45.262Z,2264.00
2018-05-06T13:59:38.264Z,2264.00
2018-05-06T14:00:38.326Z,2264.00
2018-05-06T14:02:31.343Z,2272.00
2018-05-06T14:03:31.402Z,2272.00
2018-05-06T14:05:24.401Z,2268.00
2018-05-06T14:06:24.467Z,2260.00
2018-05-06T14:08:17.473Z,2256.00
2018-05-06T14:09:17.539Z,2252.00
2018-05-06T14:11:11.045Z,2248.00
2018-05-06T14:12:11.110Z,2248.00
2018-05-06T14:14:04.640Z,2248.00
2018-05-06T14:15:04.692Z,2244.00
2018-05-06T14:16:58.205Z,2236.00
2018-05-06T14:17:58.268Z,2244.00
2018-05-06T14:19:51.277Z,2244.00
2018-05-06T14:20:51.338Z,2248.00
2018-05-06T14:22:44.353Z,2248.00
2018-05-06T14:23:44.412Z,2248.00
2018-05-06T14:25:37.416Z,2236.00
2018-05-06T14:26:37.479Z,2228.00
2018-05-06T14:28:30.489Z,2216.00
2018-05-06T14:29:30.550Z,2208.00
2018-05-06T14:31:23.549Z,2208.00
2018-05-06T14:32:23.620Z,2204.00
2018-05-06T14:34:16.626Z,2200.00
2018-05-06T14:35:16.686Z,2196.00
2018-05-06T14:37:09.694Z,2188.00
2018-05-06T14:38:09.758Z,2192.00
2018-05-06T14:40:02.797Z,2192.00
2018-05-06T14:41:02.837Z,2192.00
2018-05-06T14:42:55.850Z,2188.00
2018-05-06T14:43:55.910Z,2180.00
2018-05-06T14:45:48.911Z,2176.00
2018-05-06T14:46:48.977Z,2172.00
2018-05-06T14:48:41.988Z,2164.00
2018-05-06T14:49:42.046Z,2160.00
2018-05-06T14:51:35.050Z,2160.00
2018-05-06T14:52:35.111Z,2160.00
2018-05-06T14:54:28.130Z,2164.00
2018-05-06T14:55:28.192Z,2160.00
2018-05-06T14:57:21.195Z,2164.00
2018-05-06T14:58:21.264Z,2164.00
2018-05-06T15:00:14.282Z,2160.00
2018-05-06T15:01:14.341Z,2160.00
2018-05-06T15:03:07.352Z,2156.00
2018-05-06T15:04:07.412Z,2152.00
2018-05-06T15:06:00.921Z,2148.00
2018-05-06T15:07:00.987Z,2152.00
2018-05-06T15:08:53.997Z,2152.00
2018-05-06T15:09:54.057Z,2152.00
2018-05-06T15:11:47.058Z,2152.00
2018-05-06T15:12:47.128Z,2156.00
2018-05-06T15:14:40.136Z,2156.00
2018-05-06T15:15:40.215Z,2156.00
2018-05-06T15:17:33.198Z,2156.00
2018-05-06T15:18:33.265Z,2176.00
2018-05-06T15:20:26.275Z,2180.00
2018-05-06T15:21:26.334Z,2176.00
2018-05-06T15:23:19.347Z,2180.00
2018-05-06T15:24:19.407Z,2184.00
2018-05-06T15:26:12.411Z,2184.00
2018-05-06T15:27:12.475Z,2180.00
2018-05-06T15:29:05.485Z,2176.00
2018-05-06T15:30:05.543Z,2176.00
2018-05-06T15:31:58.542Z,2180.00
2018-05-06T15:32:58.613Z,2176.00
2018-05-06T15:34:52.135Z,2176.00
2018-05-06T15:35:52.187Z,2176.00
2018-05-06T15:37:45.697Z,2180.00
2018-05-06T15:38:45.764Z,2180.00
2018-05-06T15:40:39.293Z,2180.00
2018-05-06T15:41:39.340Z,2180.00
2018-05-06T15:43:32.859Z,2172.00
2018-05-06T15:44:32.917Z,2168.00
2018-05-06T15:46:26.426Z,2176.00
2018-05-06T15:47:26.493Z,2176.00
2018-05-06T15:49:19.504Z,2180.00
2018-05-06T15:50:19.656Z,2180.00
2018-05-06T15:52:12.567Z,2184.00
2018-05-06T15:53:12.650Z,2176.00
2018-05-06T15:55:05.643Z,2184.00
2018-05-06T15:56:05.703Z,2176.00
2018-05-06T15:57:58.708Z,2160.00
2018-05-06T15:58:58.772Z,2156.00
2018-05-06T16:00:51.781Z,2164.00
2018-05-06T16:01:51.843Z,2160.00
2018-05-06T16:03:44.853Z,2148.00
2018-05-06T16:04:44.914Z,2148.00
2018-05-06T16:06:37.988Z,2132.00
2018-05-06T16:07:37.980Z,2128.00
2018-05-06T16:09:30.996Z,2120.00
2018-05-06T16:10:31.055Z,2124.00
2018-05-06T16:12:24.056Z,2132.00
2018-05-06T16:13:24.123Z,2132.00
2018-05-06T16:15:17.133Z,2128.00
2018-05-06T16:16:17.192Z,2124.00
2018-05-06T16:18:10.197Z,2120.00
2018-05-06T16:19:10.264Z,2120.00
2018-05-06T16:21:03.271Z,2112.00
2018-05-06T16:22:03.330Z,2112.00
2018-05-06T16:23:56.338Z,2104.00
2018-05-06T16:24:56.402Z,2104.00
2018-05-06T16:26:49.401Z,2100.00
2018-05-06T16:27:49.468Z,2096.00
2018-05-06T16:29:42.554Z,2096.00
2018-05-06T16:30:42.535Z,2092.00
2018-05-06T16:32:35.539Z,2092.00
2018-05-06T16:33:35.681Z,2088.00
2018-05-06T16:35:28.615Z,2084.00
2018-05-06T16:36:28.676Z,2076.00
2018-05-06T16:38:21.680Z,2068.00
2018-05-06T16:39:21.747Z,2064.00
2018-05-06T16:41:14.763Z,2056.00
2018-05-06T16:42:14.825Z,2048.00
2018-05-06T16:44:08.340Z,2036.00
2018-05-06T16:45:08.402Z,2036.00
2018-05-06T16:47:02.911Z,2028.00
2018-05-06T16:48:02.978Z,2024.00
2018-05-06T16:49:55.993Z,2008.00
2018-05-06T16:50:56.047Z,2004.00
2018-05-06T16:52:49.554Z,1996.00
2018-05-06T16:53:49.635Z,1992.00
2018-05-06T16:55:43.137Z,1988.00
2018-05-06T16:56:43.197Z,1984.00
2018-05-06T16:58:36.702Z,1972.00
2018-05-06T16:59:36.776Z,1968.00
2018-05-06T17:01:29.782Z,1964.00
2018-05-06T17:02:29.843Z,1956.00
2018-05-06T17:04:24.364Z,1940.00
2018-05-06T17:05:24.488Z,1936.00
2018-05-06T17:07:17.436Z,1924.00
2018-05-06T17:08:17.506Z,1920.00
2018-05-06T17:10:10.523Z,1908.00
2018-05-06T17:11:10.588Z,1900.00
2018-05-06T17:13:03.587Z,1888.00
2018-05-06T17:14:03.657Z,1880.00
2018-05-06T17:15:56.672Z,1868.00
2018-05-06T17:16:56.732Z,1860.00
2018-05-06T17:18:49.739Z,1844.00
2018-05-06T17:19:49.801Z,1836.00
2018-05-06T17:21:42.812Z,1820.00
2018-05-06T17:22:42.868Z,1816.00
2018-05-06T17:24:35.873Z,1800.00
2018-05-06T17:25:35.934Z,1792.00
2018-05-06T17:27:28.936Z,1776.00
2018-05-06T17:28:29.002Z,1768.00
2018-05-06T17:30:22.014Z,1748.00
2018-05-06T17:31:22.071Z,1740.00
2018-05-06T17:33:15.071Z,1720.00
2018-05-06T17:34:15.137Z,1712.00
2018-05-06T17:36:08.162Z,1688.00
2018-05-06T17:37:08.221Z,1680.00
2018-05-06T17:39:01.223Z,1660.00
2018-05-06T17:40:01.289Z,1648.00
2018-05-06T17:41:54.298Z,1628.00
2018-05-06T17:42:54.361Z,1616.00
2018-05-06T17:44:47.367Z,1588.00