createdAt,value
2023-01-15T00:02:09.889Z,79.33
2023-01-15T00:04:36.902Z,79.49
2023-01-15T00:07:04.624Z,79.49
2023-01-15T00:09:31.721Z,79.57
2023-01-15T00:11:58.698Z,79.69
2023-01-15T00:14:25.666Z,79.80
2023-01-15T00:16:53.314Z,79.68
2023-01-15T00:19:20.469Z,79.74
2023-01-15T00:21:47.418Z,79.79
2023-01-15T00:24:46.632Z,79.77
2023-01-15T00:27:32.878Z,79.78
2023-01-15T00:29:59.937Z,79.56
2023-01-15T00:32:29.774Z,79.66
2023-01-15T00:34:58.744Z,79.81
2023-01-15T00:37:25.699Z,80.04
2023-01-15T00:39:52.659Z,80.13
2023-01-15T00:42:19.585Z,80.16
2023-01-15T00:44:48.092Z,80.20
2023-01-15T00:47:15.443Z,80.40
2023-01-15T00:49:42.872Z,80.64
2023-01-15T00:52:10.376Z,80.62
2023-01-15T00:54:37.423Z,80.85
2023-01-15T00:57:04.473Z,80.91
2023-01-15T00:59:31.524Z,80.81
2023-01-15T01:01:58.799Z,80.64
2023-01-15T01:04:25.823Z,80.78
2023-01-15T01:06:52.894Z,80.87
2023-01-15T01:09:19.945Z,80.99
2023-01-15T01:11:46.878Z,80.81
2023-01-15T01:14:13.868Z,80.97
2023-01-15T01:16:42.229Z,81.05
2023-01-15T01:19:18.563Z,81.09
2023-01-15T01:21:46.353Z,81.18
2023-01-15T01:24:18.128Z,81.25
2023-01-15T01:26:45.976Z,81.16
2023-01-15T01:29:14.102Z,81.09
2023-01-15T01:31:41.207Z,81.23
2023-01-15T01:34:08.690Z,81.33
2023-01-15T01:36:36.671Z,81.35
2023-01-15T01:39:04.334Z,81.23
2023-01-15T01:41:32.103Z,81.35
2023-01-15T01:44:06.424Z,81.32
2023-01-15T01:46:35.122Z,81.28
2023-01-15T01:49:08.507Z,81.46
2023-01-15T01:51:44.926Z,81.45
2023-01-15T01:54:11.934Z,81.28
2023-01-15T01:56:38.984Z,81.51
2023-01-15T01:59:07.301Z,81.66
2023-01-15T02:01:34.359Z,81.60
2023-01-15T02:04:01.337Z,81.70
2023-01-15T02:06:28.236Z,81.58
2023-01-15T02:08:55.375Z,81.37
2023-01-15T02:11:23.352Z,81.55
2023-01-15T02:13:50.710Z,81.44
2023-01-15T02:16:37.455Z,81.40
2023-01-15T02:19:36.286Z,81.61
2023-01-15T02:22:29.945Z,81.65
2023-01-15T02:25:25.242Z,81.65
2023-01-15T02:27:59.284Z,81.75
2023-01-15T02:30:29.640Z,81.77
2023-01-15T02:33:16.491Z,81.83
2023-01-15T02:35:47.653Z,81.65
2023-01-15T02:38:19.739Z,81.34
2023-01-15T02:40:50.356Z,81.53
2023-01-15T02:43:17.872Z,81.64
2023-01-15T02:45:48.545Z,81.72
2023-01-15T02:48:18.170Z,81.78
2023-01-15T02:50:49.154Z,81.90
2023-01-15T02:53:26.528Z,81.79
2023-01-15T02:55:56.025Z,81.69
2023-01-15T02:58:30.090Z,81.77
2023-01-15T03:00:57.556Z,81.93
2023-01-15T03:03:38.642Z,81.85
2023-01-15T03:06:13.319Z,81.93
2023-01-15T03:08:40.201Z,82.10
2023-01-15T03:11:12.179Z,82.12
2023-01-15T03:13:48.996Z,82.04
2023-01-15T03:16:39.794Z,82.11
2023-01-15T03:19:19.901Z,82.10
2023-01-15T03:21:56.574Z,82.17
2023-01-15T03:24:33.865Z,81.99
2023-01-15T03:27:01.445Z,81.98
2023-01-15T03:29:37.587Z,81.92
2023-01-15T03:32:06.218Z,82.10
2023-01-15T03:34:45.000Z,82.17
2023-01-15T03:37:12.870Z,82.32
2023-01-15T03:39:41.196Z,82.32
2023-01-15T03:42:31.276Z,82.53
2023-01-15T03:45:07.289Z,82.58
2023-01-15T03:47:55.728Z,82.49
2023-01-15T03:50:27.583Z,82.40
2023-01-15T03:53:11.019Z,82.30
2023-01-15T03:56:17.556Z,82.46
2023-01-15T03:58:49.495Z,82.54
2023-01-15T04:01:20.780Z,82.40
2023-01-15T04:03:49.170Z,82.40
2023-01-15T04:06:17.804Z,82.38
2023-01-15T04:08:44.810Z,82.55
2023-01-15T04:11:12.183Z,82.53
2023-01-15T04:13:46.899Z,82.38
2023-01-15T04:16:29.609Z,82.31
2023-01-15T04:18:56.841Z,82.51
2023-01-15T04:21:24.430Z,82.48
2023-01-15T04:23:51.491Z,82.60
2023-01-15T04:26:18.371Z,82.57
2023-01-15T04:28:45.292Z,82.48
2023-01-15T04:31:12.233Z,82.37
2023-01-15T04:33:40.179Z,82.33
2023-01-15T04:36:07.125Z,82.44
2023-01-15T04:38:34.041Z,82.29
2023-01-15T04:41:23.182Z,82.29
2023-01-15T04:44:08.739Z,82.35
2023-01-15T04:46:36.803Z,82.19
2023-01-15T04:49:04.983Z,82.17
2023-01-15T04:51:31.946Z,82.08
2023-01-15T04:53:59.441Z,82.23
2023-01-15T04:56:26.367Z,82.33
2023-01-15T04:58:53.325Z,82.05
2023-01-15T05:01:20.333Z,82.04
2023-01-15T05:03:47.529Z,82.20
2023-01-15T05:06:14.607Z,82.00
2023-01-15T05:08:42.259Z,81.80
2023-01-15T05:11:09.507Z,81.87
2023-01-15T05:13:36.448Z,81.66
2023-01-15T05:16:14.963Z,81.59
2023-01-15T05:18:42.881Z,81.29
2023-01-15T05:21:23.259Z,81.33
2023-01-15T05:23:51.519Z,81.37
2023-01-15T05:26:18.965Z,81.34
2023-01-15T05:28:46.922Z,81.49
2023-01-15T05:31:15.727Z,81.39
2023-01-15T05:33:43.166Z,81.55
2023-01-15T05:36:11.962Z,81.52
2023-01-15T05:38:39.125Z,81.45
2023-01-15T05:41:30.318Z,81.21
2023-01-15T05:43:57.567Z,81.36
2023-01-15T05:46:25.071Z,81.23
2023-01-15T05:48:52.095Z,81.16
2023-01-15T05:51:19.028Z,81.20
2023-01-15T05:53:46.098Z,81.25
2023-01-15T05:56:12.953Z,81.33
2023-01-15T05:58:39.896Z,81.09
2023-01-15T06:01:10.081Z,81.13
2023-01-15T06:03:37.031Z,81.14
2023-01-15T06:06:04.333Z,80.96
2023-01-15T06:08:31.283Z,81.03
2023-01-15T06:10:58.246Z,81.05
2023-01-15T06:13:25.283Z,80.96
2023-01-15T06:15:52.262Z,80.87
2023-01-15T06:18:19.292Z,80.78
2023-01-15T06:20:46.240Z,80.91
2023-01-15T06:23:13.206Z,80.87
2023-01-15T06:25:40.071Z,80.78
2023-01-15T06:28:07.643Z,80.68
2023-01-15T06:30:34.656Z,80.83
2023-01-15T06:33:01.834Z,80.68
2023-01-15T06:35:28.768Z,80.64
2023-01-15T06:37:55.715Z,80.45
2023-01-15T06:40:23.624Z,80.17
2023-01-15T06:43:09.273Z,80.19
2023-01-15T06:45:59.569Z,80.21
2023-01-15T06:48:26.832Z,80.40
2023-01-15T06:50:54.077Z,80.41
2023-01-15T06:53:21.537Z,80.30
2023-01-15T06:55:48.474Z,80.29
2023-01-15T06:58:15.439Z,80.15
2023-01-15T07:00:43.897Z,79.95
2023-01-15T07:03:14.371Z,79.98
2023-01-15T07:05:41.718Z,79.87
2023-01-15T07:08:08.761Z,79.84
2023-01-15T07:10:35.921Z,79.81
2023-01-15T07:13:02.867Z,79.81
2023-01-15T07:15:31.361Z,79.63
2023-01-15T07:17:58.262Z,79.50
2023-01-15T07:20:25.252Z,79.52
2023-01-15T07:22:52.318Z,79.44
2023-01-15T07:25:19.361Z,79.93
2023-01-15T07:27:47.131Z,79.73
2023-01-15T07:30:14.806Z,79.23
2023-01-15T07:32:42.113Z,79.03
2023-01-15T07:35:10.286Z,78.75
2023-01-15T07:37:38.239Z,78.61
2023-01-15T07:40:05.669Z,78.75
2023-01-15T07:42:51.356Z,78.73
2023-01-15T07:45:37.132Z,78.58
2023-01-15T07:48:24.545Z,78.45
2023-01-15T07:50:51.499Z,78.36
2023-01-15T07:53:18.448Z,78.43
2023-01-15T07:55:45.396Z,78.61
2023-01-15T07:58:12.209Z,78.75
2023-01-15T08:00:41.171Z,78.55
2023-01-15T08:03:09.464Z,78.48
2023-01-15T08:05:36.306Z,78.55
2023-01-15T08:08:03.228Z,78.43
2023-01-15T08:10:30.190Z,78.51
2023-01-15T08:13:15.959Z,78.11
2023-01-15T08:15:44.248Z,77.87
2023-01-15T08:18:11.246Z,77.97
2023-01-15T08:20:38.662Z,78.17
2023-01-15T08:23:05.700Z,78.14
2023-01-15T08:25:32.858Z,78.36
2023-01-15T08:28:03.377Z,78.25
2023-01-15T08:30:30.447Z,78.70
2023-01-15T08:33:02.486Z,78.45
2023-01-15T08:35:29.386Z,78.38
2023-01-15T08:37:56.324Z,78.46
2023-01-15T08:40:23.463Z,78.64
2023-01-15T08:42:50.525Z,78.70
2023-01-15T08:45:17.474Z,78.54
2023-01-15T08:47:44.422Z,78.43
2023-01-15T08:50:11.585Z,78.28
2023-01-15T08:52:39.059Z,78.10
2023-01-15T08:55:06.675Z,78.09
2023-01-15T08:57:33.761Z,78.12
2023-01-15T09:00:00.709Z,77.94
2023-01-15T09:02:29.986Z,78.02
2023-01-15T09:04:57.046Z,78.10
2023-01-15T09:07:24.033Z,78.37
2023-01-15T09:09:51.070Z,78.55
2023-01-15T09:12:18.017Z,78.74
2023-01-15T09:14:56.364Z,78.95
2023-01-15T09:17:28.501Z,78.93
2023-01-15T09:19:55.553Z,78.87
2023-01-15T09:22:22.520Z,78.77
2023-01-15T09:24:49.488Z,78.67
2023-01-15T09:27:16.408Z,78.66
2023-01-15T09:29:43.303Z,78.70
2023-01-15T09:32:10.821Z,78.68
2023-01-15T09:34:37.715Z,78.80
2023-01-15T09:37:04.548Z,78.73
2023-01-15T09:39:31.603Z,78.66
2023-01-15T09:42:10.910Z,78.65
2023-01-15T09:45:05.707Z,78.52
2023-01-15T09:47:51.573Z,78.02
2023-01-15T09:50:21.641Z,78.14
2023-01-15T09:52:54.783Z,77.88
2023-01-15T09:55:29.826Z,77.68
2023-01-15T09:58:01.380Z,77.59
2023-01-15T10:00:30.073Z,77.60
2023-01-15T10:03:23.282Z,77.57
2023-01-15T10:06:27.437Z,77.50
2023-01-15T10:09:15.445Z,77.44
2023-01-15T10:12:12.074Z,77.48
2023-01-15T10:15:01.637Z,76.99
2023-01-15T10:17:29.951Z,77.05
2023-01-15T10:19:56.872Z,77.17
2023-01-15T10:22:32.935Z,77.17
2023-01-15T10:24:59.885Z,76.94
2023-01-15T10:27:28.819Z,76.61
2023-01-15T10:30:12.107Z,76.32
2023-01-15T10:33:01.457Z,76.57
2023-01-15T10:35:32.519Z,76.36
2023-01-15T10:38:16.477Z,76.42
2023-01-15T10:40:59.096Z,76.49
2023-01-15T10:43:45.047Z,76.48
2023-01-15T10:46:14.371Z,76.48
2023-01-15T10:48:57.267Z,76.46
2023-01-15T10:51:28.161Z,76.56
2023-01-15T10:54:27.699Z,76.55
2023-01-15T10:57:02.709Z,76.64
2023-01-15T10:59:53.013Z,76.66
2023-01-15T11:02:37.624Z,76.44
2023-01-15T11:05:05.230Z,76.43
2023-01-15T11:07:38.129Z,76.13
2023-01-15T11:10:07.207Z,75.98
2023-01-15T11:12:53.102Z,76.04
2023-01-15T11:15:43.747Z,76.12
2023-01-15T11:18:44.144Z,76.25
2023-01-15T11:21:19.472Z,76.11
2023-01-15T11:23:46.360Z,76.02
2023-01-15T11:26:24.169Z,75.90
2023-01-15T11:28:51.248Z,75.78
2023-01-15T11:31:18.339Z,75.59
2023-01-15T11:34:05.631Z,75.62
2023-01-15T11:36:33.101Z,75.65
2023-01-15T11:39:00.039Z,75.60
2023-01-15T11:41:46.946Z,75.69
2023-01-15T11:44:32.967Z,75.82
2023-01-15T11:47:18.601Z,75.82
2023-01-15T11:50:14.213Z,76.00
2023-01-15T11:52:55.229Z,75.85
2023-01-15T11:55:25.300Z,75.77
2023-01-15T11:57:52.249Z,75.88
2023-01-15T12:00:29.150Z,76.03
2023-01-15T12:03:00.645Z,75.92
2023-01-15T12:05:29.888Z,75.83
2023-01-15T12:08:02.989Z,75.75
2023-01-15T12:11:25.571Z,75.81
2023-01-15T12:13:56.480Z,75.82
2023-01-15T12:16:42.051Z,75.80
2023-01-15T12:19:11.948Z,75.62
2023-01-15T12:21:59.576Z,75.59
2023-01-15T12:24:54.333Z,75.70
2023-01-15T12:27:21.240Z,75.69
2023-01-15T12:30:28.670Z,75.55
2023-01-15T12:33:17.732Z,75.67
2023-01-15T12:35:48.412Z,75.63
2023-01-15T12:38:20.740Z,75.87
2023-01-15T12:40:50.212Z,76.13
2023-01-15T12:43:42.156Z,76.40
2023-01-15T12:46:12.783Z,76.71
2023-01-15T12:49:03.546Z,76.84
2023-01-15T12:51:52.194Z,76.93
2023-01-15T12:54:21.588Z,77.34
2023-01-15T12:57:04.319Z,77.64
2023-01-15T12:59:34.848Z,77.91
2023-01-15T13:02:34.048Z,78.05
2023-01-15T13:05:17.597Z,78.25
2023-01-15T13:07:55.197Z,78.22
2023-01-15T13:10:26.984Z,78.23
2023-01-15T13:12:54.328Z,78.13
2023-01-15T13:15:22.094Z,78.22
2023-01-15T13:18:05.620Z,77.97
2023-01-15T13:20:44.693Z,77.94
2023-01-15T13:23:26.328Z,78.15
2023-01-15T13:26:05.762Z,78.36
2023-01-15T13:28:48.509Z,78.77
2023-01-15T13:31:35.678Z,79.07
2023-01-15T13:34:06.624Z,79.22
2023-01-15T13:36:40.582Z,79.33
2023-01-15T13:39:07.591Z,79.39
2023-01-15T13:41:53.274Z,79.50
2023-01-15T13:44:24.964Z,79.69
2023-01-15T13:47:12.654Z,80.01
2023-01-15T13:49:42.045Z,79.97
2023-01-15T13:52:08.970Z,79.89
2023-01-15T13:54:40.057Z,80.06
2023-01-15T13:57:19.590Z,80.33
2023-01-15T13:59:47.968Z,80.53
2023-01-15T14:02:25.406Z,80.61
2023-01-15T14:04:52.516Z,80.92
2023-01-15T14:07:39.659Z,80.83
2023-01-15T14:10:31.954Z,80.99
2023-01-15T14:13:35.437Z,80.87
2023-01-15T14:16:21.473Z,81.21
2023-01-15T14:19:05.926Z,81.24
2023-01-15T14:21:42.024Z,81.41
2023-01-15T14:24:18.621Z,81.45
2023-01-15T14:26:54.763Z,81.72
2023-01-15T14:29:43.158Z,81.77
2023-01-15T14:32:26.663Z,81.76
2023-01-15T14:34:55.577Z,81.84
2023-01-15T14:37:30.925Z,81.84
2023-01-15T14:40:00.139Z,81.93
2023-01-15T14:42:59.361Z,82.01
2023-01-15T14:45:43.531Z,82.08
2023-01-15T14:48:21.934Z,82.07
2023-01-15T14:50:50.184Z,82.05
2023-01-15T14:53:43.198Z,82.22
2023-01-15T14:56:25.533Z,82.30
2023-01-15T14:59:08.976Z,82.40
2023-01-15T15:01:56.076Z,82.36
2023-01-15T15:04:53.865Z,82.42
2023-01-15T15:07:25.900Z,82.52
2023-01-15T15:10:12.199Z,82.62
2023-01-15T15:12:45.284Z,82.58
2023-01-15T15:15:29.425Z,82.65
2023-01-15T15:18:06.254Z,82.72
2023-01-15T15:21:02.956Z,82.79
2023-01-15T15:23:47.288Z,82.76
2023-01-15T15:26:34.024Z,82.82
2023-01-15T15:29:20.403Z,82.80
2023-01-15T15:32:08.863Z,82.69
2023-01-15T15:34:40.681Z,82.69
2023-01-15T15:37:27.901Z,82.72
2023-01-15T15:40:20.328Z,82.80
2023-01-15T15:43:30.972Z,82.71
2023-01-15T15:46:16.734Z,82.64
2023-01-15T15:48:53.393Z,82.76
2023-01-15T15:51:35.140Z,82.77
2023-01-15T15:54:16.303Z,82.86
2023-01-15T15:57:11.277Z,82.65
2023-01-15T15:59:46.629Z,82.64
2023-01-15T16:02:25.218Z,82.68
2023-01-15T16:04:53.910Z,82.33
2023-01-15T16:07:29.695Z,81.96
2023-01-15T16:09:58.882Z,81.91
2023-01-15T16:12:27.467Z,81.83
2023-01-15T16:14:54.313Z,81.74
2023-01-15T16:17:21.182Z,81.79
2023-01-15T16:19:48.117Z,81.80
2023-01-15T16:22:17.069Z,81.88
2023-01-15T16:24:56.274Z,81.83
2023-01-15T16:27:24.731Z,81.69
2023-01-15T16:29:52.985Z,81.62
2023-01-15T16:32:39.343Z,81.53
2023-01-15T16:35:08.567Z,81.46
2023-01-15T16:37:36.079Z,81.37
2023-01-15T16:40:04.310Z,81.33
2023-01-15T16:42:35.789Z,81.15
2023-01-15T16:45:20.960Z,81.01
2023-01-15T16:48:03.326Z,80.90
2023-01-15T16:50:31.776Z,80.94
2023-01-15T16:53:01.900Z,80.85
2023-01-15T16:55:35.925Z,80.91
2023-01-15T16:58:12.103Z,80.78
2023-01-15T17:00:43.808Z,80.85
2023-01-15T17:03:14.680Z,80.66
2023-01-15T17:05:41.601Z,80.59
2023-01-15T17:08:22.628Z,80.45
2023-01-15T17:10:54.412Z,80.41
2023-01-15T17:13:21.452Z,80.30
2023-01-15T17:15:49.379Z,80.39
2023-01-15T17:18:21.522Z,80.46
2023-01-15T17:20:48.454Z,80.50
2023-01-15T17:23:15.443Z,80.54
2023-01-15T17:25:42.477Z,80.42
2023-01-15T17:28:12.728Z,80.24
2023-01-15T17:30:39.912Z,80.16
2023-01-15T17:33:07.693Z,80.17
2023-01-15T17:35:36.561Z,80.27
2023-01-15T17:38:04.512Z,80.25
2023-01-15T17:40:32.921Z,80.30
2023-01-15T17:42:59.979Z,80.57
2023-01-15T17:45:28.331Z,80.57
2023-01-15T17:47:55.292Z,80.71
2023-01-15T17:50:22.335Z,80.62
2023-01-15T17:52:49.429Z,80.92
2023-01-15T17:55:36.596Z,80.90
2023-01-15T17:58:22.321Z,80.94
2023-01-15T18:01:07.921Z,81.00
2023-01-15T18:03:53.841Z,81.22
2023-01-15T18:06:23.149Z,81.14
2023-01-15T18:08:53.975Z,81.25
2023-01-15T18:11:21.598Z,81.39
2023-01-15T18:13:48.600Z,81.42
2023-01-15T18:16:17.797Z,81.40
2023-01-15T18:18:44.886Z,81.39
2023-01-15T18:21:11.982Z,81.50
2023-01-15T18:23:39.713Z,81.55
2023-01-15T18:26:07.791Z,81.56
2023-01-15T18:28:35.864Z,81.50
2023-01-15T18:31:03.139Z,81.53
2023-01-15T18:33:30.546Z,81.68
2023-01-15T18:36:11.568Z,81.84
2023-01-15T18:38:40.500Z,81.85
2023-01-15T18:41:12.397Z,81.91
2023-01-15T18:43:58.182Z,81.91
2023-01-15T18:46:43.616Z,81.96
2023-01-15T18:49:10.590Z,82.00
2023-01-15T18:51:37.549Z,82.05
2023-01-15T18:54:06.354Z,82.08
2023-01-15T18:56:39.367Z,82.14
2023-01-15T18:59:08.288Z,82.09
2023-01-15T19:01:35.413Z,82.12
2023-01-15T19:04:02.949Z,82.18
2023-01-15T19:06:29.995Z,82.17
2023-01-15T19:08:58.097Z,82.16
2023-01-15T19:11:25.022Z,82.17
2023-01-15T19:14:11.927Z,82.17
2023-01-15T19:16:57.702Z,82.22
2023-01-15T19:19:24.560Z,82.32
2023-01-15T19:22:11.491Z,82.26
2023-01-15T19:24:38.928Z,82.34
2023-01-15T19:27:05.872Z,82.43
2023-01-15T19:29:32.966Z,82.62
2023-01-15T19:31:59.983Z,82.76
2023-01-15T19:34:34.581Z,82.80
2023-01-15T19:37:01.700Z,82.83
2023-01-15T19:39:29.239Z,82.84
2023-01-15T19:42:15.417Z,82.97
2023-01-15T19:45:01.300Z,83.01
2023-01-15T19:47:48.910Z,82.87
2023-01-15T19:50:20.343Z,82.93
2023-01-15T19:52:56.841Z,82.91
2023-01-15T19:55:24.414Z,82.97
2023-01-15T19:58:02.759Z,83.04
2023-01-15T20:00:30.181Z,83.03
2023-01-15T20:02:57.398Z,83.07
2023-01-15T20:05:28.384Z,83.13
2023-01-15T20:07:55.475Z,83.08
2023-01-15T20:10:23.722Z,83.05
2023-01-15T20:13:09.483Z,83.16
2023-01-15T20:15:38.119Z,83.17
2023-01-15T20:18:05.107Z,83.20
2023-01-15T20:20:32.094Z,83.16
2023-01-15T20:22:59.044Z,83.27
2023-01-15T20:25:29.510Z,83.32
2023-01-15T20:27:57.353Z,83.23
2023-01-15T20:30:24.707Z,83.44
2023-01-15T20:32:53.276Z,83.50
2023-01-15T20:35:31.637Z,83.56
2023-01-15T20:37:58.778Z,83.54
2023-01-15T20:40:26.218Z,83.52
2023-01-15T20:43:12.515Z,83.57
2023-01-15T20:45:39.888Z,83.55
2023-01-15T20:48:12.792Z,83.54
2023-01-15T20:50:42.371Z,83.70
2023-01-15T20:53:09.836Z,83.72
2023-01-15T20:55:53.805Z,83.77
2023-01-15T20:58:24.963Z,83.81
2023-01-15T21:00:52.914Z,83.86
2023-01-15T21:03:20.849Z,83.94
2023-01-15T21:05:47.965Z,84.05
2023-01-15T21:08:15.006Z,83.97
2023-01-15T21:10:43.162Z,83.95
2023-01-15T21:13:10.409Z,83.89
2023-01-15T21:15:37.357Z,84.01
2023-01-15T21:18:04.352Z,83.88
2023-01-15T21:20:31.367Z,83.79
2023-01-15T21:22:58.416Z,83.52
2023-01-15T21:25:25.718Z,83.53
2023-01-15T21:27:53.139Z,83.50
2023-01-15T21:30:21.929Z,83.24
2023-01-15T21:32:49.288Z,83.16
2023-01-15T21:35:16.619Z,83.12
2023-01-15T21:37:43.617Z,82.93
2023-01-15T21:40:11.495Z,83.05
2023-01-15T21:42:57.251Z,83.25
2023-01-15T21:45:24.306Z,83.20
2023-01-15T21:47:51.260Z,82.88
2023-01-15T21:50:18.309Z,82.56
2023-01-15T21:52:45.372Z,82.25
2023-01-15T21:55:13.570Z,82.12
2023-01-15T21:57:40.829Z,81.98
2023-01-15T22:00:08.551Z,81.79
2023-01-15T22:02:36.212Z,81.79
2023-01-15T22:05:04.659Z,81.72
2023-01-15T22:07:31.809Z,81.70
2023-01-15T22:09:58.662Z,81.53
2023-01-15T22:12:25.681Z,81.43
2023-01-15T22:14:54.008Z,81.38
2023-01-15T22:17:21.216Z,81.12
2023-01-15T22:19:51.239Z,81.00
2023-01-15T22:22:18.298Z,80.78
2023-01-15T22:24:45.453Z,80.62
2023-01-15T22:27:15.037Z,80.57
2023-01-15T22:29:43.621Z,80.39
2023-01-15T22:32:11.959Z,80.27
2023-01-15T22:34:39.195Z,80.05
2023-01-15T22:37:06.246Z,80.05
2023-01-15T22:39:33.395Z,79.93
2023-01-15T22:42:18.976Z,79.98
2023-01-15T22:44:46.028Z,79.93
2023-01-15T22:47:13.071Z,80.01
2023-01-15T22:49:40.039Z,80.03
2023-01-15T22:52:07.091Z,79.73
2023-01-15T22:54:34.136Z,79.74
2023-01-15T22:57:01.091Z,79.68
2023-01-15T22:59:28.043Z,79.69
2023-01-15T23:01:55.447Z,79.90
2023-01-15T23:04:24.226Z,79.80
2023-01-15T23:06:52.075Z,79.76
2023-01-15T23:09:20.138Z,79.98
2023-01-15T23:11:46.996Z,79.94
2023-01-15T23:14:15.862Z,79.87
2023-01-15T23:16:43.480Z,79.95
2023-01-15T23:19:10.703Z,79.95
2023-01-15T23:21:38.475Z,80.01
2023-01-15T23:24:05.854Z,79.94
2023-01-15T23:26:33.332Z,79.94
2023-01-15T23:29:00.349Z,79.96
2023-01-15T23:31:27.653Z,80.05
2023-01-15T23:33:54.664Z,80.04
2023-01-15T23:36:22.225Z,80.18
2023-01-15T23:38:49.172Z,80.28
2023-01-15T23:41:17.663Z,80.40
2023-01-15T23:44:03.440Z,80.55
2023-01-15T23:46:33.405Z,80.68
2023-01-15T23:49:10.437Z,80.76
2023-01-15T23:51:37.604Z,81.05
2023-01-15T23:54:05.599Z,81.10
2023-01-15T23:56:33.062Z,81.22
2023-01-15T23:59:00.101Z,81.31
