createdAt,value
2018-10-05T00:02:18.198Z,7.00
2018-10-05T00:04:45.742Z,7.40
2018-10-05T00:07:13.327Z,9.00
2018-10-05T00:09:41.210Z,9.00
2018-10-05T00:12:08.762Z,9.80
2018-10-05T00:14:36.416Z,10.60
2018-10-05T00:17:03.993Z,12.00
2018-10-05T00:19:31.560Z,11.60
2018-10-05T00:22:00.033Z,10.40
2018-10-05T00:24:27.969Z,9.80
2018-10-05T00:26:55.501Z,8.60
2018-10-05T00:29:23.122Z,10.80
2018-10-05T00:31:51.165Z,14.00
2018-10-05T00:34:18.807Z,15.60
2018-10-05T00:36:46.366Z,7.80
2018-10-05T00:39:13.970Z,7.80
2018-10-05T00:41:42.010Z,9.40
2018-10-05T00:44:09.626Z,11.20
2018-10-05T00:46:37.222Z,4.80
2018-10-05T00:49:05.193Z,12.60
2018-10-05T00:51:32.757Z,6.40
2018-10-05T00:54:00.350Z,9.80
2018-10-05T00:56:27.945Z,6.00
2018-10-05T00:58:58.818Z,12.00
2018-10-05T01:01:26.366Z,7.00
2018-10-05T01:03:53.951Z,6.20
2018-10-05T01:06:21.532Z,9.40
2018-10-05T01:08:49.129Z,6.00
2018-10-05T01:11:17.588Z,10.40
2018-10-05T01:13:45.552Z,6.20
2018-10-05T01:16:13.721Z,7.40
2018-10-05T01:18:41.251Z,6.80
2018-10-05T01:21:09.089Z,9.40
2018-10-05T01:23:36.927Z,9.80
2018-10-05T01:26:04.519Z,13.80
2018-10-05T01:28:32.053Z,6.80
2018-10-05T01:30:59.950Z,7.80
2018-10-05T01:33:27.497Z,6.00
2018-10-05T01:35:55.013Z,6.20
2018-10-05T01:38:22.549Z,9.40
2018-10-05T01:40:50.608Z,3.20
2018-10-05T01:43:18.216Z,4.00
2018-10-05T01:45:45.770Z,8.20
2018-10-05T01:48:13.358Z,6.80
2018-10-05T01:50:40.938Z,6.20
2018-10-05T01:53:08.457Z,8.60
2018-10-05T01:55:36.022Z,11.20
2018-10-05T01:58:04.021Z,4.80
2018-10-05T02:00:31.553Z,6.20
2018-10-05T02:02:59.085Z,6.60
2018-10-05T02:05:26.647Z,6.60
2018-10-05T02:07:54.706Z,6.80
2018-10-05T02:10:22.320Z,5.40
2018-10-05T02:12:49.889Z,9.60
2018-10-05T02:15:17.425Z,6.00
2018-10-05T02:17:45.318Z,6.80
2018-10-05T02:20:12.891Z,5.80
2018-10-05T02:22:40.446Z,4.00
2018-10-05T02:25:08.293Z,5.60
2018-10-05T02:27:35.932Z,6.00
2018-10-05T02:30:03.466Z,6.40
2018-10-05T02:32:31.940Z,5.60
2018-10-05T02:34:59.956Z,7.00
2018-10-05T02:37:27.611Z,6.60
2018-10-05T02:39:55.170Z,1.80
2018-10-05T02:42:22.774Z,7.80
2018-10-05T02:44:50.829Z,9.60
2018-10-05T02:47:18.388Z,7.00
2018-10-05T02:49:45.978Z,4.40
2018-10-05T02:52:14.868Z,7.00
2018-10-05T02:54:42.496Z,6.00
2018-10-05T02:57:10.077Z,7.00
2018-10-05T02:59:37.644Z,7.00
2018-10-05T03:02:05.790Z,6.00
2018-10-05T03:04:36.686Z,5.60
2018-10-05T03:07:04.297Z,3.20
2018-10-05T03:09:32.370Z,11.40
2018-10-05T03:11:59.970Z,9.40
2018-10-05T03:14:27.498Z,9.00
2018-10-05T03:16:56.393Z,6.80
2018-10-05T03:19:25.163Z,6.20
2018-10-05T03:21:52.720Z,9.80
2018-10-05T03:24:20.557Z,6.60
2018-10-05T03:26:48.122Z,8.20
2018-10-05T03:29:15.721Z,4.00
2018-10-05T03:31:43.750Z,6.00
2018-10-05T03:34:11.305Z,6.00
2018-10-05T03:36:38.862Z,6.60
2018-10-05T03:39:06.721Z,7.00
2018-10-05T03:41:34.274Z,7.00
2018-10-05T03:44:01.822Z,7.60
2018-10-05T03:46:29.398Z,4.80
2018-10-05T03:48:57.461Z,6.20
2018-10-05T03:51:25.037Z,7.00
2018-10-05T03:53:53.238Z,6.20
2018-10-05T03:56:21.401Z,9.20
2018-10-05T03:58:50.279Z,5.60
2018-10-05T04:01:18.458Z,6.60
2018-10-05T04:03:46.095Z,3.20
2018-10-05T04:06:14.091Z,6.20
2018-10-05T04:08:41.631Z,6.40
2018-10-05T04:11:09.226Z,6.00
2018-10-05T04:13:37.462Z,9.80
2018-10-05T04:16:05.392Z,6.00
2018-10-05T04:18:36.485Z,8.60
2018-10-05T04:21:04.034Z,4.40
2018-10-05T04:23:32.029Z,8.40
2018-10-05T04:25:59.623Z,9.00
2018-10-05T04:28:27.195Z,9.00
2018-10-05T04:30:55.216Z,6.20
2018-10-05T04:33:22.783Z,6.40
2018-10-05T04:35:50.358Z,6.80
2018-10-05T04:38:18.775Z,9.20
2018-10-05T04:40:46.469Z,6.40
2018-10-05T04:43:14.080Z,5.60
2018-10-05T04:45:43.034Z,16.00
2018-10-05T04:48:12.222Z,7.80
2018-10-05T04:50:39.897Z,9.00
2018-10-05T04:53:07.888Z,6.20
2018-10-05T04:55:35.513Z,9.80
2018-10-05T04:58:03.098Z,6.00
2018-10-05T05:00:31.037Z,7.00
2018-10-05T05:02:58.585Z,6.00
2018-10-05T05:05:27.226Z,4.00
2018-10-05T05:07:55.267Z,5.20
2018-10-05T05:10:22.872Z,9.00
2018-10-05T05:12:50.439Z,6.80
2018-10-05T05:15:18.421Z,9.00
2018-10-05T05:17:46.935Z,7.00
2018-10-05T05:20:14.570Z,6.60
2018-10-05T05:22:42.742Z,7.40
2018-10-05T05:25:10.286Z,10.00
2018-10-05T05:27:37.871Z,7.80
2018-10-05T05:30:05.901Z,9.40
2018-10-05T05:32:33.494Z,11.20
2018-10-05T05:35:02.371Z,7.00
2018-10-05T05:37:31.091Z,6.60
2018-10-05T05:39:59.311Z,6.00
2018-10-05T05:42:28.870Z,0.80
2018-10-05T05:44:58.686Z,7.40
2018-10-05T05:47:26.262Z,7.20
2018-10-05T05:49:53.910Z,4.20
2018-10-05T05:52:21.769Z,6.00
2018-10-05T05:54:49.348Z,5.20
2018-10-05T05:57:16.927Z,6.80
2018-10-05T05:59:44.975Z,7.60
2018-10-05T06:02:13.155Z,7.40
2018-10-05T06:04:40.878Z,6.80
2018-10-05T06:07:08.869Z,9.80
2018-10-05T06:09:36.466Z,7.60
2018-10-05T06:12:04.782Z,10.00
2018-10-05T06:14:33.773Z,2.40
2018-10-05T06:17:01.355Z,4.00
2018-10-05T06:19:30.650Z,10.40
2018-10-05T06:21:58.675Z,9.00
2018-10-05T06:24:26.263Z,9.00
2018-10-05T06:26:55.108Z,6.00
2018-10-05T06:29:23.090Z,7.00
2018-10-05T06:31:50.649Z,7.00
2018-10-05T06:34:18.234Z,7.40
2018-10-05T06:36:46.225Z,10.40
2018-10-05T06:39:13.835Z,8.60
2018-10-05T06:41:41.402Z,10.00
2018-10-05T06:44:09.563Z,12.00
2018-10-05T06:46:37.727Z,8.20
2018-10-05T06:49:06.144Z,10.40
2018-10-05T06:51:34.009Z,8.60
2018-10-05T06:54:01.576Z,11.60
2018-10-05T06:56:29.159Z,10.40
2018-10-05T06:58:57.043Z,9.80
2018-10-05T07:01:24.795Z,7.00
2018-10-05T07:03:52.403Z,8.20
2018-10-05T07:06:20.494Z,9.20
2018-10-05T07:08:48.084Z,6.80
2018-10-05T07:11:15.758Z,9.80
2018-10-05T07:13:43.633Z,9.00
2018-10-05T07:16:12.418Z,12.00
2018-10-05T07:18:39.973Z,10.00
2018-10-05T07:21:07.524Z,12.20
2018-10-05T07:23:35.091Z,9.60
2018-10-05T07:26:03.260Z,8.60
2018-10-05T07:28:30.953Z,8.20
2018-10-05T07:31:00.610Z,9.20
2018-10-05T07:33:28.650Z,8.20
2018-10-05T07:35:56.627Z,9.80
2018-10-05T07:38:24.221Z,7.00
2018-10-05T07:40:52.182Z,9.80
2018-10-05T07:43:19.749Z,10.40
2018-10-05T07:45:47.318Z,9.80
2018-10-05T07:48:16.137Z,8.20
2018-10-05T07:50:43.822Z,10.00
2018-10-05T07:53:11.420Z,9.20
2018-10-05T07:55:39.383Z,9.00
2018-10-05T07:58:06.963Z,11.80
2018-10-05T08:00:34.532Z,12.80
2018-10-05T08:03:04.225Z,7.80
2018-10-05T08:05:31.822Z,9.80
2018-10-05T08:08:00.232Z,10.00
2018-10-05T08:10:28.263Z,8.40
2018-10-05T08:12:55.836Z,13.80
2018-10-05T08:15:23.455Z,13.40
2018-10-05T08:17:51.455Z,15.20
2018-10-05T08:20:19.025Z,15.00
2018-10-05T08:22:47.636Z,11.60
2018-10-05T08:25:15.621Z,8.60
2018-10-05T08:27:43.293Z,12.80
2018-10-05T08:30:12.361Z,10.00
2018-10-05T08:32:40.893Z,9.60
2018-10-05T08:35:08.510Z,9.00
2018-10-05T08:37:36.776Z,10.00
2018-10-05T08:40:04.775Z,5.20
2018-10-05T08:42:32.438Z,6.80
2018-10-05T08:45:00.059Z,6.20
2018-10-05T08:47:28.112Z,7.80
2018-10-05T08:49:56.257Z,11.60
2018-10-05T08:52:23.921Z,16.40
2018-10-05T08:54:51.876Z,14.20
2018-10-05T08:57:19.494Z,15.40
2018-10-05T08:59:48.579Z,12.60
2018-10-05T09:02:17.103Z,9.00
2018-10-05T09:04:44.670Z,9.80
2018-10-05T09:07:12.275Z,9.80
2018-10-05T09:09:41.233Z,6.20
2018-10-05T09:12:08.777Z,6.80
2018-10-05T09:14:36.598Z,7.00
2018-10-05T09:17:04.530Z,7.00
2018-10-05T09:19:33.851Z,3.60
2018-10-05T09:22:01.471Z,4.40
2018-10-05T09:24:30.206Z,1.80
2018-10-05T09:26:57.770Z,4.40
2018-10-05T09:29:25.334Z,4.00
2018-10-05T09:31:53.333Z,4.00
2018-10-05T09:34:21.959Z,4.00
2018-10-05T09:36:50.102Z,4.00
2018-10-05T09:39:18.770Z,4.00
2018-10-05T09:41:46.359Z,3.80
2018-10-05T09:44:17.667Z,4.00
2018-10-05T09:46:45.674Z,4.00
2018-10-05T09:49:13.494Z,2.20
2018-10-05T09:51:44.198Z,3.60
2018-10-05T09:54:13.066Z,2.00
2018-10-05T09:56:40.666Z,2.00
2018-10-05T09:59:08.301Z,4.40
2018-10-05T10:01:41.358Z,4.00
2018-10-05T10:04:08.926Z,5.60
2018-10-05T10:06:36.506Z,4.00
2018-10-05T10:09:05.858Z,3.80
2018-10-05T10:11:33.442Z,3.00
2018-10-05T10:14:01.350Z,6.40
2018-10-05T10:16:29.258Z,3.00
2018-10-05T10:18:56.825Z,4.20
2018-10-05T10:21:24.414Z,2.00
2018-10-05T10:23:52.461Z,3.00
2018-10-05T10:26:21.466Z,3.40
2018-10-05T10:28:50.662Z,3.00
2018-10-05T10:31:19.529Z,3.80
2018-10-05T10:33:47.337Z,3.00
2018-10-05T10:36:14.944Z,6.00
2018-10-05T10:38:43.239Z,3.60
2018-10-05T10:41:12.034Z,4.00
2018-10-05T10:43:39.693Z,3.40
2018-10-05T10:46:07.671Z,2.00
2018-10-05T10:48:35.229Z,4.40
2018-10-05T10:51:02.850Z,3.00
2018-10-05T10:53:31.613Z,2.60
2018-10-05T10:55:59.266Z,2.00
2018-10-05T10:58:26.895Z,2.80
2018-10-05T11:00:55.407Z,3.00
2018-10-05T11:03:23.067Z,3.00
2018-10-05T11:05:50.605Z,3.40
2018-10-05T11:08:18.593Z,3.00
2018-10-05T11:10:46.193Z,2.40
2018-10-05T11:13:13.804Z,2.00
2018-10-05T11:15:41.776Z,1.40
2018-10-05T11:18:10.554Z,1.80
2018-10-05T11:20:39.105Z,2.00
2018-10-05T11:23:06.999Z,2.40
2018-10-05T11:25:34.565Z,2.60
2018-10-05T11:28:02.303Z,1.00
2018-10-05T11:30:30.173Z,3.40
2018-10-05T11:32:57.847Z,2.00
2018-10-05T11:35:26.234Z,2.80
2018-10-05T11:37:55.196Z,2.80
2018-10-05T11:40:22.862Z,2.00
2018-10-05T11:42:50.498Z,2.80
2018-10-05T11:45:18.669Z,2.80
2018-10-05T11:47:48.586Z,2.00
2018-10-05T11:50:18.446Z,2.00
2018-10-05T11:52:46.682Z,1.00
2018-10-05T11:55:14.291Z,1.40
2018-10-05T11:57:41.892Z,1.00
2018-10-05T12:00:09.978Z,3.00
2018-10-05T12:02:37.785Z,2.20
2018-10-05T12:05:06.290Z,1.00
2018-10-05T12:07:34.981Z,2.60
2018-10-05T12:10:03.085Z,2.00
2018-10-05T12:12:30.686Z,2.60
2018-10-05T12:14:58.558Z,2.00
2018-10-05T12:17:26.148Z,1.80
2018-10-05T12:19:53.815Z,1.40
2018-10-05T12:22:21.486Z,0.00
2018-10-05T12:24:49.062Z,1.20
2018-10-05T12:27:17.049Z,1.00
2018-10-05T12:29:46.117Z,2.00
2018-10-05T12:32:13.720Z,1.00
2018-10-05T12:34:41.670Z,1.60
2018-10-05T12:37:09.255Z,2.00
2018-10-05T12:39:37.603Z,2.00
2018-10-05T12:42:05.591Z,2.00
2018-10-05T12:44:33.136Z,1.20
2018-10-05T12:47:03.683Z,2.00
2018-10-05T12:49:31.535Z,1.80
2018-10-05T12:52:00.827Z,2.00
2018-10-05T12:54:28.501Z,1.00
2018-10-05T12:57:00.888Z,1.00
2018-10-05T12:59:29.739Z,2.00
2018-10-05T13:01:57.386Z,3.00
2018-10-05T13:04:25.324Z,5.00
2018-10-05T13:06:57.638Z,1.00
2018-10-05T13:09:26.062Z,1.00
2018-10-05T13:11:54.002Z,1.20
2018-10-05T13:14:21.566Z,1.80
2018-10-05T13:16:51.285Z,2.00
2018-10-05T13:19:19.254Z,1.00
2018-10-05T13:21:46.910Z,1.00
2018-10-05T13:24:14.490Z,2.20
2018-10-05T13:26:42.498Z,2.00
2018-10-05T13:29:10.091Z,2.00
2018-10-05T13:31:37.661Z,2.00
2018-10-05T13:34:06.732Z,2.00
2018-10-05T13:36:34.365Z,1.60
2018-10-05T13:39:02.783Z,1.20
2018-10-05T13:41:30.682Z,1.00
2018-10-05T13:43:58.521Z,1.00
2018-10-05T13:46:26.231Z,1.00
2018-10-05T13:48:56.224Z,0.80
2018-10-05T13:51:27.329Z,1.60
2018-10-05T13:53:58.656Z,1.00
2018-10-05T13:56:28.470Z,1.80
2018-10-05T13:58:56.734Z,3.00
2018-10-05T14:01:25.883Z,1.60
2018-10-05T14:03:53.756Z,2.00
2018-10-05T14:06:21.337Z,1.20
2018-10-05T14:08:48.930Z,1.40
2018-10-05T14:11:18.615Z,1.60
2018-10-05T14:13:46.235Z,2.80
2018-10-05T14:16:14.833Z,1.40
2018-10-05T14:18:44.245Z,1.00
2018-10-05T14:21:11.851Z,2.00
2018-10-05T14:23:39.461Z,2.40
2018-10-05T14:26:07.478Z,1.60
2018-10-05T14:28:35.113Z,2.20
2018-10-05T14:31:03.478Z,2.00
2018-10-05T14:33:31.404Z,1.00
2018-10-05T14:35:59.797Z,1.40
2018-10-05T14:38:28.422Z,1.80
2018-10-05T14:40:57.424Z,2.40
2018-10-05T14:43:25.812Z,1.80
2018-10-05T14:45:53.769Z,1.20
2018-10-05T14:48:21.681Z,2.00
2018-10-05T14:50:49.829Z,2.80
2018-10-05T14:53:17.433Z,2.00
2018-10-05T14:55:45.499Z,2.40
2018-10-05T14:58:13.108Z,2.20
2018-10-05T15:00:40.705Z,3.00
2018-10-05T15:03:08.738Z,2.80
2018-10-05T15:05:36.323Z,1.20
2018-10-05T15:08:03.914Z,1.60
2018-10-05T15:10:32.873Z,3.00
2018-10-05T15:13:01.021Z,1.40
2018-10-05T15:15:28.683Z,2.00
2018-10-05T15:18:01.381Z,2.60
2018-10-05T15:20:28.959Z,2.60
2018-10-05T15:22:57.672Z,2.20
2018-10-05T15:25:26.981Z,2.00
2018-10-05T15:27:54.566Z,2.00
2018-10-05T15:30:23.350Z,2.60
2018-10-05T15:32:52.365Z,3.00
2018-10-05T15:35:20.003Z,2.40
2018-10-05T15:37:47.675Z,2.00
2018-10-05T15:40:15.749Z,1.60
2018-10-05T15:42:43.509Z,3.00
2018-10-05T15:45:11.470Z,2.00
2018-10-05T15:47:39.541Z,2.00
2018-10-05T15:50:07.140Z,1.00
2018-10-05T15:52:35.711Z,2.60
2018-10-05T15:55:05.640Z,2.20
2018-10-05T15:57:33.280Z,2.00
2018-10-05T16:00:02.067Z,2.20
2018-10-05T16:02:30.784Z,2.20
2018-10-05T16:05:06.357Z,1.00
2018-10-05T16:07:34.969Z,2.80
2018-10-05T16:10:02.980Z,3.60
2018-10-05T16:12:31.240Z,3.60
2018-10-05T16:14:59.583Z,1.00
2018-10-05T16:17:30.017Z,4.00
2018-10-05T16:19:57.764Z,2.00
2018-10-05T16:22:25.470Z,3.60
2018-10-05T16:24:55.094Z,1.00
2018-10-05T16:27:22.691Z,2.80
2018-10-05T16:29:50.249Z,3.60
2018-10-05T16:32:19.921Z,3.60
2018-10-05T16:34:47.528Z,1.20
2018-10-05T16:37:15.121Z,2.00
2018-10-05T16:39:43.789Z,1.40
2018-10-05T16:42:11.746Z,2.80
2018-10-05T16:44:39.336Z,4.40
2018-10-05T16:47:08.300Z,3.20
2018-10-05T16:49:35.891Z,2.00
2018-10-05T16:52:03.486Z,2.80
2018-10-05T16:54:31.386Z,2.00
2018-10-05T16:57:00.919Z,3.60
2018-10-05T16:59:28.509Z,4.80
2018-10-05T17:01:56.540Z,4.00
2018-10-05T17:04:24.333Z,2.00
2018-10-05T17:06:51.917Z,3.20
2018-10-05T17:09:19.775Z,3.20
2018-10-05T17:11:47.514Z,1.00
2018-10-05T17:14:15.773Z,2.80
2018-10-05T17:16:44.397Z,4.00
2018-10-05T17:19:13.998Z,2.60
2018-10-05T17:21:41.593Z,3.40
2018-10-05T17:24:09.650Z,2.60
2018-10-05T17:26:37.230Z,1.00
2018-10-05T17:29:05.478Z,3.20
2018-10-05T17:31:33.426Z,3.00
2018-10-05T17:34:01.703Z,1.00
2018-10-05T17:36:29.498Z,3.80
2018-10-05T17:38:58.790Z,3.00
2018-10-05T17:41:26.575Z,4.40
2018-10-05T17:43:54.170Z,3.60
2018-10-05T17:46:22.090Z,3.00
2018-10-05T17:48:50.681Z,4.00
2018-10-05T17:51:21.514Z,4.20
2018-10-05T17:53:49.927Z,3.20
2018-10-05T17:56:17.470Z,4.80
2018-10-05T17:58:46.213Z,3.00
2018-10-05T18:01:13.803Z,4.20
2018-10-05T18:03:41.685Z,4.00
2018-10-05T18:06:13.785Z,4.00
2018-10-05T18:08:43.378Z,3.20
2018-10-05T18:11:12.449Z,7.00
2018-10-05T18:13:40.500Z,3.60
2018-10-05T18:16:09.440Z,3.40
2018-10-05T18:18:37.866Z,5.60
2018-10-05T18:21:05.950Z,4.40
2018-10-05T18:23:34.050Z,4.40
2018-10-05T18:26:01.702Z,4.00
2018-10-05T18:28:29.803Z,3.80
2018-10-05T18:30:57.452Z,5.60
2018-10-05T18:33:29.022Z,3.40
2018-10-05T18:35:57.733Z,4.00
2018-10-05T18:38:31.433Z,3.20
2018-10-05T18:41:00.630Z,4.40
2018-10-05T18:43:29.480Z,5.60
2018-10-05T18:45:57.070Z,6.20
2018-10-05T18:48:25.361Z,5.80
2018-10-05T18:50:53.475Z,1.80
2018-10-05T18:53:21.812Z,6.00
2018-10-05T18:55:50.261Z,0.00
2018-10-05T18:58:21.855Z,5.60
2018-10-05T19:00:50.670Z,6.20
2018-10-05T19:03:18.262Z,6.00
2018-10-05T19:05:47.200Z,5.20
2018-10-05T19:08:15.660Z,4.80
2018-10-05T19:10:44.358Z,7.00
2018-10-05T19:13:12.201Z,5.80
2018-10-05T19:15:44.341Z,5.60
2018-10-05T19:18:12.595Z,6.00
2018-10-05T19:20:42.396Z,7.00
2018-10-05T19:23:09.970Z,4.40
2018-10-05T19:25:37.799Z,6.00
2018-10-05T19:28:07.362Z,6.00
2018-10-05T19:30:34.955Z,4.00
2018-10-05T19:33:04.061Z,6.20
2018-10-05T19:35:32.033Z,6.60
2018-10-05T19:38:05.420Z,3.00
2018-10-05T19:40:32.967Z,6.00
2018-10-05T19:43:01.000Z,5.20
2018-10-05T19:45:28.551Z,7.00
2018-10-05T19:47:56.940Z,4.80
2018-10-05T19:50:29.621Z,5.20
2018-10-05T19:52:57.202Z,6.60
2018-10-05T19:55:25.743Z,7.80
2018-10-05T19:57:54.546Z,6.00
2018-10-05T20:00:25.838Z,8.00
2018-10-05T20:02:55.713Z,9.00
2018-10-05T20:05:25.327Z,4.00
2018-10-05T20:07:54.529Z,6.00
2018-10-05T20:10:23.898Z,2.20
2018-10-05T20:12:55.537Z,3.00
2018-10-05T20:15:24.150Z,7.00
2018-10-05T20:17:52.442Z,6.80
2018-10-05T20:20:20.697Z,9.00
2018-10-05T20:22:49.547Z,5.80
2018-10-05T20:25:25.886Z,6.00
2018-10-05T20:27:53.925Z,7.00
2018-10-05T20:30:21.514Z,6.00
2018-10-05T20:32:49.185Z,6.60
2018-10-05T20:35:20.118Z,8.20
2018-10-05T20:37:48.156Z,6.00
2018-10-05T20:40:15.565Z,6.80
2018-10-05T20:42:43.584Z,7.00
2018-10-05T20:45:11.197Z,10.00
2018-10-05T20:47:40.336Z,11.20
2018-10-05T20:50:09.642Z,7.40
2018-10-05T20:52:37.190Z,9.20
2018-10-05T20:55:05.352Z,9.00
2018-10-05T20:57:33.365Z,9.00
2018-10-05T21:00:01.033Z,9.80
2018-10-05T21:02:28.576Z,8.20
2018-10-05T21:04:57.518Z,9.00
2018-10-05T21:07:25.807Z,11.60
2018-10-05T21:09:53.730Z,7.80
2018-10-05T21:12:22.183Z,6.80
2018-10-05T21:14:49.810Z,10.00
2018-10-05T21:17:17.415Z,7.00
2018-10-05T21:19:46.230Z,6.40
2018-10-05T21:22:14.484Z,9.60
2018-10-05T21:24:42.085Z,8.60
2018-10-05T21:27:11.218Z,8.20
2018-10-05T21:29:38.798Z,6.20
2018-10-05T21:32:06.637Z,8.20
2018-10-05T21:34:36.847Z,8.20
2018-10-05T21:37:04.431Z,11.60
2018-10-05T21:39:31.997Z,9.60
2018-10-05T21:41:59.945Z,9.00
2018-10-05T21:44:27.601Z,9.00
2018-10-05T21:46:56.415Z,10.40
2018-10-05T21:49:24.795Z,12.80
2018-10-05T21:51:57.941Z,6.20
2018-10-05T21:54:25.551Z,9.00
2018-10-05T21:56:53.474Z,7.00
2018-10-05T21:59:21.086Z,12.60
2018-10-05T22:01:49.747Z,12.40
2018-10-05T22:04:18.659Z,14.20
2018-10-05T22:06:46.245Z,11.20
2018-10-05T22:09:14.433Z,10.00
2018-10-05T22:11:42.646Z,12.00
2018-10-05T22:14:10.192Z,7.20
2018-10-05T22:16:37.772Z,12.40
2018-10-05T22:19:05.695Z,9.20
2018-10-05T22:21:33.243Z,13.80
2018-10-05T22:24:00.821Z,4.00
2018-10-05T22:26:30.070Z,7.20
2018-10-05T22:28:57.708Z,10.80
2018-10-05T22:31:25.298Z,11.60
2018-10-05T22:33:53.546Z,12.60
2018-10-05T22:36:21.201Z,10.00
2018-10-05T22:38:49.809Z,12.00
2018-10-05T22:41:17.705Z,12.00
2018-10-05T22:43:46.410Z,7.00
2018-10-05T22:46:15.390Z,12.00
2018-10-05T22:48:43.357Z,11.40
2018-10-05T22:51:12.438Z,15.20
2018-10-05T22:53:41.574Z,9.20
2018-10-05T22:56:09.683Z,10.40
2018-10-05T22:58:37.327Z,11.60
2018-10-05T23:01:05.014Z,10.20
2018-10-05T23:03:33.148Z,13.80
2018-10-05T23:06:00.790Z,16.40
2018-10-05T23:08:28.934Z,13.20
2018-10-05T23:10:58.514Z,17.40
2018-10-05T23:13:26.156Z,15.00
2018-10-05T23:15:53.830Z,13.20
2018-10-05T23:18:22.685Z,12.20
2018-10-05T23:20:50.249Z,9.40
2018-10-05T23:23:17.882Z,12.00
2018-10-05T23:25:45.862Z,7.60
2018-10-05T23:28:14.332Z,8.20
2018-10-05T23:30:41.924Z,17.40
2018-10-05T23:33:09.562Z,9.20
2018-10-05T23:35:37.563Z,12.80
2018-10-05T23:38:05.169Z,9.80
2018-10-05T23:40:32.754Z,11.20
2018-10-05T23:43:00.712Z,9.00
2018-10-05T23:45:28.298Z,12.60
2018-10-05T23:47:55.914Z,12.80
2018-10-05T23:50:23.550Z,12.00
2018-10-05T23:52:53.385Z,12.60
2018-10-05T23:55:23.530Z,12.40
2018-10-05T23:57:51.091Z,12.00
