createdAt,value
2017-12-02T00:01:07.950Z,14.83
2017-12-02T00:03:34.838Z,12.90
2017-12-02T00:06:01.846Z,12.73
2017-12-02T00:08:28.769Z,12.20
2017-12-02T00:10:55.749Z,11.87
2017-12-02T00:13:23.094Z,13.27
2017-12-02T00:15:50.049Z,11.47
2017-12-02T00:18:17.390Z,12.80
2017-12-02T00:20:44.305Z,10.80
2017-12-02T00:23:11.188Z,11.17
2017-12-02T00:25:38.095Z,11.33
2017-12-02T00:28:05.010Z,12.83
2017-12-02T00:30:31.936Z,12.80
2017-12-02T00:32:59.272Z,18.37
2017-12-02T00:35:26.196Z,15.70
2017-12-02T00:37:53.081Z,18.03
2017-12-02T00:40:20.381Z,23.47
2017-12-02T00:42:47.286Z,22.80
2017-12-02T00:45:14.593Z,19.07
2017-12-02T00:47:41.510Z,13.83
2017-12-02T00:50:08.430Z,13.00
2017-12-02T00:52:35.814Z,12.43
2017-12-02T00:55:02.742Z,13.00
2017-12-02T00:57:29.661Z,11.37
2017-12-02T00:59:56.655Z,11.43
2017-12-02T01:02:23.681Z,11.87
2017-12-02T01:04:50.970Z,12.27
2017-12-02T01:07:17.885Z,12.70
2017-12-02T01:09:44.786Z,11.87
2017-12-02T01:12:11.750Z,11.23
2017-12-02T01:14:38.677Z,13.73
2017-12-02T01:17:05.644Z,11.90
2017-12-02T01:19:32.569Z,12.60
2017-12-02T01:21:59.533Z,12.90
2017-12-02T01:24:26.433Z,11.20
2017-12-02T01:26:53.342Z,11.50
2017-12-02T01:29:20.628Z,13.53
2017-12-02T01:31:47.633Z,11.77
2017-12-02T01:34:14.522Z,13.43
2017-12-02T01:36:41.405Z,13.73
2017-12-02T01:39:08.380Z,12.43
2017-12-02T01:41:35.701Z,14.33
2017-12-02T01:44:02.673Z,14.03
2017-12-02T01:46:30.034Z,13.70
2017-12-02T01:48:57.361Z,13.10
2017-12-02T01:51:24.334Z,12.33
2017-12-02T01:53:51.244Z,11.57
2017-12-02T01:56:18.226Z,12.63
2017-12-02T01:58:45.148Z,13.40
2017-12-02T02:01:12.875Z,13.60
2017-12-02T02:03:39.821Z,12.70
2017-12-02T02:06:06.729Z,13.20
2017-12-02T02:08:33.878Z,12.87
2017-12-02T02:11:00.765Z,15.20
2017-12-02T02:13:27.765Z,15.93
2017-12-02T02:15:54.720Z,13.73
2017-12-02T02:18:21.759Z,12.60
2017-12-02T02:20:48.675Z,12.00
2017-12-02T02:23:15.586Z,15.90
2017-12-02T02:25:42.509Z,15.33
2017-12-02T02:28:09.853Z,15.57
2017-12-02T02:30:36.802Z,12.47
2017-12-02T02:33:03.755Z,12.90
2017-12-02T02:35:31.033Z,12.50
2017-12-02T02:37:58.054Z,13.57
2017-12-02T02:40:24.994Z,14.67
2017-12-02T02:42:51.937Z,13.10
2017-12-02T02:45:18.899Z,12.10
2017-12-02T02:47:46.186Z,11.90
2017-12-02T02:50:13.098Z,11.57
2017-12-02T02:52:40.406Z,11.63
2017-12-02T02:55:07.321Z,11.10
2017-12-02T02:57:34.241Z,13.60
2017-12-02T03:00:01.125Z,12.97
2017-12-02T03:02:28.125Z,13.23
2017-12-02T03:04:55.085Z,13.23
2017-12-02T03:07:22.437Z,11.93
2017-12-02T03:09:49.754Z,11.93
2017-12-02T03:12:16.641Z,11.57
2017-12-02T03:14:43.949Z,12.03
2017-12-02T03:17:10.834Z,13.13
2017-12-02T03:19:37.728Z,13.40
2017-12-02T03:22:04.644Z,12.13
2017-12-02T03:24:31.930Z,12.70
2017-12-02T03:26:58.833Z,11.50
2017-12-02T03:29:26.145Z,10.97
2017-12-02T03:31:53.025Z,11.67
2017-12-02T03:34:20.073Z,10.20
2017-12-02T03:36:46.962Z,13.43
2017-12-02T03:39:13.845Z,10.60
2017-12-02T03:41:40.753Z,12.83
2017-12-02T03:44:07.666Z,12.13
2017-12-02T03:46:35.276Z,11.43
2017-12-02T03:49:02.137Z,13.50
2017-12-02T03:51:29.049Z,9.03
2017-12-02T03:53:55.933Z,10.90
2017-12-02T03:56:22.864Z,10.60
2017-12-02T03:58:49.769Z,10.70
2017-12-02T04:01:16.670Z,10.80
2017-12-02T04:03:43.590Z,11.20
2017-12-02T04:06:10.473Z,12.03
2017-12-02T04:08:37.413Z,10.77
2017-12-02T04:11:04.304Z,10.47
2017-12-02T04:13:31.193Z,10.77
2017-12-02T04:15:58.116Z,10.57
2017-12-02T04:18:24.999Z,10.87
2017-12-02T04:20:51.921Z,11.20
2017-12-02T04:23:18.836Z,10.97
2017-12-02T04:25:45.752Z,11.73
2017-12-02T04:28:13.078Z,10.07
2017-12-02T04:30:39.968Z,10.60
2017-12-02T04:33:06.852Z,9.37
2017-12-02T04:35:33.778Z,11.80
2017-12-02T04:38:00.665Z,9.90
2017-12-02T04:40:27.549Z,9.97
2017-12-02T04:42:54.469Z,10.10
2017-12-02T04:45:21.385Z,9.97
2017-12-02T04:47:48.309Z,11.87
2017-12-02T04:50:15.226Z,11.90
2017-12-02T04:52:42.117Z,12.40
2017-12-02T04:55:09.038Z,9.90
2017-12-02T04:57:35.948Z,14.43
2017-12-02T05:00:02.852Z,11.20
2017-12-02T05:02:29.750Z,12.00
2017-12-02T05:04:57.054Z,11.37
2017-12-02T05:07:23.945Z,10.97
2017-12-02T05:09:51.254Z,12.60
2017-12-02T05:12:18.169Z,13.77
2017-12-02T05:14:45.079Z,14.27
2017-12-02T05:17:11.997Z,14.93
2017-12-02T05:19:38.886Z,13.47
2017-12-02T05:22:06.198Z,11.27
2017-12-02T05:24:33.097Z,16.13
2017-12-02T05:27:00.122Z,13.60
2017-12-02T05:29:27.005Z,16.10
2017-12-02T05:31:53.894Z,13.60
2017-12-02T05:34:20.810Z,14.70
2017-12-02T05:36:47.703Z,14.07
2017-12-02T05:39:14.614Z,13.47
2017-12-02T05:41:41.497Z,10.47
2017-12-02T05:44:08.816Z,12.90
2017-12-02T05:46:36.543Z,11.80
2017-12-02T05:49:03.453Z,11.73
2017-12-02T05:51:30.369Z,12.57
2017-12-02T05:53:57.292Z,12.20
2017-12-02T05:56:24.183Z,13.43
2017-12-02T05:58:51.075Z,18.43
2017-12-02T06:01:17.998Z,16.00
2017-12-02T06:03:45.282Z,13.90
2017-12-02T06:06:12.205Z,16.57
2017-12-02T06:08:39.130Z,14.80
2017-12-02T06:11:06.041Z,15.27
2017-12-02T06:13:32.925Z,12.50
2017-12-02T06:16:00.246Z,16.07
2017-12-02T06:18:27.147Z,18.00
2017-12-02T06:20:54.430Z,13.03
2017-12-02T06:23:21.350Z,17.43
2017-12-02T06:25:48.238Z,17.93
2017-12-02T06:28:15.166Z,15.40
2017-12-02T06:30:42.057Z,14.10
2017-12-02T06:33:08.982Z,15.77
2017-12-02T06:35:35.865Z,16.50
2017-12-02T06:38:03.156Z,17.77
2017-12-02T06:40:30.093Z,16.80
2017-12-02T06:42:56.991Z,17.50
2017-12-02T06:45:23.886Z,16.30
2017-12-02T06:47:50.801Z,16.97
2017-12-02T06:50:18.134Z,18.80
2017-12-02T06:52:45.397Z,18.37
2017-12-02T06:55:12.286Z,16.40
2017-12-02T06:57:39.203Z,17.37
2017-12-02T07:00:06.518Z,17.37
2017-12-02T07:02:33.414Z,16.67
2017-12-02T07:05:00.337Z,15.63
2017-12-02T07:07:27.626Z,20.50
2017-12-02T07:09:55.495Z,17.50
2017-12-02T07:12:22.449Z,20.77
2017-12-02T07:14:49.346Z,17.40
2017-12-02T07:17:16.256Z,17.17
2017-12-02T07:19:43.177Z,17.27
2017-12-02T07:22:10.065Z,17.13
2017-12-02T07:24:36.954Z,16.27
2017-12-02T07:27:03.870Z,21.07
2017-12-02T07:29:30.757Z,17.70
2017-12-02T07:31:57.677Z,17.00
2017-12-02T07:34:24.967Z,14.87
2017-12-02T07:36:51.860Z,18.17
2017-12-02T07:39:18.786Z,16.17
2017-12-02T07:41:45.681Z,19.17
2017-12-02T07:44:12.668Z,17.67
2017-12-02T07:46:39.697Z,16.93
2017-12-02T07:49:06.569Z,14.73
2017-12-02T07:51:33.510Z,16.10
2017-12-02T07:54:00.421Z,17.47
2017-12-02T07:56:27.354Z,14.77
2017-12-02T07:58:54.250Z,20.17
2017-12-02T08:01:21.162Z,13.50
2017-12-02T08:03:48.086Z,19.33
2017-12-02T08:06:15.388Z,15.83
2017-12-02T08:08:42.309Z,16.50
2017-12-02T08:11:09.210Z,18.67
2017-12-02T08:13:36.206Z,15.70
2017-12-02T08:16:03.121Z,16.63
2017-12-02T08:18:30.471Z,15.57
2017-12-02T08:20:57.787Z,15.43
2017-12-02T08:23:24.670Z,17.67
2017-12-02T08:25:51.979Z,15.77
2017-12-02T08:28:18.894Z,17.80
2017-12-02T08:30:45.808Z,13.63
2017-12-02T08:33:13.149Z,17.23
2017-12-02T08:35:40.061Z,15.00
2017-12-02T08:38:06.974Z,15.63
2017-12-02T08:40:34.253Z,14.00
2017-12-02T08:43:01.188Z,15.07
2017-12-02T08:45:28.073Z,16.60
2017-12-02T08:47:54.986Z,19.17
2017-12-02T08:50:21.873Z,18.23
2017-12-02T08:52:48.757Z,17.27
2017-12-02T08:55:16.065Z,22.97
2017-12-02T08:57:42.993Z,24.37
2017-12-02T09:00:09.898Z,20.80
2017-12-02T09:02:37.203Z,25.33
2017-12-02T09:05:04.131Z,23.67
2017-12-02T09:07:31.046Z,25.90
2017-12-02T09:09:58.330Z,24.03
2017-12-02T09:12:25.241Z,23.13
2017-12-02T09:14:52.556Z,23.83
2017-12-02T09:17:19.444Z,27.77
2017-12-02T09:19:46.729Z,24.40
2017-12-02T09:22:13.641Z,24.90
2017-12-02T09:24:40.926Z,24.00
2017-12-02T09:27:07.870Z,21.40
2017-12-02T09:29:34.791Z,24.37
2017-12-02T09:32:02.085Z,24.00
2017-12-02T09:34:29.033Z,25.30
2017-12-02T09:36:56.308Z,25.90
2017-12-02T09:39:23.237Z,23.60
2017-12-02T09:41:50.129Z,27.63
2017-12-02T09:44:17.449Z,24.50
2017-12-02T09:46:44.340Z,25.97
2017-12-02T09:49:11.623Z,25.03
2017-12-02T09:51:38.549Z,26.03
2017-12-02T09:54:05.437Z,27.20
2017-12-02T09:56:32.431Z,28.50
2017-12-02T09:58:59.768Z,28.13
2017-12-02T10:01:26.658Z,29.50
2017-12-02T10:03:53.552Z,27.80
2017-12-02T10:06:20.459Z,30.47
2017-12-02T10:08:47.365Z,25.93
2017-12-02T10:11:14.683Z,32.03
2017-12-02T10:13:41.573Z,25.73
2017-12-02T10:16:08.854Z,27.17
2017-12-02T10:18:35.786Z,26.80
2017-12-02T10:21:02.674Z,25.83
2017-12-02T10:23:29.562Z,25.23
2017-12-02T10:25:56.878Z,23.17
2017-12-02T10:28:23.762Z,27.00
2017-12-02T10:30:51.042Z,25.43
2017-12-02T10:33:17.968Z,29.40
2017-12-02T10:35:44.869Z,32.47
2017-12-02T10:38:11.753Z,26.40
2017-12-02T10:40:39.061Z,28.87
2017-12-02T10:43:06.086Z,28.10
2017-12-02T10:45:32.973Z,26.77
2017-12-02T10:47:59.905Z,35.67
2017-12-02T10:50:26.794Z,30.70
2017-12-02T10:52:53.704Z,32.13
2017-12-02T10:55:20.619Z,31.27
2017-12-02T10:57:47.517Z,35.53
2017-12-02T11:00:14.836Z,36.17
2017-12-02T11:02:41.727Z,34.50
2017-12-02T11:05:09.021Z,30.00
2017-12-02T11:07:36.002Z,31.20
2017-12-02T11:10:02.891Z,34.40
2017-12-02T11:12:29.852Z,33.27
2017-12-02T11:14:57.137Z,40.57
2017-12-02T11:17:24.022Z,36.40
2017-12-02T11:19:51.305Z,36.50
2017-12-02T11:22:18.242Z,32.40
2017-12-02T11:24:45.124Z,32.87
2017-12-02T11:27:12.196Z,31.57
2017-12-02T11:29:39.526Z,27.40
2017-12-02T11:32:06.414Z,27.40
2017-12-02T11:34:33.737Z,26.40
2017-12-02T11:37:00.625Z,25.57
2017-12-02T11:39:27.509Z,22.57
2017-12-02T11:41:54.422Z,22.33
2017-12-02T11:44:21.353Z,26.50
2017-12-02T11:46:48.662Z,26.50
2017-12-02T11:49:15.557Z,28.87
2017-12-02T11:51:42.869Z,30.70
2017-12-02T11:54:09.761Z,30.63
2017-12-02T11:56:36.666Z,34.97
2017-12-02T11:59:03.633Z,33.53
2017-12-02T12:01:30.918Z,32.40
2017-12-02T12:03:57.866Z,32.17
2017-12-02T12:06:24.888Z,30.10
2017-12-02T12:08:52.165Z,32.00
2017-12-02T12:11:19.053Z,36.10
2017-12-02T12:13:46.062Z,30.43
2017-12-02T12:16:12.961Z,35.73
2017-12-02T12:18:39.918Z,34.90
2017-12-02T12:21:06.844Z,31.57
2017-12-02T12:23:33.905Z,39.53
2017-12-02T12:26:00.804Z,35.13
2017-12-02T12:28:27.709Z,32.87
2017-12-02T12:30:55.035Z,32.37
2017-12-02T12:33:22.010Z,31.33
2017-12-02T12:35:49.357Z,32.40
2017-12-02T12:38:16.305Z,32.50
2017-12-02T12:40:43.197Z,34.00
2017-12-02T12:43:10.086Z,32.73
2017-12-02T12:45:37.044Z,30.00
2017-12-02T12:48:03.930Z,29.90
2017-12-02T12:50:30.841Z,31.97
2017-12-02T12:52:58.207Z,30.83
2017-12-02T12:55:25.085Z,34.97
2017-12-02T12:57:52.077Z,32.80
2017-12-02T13:00:19.030Z,36.83
2017-12-02T13:02:45.996Z,36.87
2017-12-02T13:05:13.334Z,33.67
2017-12-02T13:07:40.650Z,29.50
2017-12-02T13:10:07.541Z,32.83
2017-12-02T13:12:34.882Z,31.50
2017-12-02T13:15:01.851Z,30.67
2017-12-02T13:17:29.139Z,29.57
2017-12-02T13:19:56.060Z,28.13
2017-12-02T13:22:23.079Z,28.93
2017-12-02T13:24:50.124Z,29.23
2017-12-02T13:27:17.039Z,27.30
2017-12-02T13:29:44.017Z,34.47
2017-12-02T13:32:10.902Z,28.00
2017-12-02T13:34:37.853Z,24.97
2017-12-02T13:37:04.865Z,27.90
2017-12-02T13:39:32.155Z,29.83
2017-12-02T13:41:59.070Z,30.43
2017-12-02T13:44:26.051Z,26.80
2017-12-02T13:46:53.377Z,30.40
2017-12-02T13:49:20.728Z,29.67
2017-12-02T13:51:48.010Z,27.47
2017-12-02T13:54:14.896Z,30.03
2017-12-02T13:56:41.907Z,31.13
2017-12-02T13:59:08.797Z,28.87
2017-12-02T14:01:35.757Z,28.73
2017-12-02T14:04:02.699Z,30.27
2017-12-02T14:06:29.635Z,26.43
2017-12-02T14:08:56.639Z,23.80
2017-12-02T14:11:23.829Z,25.23
2017-12-02T14:13:50.799Z,24.80
2017-12-02T14:16:17.836Z,24.07
2017-12-02T14:18:44.741Z,23.50
2017-12-02T14:21:11.745Z,24.80
2017-12-02T14:23:39.093Z,22.73
2017-12-02T14:26:06.083Z,23.27
2017-12-02T14:28:32.992Z,21.27
2017-12-02T14:31:00.306Z,24.57
2017-12-02T14:33:27.207Z,21.33
2017-12-02T14:35:54.543Z,22.17
2017-12-02T14:38:21.498Z,21.20
2017-12-02T14:40:48.895Z,21.90
2017-12-02T14:43:15.899Z,24.17
2017-12-02T14:45:42.794Z,20.67
2017-12-02T14:48:09.685Z,20.23
2017-12-02T14:50:36.602Z,18.57
2017-12-02T14:53:03.493Z,20.70
2017-12-02T14:55:30.837Z,16.90
2017-12-02T14:57:57.775Z,17.90
2017-12-02T15:00:24.766Z,21.30
2017-12-02T15:02:51.673Z,16.93
2017-12-02T15:05:18.614Z,16.30
2017-12-02T15:07:45.566Z,18.67
2017-12-02T15:10:12.552Z,18.70
2017-12-02T15:12:39.461Z,29.10
2017-12-02T15:15:06.745Z,24.23
2017-12-02T15:17:33.662Z,24.80
2017-12-02T15:20:00.953Z,27.83
2017-12-02T15:22:27.857Z,32.00
2017-12-02T15:24:54.806Z,28.03
2017-12-02T15:27:21.746Z,25.70
2017-12-02T15:29:48.634Z,26.40
2017-12-02T15:32:15.556Z,27.97
2017-12-02T15:34:42.834Z,29.67
2017-12-02T15:37:09.761Z,27.87
2017-12-02T15:39:36.785Z,28.13
2017-12-02T15:42:03.733Z,29.67
2017-12-02T15:44:30.622Z,29.23
2017-12-02T15:46:57.565Z,29.27
2017-12-02T15:49:24.444Z,29.17
2017-12-02T15:51:51.361Z,32.10
2017-12-02T15:54:18.302Z,29.30
2017-12-02T15:56:45.249Z,26.37
2017-12-02T15:59:12.141Z,30.97
2017-12-02T16:01:39.552Z,28.53
2017-12-02T16:04:06.577Z,28.43
2017-12-02T16:06:33.867Z,29.00
2017-12-02T16:09:00.764Z,29.10
2017-12-02T16:11:27.691Z,30.10
2017-12-02T16:13:54.650Z,28.30
2017-12-02T16:16:21.640Z,31.03
2017-12-02T16:18:48.588Z,27.47
2017-12-02T16:21:15.462Z,29.90
2017-12-02T16:23:42.350Z,28.27
2017-12-02T16:26:09.661Z,24.63
2017-12-02T16:28:36.574Z,27.80
2017-12-02T16:31:03.524Z,26.60
2017-12-02T16:33:30.410Z,28.73
2017-12-02T16:35:57.353Z,30.00
2017-12-02T16:38:24.326Z,27.80
2017-12-02T16:40:51.622Z,27.60
2017-12-02T16:43:18.545Z,28.50
2017-12-02T16:45:45.857Z,30.53
2017-12-02T16:48:12.820Z,31.10
2017-12-02T16:50:39.714Z,37.10
2017-12-02T16:53:06.765Z,32.67
2017-12-02T16:55:34.055Z,31.73
2017-12-02T16:58:00.938Z,26.00
2017-12-02T17:00:28.249Z,28.33
2017-12-02T17:02:55.177Z,27.90
2017-12-02T17:05:22.093Z,29.53
2017-12-02T17:07:48.998Z,27.93
2017-12-02T17:10:15.996Z,35.40
2017-12-02T17:12:42.901Z,28.00
2017-12-02T17:15:09.849Z,29.43
2017-12-02T17:17:36.738Z,31.83
2017-12-02T17:20:03.667Z,36.30
2017-12-02T17:22:30.549Z,31.17
2017-12-02T17:24:57.465Z,26.30
2017-12-02T17:27:24.573Z,32.57
2017-12-02T17:29:51.529Z,28.97
2017-12-02T17:32:18.982Z,34.87
2017-12-02T17:34:45.888Z,34.47
2017-12-02T17:37:12.806Z,32.23
2017-12-02T17:39:39.763Z,32.27
2017-12-02T17:42:06.649Z,32.30
2017-12-02T17:44:33.569Z,34.10
2017-12-02T17:47:00.461Z,37.13
2017-12-02T17:49:27.349Z,34.53
2017-12-02T17:51:54.280Z,32.00
2017-12-02T17:54:21.193Z,33.80
2017-12-02T17:56:48.084Z,32.50
2017-12-02T17:59:15.005Z,33.63
2017-12-02T18:01:42.285Z,34.20
2017-12-02T18:04:09.172Z,30.70
2017-12-02T18:06:36.818Z,30.77
2017-12-02T18:09:03.705Z,30.80
2017-12-02T18:11:30.986Z,31.40
2017-12-02T18:13:57.989Z,35.93
2017-12-02T18:16:24.877Z,34.20
2017-12-02T18:18:51.829Z,33.37
2017-12-02T18:21:18.717Z,30.07
2017-12-02T18:23:45.686Z,31.93
2017-12-02T18:26:12.997Z,32.80
2017-12-02T18:28:39.882Z,30.73
2017-12-02T18:31:07.246Z,33.83
2017-12-02T18:33:34.588Z,33.20
2017-12-02T18:36:01.538Z,33.33
2017-12-02T18:38:28.482Z,31.93
2017-12-02T18:40:55.801Z,32.87
2017-12-02T18:43:22.688Z,34.00
2017-12-02T18:45:50.043Z,34.30
2017-12-02T18:48:17.317Z,30.90
2017-12-02T18:50:44.349Z,35.30
2017-12-02T18:53:11.705Z,31.67
2017-12-02T18:55:39.049Z,31.63
2017-12-02T18:58:05.970Z,26.80
2017-12-02T19:00:32.941Z,33.37
2017-12-02T19:02:59.884Z,31.17
2017-12-02T19:05:26.864Z,33.93
2017-12-02T19:07:54.193Z,33.70
2017-12-02T19:10:21.084Z,32.87
2017-12-02T19:12:48.091Z,27.20
2017-12-02T19:15:15.185Z,26.57
2017-12-02T19:17:42.102Z,29.03
2017-12-02T19:20:09.480Z,31.93
2017-12-02T19:22:36.385Z,33.73
2017-12-02T19:25:03.313Z,36.30
2017-12-02T19:27:30.280Z,29.00
2017-12-02T19:29:57.156Z,29.50
2017-12-02T19:32:24.094Z,29.20
2017-12-02T19:34:50.988Z,27.63
2017-12-02T19:37:17.874Z,24.80
2017-12-02T19:39:45.186Z,24.00
2017-12-02T19:42:12.101Z,25.17
2017-12-02T19:44:38.990Z,23.70
2017-12-02T19:47:05.954Z,24.67
2017-12-02T19:49:33.002Z,24.00
2017-12-02T19:51:59.950Z,21.43
2017-12-02T19:54:26.895Z,21.10
2017-12-02T19:56:53.782Z,27.30
2017-12-02T19:59:20.669Z,26.77
2017-12-02T20:01:47.587Z,29.70
2017-12-02T20:04:14.574Z,26.63
2017-12-02T20:06:41.490Z,26.50
2017-12-02T20:09:08.421Z,27.90
2017-12-02T20:11:35.310Z,26.00
2017-12-02T20:14:02.300Z,28.77
2017-12-02T20:16:29.217Z,21.83
2017-12-02T20:18:56.505Z,18.83
2017-12-02T20:21:23.405Z,12.40
2017-12-02T20:23:50.309Z,9.20
2017-12-02T20:26:17.237Z,9.80
2017-12-02T20:28:44.120Z,9.53
2017-12-02T20:31:11.037Z,14.00
2017-12-02T20:33:37.953Z,19.33
2017-12-02T20:36:05.237Z,17.50
2017-12-02T20:38:32.234Z,20.20
2017-12-02T20:40:59.120Z,22.37
2017-12-02T20:43:26.034Z,25.00
2017-12-02T20:45:53.341Z,24.77
2017-12-02T20:48:20.229Z,24.00
2017-12-02T20:50:47.546Z,27.03
2017-12-02T20:53:14.433Z,24.97
2017-12-02T20:55:41.782Z,28.50
2017-12-02T20:58:08.731Z,27.00
2017-12-02T21:00:35.629Z,26.63
2017-12-02T21:03:02.547Z,27.47
2017-12-02T21:05:29.445Z,26.67
2017-12-02T21:07:56.362Z,27.83
2017-12-02T21:10:23.249Z,26.77
2017-12-02T21:12:50.172Z,28.40
2017-12-02T21:15:17.122Z,25.80
2017-12-02T21:17:44.093Z,27.33
2017-12-02T21:20:11.083Z,28.90
2017-12-02T21:22:38.003Z,25.03
2017-12-02T21:25:05.320Z,26.33
2017-12-02T21:27:32.211Z,28.00
2017-12-02T21:29:59.525Z,32.73
2017-12-02T21:32:26.420Z,31.27
2017-12-02T21:34:53.364Z,28.80
2017-12-02T21:37:20.261Z,27.30
2017-12-02T21:39:47.197Z,26.70
2017-12-02T21:42:14.277Z,26.80
2017-12-02T21:44:41.189Z,29.87
2017-12-02T21:47:08.102Z,30.97
2017-12-02T21:49:35.006Z,28.87
2017-12-02T21:52:01.964Z,28.23
2017-12-02T21:54:29.253Z,28.57
2017-12-02T21:56:56.356Z,23.93
2017-12-02T21:59:23.304Z,27.87
2017-12-02T22:01:50.201Z,26.50
2017-12-02T22:04:17.109Z,25.70
2017-12-02T22:06:44.411Z,24.10
2017-12-02T22:09:11.330Z,24.80
2017-12-02T22:11:38.222Z,23.63
2017-12-02T22:14:05.146Z,23.90
2017-12-02T22:16:32.025Z,23.47
2017-12-02T22:18:58.919Z,25.83
2017-12-02T22:21:25.826Z,24.80
2017-12-02T22:23:52.713Z,22.03
2017-12-02T22:26:19.634Z,27.67
2017-12-02T22:28:46.914Z,27.80
2017-12-02T22:31:13.794Z,28.63
2017-12-02T22:33:40.709Z,27.33
2017-12-02T22:36:07.613Z,21.60
2017-12-02T22:38:34.930Z,27.10
2017-12-02T22:41:01.812Z,24.63
2017-12-02T22:43:29.117Z,24.63
2017-12-02T22:45:56.017Z,25.13
2017-12-02T22:48:23.329Z,24.03
2017-12-02T22:50:50.223Z,24.77
2017-12-02T22:53:17.569Z,25.80
2017-12-02T22:55:44.890Z,24.73
2017-12-02T22:58:11.774Z,23.67
2017-12-02T23:00:39.070Z,25.50
2017-12-02T23:03:05.980Z,23.03
2017-12-02T23:05:33.275Z,23.73
2017-12-02T23:08:00.176Z,23.20
2017-12-02T23:10:27.534Z,20.40
2017-12-02T23:12:54.838Z,15.60
2017-12-02T23:15:21.745Z,10.77
2017-12-02T23:17:48.664Z,9.87
2017-12-02T23:20:15.569Z,10.47
2017-12-02T23:22:42.494Z,10.00
2017-12-02T23:25:09.381Z,10.13
2017-12-02T23:27:36.350Z,18.67
2017-12-02T23:30:03.304Z,22.53
2017-12-02T23:32:30.647Z,24.20
2017-12-02T23:34:57.601Z,23.07
2017-12-02T23:37:24.544Z,21.37
2017-12-02T23:39:51.473Z,22.00
2017-12-02T23:42:18.367Z,23.43
2017-12-02T23:44:45.281Z,17.73
2017-12-02T23:47:12.192Z,11.80
2017-12-02T23:49:39.081Z,14.30
2017-12-02T23:52:06.432Z,10.77
2017-12-02T23:54:33.340Z,11.73
2017-12-02T23:57:00.248Z,10.73
2017-12-02T23:59:27.141Z,10.33
