createdAt,value
2018-08-14T16:00:35.358Z,2.20
2018-08-14T16:03:03.867Z,2.50
2018-08-14T16:05:32.311Z,2.20
2018-08-14T16:08:00.902Z,2.20
2018-08-14T16:10:29.411Z,2.40
2018-08-14T16:15:50.060Z,2.20
2018-08-14T16:18:18.619Z,2.40
2018-08-14T16:20:47.117Z,2.50
2018-08-14T16:23:15.583Z,2.70
2018-08-14T16:25:44.106Z,2.43
2018-08-14T16:28:12.603Z,2.43
2018-08-14T16:34:21.075Z,2.00
2018-08-14T16:36:49.512Z,1.80
2018-08-14T16:39:17.955Z,2.27
2018-08-14T16:41:46.391Z,2.40
2018-08-14T16:44:14.841Z,2.20
2018-08-14T16:46:43.483Z,2.27
2018-08-14T16:49:11.882Z,2.17
2018-08-14T16:51:40.521Z,2.40
2018-08-14T16:54:08.960Z,2.23
2018-08-14T16:56:37.419Z,2.10
2018-08-14T16:59:05.985Z,1.93
2018-08-14T17:01:34.563Z,2.00
2018-08-14T17:04:02.895Z,2.40
2018-08-14T17:06:31.494Z,2.37
2018-08-14T17:08:59.980Z,1.90
2018-08-14T17:11:30.499Z,2.17
2018-08-14T17:13:59.091Z,2.10
2018-08-14T17:16:27.707Z,2.23
2018-08-14T17:18:56.135Z,2.27
2018-08-14T17:21:23.461Z,2.30
2018-08-14T17:23:51.895Z,2.20
2018-08-14T17:26:20.364Z,2.70
2018-08-14T17:28:48.773Z,2.60
2018-08-14T17:31:17.252Z,2.60
2018-08-14T17:33:45.705Z,2.60
2018-08-14T17:36:14.135Z,2.13
2018-08-14T17:38:42.595Z,2.27
2018-08-14T17:41:11.603Z,2.27
2018-08-14T17:43:40.529Z,2.40
2018-08-14T17:46:09.103Z,2.20
2018-08-14T17:48:38.838Z,2.70
2018-08-14T17:51:07.699Z,2.60
2018-08-14T17:53:36.179Z,2.43
2018-08-14T17:56:04.699Z,2.40
2018-08-14T17:58:33.084Z,2.70
2018-08-14T18:01:01.635Z,2.30
2018-08-14T18:03:30.106Z,2.07
2018-08-14T18:05:58.957Z,2.23
2018-08-14T18:08:27.461Z,2.63
2018-08-14T18:10:56.131Z,2.57
2018-08-14T18:13:24.913Z,2.73
2018-08-14T18:15:53.384Z,3.13
2018-08-14T18:18:23.680Z,2.63
2018-08-14T18:20:52.482Z,2.23
2018-08-14T18:23:20.989Z,2.27
2018-08-14T18:25:49.479Z,2.53
2018-08-14T18:28:18.016Z,2.67
2018-08-14T18:30:46.695Z,2.87
2018-08-14T18:33:15.520Z,2.70
2018-08-14T18:35:44.430Z,3.07
2018-08-14T18:38:13.189Z,2.87
2018-08-14T18:40:41.672Z,2.50
2018-08-14T18:43:10.303Z,2.50
2018-08-14T18:45:38.953Z,3.40
2018-08-14T18:48:07.420Z,3.23
2018-08-14T18:50:36.071Z,3.90
2018-08-14T18:53:04.748Z,3.60
2018-08-14T18:55:33.546Z,4.70
2018-08-14T18:58:02.191Z,5.27
2018-08-14T19:00:31.276Z,6.60
2018-08-14T19:02:59.821Z,7.07
2018-08-14T19:05:28.629Z,6.20
2018-08-14T19:07:57.769Z,7.10
2018-08-14T19:10:27.259Z,6.70
2018-08-14T19:12:56.390Z,7.27
2018-08-14T19:15:29.320Z,7.10
2018-08-14T19:17:57.900Z,7.70
2018-08-14T19:20:26.527Z,8.23
2018-08-14T19:22:55.249Z,8.53
2018-08-14T19:25:23.879Z,9.80
2018-08-14T19:27:52.435Z,9.80
2018-08-14T19:30:21.125Z,10.00
2018-08-14T19:32:49.767Z,9.97
2018-08-14T19:35:18.380Z,10.53
2018-08-14T19:37:46.904Z,11.33
2018-08-14T19:40:18.748Z,9.43
2018-08-14T19:42:47.565Z,9.40
2018-08-14T19:45:16.178Z,10.67
2018-08-14T19:47:44.943Z,10.70
2018-08-14T19:50:14.884Z,10.77
2018-08-14T19:52:43.562Z,9.33
2018-08-14T19:55:15.452Z,9.50
2018-08-14T19:57:45.752Z,10.93
2018-08-14T20:00:16.438Z,9.53
2018-08-14T20:02:44.993Z,10.60
2018-08-14T20:05:14.787Z,10.40
2018-08-14T20:07:43.302Z,10.00
2018-08-14T20:10:12.841Z,9.67
2018-08-14T20:12:41.623Z,9.93
2018-08-14T20:15:12.200Z,9.80
2018-08-14T20:17:40.859Z,10.03
2018-08-14T20:20:11.666Z,10.23
2018-08-14T20:22:40.322Z,10.57
2018-08-14T20:25:08.958Z,9.70
2018-08-14T20:27:37.595Z,10.83
2018-08-14T20:30:09.602Z,8.80
2018-08-14T20:32:38.607Z,8.67
2018-08-14T20:35:10.075Z,9.70
2018-08-14T20:37:38.818Z,8.70
2018-08-14T20:40:09.761Z,9.27
2018-08-14T20:42:38.330Z,8.40
2018-08-14T20:45:08.980Z,9.67
2018-08-14T20:47:37.833Z,7.90
2018-08-14T20:50:08.695Z,9.60
2018-08-14T20:52:37.756Z,8.63
2018-08-14T20:55:08.328Z,7.20
2018-08-14T20:57:37.298Z,7.90
2018-08-14T21:00:06.610Z,7.73
2018-08-14T21:02:35.428Z,8.20
2018-08-14T21:05:04.524Z,8.17
2018-08-14T21:07:33.233Z,7.83
2018-08-14T21:10:01.759Z,8.97
2018-08-14T21:12:35.715Z,8.77
2018-08-14T21:15:05.525Z,7.57
2018-08-14T21:17:34.210Z,8.10
2018-08-14T21:20:02.904Z,8.67
2018-08-14T21:22:31.380Z,8.00
2018-08-14T21:24:59.940Z,7.47
2018-08-14T21:27:28.371Z,8.03
2018-08-14T21:29:57.072Z,7.13
2018-08-14T21:32:26.359Z,7.23
2018-08-14T21:34:54.985Z,7.43
2018-08-14T21:37:23.799Z,7.97
2018-08-14T21:39:52.478Z,8.13
2018-08-14T21:42:21.023Z,8.70
2018-08-14T21:44:49.479Z,8.37
2018-08-14T21:47:18.319Z,9.00
2018-08-14T21:49:47.869Z,8.63
2018-08-14T21:52:16.604Z,9.47
2018-08-14T21:54:45.292Z,8.13
2018-08-14T21:57:13.980Z,8.57
2018-08-14T21:59:42.648Z,9.87
2018-08-14T22:02:11.278Z,8.70
2018-08-14T22:04:40.307Z,9.33
2018-08-14T22:07:08.924Z,8.60
2018-08-14T22:09:37.512Z,9.30
2018-08-14T22:12:06.063Z,9.33
2018-08-14T22:14:34.727Z,9.37
2018-08-14T22:17:03.264Z,9.63
2018-08-14T22:19:31.759Z,10.77
2018-08-14T22:22:00.365Z,10.20
2018-08-14T22:24:28.933Z,11.00
2018-08-14T22:26:57.593Z,10.60
2018-08-14T22:29:26.304Z,11.30
2018-08-14T22:31:54.984Z,10.13
2018-08-14T22:34:23.471Z,12.83
2018-08-14T22:36:52.130Z,11.83
2018-08-14T22:39:20.719Z,10.90
2018-08-14T22:41:49.223Z,12.07
2018-08-14T22:44:17.762Z,10.90
2018-08-14T22:46:46.320Z,9.80
2018-08-14T22:49:14.805Z,10.23
2018-08-14T22:51:43.443Z,9.60
2018-08-14T22:54:11.880Z,13.00
2018-08-14T22:56:40.404Z,11.60
2018-08-14T22:59:08.927Z,11.43
2018-08-14T23:01:37.447Z,11.30
2018-08-14T23:04:06.168Z,11.27
2018-08-14T23:06:34.605Z,11.77
2018-08-14T23:09:03.541Z,11.93
2018-08-14T23:11:32.090Z,11.60
2018-08-14T23:14:00.676Z,12.23
2018-08-14T23:16:29.772Z,11.43
2018-08-14T23:18:58.507Z,11.30
2018-08-14T23:21:27.016Z,12.20
2018-08-14T23:23:55.437Z,13.60
2018-08-14T23:26:23.934Z,12.63
2018-08-14T23:28:52.522Z,12.30
2018-08-14T23:31:20.999Z,13.03
2018-08-14T23:33:49.528Z,12.87
2018-08-14T23:36:18.164Z,11.53
2018-08-14T23:38:46.659Z,12.57
2018-08-14T23:41:15.191Z,13.60
2018-08-14T23:43:43.686Z,13.47
2018-08-14T23:46:12.133Z,11.70
2018-08-14T23:48:40.543Z,13.90
2018-08-14T23:51:08.974Z,14.07
2018-08-14T23:53:37.567Z,13.37
2018-08-14T23:56:06.101Z,14.17
2018-08-14T23:58:34.534Z,13.17
