createdAt,value
2023-01-30T00:01:34.423Z,6.43
2023-01-30T00:04:04.913Z,6.68
2023-01-30T00:06:35.667Z,6.50
2023-01-30T00:09:06.840Z,7.95
2023-01-30T00:11:37.078Z,5.20
2023-01-30T00:14:07.337Z,4.28
2023-01-30T00:16:37.594Z,3.42
2023-01-30T00:19:07.856Z,8.95
2023-01-30T00:21:38.075Z,11.00
2023-01-30T00:24:08.593Z,5.65
2023-01-30T00:26:38.963Z,3.72
2023-01-30T00:29:09.301Z,5.63
2023-01-30T00:31:39.621Z,9.68
2023-01-30T00:34:10.211Z,5.05
2023-01-30T00:36:40.406Z,7.70
2023-01-30T00:39:10.677Z,6.82
2023-01-30T00:41:58.735Z,5.72
2023-01-30T00:44:46.774Z,4.55
2023-01-30T00:47:17.207Z,4.45
2023-01-30T00:49:47.487Z,4.70
2023-01-30T00:52:18.066Z,6.78
2023-01-30T00:54:48.269Z,3.22
2023-01-30T00:57:18.462Z,4.38
2023-01-30T00:59:49.706Z,4.28
2023-01-30T01:02:20.835Z,4.95
2023-01-30T01:04:51.016Z,3.50
2023-01-30T01:07:21.391Z,3.83
2023-01-30T01:09:52.349Z,1.25
2023-01-30T01:12:23.132Z,6.78
2023-01-30T01:14:53.326Z,3.45
2023-01-30T01:17:24.067Z,7.50
2023-01-30T01:19:54.317Z,6.68
2023-01-30T01:22:24.549Z,6.18
2023-01-30T01:24:54.891Z,5.82
2023-01-30T01:27:25.336Z,4.63
2023-01-30T01:29:55.610Z,5.20
2023-01-30T01:32:26.103Z,2.53
2023-01-30T01:34:56.404Z,2.65
2023-01-30T01:37:26.710Z,1.30
2023-01-30T01:40:14.886Z,2.70
2023-01-30T01:42:45.607Z,2.28
2023-01-30T01:45:27.971Z,2.28
2023-01-30T01:48:04.859Z,1.65
2023-01-30T01:50:41.672Z,1.52
2023-01-30T01:53:14.746Z,4.15
2023-01-30T01:55:48.544Z,5.97
2023-01-30T01:58:45.210Z,7.82
2023-01-30T02:01:15.650Z,8.52
2023-01-30T02:03:49.405Z,6.32
2023-01-30T02:06:21.088Z,6.25
2023-01-30T02:08:55.615Z,8.65
2023-01-30T02:11:33.955Z,10.55
2023-01-30T02:41:21.389Z,13.85
2023-01-30T02:44:07.531Z,16.50
2023-01-30T02:46:53.026Z,9.18
2023-01-30T02:49:44.620Z,10.45
2023-01-30T02:52:18.177Z,9.88
2023-01-30T02:54:49.090Z,6.03
2023-01-30T02:57:25.592Z,5.30
2023-01-30T03:00:04.375Z,8.05
2023-01-30T03:02:53.696Z,10.57
2023-01-30T03:06:00.346Z,5.40
2023-01-30T03:09:10.971Z,8.75
2023-01-30T03:12:10.819Z,9.65
2023-01-30T03:15:13.413Z,6.32
2023-01-30T03:17:47.107Z,2.53
2023-01-30T03:20:18.679Z,6.63
2023-01-30T03:22:49.400Z,2.65
2023-01-30T04:00:06.593Z,5.95
2023-01-30T04:02:37.095Z,4.63
2023-01-30T04:05:08.209Z,7.75
2023-01-30T04:07:38.402Z,5.80
2023-01-30T04:10:09.553Z,6.78
2023-01-30T04:12:39.696Z,2.92
2023-01-30T04:15:10.892Z,6.20
2023-01-30T04:17:41.092Z,3.03
2023-01-30T04:20:12.089Z,6.43
2023-01-30T04:22:42.227Z,1.73
2023-01-30T04:25:13.358Z,6.90
2023-01-30T04:27:43.600Z,3.22
2023-01-30T04:30:14.254Z,6.32
2023-01-30T04:32:44.811Z,4.95
2023-01-30T04:35:16.026Z,2.65
2023-01-30T04:37:46.708Z,5.35
2023-01-30T04:40:17.375Z,6.18
2023-01-30T04:42:47.695Z,4.03
2023-01-30T04:45:18.549Z,1.45
2023-01-30T04:47:48.929Z,4.03
2023-01-30T04:50:19.572Z,7.03
2023-01-30T04:52:49.786Z,3.75
2023-01-30T04:55:20.355Z,7.78
2023-01-30T04:57:50.626Z,10.13
2023-01-30T05:00:21.282Z,5.90
2023-01-30T05:02:51.908Z,3.30
2023-01-30T05:05:22.517Z,1.80
2023-01-30T05:07:52.752Z,2.53
2023-01-30T05:10:23.577Z,5.05
2023-01-30T05:12:53.925Z,4.68
2023-01-30T05:15:24.827Z,3.40
2023-01-30T05:17:55.074Z,0.77
2023-01-30T05:20:25.472Z,4.65
2023-01-30T05:22:55.663Z,2.25
2023-01-30T05:25:26.063Z,1.48
2023-01-30T05:27:56.254Z,0.93
2023-01-30T05:30:26.570Z,2.00
2023-01-30T05:32:56.833Z,1.20
2023-01-30T05:35:27.074Z,2.30
2023-01-30T05:37:58.389Z,2.33
2023-01-30T05:40:29.786Z,1.10
2023-01-30T05:43:00.003Z,2.17
2023-01-30T05:45:30.205Z,3.08
2023-01-30T05:48:01.617Z,6.45
2023-01-30T05:50:33.494Z,7.07
2023-01-30T05:53:03.736Z,3.60
2023-01-30T05:55:33.951Z,7.15
2023-01-30T05:58:04.161Z,7.65
2023-01-30T06:00:34.367Z,6.03
2023-01-30T06:03:04.629Z,11.05
2023-01-30T06:05:34.845Z,6.07
2023-01-30T06:08:05.160Z,5.03
2023-01-30T06:10:35.342Z,1.83
2023-01-30T06:13:05.665Z,2.00
2023-01-30T06:15:36.326Z,4.35
2023-01-30T06:18:06.701Z,6.85
2023-01-30T06:20:36.925Z,5.22
2023-01-30T06:23:07.167Z,4.45
2023-01-30T06:25:37.365Z,1.48
2023-01-30T06:28:07.691Z,3.55
2023-01-30T06:30:37.942Z,2.95
2023-01-30T06:33:09.071Z,7.63
2023-01-30T06:35:42.969Z,2.45
2023-01-30T06:38:15.846Z,2.45
2023-01-30T06:40:50.962Z,1.95
2023-01-30T06:43:22.136Z,1.30
2023-01-30T06:45:52.402Z,3.40
2023-01-30T06:48:22.920Z,3.13
2023-01-30T06:50:53.359Z,6.55
2023-01-30T06:53:26.924Z,1.90
2023-01-30T06:55:57.133Z,2.70
2023-01-30T06:58:27.822Z,0.40
2023-01-30T07:00:58.087Z,2.67
2023-01-30T07:03:28.345Z,1.08
2023-01-30T07:05:58.603Z,1.08
2023-01-30T07:08:31.545Z,2.55
2023-01-30T07:11:01.710Z,0.70
2023-01-30T07:13:31.884Z,1.17
2023-01-30T07:16:02.035Z,1.67
2023-01-30T07:18:32.232Z,1.00
2023-01-30T07:21:02.472Z,1.00
2023-01-30T07:23:32.711Z,2.38
2023-01-30T07:26:05.354Z,2.75
2023-01-30T07:28:35.656Z,2.42
2023-01-30T07:31:05.829Z,0.68
2023-01-30T07:33:36.093Z,0.55
2023-01-30T07:36:06.582Z,1.92
2023-01-30T07:38:36.978Z,3.30
2023-01-30T07:41:07.364Z,1.58
2023-01-30T07:43:37.603Z,1.65
2023-01-30T07:46:07.874Z,1.10
2023-01-30T07:48:38.228Z,1.60
2023-01-30T07:51:08.633Z,1.15
2023-01-30T07:53:39.133Z,2.05
2023-01-30T07:56:11.023Z,2.97
2023-01-30T07:58:41.396Z,0.65
2023-01-30T08:01:11.623Z,2.55
2023-01-30T08:03:42.242Z,2.42
2023-01-30T08:06:14.680Z,2.55
2023-01-30T08:08:47.723Z,1.70
2023-01-30T08:11:20.269Z,7.35
2023-01-30T08:13:52.532Z,2.67
2023-01-30T08:16:24.161Z,1.80
2023-01-30T08:18:56.167Z,3.00
2023-01-30T08:21:28.345Z,2.50
2023-01-30T08:24:01.403Z,2.47
2023-01-30T08:26:32.930Z,2.35
2023-01-30T08:29:05.614Z,0.95
2023-01-30T08:31:37.165Z,1.85
2023-01-30T08:34:08.571Z,4.65
2023-01-30T08:36:40.360Z,1.27
2023-01-30T08:39:11.929Z,0.82
2023-01-30T08:41:45.215Z,4.43
2023-01-30T08:44:17.455Z,2.10
2023-01-30T08:46:49.553Z,2.20
2023-01-30T08:49:21.818Z,2.25
2023-01-30T08:51:52.302Z,0.30
2023-01-30T08:54:22.717Z,1.55
2023-01-30T08:56:52.949Z,0.17
2023-01-30T08:59:24.245Z,1.13
2023-01-30T09:01:54.988Z,0.20
2023-01-30T09:04:28.301Z,2.30
2023-01-30T09:06:59.592Z,1.00
2023-01-30T09:09:32.435Z,1.58
2023-01-30T09:12:02.646Z,1.35
2023-01-30T09:14:33.137Z,0.65
2023-01-30T09:17:03.672Z,1.63
2023-01-30T09:19:34.243Z,2.85
2023-01-30T09:22:05.034Z,1.92
2023-01-30T09:24:35.873Z,2.00
2023-01-30T09:27:06.141Z,0.85
2023-01-30T09:29:36.460Z,2.10
2023-01-30T09:32:06.751Z,1.02
2023-01-30T09:34:37.135Z,0.20
2023-01-30T09:37:07.315Z,2.47
2023-01-30T09:39:37.659Z,0.17
2023-01-30T09:42:07.869Z,1.38
2023-01-30T09:45:11.193Z,1.60
2023-01-30T09:47:50.595Z,1.08
2023-01-30T09:50:21.888Z,1.10
2023-01-30T09:53:14.035Z,0.80
2023-01-30T09:55:45.263Z,1.77
2023-01-30T09:58:22.759Z,2.90
2023-01-30T10:00:58.285Z,1.38
2023-01-30T10:03:37.570Z,0.80
2023-01-30T10:06:16.016Z,1.58
2023-01-30T10:09:07.193Z,1.13
2023-01-30T10:11:49.643Z,0.55
2023-01-30T10:14:37.949Z,0.20
2023-01-30T10:17:36.184Z,2.72
2023-01-30T10:20:33.195Z,0.57
2023-01-30T10:23:03.971Z,0.20
2023-01-30T10:25:59.773Z,0.95
2023-01-30T10:28:55.440Z,0.50
2023-01-30T10:31:29.223Z,0.63
2023-01-30T10:34:32.983Z,0.47
2023-01-30T10:37:16.016Z,0.60
2023-01-30T10:39:59.856Z,1.13
2023-01-30T10:42:42.119Z,0.50
2023-01-30T10:45:23.531Z,0.70
2023-01-30T10:48:04.949Z,1.65
2023-01-30T10:50:55.639Z,0.63
2023-01-30T10:53:43.503Z,1.00
2023-01-30T10:56:22.832Z,1.50
2023-01-30T10:59:40.179Z,1.75
2023-01-30T11:02:26.473Z,0.40
2023-01-30T11:05:02.777Z,3.85
2023-01-30T11:07:36.924Z,0.45
2023-01-30T11:10:20.550Z,0.38
2023-01-30T11:12:55.224Z,2.38
2023-01-30T11:15:28.275Z,1.85
2023-01-30T11:18:52.088Z,4.22
2023-01-30T11:21:07.885Z,1.52
2023-01-30T11:23:43.733Z,0.52
2023-01-30T11:26:31.886Z,1.23
2023-01-30T11:29:32.290Z,1.92
2023-01-30T11:32:27.515Z,1.20
2023-01-30T11:35:10.129Z,0.75
2023-01-30T11:37:46.537Z,0.70
2023-01-30T11:40:22.936Z,0.90
2023-01-30T11:42:55.514Z,1.98
2023-01-30T11:45:28.647Z,3.58
2023-01-30T11:48:06.324Z,5.28
2023-01-30T11:50:49.960Z,3.20
2023-01-30T11:53:38.030Z,9.23
2023-01-30T11:56:34.670Z,5.18
2023-01-30T11:59:10.099Z,1.90
2023-01-30T12:01:41.000Z,3.50
2023-01-30T12:04:14.404Z,5.88
2023-01-30T12:06:46.180Z,6.95
2023-01-30T12:09:41.150Z,3.83
2023-01-30T12:12:32.951Z,5.00
2023-01-30T12:15:25.846Z,4.55
2023-01-30T12:18:15.216Z,5.18
2023-01-30T12:20:45.353Z,6.57
2023-01-30T12:23:46.477Z,6.50
2023-01-30T12:26:34.707Z,6.07
2023-01-30T12:29:32.271Z,3.78
2023-01-30T12:32:18.154Z,4.55
2023-01-30T12:34:50.206Z,5.35
2023-01-30T12:37:58.424Z,8.02
2023-01-30T12:40:48.332Z,6.40
2023-01-30T12:43:56.270Z,8.05
2023-01-30T12:47:03.043Z,4.05
2023-01-30T12:49:49.180Z,7.25
2023-01-30T12:52:31.253Z,5.72
2023-01-30T12:55:25.852Z,5.32
2023-01-30T12:57:58.975Z,5.30
2023-01-30T13:00:49.157Z,6.07
2023-01-30T13:03:43.957Z,4.75
2023-01-30T13:06:32.799Z,7.68
2023-01-30T13:09:24.304Z,5.22
2023-01-30T13:12:38.231Z,4.05
2023-01-30T13:15:29.543Z,7.38
2023-01-30T13:18:25.928Z,4.93
2023-01-30T13:21:13.580Z,5.50
2023-01-30T13:24:02.038Z,5.10
2023-01-30T13:26:38.489Z,2.22
2023-01-30T13:29:40.933Z,4.93
2023-01-30T13:32:19.613Z,4.15
2023-01-30T13:34:51.139Z,5.03
2023-01-30T13:37:22.484Z,4.80
2023-01-30T13:40:14.277Z,3.78
2023-01-30T13:43:04.512Z,5.35
2023-01-30T13:45:42.426Z,3.20
2023-01-30T13:48:37.334Z,4.68
2023-01-30T13:51:28.192Z,4.18
2023-01-30T13:54:33.343Z,3.90
2023-01-30T13:57:33.902Z,3.53
2023-01-30T14:00:31.070Z,2.55
2023-01-30T14:03:10.077Z,3.35
2023-01-30T14:06:04.111Z,2.30
2023-01-30T14:09:00.575Z,4.75
2023-01-30T14:11:34.344Z,4.43
2023-01-30T14:14:24.715Z,4.13
2023-01-30T14:17:19.689Z,3.60
2023-01-30T14:20:13.748Z,1.90
2023-01-30T14:22:58.734Z,3.30
2023-01-30T14:25:28.917Z,1.45
2023-01-30T14:28:02.064Z,4.10
2023-01-30T14:30:38.409Z,4.03
2023-01-30T14:33:26.833Z,3.10
2023-01-30T14:36:06.059Z,3.20
2023-01-30T14:38:41.173Z,2.10
2023-01-30T14:41:26.853Z,3.15
2023-01-30T14:43:57.228Z,5.30
2023-01-30T14:46:27.718Z,1.00
2023-01-30T14:49:06.708Z,2.20
2023-01-30T14:51:47.636Z,2.13
2023-01-30T14:54:17.999Z,1.45
2023-01-30T14:57:18.524Z,2.70
2023-01-30T14:59:59.782Z,1.95
2023-01-30T15:02:46.333Z,2.38
2023-01-30T15:05:23.162Z,2.97
2023-01-30T15:08:30.564Z,2.70
2023-01-30T15:11:19.265Z,1.70
2023-01-30T15:13:58.492Z,3.13
2023-01-30T15:17:07.330Z,3.60
2023-01-30T15:19:46.544Z,3.00
2023-01-30T15:22:37.560Z,3.47
2023-01-30T15:25:38.064Z,4.03
2023-01-30T15:28:29.489Z,1.65
2023-01-30T15:31:12.526Z,1.48
2023-01-30T15:33:54.195Z,1.90
2023-01-30T15:36:40.423Z,2.47
2023-01-30T15:39:31.721Z,3.40
2023-01-30T15:42:10.519Z,2.45
2023-01-30T15:45:03.314Z,2.78
2023-01-30T15:48:13.072Z,1.73
2023-01-30T15:50:49.334Z,2.83
2023-01-30T15:53:20.071Z,1.48
2023-01-30T15:55:50.753Z,1.83
2023-01-30T15:58:23.512Z,1.38
2023-01-30T16:01:03.533Z,1.33
2023-01-30T16:03:38.388Z,2.80
2023-01-30T16:06:09.358Z,3.25
2023-01-30T16:08:40.469Z,3.10
2023-01-30T16:11:12.470Z,1.13
2023-01-30T16:13:44.520Z,1.95
2023-01-30T16:16:21.944Z,0.68
2023-01-30T16:19:04.821Z,1.15
2023-01-30T16:21:48.080Z,2.97
2023-01-30T16:24:26.450Z,1.42
2023-01-30T16:29:56.914Z,1.65
2023-01-30T16:32:34.742Z,1.10
2023-01-30T16:35:29.176Z,0.68
2023-01-30T16:38:01.855Z,1.02
2023-01-30T16:40:47.468Z,2.13
2023-01-30T16:43:27.887Z,2.20
2023-01-30T16:45:59.157Z,1.38
2023-01-30T16:48:36.142Z,1.27
2023-01-30T16:51:30.157Z,1.48
2023-01-30T16:54:04.476Z,1.67
2023-01-30T16:56:37.587Z,1.25
2023-01-30T16:59:07.771Z,0.80
2023-01-30T17:01:41.893Z,0.73
2023-01-30T17:04:24.179Z,1.25
2023-01-30T17:06:58.523Z,1.65
2023-01-30T17:09:37.924Z,1.42
2023-01-30T17:12:38.791Z,0.98
2023-01-30T17:15:14.921Z,1.42
2023-01-30T17:17:45.670Z,3.00
2023-01-30T17:20:19.983Z,1.05
2023-01-30T17:22:54.685Z,0.85
2023-01-30T17:25:27.843Z,0.73
2023-01-30T17:27:58.749Z,1.42
2023-01-30T17:30:29.094Z,1.48
2023-01-30T17:32:59.667Z,0.80
2023-01-30T17:35:30.072Z,3.92
2023-01-30T17:38:05.567Z,1.98
2023-01-30T17:40:40.659Z,0.93
2023-01-30T17:43:13.330Z,0.80
2023-01-30T17:45:43.792Z,1.10
2023-01-30T17:48:15.461Z,2.35
2023-01-30T17:50:45.749Z,1.05
2023-01-30T17:53:16.084Z,1.38
2023-01-30T17:55:46.385Z,0.50
2023-01-30T17:58:21.993Z,0.80
2023-01-30T18:00:54.458Z,2.00
2023-01-30T18:03:25.405Z,0.55
2023-01-30T18:05:55.860Z,0.75
2023-01-30T18:08:26.169Z,1.10
2023-01-30T18:10:56.426Z,1.40
2023-01-30T18:13:26.651Z,0.50
2023-01-30T18:16:01.383Z,1.10
2023-01-30T18:18:32.149Z,0.50
2023-01-30T18:21:02.607Z,0.55
2023-01-30T18:23:32.877Z,1.05
2023-01-30T18:26:03.234Z,0.57
2023-01-30T18:28:33.395Z,0.57
2023-01-30T18:31:03.716Z,2.05
2023-01-30T18:33:35.844Z,0.80
2023-01-30T18:36:10.576Z,1.05
2023-01-30T18:38:40.829Z,0.95
2023-01-30T18:41:13.588Z,1.48
2023-01-30T18:43:44.300Z,0.98
2023-01-30T18:46:17.235Z,1.10
2023-01-30T18:48:48.432Z,1.10
2023-01-30T18:51:22.330Z,0.80
2023-01-30T18:53:54.581Z,0.68
2023-01-30T18:56:28.456Z,2.00
2023-01-30T18:58:59.420Z,2.55
2023-01-30T19:01:32.070Z,0.70
2023-01-30T19:04:04.948Z,1.17
2023-01-30T19:06:41.910Z,1.45
2023-01-30T19:09:16.538Z,1.10
2023-01-30T19:12:04.790Z,1.60
2023-01-30T19:14:35.425Z,1.17
2023-01-30T19:17:05.866Z,1.25
2023-01-30T19:19:39.107Z,0.70
2023-01-30T19:22:09.425Z,0.70
2023-01-30T19:24:39.895Z,0.70
2023-01-30T19:27:15.305Z,1.50
2023-01-30T19:29:45.910Z,0.82
2023-01-30T19:32:16.516Z,1.65
2023-01-30T19:34:48.671Z,0.85
2023-01-30T19:37:20.040Z,0.70
2023-01-30T19:39:50.257Z,0.85
2023-01-30T19:42:20.543Z,2.40
2023-01-30T19:44:51.173Z,0.88
2023-01-30T19:47:23.661Z,2.22
2023-01-30T19:49:54.116Z,0.90
2023-01-30T19:52:24.561Z,1.67
2023-01-30T19:54:54.857Z,0.73
2023-01-30T19:57:25.125Z,1.42
2023-01-30T19:59:55.376Z,0.80
2023-01-30T20:02:25.700Z,0.60
2023-01-30T20:04:56.307Z,1.60
2023-01-30T20:07:26.531Z,1.88
2023-01-30T20:09:56.805Z,0.70
2023-01-30T20:12:27.133Z,1.48
2023-01-30T20:14:58.165Z,1.02
2023-01-30T20:17:28.449Z,1.13
2023-01-30T20:19:58.666Z,1.25
2023-01-30T20:22:29.029Z,2.38
2023-01-30T20:24:59.354Z,0.68
2023-01-30T20:27:29.728Z,1.20
2023-01-30T20:29:59.973Z,1.38
2023-01-30T20:32:30.900Z,1.98
2023-01-30T20:35:01.127Z,2.20
2023-01-30T20:37:31.416Z,1.25
2023-01-30T20:40:01.682Z,0.47
2023-01-30T20:42:31.891Z,3.90
2023-01-30T20:45:02.114Z,0.85
2023-01-30T20:47:32.365Z,0.68
2023-01-30T20:50:02.702Z,0.63
2023-01-30T20:52:33.343Z,1.20
2023-01-30T20:55:03.901Z,0.57
2023-01-30T20:57:34.211Z,0.80
2023-01-30T21:00:07.118Z,1.65
2023-01-30T21:02:37.509Z,0.95
2023-01-30T21:05:08.097Z,1.38
2023-01-30T21:07:39.215Z,0.73
2023-01-30T21:10:09.838Z,0.80
2023-01-30T21:12:40.117Z,0.98
2023-01-30T21:15:11.058Z,1.20
2023-01-30T21:17:41.563Z,3.15
2023-01-30T21:20:12.645Z,1.10
2023-01-30T21:22:42.942Z,2.58
2023-01-30T21:25:13.249Z,1.58
2023-01-30T21:27:43.453Z,2.25
2023-01-30T21:30:14.527Z,2.33
2023-01-30T21:32:44.729Z,3.22
2023-01-30T21:35:15.093Z,0.95
2023-01-30T21:38:03.364Z,1.35
2023-01-30T21:40:51.564Z,3.75
2023-01-30T21:43:22.065Z,0.88
2023-01-30T21:45:52.286Z,1.08
2023-01-30T21:48:22.513Z,1.40
2023-01-30T21:50:52.806Z,1.40
2023-01-30T21:53:23.028Z,5.13
2023-01-30T21:55:54.789Z,2.90
2023-01-30T21:58:25.038Z,1.30
2023-01-30T22:00:55.537Z,2.70
2023-01-30T22:03:29.417Z,5.88
2023-01-30T22:05:59.802Z,8.60
2023-01-30T22:08:30.446Z,10.80
2023-01-30T22:11:21.193Z,12.38
2023-01-30T22:13:51.988Z,6.57
2023-01-30T22:16:25.150Z,9.00
2023-01-30T22:18:59.860Z,8.43
2023-01-30T22:21:34.015Z,6.05
2023-01-30T22:24:06.959Z,5.88
2023-01-30T22:26:38.096Z,5.78
2023-01-30T22:29:08.838Z,6.68
2023-01-30T22:31:42.283Z,8.63
2023-01-30T22:34:12.512Z,9.77
2023-01-30T22:36:42.769Z,6.25
2023-01-30T22:39:13.145Z,11.68
2023-01-30T22:41:44.388Z,10.35
2023-01-30T22:44:14.612Z,5.93
2023-01-30T22:46:45.677Z,20.58
2023-01-30T22:49:15.879Z,11.05
2023-01-30T22:51:46.215Z,16.92
2023-01-30T22:54:17.992Z,4.80
2023-01-30T22:56:50.907Z,11.35
2023-01-30T22:59:39.274Z,8.10
2023-01-30T23:02:12.031Z,9.88
2023-01-30T23:04:42.330Z,8.27
2023-01-30T23:07:16.318Z,7.40
2023-01-30T23:09:46.856Z,7.05
2023-01-30T23:12:35.659Z,7.57
2023-01-30T23:15:06.172Z,4.95
2023-01-30T23:17:54.372Z,6.65
2023-01-30T23:20:24.675Z,3.45
2023-01-30T23:22:56.215Z,9.55
2023-01-30T23:25:26.503Z,5.82
2023-01-30T23:27:56.770Z,4.25
2023-01-30T23:30:27.064Z,4.28
2023-01-30T23:32:57.532Z,3.50
2023-01-30T23:35:27.708Z,4.45
2023-01-30T23:38:15.970Z,6.47
2023-01-30T23:40:46.433Z,4.25
2023-01-30T23:43:18.195Z,3.58
2023-01-30T23:45:48.722Z,4.95
2023-01-30T23:48:19.533Z,5.72
2023-01-30T23:50:49.781Z,3.63
2023-01-30T23:53:20.279Z,3.55
2023-01-30T23:55:55.216Z,2.90
2023-01-30T23:58:25.459Z,2.85
