createdAt,value
2019-03-21T00:01:12.301Z,39.23
2019-03-21T00:03:41.214Z,41.23
2019-03-21T00:06:13.381Z,40.43
2019-03-21T00:08:42.296Z,39.90
2019-03-21T00:11:30.802Z,41.37
2019-03-21T00:14:06.955Z,42.30
2019-03-21T00:16:37.270Z,43.53
2019-03-21T00:19:07.320Z,40.90
2019-03-21T00:21:36.295Z,43.43
2019-03-21T00:24:05.313Z,41.80
2019-03-21T00:26:34.317Z,43.07
2019-03-21T00:29:03.303Z,45.73
2019-03-21T00:31:32.372Z,42.90
2019-03-21T00:34:01.281Z,41.77
2019-03-21T00:36:30.248Z,44.47
2019-03-21T00:38:59.166Z,41.60
2019-03-21T00:41:28.122Z,44.20
2019-03-21T00:43:57.477Z,43.23
2019-03-21T00:46:26.424Z,43.37
2019-03-21T00:48:55.351Z,45.07
2019-03-21T00:51:24.294Z,43.43
2019-03-21T00:53:54.669Z,43.23
2019-03-21T00:56:23.997Z,44.97
2019-03-21T00:58:53.035Z,43.83
2019-03-21T01:01:23.683Z,42.67
2019-03-21T01:03:52.600Z,43.80
2019-03-21T01:06:21.580Z,43.50
2019-03-21T01:08:50.482Z,45.23
2019-03-21T01:11:19.430Z,43.63
2019-03-21T01:13:48.528Z,44.10
2019-03-21T01:16:17.488Z,43.80
2019-03-21T01:18:47.695Z,44.67
2019-03-21T01:21:16.646Z,42.50
2019-03-21T01:23:45.559Z,43.77
2019-03-21T01:26:15.412Z,43.77
2019-03-21T01:28:44.317Z,42.50
2019-03-21T01:31:13.271Z,44.50
2019-03-21T01:33:42.179Z,44.77
2019-03-21T01:36:11.132Z,44.47
2019-03-21T01:38:40.046Z,43.83
2019-03-21T01:41:12.114Z,43.40
2019-03-21T01:43:41.009Z,44.57
2019-03-21T01:46:13.035Z,45.73
2019-03-21T01:48:41.954Z,44.40
2019-03-21T01:51:10.906Z,46.57
2019-03-21T01:53:39.811Z,41.83
2019-03-21T01:56:08.772Z,46.10
2019-03-21T01:58:37.684Z,46.83
2019-03-21T02:01:08.727Z,46.47
2019-03-21T02:03:37.186Z,48.67
2019-03-21T02:06:06.096Z,48.17
2019-03-21T02:08:35.061Z,48.20
2019-03-21T02:11:03.966Z,43.43
2019-03-21T02:13:32.915Z,43.50
2019-03-21T02:16:01.834Z,44.00
2019-03-21T02:18:30.770Z,39.50
2019-03-21T02:20:59.678Z,40.23
2019-03-21T02:23:28.690Z,44.27
2019-03-21T02:25:57.665Z,43.63
2019-03-21T02:28:26.668Z,48.13
2019-03-21T02:30:55.574Z,48.00
2019-03-21T02:33:32.920Z,43.73
2019-03-21T02:36:03.837Z,45.53
2019-03-21T02:38:32.818Z,47.63
2019-03-21T02:41:08.360Z,44.07
2019-03-21T02:43:37.715Z,41.67
2019-03-21T02:46:06.620Z,39.93
2019-03-21T02:48:35.688Z,40.20
2019-03-21T02:51:05.465Z,35.57
2019-03-21T02:53:34.448Z,34.60
2019-03-21T02:56:04.874Z,37.17
2019-03-21T02:58:33.824Z,37.93
2019-03-21T03:01:02.731Z,33.43
2019-03-21T03:03:31.679Z,33.43
2019-03-21T03:06:00.605Z,36.77
2019-03-21T03:08:29.594Z,33.53
2019-03-21T03:11:01.491Z,36.73
2019-03-21T03:13:30.438Z,36.57
2019-03-21T03:15:59.365Z,37.53
2019-03-21T03:18:28.340Z,37.53
2019-03-21T03:20:57.243Z,39.10
2019-03-21T03:23:26.226Z,38.10
2019-03-21T03:25:55.121Z,36.07
2019-03-21T03:28:29.050Z,37.20
2019-03-21T03:30:58.868Z,36.17
2019-03-21T03:33:28.585Z,33.30
2019-03-21T03:35:57.554Z,35.03
2019-03-21T03:38:26.653Z,34.30
2019-03-21T03:41:03.170Z,32.90
2019-03-21T03:43:32.220Z,29.70
2019-03-21T03:46:01.135Z,30.20
2019-03-21T03:48:30.115Z,28.43
2019-03-21T03:50:59.130Z,29.57
2019-03-21T03:53:28.460Z,29.20
2019-03-21T03:55:57.408Z,29.67
2019-03-21T03:58:28.220Z,31.03
2019-03-21T04:00:57.173Z,29.37
2019-03-21T04:03:27.586Z,28.43
2019-03-21T04:05:56.523Z,28.90
2019-03-21T04:08:25.435Z,29.87
2019-03-21T04:10:56.103Z,29.40
2019-03-21T04:13:25.008Z,29.37
2019-03-21T04:15:54.366Z,31.53
2019-03-21T04:18:24.992Z,29.70
2019-03-21T04:20:57.210Z,28.00
2019-03-21T04:23:26.126Z,31.07
2019-03-21T04:26:03.871Z,33.40
2019-03-21T04:28:32.800Z,31.77
2019-03-21T04:31:01.751Z,32.20
2019-03-21T04:33:30.657Z,32.43
2019-03-21T04:35:59.622Z,29.07
2019-03-21T04:38:28.536Z,30.33
2019-03-21T04:40:57.493Z,29.63
2019-03-21T04:43:26.411Z,31.03
2019-03-21T04:46:03.469Z,30.90
2019-03-21T04:48:25.916Z,30.50
2019-03-21T04:50:54.868Z,28.00
2019-03-21T04:53:23.809Z,28.00
2019-03-21T04:55:52.756Z,24.70
2019-03-21T04:58:23.122Z,26.73
2019-03-21T05:00:55.791Z,22.90
2019-03-21T05:03:29.230Z,27.03
2019-03-21T05:05:59.169Z,22.83
2019-03-21T05:08:28.344Z,25.57
2019-03-21T05:10:57.297Z,26.93
2019-03-21T05:13:26.199Z,26.27
2019-03-21T05:15:55.459Z,22.90
2019-03-21T05:18:30.134Z,25.23
2019-03-21T05:21:00.184Z,25.97
2019-03-21T05:23:29.112Z,24.97
2019-03-21T05:25:58.058Z,27.53
2019-03-21T05:28:26.979Z,27.40
2019-03-21T05:31:02.146Z,23.83
2019-03-21T05:33:31.052Z,25.53
2019-03-21T05:35:59.956Z,27.33
2019-03-21T05:38:31.806Z,28.40
2019-03-21T05:41:00.720Z,27.50
2019-03-21T05:43:44.782Z,28.83
2019-03-21T05:46:13.726Z,28.43
2019-03-21T05:48:42.644Z,27.33
2019-03-21T05:51:11.565Z,27.40
2019-03-21T05:53:40.524Z,25.27
2019-03-21T05:56:09.428Z,28.90
2019-03-21T05:58:38.367Z,24.90
2019-03-21T06:01:11.542Z,23.60
2019-03-21T06:03:50.833Z,26.53
2019-03-21T06:06:25.696Z,25.63
2019-03-21T06:08:54.651Z,26.50
2019-03-21T06:11:23.669Z,29.27
2019-03-21T06:13:52.614Z,24.13
2019-03-21T06:16:21.527Z,24.33
2019-03-21T06:19:08.457Z,27.87
2019-03-21T06:21:52.053Z,21.73
2019-03-21T06:24:41.901Z,29.77
2019-03-21T06:27:30.830Z,28.63
2019-03-21T06:29:59.734Z,29.70
2019-03-21T06:32:28.822Z,27.93
2019-03-21T06:34:57.724Z,27.60
2019-03-21T06:37:28.674Z,24.80
2019-03-21T06:39:57.823Z,26.70
2019-03-21T06:42:27.218Z,21.13
2019-03-21T06:44:56.118Z,25.63
2019-03-21T06:47:25.136Z,21.90
2019-03-21T06:49:54.062Z,25.50
2019-03-21T06:52:23.020Z,23.33
2019-03-21T06:54:51.940Z,23.07
2019-03-21T06:57:20.847Z,23.27
2019-03-21T06:59:49.795Z,25.17
2019-03-21T07:02:18.733Z,23.87
2019-03-21T07:04:47.730Z,20.83
2019-03-21T07:07:16.672Z,26.17
2019-03-21T07:09:45.657Z,24.10
2019-03-21T07:12:15.610Z,23.77
2019-03-21T07:14:44.621Z,22.47
2019-03-21T07:17:13.551Z,23.80
2019-03-21T07:19:42.594Z,19.77
2019-03-21T07:22:12.466Z,19.93
2019-03-21T07:24:41.790Z,23.50
2019-03-21T07:27:10.877Z,22.23
2019-03-21T07:29:39.923Z,20.30
2019-03-21T07:32:08.949Z,20.30
2019-03-21T07:34:38.020Z,20.73
2019-03-21T07:37:06.924Z,17.90
2019-03-21T07:39:35.875Z,18.17
2019-03-21T07:42:04.958Z,19.83
2019-03-21T07:44:33.911Z,19.53
2019-03-21T07:47:12.257Z,19.23
2019-03-21T07:49:33.548Z,20.73
2019-03-21T07:52:02.559Z,20.50
2019-03-21T07:54:31.811Z,15.90
2019-03-21T07:57:00.974Z,20.43
2019-03-21T07:59:30.020Z,19.33
2019-03-21T08:01:58.996Z,21.57
2019-03-21T08:04:28.283Z,23.73
2019-03-21T08:06:57.202Z,20.67
2019-03-21T08:09:26.190Z,23.80
2019-03-21T08:11:55.470Z,24.27
2019-03-21T08:14:24.514Z,23.33
2019-03-21T08:16:53.518Z,26.77
2019-03-21T08:19:22.517Z,29.27
2019-03-21T08:21:51.437Z,31.87
2019-03-21T08:24:20.401Z,34.70
2019-03-21T08:26:49.331Z,31.03
2019-03-21T08:29:18.272Z,36.87
2019-03-21T08:31:47.199Z,34.13
2019-03-21T08:34:16.161Z,39.53
2019-03-21T08:36:45.203Z,35.83
2019-03-21T08:39:14.243Z,40.20
2019-03-21T08:41:43.183Z,44.90
2019-03-21T08:44:12.225Z,41.97
2019-03-21T08:46:41.164Z,43.70
2019-03-21T08:49:10.130Z,38.80
2019-03-21T08:51:39.107Z,34.03
2019-03-21T08:54:08.096Z,47.90
2019-03-21T08:56:37.005Z,46.60
2019-03-21T08:59:06.128Z,42.50
2019-03-21T09:01:35.038Z,37.47
2019-03-21T09:04:03.996Z,41.87
2019-03-21T09:06:32.964Z,44.67
2019-03-21T09:09:01.902Z,42.63
2019-03-21T09:11:30.878Z,36.93
2019-03-21T09:13:59.841Z,39.23
2019-03-21T09:16:28.839Z,41.50
2019-03-21T09:18:57.723Z,35.33
2019-03-21T09:21:26.675Z,38.80
2019-03-21T09:23:55.573Z,39.13
2019-03-21T09:26:24.527Z,39.87
2019-03-21T09:28:53.446Z,29.00
2019-03-21T09:31:23.088Z,35.73
2019-03-21T09:33:53.234Z,34.53
2019-03-21T09:36:22.436Z,25.80
2019-03-21T09:38:51.373Z,34.13
2019-03-21T09:41:20.441Z,32.07
2019-03-21T09:43:49.501Z,35.97
2019-03-21T09:46:18.461Z,30.50
2019-03-21T09:48:47.370Z,31.47
2019-03-21T09:51:16.337Z,35.87
2019-03-21T09:53:45.249Z,28.10
2019-03-21T09:56:33.508Z,32.47
2019-03-21T09:59:02.491Z,24.70
2019-03-21T10:01:31.456Z,23.87
2019-03-21T10:04:00.375Z,27.30
2019-03-21T10:06:29.338Z,25.57
2019-03-21T10:08:58.253Z,30.13
2019-03-21T10:11:27.207Z,26.43
2019-03-21T10:13:56.117Z,32.00
2019-03-21T10:16:25.063Z,31.03
2019-03-21T10:18:53.987Z,31.23
2019-03-21T10:21:23.349Z,32.23
2019-03-21T10:23:52.269Z,32.30
2019-03-21T10:26:21.319Z,32.37
2019-03-21T10:28:50.234Z,32.67
2019-03-21T10:31:19.186Z,28.00
2019-03-21T10:33:48.113Z,30.93
2019-03-21T10:36:17.075Z,28.47
2019-03-21T10:38:45.988Z,27.50
2019-03-21T10:41:14.943Z,22.37
2019-03-21T10:43:43.862Z,28.53
2019-03-21T10:46:12.825Z,29.50
2019-03-21T10:48:41.778Z,27.07
2019-03-21T10:51:10.742Z,23.93
2019-03-21T10:53:39.695Z,29.20
2019-03-21T10:56:08.607Z,29.50
2019-03-21T10:58:37.563Z,32.13
2019-03-21T11:01:06.466Z,33.23
2019-03-21T11:03:35.414Z,32.73
2019-03-21T11:06:04.370Z,34.40
2019-03-21T11:08:33.302Z,30.27
2019-03-21T11:11:02.496Z,29.63
2019-03-21T11:13:31.491Z,32.93
2019-03-21T11:16:00.394Z,24.90
2019-03-21T11:18:36.031Z,28.90
2019-03-21T11:20:59.966Z,28.37
2019-03-21T11:23:28.912Z,32.40
2019-03-21T11:25:58.519Z,30.87
2019-03-21T11:28:27.477Z,37.73
2019-03-21T11:30:56.791Z,34.33
2019-03-21T11:33:25.784Z,33.77
2019-03-21T11:35:54.675Z,33.13
2019-03-21T11:38:23.629Z,33.03
2019-03-21T11:40:52.549Z,32.43
2019-03-21T11:43:21.508Z,35.07
2019-03-21T11:45:50.435Z,28.90
2019-03-21T11:48:19.376Z,28.30
2019-03-21T11:50:48.291Z,36.23
2019-03-21T11:53:17.477Z,32.93
2019-03-21T11:55:46.404Z,34.50
2019-03-21T11:58:17.527Z,35.43
2019-03-21T12:00:47.300Z,28.47
2019-03-21T12:03:16.271Z,35.37
2019-03-21T12:05:45.828Z,35.93
2019-03-21T12:08:15.500Z,37.03
2019-03-21T12:10:44.446Z,38.17
2019-03-21T12:13:13.967Z,39.37
2019-03-21T12:15:43.020Z,34.40
2019-03-21T12:18:12.358Z,37.33
2019-03-21T12:20:41.567Z,38.97
2019-03-21T12:23:10.525Z,36.07
2019-03-21T12:25:39.427Z,40.70
2019-03-21T12:28:08.478Z,38.87
2019-03-21T12:30:38.881Z,38.17
2019-03-21T12:33:08.310Z,37.23
2019-03-21T12:35:37.282Z,34.83
2019-03-21T12:38:07.050Z,37.47
2019-03-21T12:40:36.026Z,39.60
2019-03-21T12:43:06.493Z,36.07
2019-03-21T12:45:36.840Z,37.37
2019-03-21T12:48:06.816Z,39.67
2019-03-21T12:50:35.778Z,36.30
2019-03-21T12:53:05.628Z,37.53
2019-03-21T12:55:34.978Z,37.77
2019-03-21T12:58:05.420Z,37.40
2019-03-21T13:00:36.516Z,31.13
2019-03-21T13:03:05.822Z,31.33
2019-03-21T13:05:35.568Z,33.87
2019-03-21T13:08:04.792Z,36.60
2019-03-21T13:10:33.837Z,30.70
2019-03-21T13:13:06.680Z,34.83
2019-03-21T13:15:37.188Z,35.73
2019-03-21T13:18:09.909Z,34.23
2019-03-21T13:20:41.351Z,33.40
2019-03-21T13:23:10.365Z,33.60
2019-03-21T13:25:40.034Z,34.53
2019-03-21T13:28:09.779Z,34.03
2019-03-21T13:30:39.488Z,36.90
2019-03-21T13:33:08.831Z,35.60
2019-03-21T13:35:38.008Z,36.97
2019-03-21T13:38:06.921Z,34.77
2019-03-21T13:40:35.879Z,33.67
2019-03-21T13:43:04.879Z,35.97
2019-03-21T13:45:33.840Z,38.93
2019-03-21T13:48:02.782Z,35.57
2019-03-21T13:50:31.815Z,37.20
2019-03-21T13:53:05.245Z,35.37
2019-03-21T13:55:33.823Z,37.80
2019-03-21T13:58:02.935Z,39.43
2019-03-21T14:00:31.875Z,34.27
2019-03-21T14:03:00.785Z,34.83
2019-03-21T14:05:29.809Z,39.30
2019-03-21T14:07:58.798Z,37.23
2019-03-21T14:10:27.748Z,33.90
2019-03-21T14:12:56.658Z,36.53
2019-03-21T14:15:25.621Z,36.37
2019-03-21T14:17:54.540Z,35.83
2019-03-21T14:20:23.443Z,33.80
2019-03-21T14:22:52.404Z,36.30
2019-03-21T14:25:21.322Z,33.17
2019-03-21T14:27:50.271Z,36.80
2019-03-21T14:30:19.397Z,35.70
2019-03-21T14:32:48.422Z,33.10
2019-03-21T14:35:17.566Z,35.13
2019-03-21T14:37:46.625Z,35.50
2019-03-21T14:40:17.142Z,37.50
2019-03-21T14:42:46.222Z,33.97
2019-03-21T14:45:17.333Z,35.30
2019-03-21T14:47:46.343Z,35.03
2019-03-21T14:50:17.321Z,33.13
2019-03-21T14:52:46.273Z,35.23
2019-03-21T14:55:15.584Z,35.00
2019-03-21T14:57:44.527Z,38.40
2019-03-21T15:00:21.257Z,35.13
2019-03-21T15:02:50.271Z,36.70
2019-03-21T15:05:19.185Z,32.13
2019-03-21T15:07:48.129Z,36.53
2019-03-21T15:10:18.041Z,36.10
2019-03-21T15:12:47.053Z,37.93
2019-03-21T15:15:16.609Z,37.00
2019-03-21T15:17:45.683Z,37.00
2019-03-21T15:20:16.392Z,35.60
2019-03-21T15:22:45.552Z,35.37
2019-03-21T15:25:14.625Z,32.93
2019-03-21T15:27:43.615Z,35.03
2019-03-21T15:30:19.617Z,39.13
2019-03-21T15:32:48.950Z,36.67
2019-03-21T15:35:18.905Z,36.47
2019-03-21T15:37:47.992Z,36.43
2019-03-21T15:40:17.730Z,35.60
2019-03-21T15:42:46.732Z,37.33
2019-03-21T15:45:22.756Z,37.17
2019-03-21T15:47:48.367Z,33.93
2019-03-21T15:50:37.308Z,34.60
2019-03-21T15:53:06.374Z,37.33
2019-03-21T15:55:35.458Z,37.73
2019-03-21T15:58:04.762Z,36.33
2019-03-21T16:00:41.163Z,35.30
2019-03-21T16:03:11.448Z,33.97
2019-03-21T16:05:40.552Z,35.77
2019-03-21T16:08:10.054Z,37.87
2019-03-21T16:10:38.943Z,34.97
2019-03-21T16:13:10.548Z,33.93
2019-03-21T16:15:39.592Z,34.80
2019-03-21T16:18:08.752Z,31.87
2019-03-21T16:20:38.616Z,35.27
2019-03-21T16:23:07.594Z,33.70
2019-03-21T16:25:36.513Z,37.87
2019-03-21T16:28:05.499Z,36.27
2019-03-21T16:30:34.399Z,38.50
2019-03-21T16:33:03.374Z,39.37
2019-03-21T16:35:32.308Z,38.77
2019-03-21T16:38:01.473Z,39.10
2019-03-21T16:40:30.421Z,36.00
2019-03-21T16:43:00.384Z,39.70
2019-03-21T16:45:29.454Z,36.10
2019-03-21T16:47:58.389Z,37.10
2019-03-21T16:50:27.397Z,37.07
2019-03-21T16:52:56.362Z,40.10
2019-03-21T16:55:25.330Z,39.63
2019-03-21T16:57:54.274Z,37.43
2019-03-21T17:00:23.225Z,40.83
2019-03-21T17:02:52.400Z,41.17
2019-03-21T17:05:23.140Z,39.93
2019-03-21T17:07:52.740Z,38.03
2019-03-21T17:10:23.851Z,39.60
2019-03-21T17:12:54.164Z,42.97
2019-03-21T17:15:24.459Z,41.97
2019-03-21T17:17:53.965Z,43.97
2019-03-21T17:20:23.637Z,44.00
2019-03-21T17:22:53.167Z,42.20
2019-03-21T17:25:22.178Z,40.20
2019-03-21T17:27:54.590Z,39.30
2019-03-21T17:30:28.854Z,37.50
2019-03-21T17:32:59.933Z,39.17
2019-03-21T17:35:29.142Z,40.57
2019-03-21T17:37:58.040Z,41.23
2019-03-21T17:40:27.024Z,37.63
2019-03-21T17:42:56.048Z,35.80
2019-03-21T17:45:25.061Z,39.10
2019-03-21T17:47:53.958Z,39.00
2019-03-21T17:50:22.912Z,37.47
2019-03-21T17:52:51.826Z,36.60
2019-03-21T17:55:20.772Z,40.43
2019-03-21T17:57:49.680Z,42.17
2019-03-21T18:00:27.524Z,42.87
2019-03-21T18:02:56.446Z,45.17
2019-03-21T18:05:25.383Z,46.33
2019-03-21T18:07:54.287Z,42.77
2019-03-21T18:10:28.470Z,45.00
2019-03-21T18:12:58.321Z,43.83
2019-03-21T18:15:27.666Z,43.87
2019-03-21T18:17:57.303Z,43.63
2019-03-21T18:20:26.256Z,44.03
2019-03-21T18:22:55.568Z,45.27
2019-03-21T18:25:24.516Z,44.27
2019-03-21T18:27:53.430Z,46.47
2019-03-21T18:30:22.410Z,46.20
2019-03-21T18:32:51.318Z,45.50
2019-03-21T18:35:20.265Z,45.60
2019-03-21T18:37:49.230Z,46.03
2019-03-21T18:40:18.149Z,49.00
2019-03-21T18:42:47.101Z,47.60
2019-03-21T18:45:17.303Z,47.03
2019-03-21T18:47:46.257Z,51.80
2019-03-21T18:50:16.174Z,50.53
2019-03-21T18:52:45.344Z,49.27
2019-03-21T18:55:14.655Z,52.23
2019-03-21T18:57:43.607Z,53.00
2019-03-21T19:00:23.124Z,52.53
2019-03-21T19:02:52.581Z,52.33
2019-03-21T19:05:21.493Z,51.13
2019-03-21T19:07:50.451Z,53.60
2019-03-21T19:10:20.056Z,51.67
2019-03-21T19:12:49.012Z,53.90
2019-03-21T19:15:19.411Z,51.27
2019-03-21T19:17:48.362Z,52.77
2019-03-21T19:20:18.681Z,51.30
2019-03-21T19:22:48.151Z,52.07
2019-03-21T19:25:19.669Z,49.23
2019-03-21T19:27:48.363Z,51.20
2019-03-21T19:30:23.508Z,50.70
2019-03-21T19:32:52.459Z,49.37
2019-03-21T19:35:21.373Z,50.70
2019-03-21T19:37:50.334Z,48.80
2019-03-21T19:40:20.146Z,52.77
2019-03-21T19:42:49.204Z,50.40
2019-03-21T19:45:19.162Z,48.67
2019-03-21T19:47:48.129Z,50.97
2019-03-21T19:50:21.221Z,49.37
2019-03-21T19:52:50.189Z,50.90
2019-03-21T19:55:30.183Z,52.43
2019-03-21T19:57:49.698Z,48.47
2019-03-21T20:00:21.175Z,50.43
2019-03-21T20:02:50.334Z,50.00
2019-03-21T20:05:19.344Z,50.67
2019-03-21T20:07:48.308Z,48.13
2019-03-21T20:10:19.515Z,45.73
2019-03-21T20:12:48.550Z,48.13
2019-03-21T20:15:17.969Z,48.63
2019-03-21T20:17:46.982Z,50.57
2019-03-21T20:20:17.185Z,48.80
2019-03-21T20:22:46.179Z,47.33
2019-03-21T20:25:15.606Z,47.67
2019-03-21T20:27:44.873Z,44.30
2019-03-21T20:30:16.733Z,44.50
2019-03-21T20:32:45.697Z,41.60
2019-03-21T20:35:16.550Z,42.40
2019-03-21T20:37:47.781Z,45.07
2019-03-21T20:40:18.252Z,40.30
2019-03-21T20:42:48.165Z,47.50
2019-03-21T20:45:22.077Z,49.03
2019-03-21T20:47:52.240Z,46.57
2019-03-21T20:50:21.266Z,48.03
2019-03-21T20:52:52.637Z,46.30
2019-03-21T20:55:21.679Z,49.10
2019-03-21T20:57:50.883Z,48.80
2019-03-21T21:00:22.256Z,49.47
2019-03-21T21:02:51.897Z,51.50
2019-03-21T21:05:23.107Z,46.13
2019-03-21T21:07:51.950Z,48.07
2019-03-21T21:10:21.560Z,42.77
2019-03-21T21:12:50.578Z,43.17
2019-03-21T21:15:19.881Z,42.40
2019-03-21T21:17:48.904Z,42.73
2019-03-21T21:20:18.824Z,41.70
2019-03-21T21:22:47.736Z,35.53
2019-03-21T21:25:17.236Z,37.47
2019-03-21T21:27:49.733Z,38.17
2019-03-21T21:30:19.584Z,38.50
2019-03-21T21:32:48.791Z,42.20
2019-03-21T21:35:17.754Z,42.37
2019-03-21T21:37:46.766Z,39.53
2019-03-21T21:40:18.735Z,43.63
2019-03-21T21:42:47.784Z,43.57
2019-03-21T21:45:17.635Z,37.87
2019-03-21T21:47:46.642Z,39.10
2019-03-21T21:50:17.312Z,35.17
2019-03-21T21:52:46.220Z,39.10
2019-03-21T21:55:15.484Z,39.23
2019-03-21T21:57:44.392Z,43.93
2019-03-21T22:00:23.041Z,43.57
2019-03-21T22:02:51.960Z,38.33
2019-03-21T22:05:20.919Z,39.43
2019-03-21T22:07:49.841Z,36.60
2019-03-21T22:10:18.809Z,35.23
2019-03-21T22:12:47.723Z,35.57
2019-03-21T22:15:17.078Z,34.80
2019-03-21T22:17:46.286Z,34.37
2019-03-21T22:20:16.598Z,37.27
2019-03-21T22:22:45.616Z,42.00
2019-03-21T22:25:15.270Z,41.40
2019-03-21T22:27:44.176Z,43.97
2019-03-21T22:30:15.610Z,37.37
2019-03-21T22:32:45.006Z,35.00
2019-03-21T22:35:14.019Z,37.83
2019-03-21T22:37:42.979Z,35.00
2019-03-21T22:40:13.595Z,33.17
2019-03-21T22:42:42.556Z,31.90
2019-03-21T22:45:13.874Z,32.10
2019-03-21T22:47:43.127Z,30.83
2019-03-21T22:50:18.775Z,31.43
2019-03-21T22:52:47.725Z,32.80
2019-03-21T22:55:17.147Z,33.60
2019-03-21T22:57:46.200Z,30.63
2019-03-21T23:00:29.890Z,30.90
2019-03-21T23:02:58.830Z,42.43
2019-03-21T23:05:27.737Z,29.33
2019-03-21T23:07:56.695Z,30.00
2019-03-21T23:10:25.600Z,30.23
2019-03-21T23:12:54.591Z,29.03
2019-03-21T23:15:23.514Z,29.57
2019-03-21T23:17:52.466Z,29.73
2019-03-21T23:20:21.408Z,28.70
2019-03-21T23:22:50.363Z,29.17
2019-03-21T23:25:19.281Z,26.70
2019-03-21T23:27:48.236Z,43.70
2019-03-21T23:30:18.058Z,28.17
2019-03-21T23:32:47.057Z,24.23
2019-03-21T23:35:16.160Z,26.17
2019-03-21T23:37:45.323Z,33.77
2019-03-21T23:40:16.013Z,22.23
2019-03-21T23:42:44.957Z,20.63
2019-03-21T23:45:14.873Z,22.40
2019-03-21T23:47:43.923Z,21.33
2019-03-21T23:50:14.034Z,27.00
2019-03-21T23:52:43.200Z,22.63
2019-03-21T23:55:12.602Z,25.07
2019-03-21T23:57:41.560Z,20.90
