createdAt,value
2022-11-18T00:01:17.268Z,11.50
2022-11-18T00:03:45.044Z,11.50
2022-11-18T00:06:14.201Z,11.40
2022-11-18T00:08:41.600Z,11.40
2022-11-18T00:11:33.784Z,11.30
2022-11-18T00:14:19.243Z,11.30
2022-11-18T00:17:01.438Z,11.30
2022-11-18T00:19:39.419Z,11.30
2022-11-18T00:22:08.770Z,11.40
2022-11-18T00:24:35.592Z,11.40
2022-11-18T00:27:02.530Z,11.30
2022-11-18T00:29:30.890Z,11.30
2022-11-18T00:31:58.822Z,11.20
2022-11-18T00:34:26.594Z,11.20
2022-11-18T00:36:53.560Z,11.20
2022-11-18T00:39:21.410Z,11.20
2022-11-18T00:42:07.704Z,11.10
2022-11-18T00:44:35.122Z,11.10
2022-11-18T00:47:02.095Z,11.20
2022-11-18T00:49:29.597Z,11.20
2022-11-18T00:51:56.489Z,11.10
2022-11-18T00:54:23.381Z,11.10
2022-11-18T00:56:50.400Z,11.10
2022-11-18T00:59:17.533Z,11.10
2022-11-18T01:01:44.950Z,11.10
2022-11-18T01:04:11.911Z,11.10
2022-11-18T01:06:38.840Z,11.10
2022-11-18T01:09:05.681Z,11.00
2022-11-18T01:11:51.156Z,11.00
2022-11-18T01:14:18.855Z,11.00
2022-11-18T01:16:51.320Z,11.00
2022-11-18T01:19:19.480Z,11.00
2022-11-18T01:21:47.073Z,11.00
2022-11-18T01:24:14.174Z,11.00
2022-11-18T01:26:41.402Z,11.00
2022-11-18T01:29:08.725Z,11.10
2022-11-18T01:31:35.733Z,11.00
2022-11-18T01:34:03.965Z,11.00
2022-11-18T01:36:30.866Z,10.90
2022-11-18T01:38:57.956Z,10.90
2022-11-18T01:41:26.731Z,10.90
2022-11-18T01:43:56.607Z,10.80
2022-11-18T01:46:26.024Z,10.80
2022-11-18T01:49:00.669Z,10.80
2022-11-18T01:51:32.361Z,10.90
2022-11-18T01:54:12.750Z,10.90
2022-11-18T01:56:45.108Z,10.90
2022-11-18T01:59:18.751Z,10.90
2022-11-18T02:01:46.429Z,10.80
2022-11-18T02:04:14.925Z,10.80
2022-11-18T02:06:44.394Z,10.80
2022-11-18T02:13:18.442Z,10.80
2022-11-18T02:16:04.944Z,10.70
2022-11-18T02:18:41.177Z,10.80
2022-11-18T02:21:46.061Z,10.80
2022-11-18T02:24:53.330Z,10.70
2022-11-18T02:27:32.329Z,10.70
2022-11-18T02:30:05.749Z,10.70
2022-11-18T02:32:42.976Z,10.70
2022-11-18T02:35:31.676Z,10.70
2022-11-18T02:38:10.355Z,10.70
2022-11-18T02:40:46.591Z,10.60
2022-11-18T02:43:16.482Z,10.70
2022-11-18T02:45:48.896Z,10.60
2022-11-18T02:48:17.856Z,10.60
2022-11-18T02:50:46.820Z,10.60
2022-11-18T02:57:28.845Z,10.60
2022-11-18T02:59:55.808Z,10.50
2022-11-18T03:02:23.360Z,10.50
2022-11-18T03:04:55.354Z,10.50
2022-11-18T03:07:36.124Z,10.50
2022-11-18T03:10:03.903Z,10.50
2022-11-18T03:13:00.104Z,10.50
2022-11-18T03:15:37.198Z,10.50
2022-11-18T03:18:44.172Z,10.50
2022-11-18T03:21:23.119Z,10.50
2022-11-18T03:24:07.586Z,10.50
2022-11-18T03:26:41.546Z,10.40
2022-11-18T03:29:32.583Z,10.40
2022-11-18T03:32:06.759Z,10.40
2022-11-18T03:34:39.612Z,10.40
2022-11-18T03:37:10.939Z,10.30
2022-11-18T03:39:45.941Z,10.30
2022-11-18T03:42:22.142Z,10.30
2022-11-18T03:44:53.805Z,10.30
2022-11-18T03:47:31.644Z,10.30
2022-11-18T03:50:18.776Z,10.30
2022-11-18T03:52:47.204Z,10.30
2022-11-18T03:55:27.600Z,10.20
2022-11-18T03:58:01.715Z,10.20
2022-11-18T04:00:34.247Z,10.20
2022-11-18T04:03:01.447Z,10.20
2022-11-18T04:05:31.076Z,10.20
2022-11-18T04:08:00.343Z,10.20
2022-11-18T04:10:41.508Z,10.20
2022-11-18T04:13:17.757Z,10.30
2022-11-18T04:15:44.821Z,10.30
2022-11-18T04:18:11.928Z,10.30
2022-11-18T04:20:39.138Z,10.30
2022-11-18T04:23:07.741Z,10.40
2022-11-18T04:25:35.248Z,10.40
2022-11-18T04:28:02.544Z,10.40
2022-11-18T04:30:29.671Z,10.40
2022-11-18T04:32:56.791Z,10.50
2022-11-18T04:35:24.477Z,10.50
2022-11-18T04:37:51.551Z,10.50
2022-11-18T04:40:18.517Z,10.50
2022-11-18T04:42:45.470Z,10.50
2022-11-18T04:45:12.451Z,10.50
2022-11-18T04:47:39.401Z,10.60
2022-11-18T04:50:06.590Z,10.60
2022-11-18T04:52:33.632Z,10.50
2022-11-18T04:55:00.607Z,10.50
2022-11-18T04:57:27.646Z,10.50
2022-11-18T04:59:54.667Z,10.50
2022-11-18T05:02:21.661Z,10.50
2022-11-18T05:04:48.638Z,10.40
2022-11-18T05:07:16.211Z,10.40
2022-11-18T05:09:43.525Z,10.40
2022-11-18T05:12:33.471Z,10.40
2022-11-18T05:15:00.647Z,10.40
2022-11-18T05:17:27.599Z,10.30
2022-11-18T05:19:54.751Z,10.40
2022-11-18T05:22:21.804Z,10.30
2022-11-18T05:24:49.046Z,10.40
2022-11-18T05:27:16.155Z,10.30
2022-11-18T05:29:43.457Z,10.40
2022-11-18T05:32:10.703Z,10.40
2022-11-18T05:34:37.850Z,10.30
2022-11-18T05:37:04.789Z,10.30
2022-11-18T05:39:33.634Z,10.30
2022-11-18T05:42:19.200Z,10.40
2022-11-18T05:44:46.218Z,10.30
2022-11-18T05:47:13.627Z,10.30
2022-11-18T05:49:40.526Z,10.40
2022-11-18T05:52:07.655Z,10.40
2022-11-18T05:54:34.672Z,10.40
2022-11-18T05:57:01.964Z,10.40
2022-11-18T05:59:29.074Z,10.40
2022-11-18T06:02:02.046Z,10.30
2022-11-18T06:04:29.126Z,10.30
2022-11-18T06:07:01.117Z,10.40
2022-11-18T06:09:32.278Z,10.30
2022-11-18T06:12:01.455Z,10.40
2022-11-18T06:14:33.549Z,10.40
2022-11-18T06:17:04.252Z,10.40
2022-11-18T06:19:32.738Z,10.40
2022-11-18T06:22:00.781Z,10.40
2022-11-18T06:24:27.880Z,10.40
2022-11-18T06:26:54.944Z,10.40
2022-11-18T06:29:27.492Z,10.40
2022-11-18T06:31:55.052Z,10.40
2022-11-18T06:34:22.058Z,10.50
2022-11-18T06:36:49.064Z,10.50
2022-11-18T06:39:16.228Z,10.50
2022-11-18T06:41:43.378Z,10.50
2022-11-18T06:44:12.230Z,10.50
2022-11-18T06:46:57.513Z,10.50
2022-11-18T06:49:25.885Z,10.50
2022-11-18T06:51:53.329Z,10.50
2022-11-18T06:54:22.295Z,10.50
2022-11-18T06:56:49.402Z,10.50
2022-11-18T06:59:22.237Z,10.50
2022-11-18T07:01:49.215Z,10.60
2022-11-18T07:04:16.284Z,10.60
2022-11-18T07:06:44.274Z,10.60
2022-11-18T07:09:11.295Z,10.60
2022-11-18T07:11:40.475Z,10.60
2022-11-18T07:14:10.563Z,10.60
2022-11-18T07:16:48.204Z,10.70
2022-11-18T07:19:15.506Z,10.70
2022-11-18T07:21:43.505Z,10.80
2022-11-18T07:24:14.216Z,10.80
2022-11-18T07:26:41.856Z,10.80
2022-11-18T07:29:09.284Z,10.80
2022-11-18T07:31:40.105Z,10.80
2022-11-18T07:34:08.114Z,10.90
2022-11-18T07:36:36.259Z,10.90
2022-11-18T07:39:05.934Z,10.90
2022-11-18T07:41:34.102Z,11.00
2022-11-18T07:44:03.058Z,11.00
2022-11-18T07:46:35.367Z,11.10
2022-11-18T07:49:05.752Z,11.10
2022-11-18T07:51:36.998Z,11.10
2022-11-18T07:54:12.397Z,11.10
2022-11-18T07:56:40.106Z,11.10
2022-11-18T07:59:08.430Z,11.10
2022-11-18T08:01:35.856Z,11.10
2022-11-18T08:04:11.920Z,11.10
2022-11-18T08:06:39.675Z,11.10
2022-11-18T08:09:07.756Z,11.20
2022-11-18T08:11:34.823Z,11.20
2022-11-18T08:14:02.126Z,11.20
2022-11-18T08:16:29.591Z,11.20
2022-11-18T08:18:59.748Z,11.20
2022-11-18T08:21:27.786Z,11.20
2022-11-18T08:23:57.340Z,11.20
2022-11-18T08:26:25.549Z,11.20
2022-11-18T08:28:53.329Z,11.20
2022-11-18T08:31:26.324Z,11.30
2022-11-18T08:34:00.008Z,11.30
2022-11-18T08:36:29.851Z,11.30
2022-11-18T08:39:05.367Z,11.30
2022-11-18T08:41:39.209Z,11.40
2022-11-18T08:44:08.108Z,11.40
2022-11-18T08:46:35.313Z,11.50
2022-11-18T08:49:05.588Z,11.50
2022-11-18T08:51:32.789Z,11.60
2022-11-18T08:54:00.117Z,11.60
2022-11-18T08:56:27.666Z,11.60
2022-11-18T08:58:55.964Z,11.70
2022-11-18T09:01:23.518Z,11.70
2022-11-18T09:03:50.897Z,11.80
2022-11-18T09:06:20.653Z,11.80
2022-11-18T09:08:48.265Z,11.90
2022-11-18T09:11:19.537Z,11.90
2022-11-18T09:14:38.945Z,11.90
2022-11-18T09:16:35.135Z,11.90
2022-11-18T09:19:18.619Z,11.90
2022-11-18T09:21:49.648Z,11.90
2022-11-18T09:24:17.117Z,11.90
2022-11-18T09:26:44.511Z,11.90
2022-11-18T09:29:14.229Z,11.90
2022-11-18T09:31:41.253Z,11.90
2022-11-18T09:34:10.377Z,11.90
2022-11-18T09:36:37.703Z,11.90
2022-11-18T09:39:05.324Z,11.90
2022-11-18T09:41:32.278Z,11.90
2022-11-18T09:44:05.135Z,11.90
2022-11-18T09:46:50.872Z,11.90
2022-11-18T09:49:37.249Z,11.90
2022-11-18T09:52:12.541Z,11.90
2022-11-18T09:54:40.054Z,12.10
2022-11-18T09:57:23.155Z,12.10
2022-11-18T09:59:50.891Z,12.10
2022-11-18T10:02:26.976Z,12.10
2022-11-18T10:04:57.513Z,12.20
2022-11-18T10:07:37.194Z,12.20
2022-11-18T10:10:13.326Z,12.20
2022-11-18T10:12:57.240Z,12.20
2022-11-18T10:15:36.536Z,12.20
2022-11-18T10:18:45.009Z,12.20
2022-11-18T10:21:49.708Z,12.20
2022-11-18T10:24:41.243Z,12.20
2022-11-18T10:27:15.113Z,12.20
2022-11-18T10:29:43.869Z,12.20
2022-11-18T10:32:18.445Z,12.20
2022-11-18T10:34:54.538Z,12.30
2022-11-18T10:40:29.964Z,12.40
2022-11-18T10:42:57.808Z,12.40
2022-11-18T10:45:32.722Z,12.40
2022-11-18T10:48:15.172Z,12.40
2022-11-18T10:50:43.898Z,12.30
2022-11-18T10:53:32.594Z,12.20
2022-11-18T10:56:05.368Z,12.10
2022-11-18T10:58:40.321Z,11.90
2022-11-18T11:01:29.286Z,11.90
2022-11-18T11:04:04.700Z,11.80
2022-11-18T11:06:38.157Z,11.80
2022-11-18T11:09:30.071Z,11.80
2022-11-18T11:12:18.296Z,11.80
2022-11-18T11:14:48.189Z,11.80
2022-11-18T11:17:20.784Z,11.80
2022-11-18T11:19:53.848Z,11.80
2022-11-18T11:22:20.925Z,11.70
2022-11-18T11:24:47.927Z,11.70
2022-11-18T11:30:22.146Z,11.50
2022-11-18T11:33:11.537Z,11.40
2022-11-18T11:35:51.093Z,11.30
2022-11-18T11:38:43.514Z,11.30
2022-11-18T11:41:48.096Z,11.30
2022-11-18T11:44:44.208Z,11.30
2022-11-18T11:47:38.773Z,11.40
2022-11-18T11:51:00.132Z,11.60
2022-11-18T11:53:50.969Z,11.80
2022-11-18T11:56:38.539Z,12.10
2022-11-18T11:59:29.044Z,12.30
2022-11-18T12:02:00.296Z,12.40
2022-11-18T12:04:33.446Z,12.40
2022-11-18T12:07:01.180Z,12.50
2022-11-18T12:09:34.480Z,12.50
2022-11-18T12:12:34.406Z,12.40
2022-11-18T12:15:25.945Z,12.40
2022-11-18T12:18:12.240Z,12.40
2022-11-18T12:20:41.406Z,12.40
2022-11-18T12:23:16.091Z,12.30
2022-11-18T12:26:01.322Z,12.30
2022-11-18T12:28:34.876Z,12.20
2022-11-18T12:31:23.083Z,12.20
2022-11-18T12:33:57.687Z,12.10
2022-11-18T12:36:29.169Z,12.20
2022-11-18T12:39:07.826Z,12.20
2022-11-18T12:42:04.728Z,12.20
2022-11-18T12:44:32.634Z,12.20
2022-11-18T12:47:01.473Z,12.20
2022-11-18T12:52:31.201Z,12.20
2022-11-18T12:55:01.713Z,12.40
2022-11-18T12:57:32.736Z,12.50
2022-11-18T13:00:16.568Z,12.60
2022-11-18T13:02:53.037Z,12.80
2022-11-18T13:05:29.213Z,12.90
2022-11-18T13:08:13.251Z,12.90
2022-11-18T13:11:18.268Z,12.90
2022-11-18T13:13:51.624Z,13.00
2022-11-18T13:16:42.157Z,13.00
2022-11-18T13:19:09.642Z,12.90
2022-11-18T13:22:02.927Z,12.90
2022-11-18T13:24:37.350Z,12.80
2022-11-18T13:27:05.216Z,12.80
2022-11-18T13:29:41.439Z,12.90
2022-11-18T13:32:14.912Z,13.00
2022-11-18T13:34:54.138Z,13.20
2022-11-18T13:37:30.057Z,13.30
2022-11-18T13:39:57.807Z,13.40
2022-11-18T13:42:27.647Z,13.40
2022-11-18T13:44:59.353Z,13.30
2022-11-18T13:47:58.437Z,13.30
2022-11-18T13:50:28.491Z,13.20
2022-11-18T13:53:24.776Z,13.20
2022-11-18T13:55:53.521Z,13.20
2022-11-18T13:58:20.494Z,13.20
2022-11-18T14:01:03.650Z,13.10
2022-11-18T14:03:35.255Z,13.10
2022-11-18T14:06:03.246Z,13.10
2022-11-18T14:08:32.969Z,13.20
2022-11-18T14:11:01.265Z,13.30
2022-11-18T14:13:34.877Z,13.30
2022-11-18T14:16:31.313Z,13.40
2022-11-18T14:18:58.499Z,13.30
2022-11-18T14:21:38.514Z,13.30
2022-11-18T14:24:06.227Z,13.30
2022-11-18T14:26:38.088Z,13.10
2022-11-18T14:29:21.326Z,13.10
2022-11-18T14:32:25.076Z,13.00
2022-11-18T14:35:01.060Z,12.90
2022-11-18T14:37:28.337Z,12.80
2022-11-18T14:39:58.617Z,12.70
2022-11-18T14:42:25.703Z,12.70
2022-11-18T14:44:52.786Z,12.60
2022-11-18T14:47:27.744Z,12.60
2022-11-18T14:49:58.590Z,12.50
2022-11-18T14:52:25.693Z,12.30
2022-11-18T14:54:57.663Z,12.00
2022-11-18T14:57:24.668Z,11.90
2022-11-18T14:59:51.649Z,11.80
2022-11-18T15:02:18.812Z,11.80
2022-11-18T15:04:46.890Z,11.70
2022-11-18T15:07:21.585Z,11.70
2022-11-18T15:09:50.861Z,11.70
2022-11-18T15:12:18.025Z,11.70
2022-11-18T15:14:50.777Z,11.70
2022-11-18T15:18:02.045Z,11.70
2022-11-18T15:20:29.130Z,11.70
2022-11-18T15:23:25.708Z,11.70
2022-11-18T15:25:55.488Z,11.70
2022-11-18T15:28:22.467Z,11.70
2022-11-18T15:30:49.514Z,11.70
2022-11-18T15:33:16.620Z,11.70
2022-11-18T15:35:43.648Z,11.70
2022-11-18T15:38:12.200Z,11.70
2022-11-18T15:40:39.201Z,11.70
2022-11-18T15:43:06.167Z,11.70
2022-11-18T15:45:33.167Z,11.70
2022-11-18T15:48:00.133Z,11.70
2022-11-18T15:50:27.113Z,11.70
2022-11-18T15:52:55.415Z,11.70
2022-11-18T15:55:22.605Z,11.70
2022-11-18T15:57:49.747Z,11.60
2022-11-18T16:00:17.184Z,11.70
2022-11-18T16:02:45.065Z,11.70
2022-11-18T16:05:19.868Z,11.70
2022-11-18T16:07:54.780Z,11.70
2022-11-18T16:10:40.609Z,11.70
2022-11-18T16:13:07.690Z,11.70
2022-11-18T16:15:45.338Z,11.70
2022-11-18T16:18:21.676Z,11.80
2022-11-18T16:20:49.340Z,11.70
2022-11-18T16:23:16.521Z,11.80
2022-11-18T16:25:47.642Z,11.70
2022-11-18T16:28:14.970Z,11.70
2022-11-18T16:31:06.042Z,11.70
2022-11-18T16:33:33.064Z,11.70
2022-11-18T16:36:00.318Z,11.70
2022-11-18T16:38:29.624Z,11.70
2022-11-18T16:40:58.381Z,11.70
2022-11-18T16:43:26.844Z,11.70
2022-11-18T16:45:59.885Z,11.70
2022-11-18T16:48:26.994Z,11.70
2022-11-18T16:51:19.680Z,11.60
2022-11-18T16:53:54.907Z,11.60
2022-11-18T16:56:24.509Z,11.50
2022-11-18T16:59:00.051Z,11.40
2022-11-18T17:01:29.549Z,11.40
2022-11-18T17:03:57.980Z,11.30
2022-11-18T17:06:25.379Z,11.30
2022-11-18T17:08:53.288Z,11.20
2022-11-18T17:11:20.726Z,11.20
2022-11-18T17:13:49.413Z,11.20
2022-11-18T17:16:20.049Z,11.30
2022-11-18T17:18:47.832Z,11.30
2022-11-18T17:21:17.560Z,11.30
2022-11-18T17:23:46.058Z,11.20
2022-11-18T17:26:15.233Z,11.20
2022-11-18T17:28:42.348Z,11.20
2022-11-18T17:31:18.210Z,11.10
2022-11-18T17:33:46.189Z,11.10
2022-11-18T17:36:16.453Z,11.00
2022-11-18T17:38:46.219Z,11.00
2022-11-18T17:41:34.931Z,10.90
2022-11-18T17:44:04.122Z,10.90
2022-11-18T17:46:37.548Z,10.90
2022-11-18T17:49:07.124Z,10.80
2022-11-18T17:51:34.271Z,10.80
2022-11-18T17:54:01.450Z,10.70
2022-11-18T17:56:28.423Z,10.70
2022-11-18T17:58:55.793Z,10.70
2022-11-18T18:01:25.567Z,10.70
2022-11-18T18:03:55.207Z,10.70
2022-11-18T18:06:22.843Z,10.70
2022-11-18T18:08:49.852Z,10.70
2022-11-18T18:11:19.620Z,10.70
2022-11-18T18:14:05.380Z,10.70
2022-11-18T18:16:33.625Z,10.70
2022-11-18T18:19:02.464Z,10.70
2022-11-18T18:21:31.019Z,10.70
2022-11-18T18:23:58.268Z,10.70
2022-11-18T18:26:29.896Z,10.60
2022-11-18T18:28:59.138Z,10.60
2022-11-18T18:31:26.795Z,10.60
2022-11-18T18:33:53.980Z,10.60
2022-11-18T18:36:21.613Z,10.70
2022-11-18T18:38:48.605Z,10.70
2022-11-18T18:41:21.665Z,10.60
2022-11-18T18:43:49.752Z,10.60
2022-11-18T18:46:34.645Z,10.60
2022-11-18T18:49:13.704Z,10.60
2022-11-18T18:51:45.662Z,10.70
2022-11-18T18:54:18.297Z,10.70
2022-11-18T18:56:45.917Z,10.70
2022-11-18T18:59:13.010Z,10.80
2022-11-18T19:01:40.217Z,10.80
2022-11-18T19:04:08.361Z,10.80
2022-11-18T19:09:28.046Z,10.90
2022-11-18T19:12:13.642Z,10.90
2022-11-18T19:14:40.997Z,11.00
2022-11-18T19:17:12.564Z,11.00
2022-11-18T19:20:01.412Z,11.00
2022-11-18T19:22:33.207Z,11.00
2022-11-18T19:25:01.388Z,11.10
2022-11-18T19:27:29.463Z,11.10
2022-11-18T19:29:56.476Z,11.10
2022-11-18T19:32:23.630Z,11.10
2022-11-18T19:34:50.621Z,11.10
2022-11-18T19:37:17.596Z,11.20
2022-11-18T19:39:44.686Z,11.20
2022-11-18T19:42:11.761Z,11.20
2022-11-18T19:44:39.457Z,11.20
2022-11-18T19:47:12.526Z,11.20
2022-11-18T19:49:39.731Z,11.20
2022-11-18T19:52:06.759Z,11.20
2022-11-18T19:54:33.738Z,11.30
2022-11-18T19:57:03.839Z,11.20
2022-11-18T19:59:31.269Z,11.30
2022-11-18T20:01:58.555Z,11.30
2022-11-18T20:04:25.632Z,11.30
2022-11-18T20:06:52.794Z,11.30
2022-11-18T20:09:22.414Z,11.30
2022-11-18T20:11:49.533Z,11.30
2022-11-18T20:14:16.565Z,11.30
2022-11-18T20:16:43.704Z,11.30
2022-11-18T20:19:15.490Z,11.30
2022-11-18T20:21:45.237Z,11.30
2022-11-18T20:24:18.021Z,11.30
2022-11-18T20:26:46.836Z,11.30
2022-11-18T20:29:13.996Z,11.30
2022-11-18T20:31:41.597Z,11.30
2022-11-18T20:34:13.081Z,11.30
2022-11-18T20:36:40.870Z,11.30
2022-11-18T20:39:15.703Z,11.40
2022-11-18T20:42:07.313Z,11.30
2022-11-18T20:44:34.463Z,11.30
2022-11-18T20:47:01.661Z,11.30
2022-11-18T20:49:32.518Z,11.30
2022-11-18T20:51:59.490Z,11.30
2022-11-18T20:54:26.521Z,11.30
2022-11-18T20:56:53.480Z,11.30
2022-11-18T20:59:20.696Z,11.30
2022-11-18T21:01:51.145Z,11.40
2022-11-18T21:04:18.310Z,11.40
2022-11-18T21:06:45.809Z,11.30
2022-11-18T21:09:12.943Z,11.40
2022-11-18T21:11:39.936Z,11.30
2022-11-18T21:14:25.264Z,11.30
2022-11-18T21:17:03.650Z,11.40
2022-11-18T21:19:32.950Z,11.40
2022-11-18T21:22:00.085Z,11.40
2022-11-18T21:24:32.817Z,11.30
2022-11-18T21:27:01.425Z,11.40
2022-11-18T21:29:30.873Z,11.40
2022-11-18T21:32:02.255Z,11.30
2022-11-18T21:34:30.082Z,11.30
2022-11-18T21:36:57.355Z,11.40
2022-11-18T21:39:25.285Z,11.30
2022-11-18T21:41:56.275Z,11.40
2022-11-18T21:44:25.062Z,11.40
2022-11-18T21:46:52.218Z,11.30
2022-11-18T21:49:19.658Z,11.40
2022-11-18T21:51:46.822Z,11.40
2022-11-18T21:54:39.497Z,11.40
2022-11-18T21:57:06.516Z,11.30
2022-11-18T21:59:33.632Z,11.20
2022-11-18T22:02:00.685Z,11.10
2022-11-18T22:04:46.270Z,10.90
2022-11-18T22:07:13.340Z,10.80
2022-11-18T22:09:40.361Z,10.80
2022-11-18T22:12:07.670Z,10.70
2022-11-18T22:14:35.060Z,10.60
2022-11-18T22:17:02.565Z,10.60
2022-11-18T22:19:30.695Z,10.70
2022-11-18T22:21:57.794Z,10.70
2022-11-18T22:24:25.954Z,10.70
2022-11-18T22:26:52.995Z,10.70
2022-11-18T22:29:20.305Z,10.70
2022-11-18T22:31:47.884Z,10.80
2022-11-18T22:34:14.894Z,10.70
2022-11-18T22:36:41.811Z,10.80
2022-11-18T22:39:08.821Z,10.80
2022-11-18T22:41:54.200Z,10.80
2022-11-18T22:44:21.247Z,10.90
2022-11-18T22:46:48.343Z,11.00
2022-11-18T22:49:15.318Z,11.00
2022-11-18T22:51:42.342Z,11.10
2022-11-18T22:54:38.283Z,11.10
2022-11-18T22:56:57.040Z,11.10
2022-11-18T22:59:24.356Z,11.20
2022-11-18T23:01:52.391Z,11.20
2022-11-18T23:04:19.478Z,11.20
2022-11-18T23:06:46.443Z,11.30
2022-11-18T23:09:13.489Z,11.30
2022-11-18T23:11:59.037Z,11.20
2022-11-18T23:14:25.993Z,11.20
2022-11-18T23:16:53.573Z,11.20
2022-11-18T23:19:20.808Z,11.10
2022-11-18T23:21:48.074Z,11.10
2022-11-18T23:24:17.403Z,11.10
2022-11-18T23:26:45.075Z,11.00
2022-11-18T23:29:13.615Z,11.00
2022-11-18T23:31:45.421Z,10.90
2022-11-18T23:34:14.878Z,10.90
2022-11-18T23:36:42.157Z,10.80
2022-11-18T23:39:09.375Z,10.80
2022-11-18T23:41:36.458Z,10.80
2022-11-18T23:44:04.072Z,10.80
2022-11-18T23:46:31.603Z,10.70
2022-11-18T23:48:59.003Z,10.70
2022-11-18T23:51:26.514Z,10.70
2022-11-18T23:53:55.844Z,10.60
2022-11-18T23:56:25.240Z,10.60
2022-11-18T23:58:53.636Z,10.60
