createdAt,value
2022-08-28T00:00:38.769Z,98069.16
2022-08-28T00:02:41.800Z,98077.44
2022-08-28T00:04:44.987Z,98083.22
2022-08-28T00:06:49.527Z,98071.78
2022-08-28T00:08:52.712Z,98077.25
2022-08-28T00:10:55.722Z,98082.72
2022-08-28T00:12:59.334Z,98078.59
2022-08-28T00:15:02.625Z,98080.41
2022-08-28T00:17:05.714Z,98071.78
2022-08-28T00:19:10.921Z,98076.44
2022-08-28T00:21:14.359Z,98073.09
2022-08-28T00:23:19.364Z,98075.09
2022-08-28T00:25:24.149Z,98069.81
2022-08-28T00:27:44.799Z,98070.13
2022-08-28T00:29:48.282Z,98072.13
2022-08-28T00:31:53.187Z,98074.28
2022-08-28T00:33:56.168Z,98068.47
2022-08-28T00:35:59.289Z,98069.47
2022-08-28T00:38:02.309Z,98074.28
2022-08-28T00:40:08.408Z,98070.13
2022-08-28T00:42:11.717Z,98072.94
2022-08-28T00:44:17.443Z,98068.66
2022-08-28T00:46:23.198Z,98074.59
2022-08-28T00:48:26.228Z,98078.22
2022-08-28T00:50:50.977Z,98072.94
2022-08-28T00:52:58.880Z,98066.66
2022-08-28T00:55:05.270Z,98069.47
2022-08-28T00:57:11.559Z,98074.13
2022-08-28T00:59:17.724Z,98067.16
2022-08-28T01:01:20.777Z,98068.31
2022-08-28T01:03:26.431Z,98060.53
2022-08-28T01:05:30.499Z,98068.97
2022-08-28T01:07:34.494Z,98065.16
2022-08-28T01:09:39.551Z,98066.16
2022-08-28T01:11:45.059Z,98065.66
2022-08-28T01:13:51.147Z,98069.31
2022-08-28T01:15:55.808Z,98067.66
2022-08-28T01:18:05.921Z,98070.28
2022-08-28T01:20:15.121Z,98071.59
2022-08-28T01:22:22.181Z,98067.31
2022-08-28T01:24:27.637Z,98069.97
2022-08-28T01:26:32.358Z,98065.66
2022-08-28T01:28:35.806Z,98069.97
2022-08-28T01:30:39.821Z,98073.28
2022-08-28T01:32:47.229Z,98069.63
2022-08-28T01:34:50.720Z,98068.78
2022-08-28T01:36:53.977Z,98067.00
2022-08-28T01:39:03.372Z,98070.47
2022-08-28T01:41:08.432Z,98070.47
2022-08-28T01:43:15.212Z,98070.47
2022-08-28T01:45:21.096Z,98078.56
2022-08-28T01:47:24.815Z,98076.25
2022-08-28T01:49:29.478Z,98066.78
2022-08-28T01:51:35.233Z,98079.22
2022-08-28T01:53:45.136Z,98073.91
2022-08-28T01:55:50.938Z,98072.25
2022-08-28T01:57:56.398Z,98070.78
2022-08-28T02:00:00.033Z,98070.09
2022-08-28T02:02:03.997Z,98070.25
2022-08-28T02:04:07.684Z,98073.91
2022-08-28T02:06:11.924Z,98076.41
2022-08-28T02:08:15.448Z,98077.22
2022-08-28T02:10:18.955Z,98080.03
2022-08-28T02:12:22.654Z,98081.84
2022-08-28T02:14:27.346Z,98084.50
2022-08-28T02:16:30.938Z,98084.66
2022-08-28T02:18:34.505Z,98085.66
2022-08-28T02:20:38.121Z,98085.81
2022-08-28T02:22:41.542Z,98086.63
2022-08-28T02:24:45.295Z,98082.03
2022-08-28T02:26:48.955Z,98078.53
2022-08-28T02:28:52.778Z,98085.50
2022-08-28T02:30:57.821Z,98085.31
2022-08-28T02:33:01.715Z,98084.34
2022-08-28T02:35:06.173Z,98080.03
2022-08-28T02:37:15.119Z,98090.78
2022-08-28T02:39:18.607Z,98086.47
2022-08-28T02:41:22.324Z,98095.25
2022-08-28T02:43:25.827Z,98088.78
2022-08-28T02:45:29.252Z,98086.16
2022-08-28T02:47:34.037Z,98089.66
2022-08-28T02:49:37.378Z,98085.97
2022-08-28T02:51:40.955Z,98078.03
2022-08-28T02:53:44.574Z,98080.53
2022-08-28T02:55:48.066Z,98082.84
2022-08-28T02:57:52.669Z,98082.53
2022-08-28T02:59:56.536Z,98083.88
2022-08-28T03:02:00.864Z,98088.00
2022-08-28T03:04:05.442Z,98087.69
2022-08-28T03:06:08.711Z,98087.53
2022-08-28T03:08:11.955Z,98084.56
2022-08-28T03:10:16.198Z,98082.72
2022-08-28T03:12:23.977Z,98085.84
2022-08-28T03:14:27.778Z,98091.16
2022-08-28T03:16:31.008Z,98082.56
2022-08-28T03:18:34.223Z,98083.53
2022-08-28T03:20:39.089Z,98087.19
2022-08-28T03:22:59.873Z,98087.38
2022-08-28T03:25:03.792Z,98084.88
2022-08-28T03:27:06.777Z,98089.31
2022-08-28T03:29:09.765Z,98084.03
2022-08-28T03:31:15.798Z,98091.00
2022-08-28T03:33:19.598Z,98083.22
2022-08-28T03:35:22.618Z,98088.50
2022-08-28T03:37:27.093Z,98086.03
2022-08-28T03:39:30.072Z,98085.22
2022-08-28T03:41:33.364Z,98089.81
2022-08-28T03:43:36.369Z,98088.00
2022-08-28T03:45:40.233Z,98090.66
2022-08-28T03:47:43.482Z,98088.84
2022-08-28T03:49:46.485Z,98094.94
2022-08-28T03:51:49.456Z,98086.50
2022-08-28T03:53:53.881Z,98089.97
2022-08-28T03:55:57.876Z,98095.13
2022-08-28T03:58:01.008Z,98081.88
2022-08-28T04:00:08.703Z,98084.50
2022-08-28T04:02:14.907Z,98086.34
2022-08-28T04:04:17.951Z,98089.97
2022-08-28T04:06:21.059Z,98090.84
2022-08-28T04:08:24.437Z,98091.81
2022-08-28T04:10:29.177Z,98093.63
2022-08-28T04:12:35.239Z,98093.63
2022-08-28T04:14:38.871Z,98094.78
2022-08-28T04:16:42.051Z,98101.91
2022-08-28T04:18:45.108Z,98105.38
2022-08-28T04:20:48.055Z,98100.91
2022-08-28T04:22:55.017Z,98097.44
2022-08-28T04:24:58.403Z,98100.91
2022-08-28T04:27:02.874Z,98107.69
2022-08-28T04:29:06.158Z,98109.53
2022-08-28T04:31:09.524Z,98108.69
2022-08-28T04:33:12.515Z,98113.00
2022-08-28T04:35:15.801Z,98105.88
2022-08-28T04:37:19.441Z,98105.88
2022-08-28T04:39:22.556Z,98111.84
2022-08-28T04:41:25.594Z,98117.00
2022-08-28T04:43:29.983Z,98109.03
2022-08-28T04:45:33.076Z,98115.31
2022-08-28T04:47:37.930Z,98110.19
2022-08-28T04:49:41.616Z,98112.84
2022-08-28T04:51:44.620Z,98105.22
2022-08-28T04:53:50.035Z,98110.34
2022-08-28T04:55:55.232Z,98101.38
2022-08-28T04:57:58.407Z,98111.00
2022-08-28T05:00:03.147Z,98119.59
2022-08-28T05:02:06.634Z,98114.13
2022-08-28T05:04:11.260Z,98121.94
2022-08-28T05:06:15.625Z,98114.31
2022-08-28T05:08:20.586Z,98114.13
2022-08-28T05:10:23.738Z,98115.50
2022-08-28T05:12:27.016Z,98121.44
2022-08-28T05:14:30.694Z,98119.13
2022-08-28T05:16:40.327Z,98119.97
2022-08-28T05:18:44.073Z,98122.78
2022-08-28T05:20:48.407Z,98116.63
2022-08-28T05:22:51.367Z,98112.34
2022-08-28T05:24:54.619Z,98120.78
2022-08-28T05:26:57.686Z,98121.44
2022-08-28T05:29:00.867Z,98123.59
2022-08-28T05:31:10.305Z,98123.13
2022-08-28T05:33:15.875Z,98121.97
2022-08-28T05:35:19.113Z,98119.31
2022-08-28T05:37:22.295Z,98129.25
2022-08-28T05:39:25.361Z,98126.63
2022-08-28T05:41:30.152Z,98131.06
2022-08-28T05:43:33.213Z,98128.75
2022-08-28T05:45:36.188Z,98137.06
2022-08-28T05:47:39.192Z,98144.50
2022-08-28T05:49:43.564Z,98137.72
2022-08-28T05:51:47.338Z,98145.16
2022-08-28T05:53:51.103Z,98136.88
2022-08-28T05:55:54.104Z,98146.34
2022-08-28T05:58:17.584Z,98141.69
2022-08-28T06:00:21.186Z,98145.03
2022-08-28T06:02:24.231Z,98140.38
2022-08-28T06:04:28.762Z,98148.81
2022-08-28T06:06:35.443Z,98148.50
2022-08-28T06:08:38.917Z,98144.56
2022-08-28T06:11:02.178Z,98153.00
2022-08-28T06:13:06.032Z,98153.50
2022-08-28T06:15:10.586Z,98149.38
2022-08-28T06:17:13.655Z,98150.53
2022-08-28T06:19:17.935Z,98154.50
2022-08-28T06:21:20.969Z,98153.81
2022-08-28T06:23:25.942Z,98157.66
2022-08-28T06:25:28.901Z,98153.31
2022-08-28T06:27:34.147Z,98159.94
2022-08-28T06:29:37.303Z,98150.31
2022-08-28T06:31:40.721Z,98150.63
2022-08-28T06:33:43.751Z,98156.09
2022-08-28T06:35:49.200Z,98159.91
2022-08-28T06:37:52.321Z,98157.38
2022-08-28T06:39:56.935Z,98157.72
2022-08-28T06:42:00.017Z,98159.38
2022-08-28T06:44:04.588Z,98163.34
2022-08-28T06:46:07.815Z,98163.66
2022-08-28T06:48:12.104Z,98170.94
2022-08-28T06:50:15.791Z,98170.06
2022-08-28T06:52:18.954Z,98168.56
2022-08-28T06:54:23.646Z,98170.53
2022-08-28T06:56:28.244Z,98173.03
2022-08-28T06:58:32.427Z,98178.97
2022-08-28T07:00:36.958Z,98182.28
2022-08-28T07:02:40.103Z,98171.66
2022-08-28T07:04:43.164Z,98177.66
2022-08-28T07:06:53.658Z,98181.47
2022-08-28T07:09:00.481Z,98176.16
2022-08-28T07:11:10.660Z,98186.91
2022-08-28T07:13:15.299Z,98186.38
2022-08-28T07:15:18.656Z,98188.06
2022-08-28T07:17:23.596Z,98184.09
2022-08-28T07:19:26.786Z,98185.28
2022-08-28T07:21:31.063Z,98185.09
2022-08-28T07:23:35.952Z,98179.16
2022-08-28T07:25:41.530Z,98185.31
2022-08-28T07:27:44.540Z,98185.66
2022-08-28T07:29:48.969Z,98188.66
2022-08-28T07:31:54.046Z,98202.94
2022-08-28T07:33:57.173Z,98198.56
2022-08-28T07:36:01.693Z,98197.72
2022-08-28T07:38:04.700Z,98193.53
2022-08-28T07:40:10.098Z,98200.81
2022-08-28T07:42:35.732Z,98200.81
2022-08-28T07:44:50.330Z,98197.00
2022-08-28T07:46:56.008Z,98209.25
2022-08-28T07:48:59.561Z,98205.56
2022-08-28T07:51:03.035Z,98209.00
2022-08-28T07:53:08.651Z,98216.59
2022-08-28T07:55:11.724Z,98221.66
2022-08-28T07:57:17.104Z,98218.81
2022-08-28T07:59:22.013Z,98224.41
2022-08-28T08:01:26.185Z,98222.41
2022-08-28T08:03:32.246Z,98219.56
2022-08-28T08:05:35.471Z,98226.31
2022-08-28T08:07:39.739Z,98229.41
2022-08-28T08:09:46.446Z,98227.50
2022-08-28T08:11:50.107Z,98229.28
2022-08-28T08:13:54.634Z,98235.72
2022-08-28T08:16:01.914Z,98233.16
2022-08-28T08:18:05.464Z,98234.94
2022-08-28T08:20:11.115Z,98230.72
2022-08-28T08:22:14.124Z,98231.66
2022-08-28T08:24:20.902Z,98236.56
2022-08-28T08:26:26.320Z,98230.81
2022-08-28T08:28:30.252Z,98234.69
2022-08-28T08:30:33.396Z,98234.13
2022-08-28T08:32:39.232Z,98237.25
2022-08-28T08:34:45.675Z,98244.88
2022-08-28T08:36:50.073Z,98246.91
2022-08-28T08:38:59.842Z,98244.31
2022-08-28T08:41:07.453Z,98242.94
2022-08-28T08:43:11.178Z,98251.03
2022-08-28T08:45:16.504Z,98245.59
2022-08-28T08:47:22.461Z,98249.19
2022-08-28T08:49:27.548Z,98255.78
2022-08-28T08:51:40.651Z,98254.06
2022-08-28T08:53:48.485Z,98251.84
2022-08-28T08:55:53.173Z,98249.84
2022-08-28T08:58:03.197Z,98256.91
2022-08-28T09:00:10.227Z,98242.00
2022-08-28T09:02:19.373Z,98245.03
2022-08-28T09:04:31.991Z,98246.53
2022-08-28T09:06:41.921Z,98250.28
2022-08-28T09:08:49.090Z,98244.97
2022-08-28T09:11:01.132Z,98252.97
2022-08-28T09:13:09.309Z,98256.63
2022-08-28T09:15:15.690Z,98258.66
2022-08-28T09:17:20.193Z,98257.47
2022-08-28T09:19:23.586Z,98256.25
2022-08-28T09:21:32.305Z,98256.91
2022-08-28T09:23:35.330Z,98251.47
2022-08-28T09:25:54.301Z,98257.00
2022-08-28T09:28:07.852Z,98255.31
2022-08-28T09:30:11.669Z,98258.66
2022-08-28T09:32:23.425Z,98255.22
2022-08-28T09:34:29.814Z,98253.28
2022-08-28T09:36:34.283Z,98261.63
2022-08-28T09:38:39.033Z,98260.94
2022-08-28T09:40:55.991Z,98267.53
2022-08-28T09:43:24.619Z,98263.41
2022-08-28T09:45:29.112Z,98265.06
2022-08-28T09:47:46.822Z,98263.72
2022-08-28T09:49:50.336Z,98257.34
2022-08-28T09:51:53.940Z,98260.50
2022-08-28T09:54:01.068Z,98258.63
2022-08-28T09:56:10.919Z,98257.09
2022-08-28T09:58:15.727Z,98251.56
2022-08-28T10:00:18.987Z,98253.94
2022-08-28T10:02:25.106Z,98250.63
2022-08-28T10:04:42.335Z,98250.81
2022-08-28T10:06:50.816Z,98262.88
2022-08-28T10:09:02.688Z,98266.66
2022-08-28T10:11:13.298Z,98261.56
2022-08-28T10:13:22.459Z,98266.59
2022-08-28T10:15:29.430Z,98258.41
2022-08-28T10:17:36.755Z,98260.09
2022-08-28T10:19:46.564Z,98259.53
2022-08-28T10:21:52.711Z,98265.47
2022-08-28T10:24:08.638Z,98254.94
2022-08-28T10:26:23.452Z,98257.94
2022-08-28T10:28:38.940Z,98249.19
2022-08-28T10:30:51.555Z,98246.00
2022-08-28T10:33:04.830Z,98258.47
2022-08-28T10:35:12.870Z,98250.56
2022-08-28T10:37:25.090Z,98240.03
2022-08-28T10:39:35.571Z,98246.25
2022-08-28T10:41:42.963Z,98244.25
2022-08-28T10:43:49.608Z,98254.81
2022-08-28T10:45:53.121Z,98249.56
2022-08-28T10:47:59.059Z,98250.22
2022-08-28T10:50:06.507Z,98244.97
2022-08-28T10:52:12.595Z,98256.03
2022-08-28T10:54:22.550Z,98257.88
2022-08-28T10:56:28.729Z,98254.63
2022-08-28T10:58:32.211Z,98243.72
2022-08-28T11:00:37.132Z,98251.31
2022-08-28T11:02:40.925Z,98248.25
2022-08-28T11:04:44.195Z,98245.13
2022-08-28T11:06:51.293Z,98245.31
2022-08-28T11:08:56.372Z,98246.22
2022-08-28T11:11:00.445Z,98251.09
2022-08-28T11:13:04.801Z,98247.13
2022-08-28T11:15:38.269Z,98247.13
2022-08-28T11:17:43.356Z,98247.94
2022-08-28T11:20:05.520Z,98236.47
2022-08-28T11:22:12.301Z,98249.00
2022-08-28T11:24:43.793Z,98250.47
2022-08-28T11:26:52.421Z,98247.00
2022-08-28T11:28:55.455Z,98247.69
2022-08-28T11:31:33.309Z,98246.16
2022-08-28T11:33:40.742Z,98255.16
2022-08-28T11:35:47.271Z,98257.06
2022-08-28T11:37:51.979Z,98249.56
2022-08-28T11:40:15.282Z,98243.88
2022-08-28T11:42:38.518Z,98243.44
2022-08-28T11:44:44.206Z,98238.91
2022-08-28T11:46:48.680Z,98236.69
2022-08-28T11:48:54.112Z,98241.41
2022-08-28T11:51:00.269Z,98237.72
2022-08-28T11:53:36.673Z,98238.78
2022-08-28T11:55:51.776Z,98236.13
2022-08-28T12:00:11.460Z,98233.34
2022-08-28T12:02:36.981Z,98238.69
2022-08-28T12:04:43.966Z,98234.94
2022-08-28T12:06:53.356Z,98233.16
2022-08-28T12:09:05.868Z,98238.78
2022-08-28T12:11:08.912Z,98241.53
2022-08-28T12:13:43.019Z,98238.44
2022-08-28T12:15:47.273Z,98229.44
2022-08-28T12:17:55.165Z,98225.75
2022-08-28T12:20:08.895Z,98233.59
2022-08-28T12:22:13.639Z,98240.66
2022-08-28T12:24:22.382Z,98240.44
2022-08-28T12:26:27.573Z,98227.03
2022-08-28T12:28:34.047Z,98227.44
2022-08-28T12:30:43.149Z,98227.25
2022-08-28T12:32:51.076Z,98230.31
2022-08-28T12:35:11.209Z,98229.63
2022-08-28T12:37:29.948Z,98232.56
2022-08-28T12:39:34.324Z,98230.16
2022-08-28T12:41:37.565Z,98229.84
2022-08-28T12:43:46.589Z,98234.88
2022-08-28T12:45:52.080Z,98226.56
2022-08-28T12:47:58.261Z,98233.56
2022-08-28T12:50:27.868Z,98232.38
2022-08-28T12:52:31.056Z,98231.09
2022-08-28T12:54:35.307Z,98221.81
2022-08-28T12:56:39.217Z,98227.84
2022-08-28T12:58:43.104Z,98217.31
2022-08-28T13:00:52.788Z,98218.88
2022-08-28T13:02:57.079Z,98219.81
2022-08-28T13:05:05.784Z,98217.25
2022-08-28T13:07:13.297Z,98211.97
2022-08-28T13:09:18.261Z,98218.56
2022-08-28T13:11:21.582Z,98213.41
2022-08-28T13:13:34.021Z,98214.88
2022-08-28T13:15:45.747Z,98217.53
2022-08-28T13:17:50.352Z,98214.84
2022-08-28T13:20:03.021Z,98214.44
2022-08-28T13:22:08.637Z,98209.97
2022-08-28T13:24:37.695Z,98208.53
2022-08-28T13:26:41.415Z,98197.69
2022-08-28T13:28:44.808Z,98202.38
2022-08-28T13:30:58.127Z,98205.03
2022-08-28T13:33:04.563Z,98202.88
2022-08-28T13:35:16.800Z,98203.34
2022-08-28T13:37:47.919Z,98203.81
2022-08-28T13:39:52.659Z,98201.63
2022-08-28T13:41:57.985Z,98201.81
2022-08-28T13:44:02.805Z,98204.31
2022-08-28T13:46:05.882Z,98196.88
2022-08-28T13:48:09.078Z,98195.00
2022-08-28T13:50:12.083Z,98194.00
2022-08-28T13:52:15.211Z,98194.59
2022-08-28T13:54:18.561Z,98199.53
2022-08-28T13:56:24.466Z,98191.06
2022-08-28T13:58:28.178Z,98193.31
2022-08-28T14:00:33.115Z,98192.69
2022-08-28T14:02:55.263Z,98187.34
2022-08-28T14:04:58.443Z,98191.00
2022-08-28T14:07:01.517Z,98184.41
2022-08-28T14:09:04.617Z,98185.28
2022-08-28T14:11:08.274Z,98185.47
2022-08-28T14:13:17.373Z,98182.59
2022-08-28T14:15:20.567Z,98172.94
2022-08-28T14:17:23.630Z,98179.34
2022-08-28T14:19:27.438Z,98178.97
2022-08-28T14:21:30.409Z,98175.66
2022-08-28T14:23:34.372Z,98178.78
2022-08-28T14:25:42.237Z,98176.09
2022-08-28T14:27:45.279Z,98173.59
2022-08-28T14:29:50.076Z,98175.03
2022-08-28T14:31:53.230Z,98170.72
2022-08-28T14:33:58.021Z,98174.22
2022-08-28T14:36:01.243Z,98171.13
2022-08-28T14:38:04.369Z,98170.31
2022-08-28T14:40:08.716Z,98172.19
2022-08-28T14:42:13.308Z,98171.34
2022-08-28T14:44:16.953Z,98162.28
2022-08-28T14:46:23.566Z,98170.31
2022-08-28T14:48:26.830Z,98159.38
2022-08-28T14:50:29.895Z,98158.34
2022-08-28T14:52:33.140Z,98154.44
2022-08-28T14:54:36.283Z,98156.88
2022-08-28T14:56:39.493Z,98155.63
2022-08-28T14:58:42.826Z,98165.72
2022-08-28T15:00:48.255Z,98158.50
2022-08-28T15:02:53.328Z,98152.53
2022-08-28T15:05:03.047Z,98157.09
2022-08-28T15:07:16.400Z,98151.13
2022-08-28T15:09:20.204Z,98152.38
2022-08-28T15:11:26.373Z,98158.16
2022-08-28T15:13:31.527Z,98154.84
2022-08-28T15:15:35.064Z,98147.41
2022-08-28T15:17:38.068Z,98149.09
2022-08-28T15:19:42.554Z,98150.34
2022-08-28T15:21:50.188Z,98151.97
2022-08-28T15:23:55.656Z,98152.38
2022-08-28T15:25:58.726Z,98150.94
2022-08-28T15:28:01.774Z,98157.53
2022-08-28T15:30:05.678Z,98156.06
2022-08-28T15:32:08.915Z,98150.53
2022-08-28T15:34:13.858Z,98157.94
2022-08-28T15:36:18.618Z,98151.13
2022-08-28T15:38:21.757Z,98156.47
2022-08-28T15:40:42.519Z,98152.16
2022-08-28T15:42:45.740Z,98154.19
2022-08-28T15:44:48.864Z,98153.13
2022-08-28T15:46:54.047Z,98152.50
2022-08-28T15:48:57.586Z,98139.50
2022-08-28T15:51:00.669Z,98138.91
2022-08-28T15:53:06.162Z,98143.00
2022-08-28T15:55:10.588Z,98145.66
2022-08-28T15:57:13.773Z,98146.06
2022-08-28T15:59:17.644Z,98147.13
2022-08-28T16:01:21.023Z,98148.34
2022-08-28T16:03:24.173Z,98146.06
2022-08-28T16:05:31.335Z,98142.38
2022-08-28T16:07:34.925Z,98143.19
2022-08-28T16:09:39.399Z,98143.50
2022-08-28T16:11:43.954Z,98136.69
2022-08-28T16:13:47.294Z,98141.63
2022-08-28T16:15:50.334Z,98136.47
2022-08-28T16:17:53.356Z,98140.59
2022-08-28T16:19:56.388Z,98139.13
2022-08-28T16:21:59.486Z,98148.75
2022-08-28T16:24:02.531Z,98138.47
2022-08-28T16:26:07.994Z,98141.72
2022-08-28T16:28:11.170Z,98148.94
2022-08-28T16:30:15.639Z,98142.97
2022-08-28T16:32:19.182Z,98151.19
2022-08-28T16:34:22.224Z,98147.06
2022-08-28T16:36:26.120Z,98144.78
2022-08-28T16:38:30.478Z,98140.63
2022-08-28T16:40:33.861Z,98143.50
2022-08-28T16:42:38.528Z,98144.09
2022-08-28T16:44:41.595Z,98150.28
2022-08-28T16:46:44.698Z,98135.47
2022-08-28T16:48:48.677Z,98141.22
2022-08-28T16:50:51.731Z,98146.94
2022-08-28T16:52:55.090Z,98144.91
2022-08-28T16:54:59.864Z,98147.78
2022-08-28T16:57:06.328Z,98147.78
2022-08-28T16:59:16.563Z,98143.25
2022-08-28T17:01:21.655Z,98149.41
2022-08-28T17:03:27.731Z,98148.59
2022-08-28T17:05:31.400Z,98150.66
2022-08-28T17:07:35.278Z,98151.47
2022-08-28T17:09:38.364Z,98152.50
2022-08-28T17:11:42.273Z,98152.22
2022-08-28T17:13:46.711Z,98146.53
2022-08-28T17:15:51.233Z,98146.06
2022-08-28T17:17:54.600Z,98151.41
2022-08-28T17:19:57.687Z,98153.91
2022-08-28T17:22:17.986Z,98156.75
2022-08-28T17:24:23.187Z,98146.88
2022-08-28T17:26:26.568Z,98158.78
2022-08-28T17:28:29.610Z,98149.31
2022-08-28T17:30:33.360Z,98150.53
2022-08-28T17:32:38.443Z,98149.72
2022-08-28T17:34:41.551Z,98155.47
2022-08-28T17:36:44.607Z,98156.03
2022-08-28T17:38:47.711Z,98162.97
2022-08-28T17:40:50.770Z,98161.91
2022-08-28T17:42:54.173Z,98165.19
2022-08-28T17:44:57.275Z,98161.84
2022-08-28T17:47:01.067Z,98164.31
2022-08-28T17:49:09.153Z,98164.69
2022-08-28T17:51:12.201Z,98169.59
2022-08-28T17:53:15.283Z,98170.78
2022-08-28T17:55:18.521Z,98176.34
2022-08-28T17:57:26.570Z,98174.03
2022-08-28T17:59:30.556Z,98178.56
2022-08-28T18:01:34.253Z,98174.44
2022-08-28T18:03:46.594Z,98178.09
2022-08-28T18:05:57.904Z,98188.97
2022-08-28T18:08:01.152Z,98185.06
2022-08-28T18:10:05.717Z,98181.06
2022-08-28T18:12:12.535Z,98181.06
2022-08-28T18:14:16.006Z,98187.66
2022-08-28T18:16:19.440Z,98185.56
2022-08-28T18:18:22.717Z,98191.28
2022-08-28T18:20:37.585Z,98185.84
2022-08-28T18:22:42.176Z,98188.47
2022-08-28T18:24:45.412Z,98191.06
2022-08-28T18:26:48.548Z,98193.66
2022-08-28T18:28:52.236Z,98197.91
2022-08-28T18:30:55.767Z,98203.19
2022-08-28T18:32:59.247Z,98203.94
2022-08-28T18:35:02.453Z,98204.69
2022-08-28T18:37:05.740Z,98202.75
2022-08-28T18:39:10.827Z,98212.09
2022-08-28T18:41:14.013Z,98212.66
2022-08-28T18:43:20.328Z,98210.75
2022-08-28T18:45:23.472Z,98205.97
2022-08-28T18:47:26.727Z,98221.53
2022-08-28T18:49:29.829Z,98222.06
2022-08-28T18:51:33.242Z,98227.16
2022-08-28T18:53:36.574Z,98231.34
2022-08-28T18:55:41.070Z,98229.59
2022-08-28T18:57:44.290Z,98233.81
2022-08-28T18:59:50.011Z,98231.06
2022-08-28T19:01:53.230Z,98244.94
2022-08-28T19:03:56.786Z,98242.81
2022-08-28T19:05:59.865Z,98244.19
2022-08-28T19:08:03.046Z,98245.38
2022-08-28T19:10:18.312Z,98252.06
2022-08-28T19:12:33.366Z,98254.63
2022-08-28T19:14:36.957Z,98259.66
2022-08-28T19:16:40.373Z,98251.38
2022-08-28T19:18:43.799Z,98254.59
2022-08-28T19:20:47.051Z,98256.94
2022-08-28T19:22:50.148Z,98255.84
2022-08-28T19:24:53.193Z,98256.56
2022-08-28T19:26:56.226Z,98263.41
2022-08-28T19:29:00.727Z,98258.63
2022-08-28T19:31:03.960Z,98265.66
2022-08-28T19:33:07.025Z,98267.03
2022-08-28T19:35:10.917Z,98267.06
2022-08-28T19:37:14.559Z,98270.44
2022-08-28T19:39:17.998Z,98275.25
2022-08-28T19:41:22.717Z,98281.28
2022-08-28T19:43:25.860Z,98281.63
2022-08-28T19:45:47.282Z,98280.50
2022-08-28T19:47:50.521Z,98283.88
2022-08-28T19:49:54.131Z,98279.06
2022-08-28T19:51:57.935Z,98268.97
2022-08-28T19:54:02.004Z,98285.25
2022-08-28T19:56:06.153Z,98289.25
2022-08-28T19:58:10.321Z,98275.66
2022-08-28T20:00:15.127Z,98281.84
2022-08-28T20:02:19.658Z,98286.34
2022-08-28T20:04:22.748Z,98285.34
2022-08-28T20:06:28.904Z,98282.06
2022-08-28T20:08:32.088Z,98280.72
2022-08-28T20:10:35.132Z,98283.41
2022-08-28T20:12:38.480Z,98292.25
2022-08-28T20:14:42.569Z,98291.91
2022-08-28T20:16:48.316Z,98290.59
2022-08-28T20:18:52.860Z,98292.75
2022-08-28T20:20:56.004Z,98292.25
2022-08-28T20:22:59.065Z,98300.75
2022-08-28T20:25:02.290Z,98301.25
2022-08-28T20:27:05.748Z,98293.78
2022-08-28T20:29:09.930Z,98292.63
2022-08-28T20:31:16.326Z,98309.72
2022-08-28T20:33:19.439Z,98301.28
2022-08-28T20:35:24.587Z,98298.28
2022-08-28T20:37:30.784Z,98297.09
2022-08-28T20:39:37.060Z,98294.13
2022-08-28T20:41:42.656Z,98297.44
2022-08-28T20:43:46.391Z,98304.06
2022-08-28T20:45:50.490Z,98300.91
2022-08-28T20:47:53.776Z,98297.75
2022-08-28T20:49:57.107Z,98305.22
2022-08-28T20:52:01.849Z,98303.06
2022-08-28T20:54:05.261Z,98306.03
2022-08-28T20:56:10.578Z,98309.19
2022-08-28T20:58:14.359Z,98311.66
2022-08-28T21:00:18.357Z,98307.84
2022-08-28T21:02:22.991Z,98298.91
2022-08-28T21:04:26.145Z,98303.66
2022-08-28T21:06:31.007Z,98308.47
2022-08-28T21:08:35.436Z,98314.59
2022-08-28T21:10:39.568Z,98303.81
2022-08-28T21:12:42.743Z,98307.28
2022-08-28T21:14:51.555Z,98311.75
2022-08-28T21:16:55.527Z,98304.91
2022-08-28T21:19:15.295Z,98315.69
2022-08-28T21:21:19.183Z,98311.72
2022-08-28T21:23:24.784Z,98311.88
2022-08-28T21:25:29.213Z,98313.84
2022-08-28T21:27:32.325Z,98317.66
2022-08-28T21:29:35.353Z,98316.31
2022-08-28T21:31:41.616Z,98315.13
2022-08-28T21:33:44.678Z,98316.59
2022-08-28T21:35:47.753Z,98305.78
2022-08-28T21:37:51.148Z,98311.41
2022-08-28T21:39:56.418Z,98314.22
2022-08-28T21:42:01.104Z,98320.69
2022-08-28T21:44:06.022Z,98320.03
2022-08-28T21:46:09.790Z,98323.81
2022-08-28T21:48:13.103Z,98323.16
2022-08-28T21:50:16.729Z,98321.31
2022-08-28T21:52:20.480Z,98323.31
2022-08-28T21:54:24.519Z,98325.56
2022-08-28T21:56:28.875Z,98319.78
2022-08-28T21:58:33.831Z,98324.56
2022-08-28T22:00:37.004Z,98316.78
2022-08-28T22:02:40.159Z,98326.84
2022-08-28T22:04:43.304Z,98328.00
2022-08-28T22:06:46.343Z,98323.84
2022-08-28T22:08:50.134Z,98319.00
2022-08-28T22:10:53.257Z,98322.47
2022-08-28T22:12:56.465Z,98327.94
2022-08-28T22:15:01.007Z,98316.66
2022-08-28T22:17:07.614Z,98323.78
2022-08-28T22:19:13.860Z,98321.41
2022-08-28T22:21:36.746Z,98324.38
2022-08-28T22:23:40.082Z,98328.63
2022-08-28T22:25:44.436Z,98330.75
2022-08-28T22:27:47.530Z,98325.78
2022-08-28T22:29:50.596Z,98327.75
2022-08-28T22:31:55.114Z,98323.44
2022-08-28T22:33:58.220Z,98328.88
2022-08-28T22:36:01.251Z,98325.56
2022-08-28T22:38:04.678Z,98332.00
2022-08-28T22:40:09.432Z,98326.19
2022-08-28T22:42:16.111Z,98331.63
2022-08-28T22:44:19.095Z,98329.00
2022-08-28T22:46:22.350Z,98329.16
2022-08-28T22:48:26.747Z,98327.47
2022-08-28T22:50:29.917Z,98325.81
2022-08-28T22:52:33.751Z,98328.78
2022-08-28T22:54:36.772Z,98330.72
2022-08-28T22:56:39.780Z,98331.19
2022-08-28T22:58:42.822Z,98335.00
2022-08-28T23:00:45.855Z,98336.94
2022-08-28T23:02:50.003Z,98327.97
2022-08-28T23:04:54.441Z,98334.53
2022-08-28T23:06:57.471Z,98337.94
2022-08-28T23:09:00.447Z,98335.75
2022-08-28T23:11:03.628Z,98344.81
2022-08-28T23:13:06.652Z,98337.34
2022-08-28T23:15:14.259Z,98336.66
2022-08-28T23:17:17.834Z,98337.97
2022-08-28T23:19:21.816Z,98337.97
2022-08-28T23:21:28.355Z,98331.13
2022-08-28T23:23:31.378Z,98329.75
2022-08-28T23:25:35.148Z,98333.38
2022-08-28T23:27:38.156Z,98331.56
2022-08-28T23:29:41.203Z,98329.75
2022-08-28T23:31:44.301Z,98332.38
2022-08-28T23:33:47.339Z,98329.22
2022-08-28T23:35:50.888Z,98330.34
2022-08-28T23:37:55.243Z,98328.16
2022-08-28T23:39:58.299Z,98327.47
2022-08-28T23:42:03.907Z,98317.19
2022-08-28T23:44:08.976Z,98327.09
2022-08-28T23:46:16.144Z,98318.16
2022-08-28T23:48:19.184Z,98322.94
2022-08-28T23:50:23.701Z,98314.19
2022-08-28T23:52:28.026Z,98310.69
2022-08-28T23:54:32.403Z,98309.19
2022-08-28T23:56:35.521Z,98312.81
2022-08-28T23:58:38.565Z,98307.38
