createdAt,value
2023-02-28T00:01:32.448Z,6.00
2023-02-28T00:04:00.682Z,9.00
2023-02-28T00:06:28.868Z,8.00
2023-02-28T00:08:57.017Z,13.50
2023-02-28T00:11:25.093Z,18.50
2023-02-28T00:13:53.372Z,14.50
2023-02-28T00:16:23.433Z,12.00
2023-02-28T00:18:52.513Z,11.00
2023-02-28T00:21:21.524Z,9.00
2023-02-28T00:23:49.690Z,12.00
2023-02-28T00:26:20.010Z,12.00
2023-02-28T00:28:49.844Z,8.00
2023-02-28T00:31:17.929Z,5.00
2023-02-28T00:33:46.062Z,15.00
2023-02-28T00:36:16.375Z,10.00
2023-02-28T00:38:44.783Z,9.00
2023-02-28T00:41:13.005Z,8.00
2023-02-28T00:43:42.228Z,10.00
2023-02-28T00:46:12.471Z,8.00
2023-02-28T00:51:08.888Z,12.00
2023-02-28T00:53:37.250Z,10.00
2023-02-28T00:56:05.766Z,11.00
2023-02-28T00:58:34.055Z,5.50
2023-02-28T01:01:02.121Z,12.00
2023-02-28T01:03:30.176Z,19.00
2023-02-28T01:05:58.672Z,16.00
2023-02-28T01:08:27.769Z,12.00
2023-02-28T01:10:55.857Z,13.00
2023-02-28T01:13:26.378Z,15.50
2023-02-28T01:15:57.085Z,15.00
2023-02-28T01:18:26.771Z,15.50
2023-02-28T01:20:55.822Z,13.50
2023-02-28T01:25:53.050Z,20.00
2023-02-28T01:28:21.203Z,13.00
2023-02-28T01:30:50.750Z,12.00
2023-02-28T01:33:18.705Z,13.00
2023-02-28T01:35:46.696Z,14.00
2023-02-28T01:38:22.208Z,13.00
2023-02-28T01:40:51.889Z,8.50
2023-02-28T01:43:46.288Z,10.00
2023-02-28T01:46:15.453Z,13.00
2023-02-28T01:48:59.669Z,9.00
2023-02-28T01:51:34.140Z,10.00
2023-02-28T01:54:14.695Z,12.00
2023-02-28T01:59:25.889Z,9.00
2023-02-28T02:01:54.958Z,10.00
2023-02-28T02:04:27.202Z,12.00
2023-02-28T02:06:56.023Z,10.00
2023-02-28T02:09:24.191Z,8.50
2023-02-28T02:11:57.987Z,12.00
2023-02-28T02:14:52.389Z,9.00
2023-02-28T02:17:32.143Z,10.00
2023-02-28T02:20:28.315Z,11.00
2023-02-28T02:23:15.300Z,14.00
2023-02-28T02:25:52.211Z,11.00
2023-02-28T02:28:44.217Z,8.00
2023-02-28T02:31:34.592Z,7.00
2023-02-28T02:34:30.645Z,8.00
2023-02-28T02:37:40.123Z,8.00
2023-02-28T02:40:30.901Z,7.00
2023-02-28T02:43:12.400Z,5.00
2023-02-28T02:45:47.436Z,8.00
2023-02-28T02:48:20.753Z,8.00
2023-02-28T02:51:02.813Z,11.00
2023-02-28T02:53:42.701Z,8.00
2023-02-28T02:56:13.362Z,8.00
2023-02-28T02:58:45.088Z,8.00
2023-02-28T03:01:28.860Z,8.00
2023-02-28T03:04:19.674Z,7.00
2023-02-28T03:06:49.377Z,8.00
2023-02-28T03:09:17.369Z,7.00
2023-02-28T03:11:47.265Z,7.00
2023-02-28T03:14:36.629Z,7.00
2023-02-28T03:17:21.097Z,8.00
2023-02-28T03:20:11.010Z,7.00
2023-02-28T03:23:31.340Z,10.00
2023-02-28T03:26:07.604Z,8.00
2023-02-28T03:28:51.573Z,6.00
2023-02-28T03:31:24.119Z,10.00
2023-02-28T03:34:00.623Z,8.00
2023-02-28T03:36:33.769Z,10.00
2023-02-28T03:39:10.487Z,9.50
2023-02-28T03:41:47.558Z,11.00
2023-02-28T03:44:37.824Z,7.00
2023-02-28T03:47:24.937Z,10.00
2023-02-28T03:50:01.853Z,9.00
2023-02-28T03:52:35.286Z,8.00
2023-02-28T03:55:10.883Z,7.00
2023-02-28T03:57:49.146Z,7.50
2023-02-28T04:00:31.365Z,10.00
2023-02-28T04:02:59.874Z,9.00
2023-02-28T04:05:28.704Z,7.00
2023-02-28T04:08:08.571Z,8.00
2023-02-28T04:10:36.792Z,11.00
2023-02-28T04:13:04.799Z,8.00
2023-02-28T04:15:33.191Z,8.00
2023-02-28T04:18:01.223Z,10.00
2023-02-28T04:20:29.234Z,10.00
2023-02-28T04:22:57.528Z,8.00
2023-02-28T04:25:25.914Z,12.00
2023-02-28T04:27:53.958Z,10.00
2023-02-28T04:30:21.905Z,12.00
2023-02-28T04:32:49.905Z,13.00
2023-02-28T04:35:18.252Z,15.00
2023-02-28T04:37:46.342Z,14.50
2023-02-28T04:40:14.636Z,17.50
2023-02-28T04:42:42.773Z,15.00
2023-02-28T04:45:12.449Z,15.00
2023-02-28T04:47:40.710Z,14.50
2023-02-28T04:50:09.770Z,13.00
2023-02-28T04:55:07.723Z,11.00
2023-02-28T04:57:35.734Z,14.00
2023-02-28T05:00:07.739Z,16.00
2023-02-28T05:02:36.537Z,13.67
2023-02-28T05:07:32.806Z,14.00
2023-02-28T05:10:00.868Z,19.50
2023-02-28T05:12:28.895Z,24.00
2023-02-28T05:14:57.363Z,16.00
2023-02-28T05:17:25.681Z,20.00
2023-02-28T05:19:55.775Z,22.00
2023-02-28T05:22:25.245Z,19.00
2023-02-28T05:24:53.576Z,18.00
2023-02-28T05:27:21.559Z,15.00
2023-02-28T05:29:49.621Z,14.00
2023-02-28T05:32:17.836Z,20.00
2023-02-28T05:34:46.002Z,13.50
2023-02-28T05:37:15.375Z,17.00
2023-02-28T05:39:45.002Z,17.00
2023-02-28T05:44:41.213Z,17.50
2023-02-28T05:47:09.280Z,17.00
2023-02-28T05:49:37.291Z,20.00
2023-02-28T05:52:05.403Z,15.00
2023-02-28T05:54:33.696Z,17.50
2023-02-28T05:57:01.743Z,21.00
2023-02-28T05:59:29.685Z,17.00
2023-02-28T06:01:57.802Z,16.00
2023-02-28T06:04:31.868Z,14.00
2023-02-28T06:07:01.357Z,13.50
2023-02-28T06:09:30.131Z,18.00
2023-02-28T06:12:04.837Z,16.00
2023-02-28T06:14:34.465Z,16.00
2023-02-28T06:17:04.046Z,16.00
2023-02-28T06:19:32.660Z,10.00
2023-02-28T06:22:00.930Z,18.00
2023-02-28T06:24:29.173Z,16.00
2023-02-28T06:26:58.738Z,18.00
2023-02-28T06:29:26.806Z,13.00
2023-02-28T06:31:55.065Z,15.00
2023-02-28T06:39:32.236Z,16.00
2023-02-28T06:42:00.490Z,14.00
2023-02-28T06:44:36.604Z,18.50
2023-02-28T06:47:06.978Z,14.00
2023-02-28T06:49:36.653Z,13.00
2023-02-28T06:52:05.563Z,15.00
2023-02-28T06:54:33.600Z,13.00
2023-02-28T06:57:03.683Z,15.00
2023-02-28T06:59:32.058Z,16.00
2023-02-28T07:02:01.345Z,20.00
2023-02-28T07:04:30.694Z,18.00
2023-02-28T07:06:58.895Z,20.50
2023-02-28T07:09:31.465Z,20.00
2023-02-28T07:12:01.512Z,21.00
2023-02-28T07:16:57.393Z,23.00
2023-02-28T07:19:25.401Z,18.00
2023-02-28T07:21:53.365Z,18.00
2023-02-28T07:24:21.664Z,18.50
2023-02-28T07:29:17.687Z,18.50
2023-02-28T07:31:45.761Z,17.00
2023-02-28T07:34:15.134Z,17.00
2023-02-28T07:36:43.229Z,16.00
2023-02-28T07:39:11.544Z,12.00
2023-02-28T07:41:44.407Z,18.00
2023-02-28T07:44:13.087Z,16.00
2023-02-28T07:46:41.196Z,21.50
2023-02-28T07:49:09.338Z,21.00
2023-02-28T07:51:37.436Z,18.00
2023-02-28T07:54:05.873Z,15.00
2023-02-28T07:56:33.890Z,19.00
2023-02-28T07:59:02.833Z,18.50
2023-02-28T08:01:31.627Z,17.50
2023-02-28T08:03:59.928Z,19.00
2023-02-28T08:06:27.986Z,17.33
2023-02-28T08:08:57.313Z,21.00
2023-02-28T08:13:53.484Z,15.50
2023-02-28T08:16:23.341Z,16.00
2023-02-28T08:18:54.918Z,18.00
2023-02-28T08:21:24.080Z,16.00
2023-02-28T08:23:52.828Z,21.00
2023-02-28T08:26:21.826Z,18.50
2023-02-28T08:28:50.356Z,16.00
2023-02-28T08:31:18.812Z,15.50
2023-02-28T08:33:47.669Z,16.50
2023-02-28T08:36:16.393Z,15.00
2023-02-28T08:38:44.787Z,16.50
2023-02-28T08:41:14.075Z,17.00
2023-02-28T08:43:42.693Z,21.00
2023-02-28T08:46:14.962Z,20.00
2023-02-28T08:48:43.121Z,20.00
2023-02-28T08:51:14.170Z,18.00
2023-02-28T08:53:42.135Z,17.00
2023-02-28T08:56:14.042Z,23.00
2023-02-28T08:58:42.105Z,17.50
2023-02-28T09:01:16.904Z,19.00
2023-02-28T09:03:47.152Z,23.00
2023-02-28T09:06:16.724Z,20.00
2023-02-28T09:08:45.716Z,15.00
2023-02-28T09:11:14.064Z,12.00
2023-02-28T09:13:42.557Z,17.00
2023-02-28T09:16:14.633Z,15.00
2023-02-28T09:18:43.357Z,10.00
2023-02-28T09:21:15.247Z,12.50
2023-02-28T09:23:45.111Z,15.00
2023-02-28T09:26:20.389Z,14.00
2023-02-28T09:28:48.343Z,17.00
2023-02-28T09:31:21.903Z,17.00
2023-02-28T09:33:52.165Z,23.00
2023-02-28T09:38:50.595Z,24.00
2023-02-28T09:41:22.156Z,17.00
2023-02-28T09:44:00.730Z,17.00
2023-02-28T09:46:32.730Z,17.00
2023-02-28T09:49:05.532Z,19.00
2023-02-28T09:51:50.708Z,18.00
2023-02-28T09:54:28.870Z,19.00
2023-02-28T09:56:59.779Z,12.00
2023-02-28T09:59:45.535Z,17.00
2023-02-28T10:02:48.565Z,12.00
2023-02-28T10:05:29.883Z,15.00
2023-02-28T10:10:43.703Z,15.00
2023-02-28T10:13:17.789Z,14.50
2023-02-28T10:18:21.990Z,14.00
2023-02-28T10:20:51.076Z,12.00
2023-02-28T10:23:36.134Z,16.00
2023-02-28T10:26:14.441Z,15.00
2023-02-28T10:28:42.997Z,12.00
2023-02-28T10:31:20.900Z,11.00
2023-02-28T10:33:49.591Z,10.50
2023-02-28T10:36:21.692Z,12.00
2023-02-28T10:38:51.542Z,13.00
2023-02-28T10:41:31.436Z,11.00
2023-02-28T10:44:23.254Z,14.00
2023-02-28T10:46:52.208Z,11.50
2023-02-28T10:49:26.933Z,15.50
2023-02-28T10:52:00.682Z,13.00
2023-02-28T10:54:38.939Z,13.00
2023-02-28T10:57:18.844Z,14.00
2023-02-28T10:59:51.420Z,15.50
2023-02-28T11:02:42.066Z,13.50
2023-02-28T11:05:28.571Z,14.00
2023-02-28T11:08:05.674Z,16.00
2023-02-28T11:10:37.124Z,18.00
2023-02-28T11:13:06.357Z,16.00
2023-02-28T11:15:36.097Z,12.00
2023-02-28T11:18:30.153Z,17.00
2023-02-28T11:21:02.355Z,16.00
2023-02-28T11:23:33.736Z,14.00
2023-02-28T11:26:21.793Z,19.00
2023-02-28T11:29:12.546Z,16.50
2023-02-28T11:31:40.483Z,17.00
2023-02-28T11:34:34.835Z,18.00
2023-02-28T11:37:07.306Z,16.00
2023-02-28T11:39:35.238Z,19.00
2023-02-28T11:42:37.461Z,17.00
2023-02-28T11:45:23.941Z,21.50
2023-02-28T11:48:36.112Z,18.00
2023-02-28T11:51:22.892Z,19.00
2023-02-28T11:53:57.474Z,19.00
2023-02-28T11:56:28.394Z,19.50
2023-02-28T11:59:34.398Z,20.50
2023-02-28T12:02:24.073Z,19.00
2023-02-28T12:04:52.053Z,15.00
2023-02-28T12:07:34.073Z,15.50
2023-02-28T12:10:21.168Z,15.00
2023-02-28T12:13:01.648Z,16.00
2023-02-28T12:15:54.240Z,15.00
2023-02-28T12:18:41.106Z,17.00
2023-02-28T12:21:39.621Z,18.00
2023-02-28T12:24:45.927Z,20.00
2023-02-28T12:27:18.240Z,19.00
2023-02-28T12:30:02.691Z,17.00
2023-02-28T12:32:42.308Z,20.00
2023-02-28T12:35:10.355Z,17.00
2023-02-28T12:40:29.411Z,18.00
2023-02-28T12:43:05.358Z,18.00
2023-02-28T12:45:49.762Z,17.00
2023-02-28T12:48:40.574Z,16.00
2023-02-28T12:51:10.323Z,17.00
2023-02-28T12:54:16.028Z,18.00
2023-02-28T12:56:43.980Z,18.00
2023-02-28T12:59:22.154Z,17.50
2023-02-28T13:02:02.277Z,20.00
2023-02-28T13:04:46.918Z,15.50
2023-02-28T13:07:45.069Z,13.00
2023-02-28T13:10:16.336Z,15.00
2023-02-28T13:12:56.046Z,22.00
2023-02-28T13:15:29.354Z,16.00
2023-02-28T13:18:00.275Z,17.00
2023-02-28T13:20:35.761Z,18.00
2023-02-28T13:23:06.612Z,20.00
2023-02-28T13:25:34.563Z,15.50
2023-02-28T13:28:05.408Z,15.00
2023-02-28T13:33:34.959Z,16.00
2023-02-28T13:36:26.796Z,16.00
2023-02-28T13:39:05.190Z,14.50
2023-02-28T13:41:41.892Z,15.50
2023-02-28T13:44:13.389Z,17.00
2023-02-28T13:46:50.830Z,18.00
2023-02-28T13:49:37.805Z,17.50
2023-02-28T13:52:15.270Z,18.00
2023-02-28T13:58:04.142Z,17.00
2023-02-28T14:00:52.620Z,23.00
2023-02-28T14:03:26.538Z,18.00
2023-02-28T14:06:25.240Z,20.00
2023-02-28T14:09:02.415Z,20.50
2023-02-28T14:11:37.688Z,22.00
2023-02-28T14:14:08.624Z,17.50
2023-02-28T14:16:47.938Z,17.50
2023-02-28T14:19:28.668Z,16.00
2023-02-28T14:21:59.777Z,15.00
2023-02-28T14:24:37.145Z,17.00
2023-02-28T14:27:29.753Z,17.50
2023-02-28T14:32:43.109Z,18.00
2023-02-28T14:35:18.230Z,20.50
2023-02-28T14:37:47.580Z,19.00
2023-02-28T14:40:20.972Z,17.50
2023-02-28T14:42:57.535Z,16.00
2023-02-28T14:45:32.274Z,14.00
2023-02-28T14:48:02.872Z,11.00
2023-02-28T14:50:34.944Z,13.00
2023-02-28T14:53:04.102Z,18.00
2023-02-28T14:55:35.710Z,14.33
2023-02-28T14:58:07.760Z,14.00
2023-02-28T15:00:49.476Z,15.00
2023-02-28T15:03:25.811Z,18.00
2023-02-28T15:05:59.513Z,15.50
2023-02-28T15:08:30.325Z,14.00
2023-02-28T15:11:05.581Z,20.00
2023-02-28T15:13:47.985Z,17.00
2023-02-28T15:16:23.900Z,14.67
2023-02-28T15:18:57.243Z,16.00
2023-02-28T15:21:35.069Z,14.50
2023-02-28T15:24:14.751Z,17.00
2023-02-28T15:26:51.994Z,18.00
2023-02-28T15:30:23.218Z,10.00
2023-02-28T15:33:12.608Z,16.00
2023-02-28T15:35:41.092Z,15.00
2023-02-28T15:44:30.526Z,14.00
2023-02-28T15:48:23.194Z,11.00
2023-02-28T15:51:29.187Z,14.00
2023-02-28T15:54:02.964Z,12.00
2023-02-28T15:56:34.809Z,11.00
2023-02-28T15:59:07.008Z,11.00
2023-02-28T16:02:33.171Z,8.00
2023-02-28T16:06:06.188Z,9.00
2023-02-28T16:08:34.417Z,12.00
2023-02-28T16:11:42.323Z,9.00
2023-02-28T16:14:20.662Z,11.00
2023-02-28T16:17:28.317Z,10.50
2023-02-28T16:20:17.767Z,13.50
2023-02-28T16:23:03.794Z,12.00
2023-02-28T16:25:37.763Z,12.50
2023-02-28T16:28:19.043Z,15.00
2023-02-28T16:31:47.201Z,17.00
2023-02-28T16:34:15.688Z,12.00
2023-02-28T16:36:44.623Z,11.00
2023-02-28T16:39:12.684Z,11.00
2023-02-28T16:42:40.744Z,13.00
2023-02-28T16:45:30.541Z,16.00
2023-02-28T16:47:58.866Z,25.00
2023-02-28T16:51:11.565Z,27.00
2023-02-28T16:53:39.622Z,26.00
2023-02-28T16:58:36.780Z,26.00
2023-02-28T17:01:05.254Z,30.00
2023-02-28T17:03:34.251Z,26.00
2023-02-28T17:08:33.315Z,20.00
2023-02-28T17:11:20.578Z,22.00
2023-02-28T17:13:49.010Z,19.50
2023-02-28T17:16:37.181Z,19.50
2023-02-28T17:19:07.048Z,21.00
2023-02-28T17:22:16.310Z,23.50
2023-02-28T17:24:46.418Z,29.50
2023-02-28T17:27:14.540Z,25.00
2023-02-28T17:29:42.981Z,27.00
2023-02-28T17:33:11.310Z,28.50
2023-02-28T17:35:47.389Z,25.50
2023-02-28T17:38:18.985Z,25.50
2023-02-28T17:40:47.111Z,28.00
2023-02-28T17:43:15.920Z,31.50
2023-02-28T17:45:44.285Z,32.00
2023-02-28T17:48:13.433Z,32.50
2023-02-28T17:53:19.000Z,34.00
2023-02-28T17:55:47.375Z,26.00
2023-02-28T17:58:15.436Z,33.00
2023-02-28T18:00:43.511Z,32.50
2023-02-28T18:03:33.123Z,34.00
2023-02-28T18:06:01.888Z,33.00
2023-02-28T18:10:58.319Z,36.00
2023-02-28T18:13:28.784Z,37.00
2023-02-28T18:15:57.161Z,37.00
2023-02-28T18:21:01.806Z,43.00
2023-02-28T18:23:50.487Z,39.00
2023-02-28T18:26:20.349Z,43.50
2023-02-28T18:28:48.784Z,44.00
2023-02-28T18:31:19.533Z,42.00
2023-02-28T18:34:31.940Z,34.00
2023-02-28T18:37:00.216Z,43.00
2023-02-28T18:39:28.559Z,40.50
2023-02-28T18:41:56.915Z,42.00
2023-02-28T18:45:05.185Z,44.00
2023-02-28T18:47:35.045Z,43.00
2023-02-28T18:50:03.201Z,42.00
2023-02-28T18:52:31.346Z,41.00
2023-02-28T18:54:59.511Z,45.00
2023-02-28T18:57:32.191Z,42.50
2023-02-28T19:00:03.800Z,38.50
2023-02-28T19:02:31.959Z,45.00
2023-02-28T19:05:00.021Z,40.00
2023-02-28T19:07:28.092Z,38.50
2023-02-28T19:09:56.280Z,37.00
2023-02-28T19:12:24.589Z,41.00
2023-02-28T19:14:53.178Z,43.00
2023-02-28T19:17:21.345Z,43.00
2023-02-28T19:19:49.784Z,43.00
2023-02-28T19:24:46.157Z,45.50
2023-02-28T19:27:14.537Z,45.00
2023-02-28T19:29:42.847Z,45.00
2023-02-28T19:32:11.435Z,58.00
2023-02-28T19:34:39.717Z,69.00
2023-02-28T19:37:08.009Z,85.00
2023-02-28T19:39:41.598Z,83.00
2023-02-28T19:42:16.303Z,75.00
2023-02-28T19:44:45.361Z,70.00
2023-02-28T19:47:14.275Z,77.00
2023-02-28T19:49:42.312Z,73.00
2023-02-28T19:52:14.923Z,71.50
2023-02-28T19:54:43.815Z,69.00
2023-02-28T19:57:12.045Z,64.00
2023-02-28T19:59:40.585Z,66.00
2023-02-28T20:02:17.110Z,67.00
2023-02-28T20:04:51.017Z,72.00
2023-02-28T20:07:23.023Z,65.00
2023-02-28T20:09:51.268Z,72.00
2023-02-28T20:12:24.875Z,67.00
2023-02-28T20:14:56.371Z,64.50
2023-02-28T20:17:25.125Z,72.50
2023-02-28T20:19:53.366Z,77.00
2023-02-28T20:22:21.686Z,72.00
2023-02-28T20:24:50.145Z,70.00
2023-02-28T20:27:18.439Z,78.00
2023-02-28T20:29:46.610Z,76.00
2023-02-28T20:32:14.813Z,84.00
2023-02-28T20:34:43.183Z,85.00
2023-02-28T20:37:12.293Z,100.00
2023-02-28T20:39:40.501Z,90.00
2023-02-28T20:44:37.163Z,113.00
2023-02-28T20:49:33.205Z,114.00
2023-02-28T20:54:30.559Z,123.00
2023-02-28T20:56:59.062Z,132.50
2023-02-28T21:01:56.380Z,120.00
2023-02-28T21:04:24.571Z,119.00
2023-02-28T21:06:52.622Z,123.00
2023-02-28T21:09:20.803Z,131.00
2023-02-28T21:11:49.758Z,124.50
2023-02-28T21:14:18.466Z,126.00
2023-02-28T21:16:55.001Z,126.50
2023-02-28T21:19:24.035Z,121.00
2023-02-28T21:21:54.592Z,121.00
2023-02-28T21:24:22.715Z,118.00
2023-02-28T21:26:51.991Z,123.50
2023-02-28T21:29:20.045Z,110.00
2023-02-28T21:31:51.396Z,115.00
2023-02-28T21:34:19.729Z,106.50
2023-02-28T21:36:48.522Z,109.33
2023-02-28T21:39:20.435Z,113.50
2023-02-28T21:41:49.205Z,106.00
2023-02-28T21:44:21.446Z,112.00
2023-02-28T21:46:57.064Z,112.00
2023-02-28T21:49:25.375Z,104.00
2023-02-28T21:51:53.366Z,108.33
2023-02-28T21:54:21.439Z,113.00
2023-02-28T21:56:55.886Z,113.50
2023-02-28T21:59:24.130Z,110.00
2023-02-28T22:01:52.283Z,123.50
2023-02-28T22:04:23.120Z,127.00
2023-02-28T22:06:54.590Z,118.00
2023-02-28T22:09:23.576Z,115.00
2023-02-28T22:11:51.740Z,110.00
2023-02-28T22:14:20.064Z,103.00
2023-02-28T22:17:04.759Z,111.50
2023-02-28T22:19:32.995Z,109.50
2023-02-28T22:22:01.041Z,118.50
2023-02-28T22:24:29.263Z,107.00
2023-02-28T22:26:57.323Z,79.50
2023-02-28T22:29:25.369Z,111.50
2023-02-28T22:31:53.707Z,121.00
2023-02-28T22:34:21.747Z,108.00
2023-02-28T22:36:49.704Z,110.00
2023-02-28T22:39:17.977Z,112.00
2023-02-28T22:41:46.945Z,99.00
2023-02-28T22:44:16.427Z,102.00
2023-02-28T22:46:44.548Z,72.00
2023-02-28T22:49:12.834Z,73.50
2023-02-28T22:51:40.932Z,96.00
2023-02-28T22:54:09.469Z,90.00
2023-02-28T22:56:37.609Z,71.00
2023-02-28T22:59:25.998Z,90.50
2023-02-28T23:01:54.304Z,85.00
2023-02-28T23:04:25.753Z,94.50
2023-02-28T23:07:07.162Z,58.50
2023-02-28T23:09:55.966Z,101.00
2023-02-28T23:14:53.321Z,80.00
2023-02-28T23:17:21.317Z,90.00
2023-02-28T23:19:49.796Z,90.00
2023-02-28T23:22:17.947Z,90.50
2023-02-28T23:24:46.088Z,89.50
2023-02-28T23:27:14.127Z,96.00
2023-02-28T23:30:02.984Z,102.00
2023-02-28T23:32:31.135Z,81.00
2023-02-28T23:35:02.683Z,92.00
2023-02-28T23:37:30.999Z,80.00
2023-02-28T23:40:11.299Z,88.00
2023-02-28T23:42:44.944Z,85.00
2023-02-28T23:45:12.978Z,87.00
2023-02-28T23:47:40.999Z,74.00
2023-02-28T23:50:29.178Z,77.00
2023-02-28T23:52:57.138Z,84.00
2023-02-28T23:55:25.798Z,88.00
2023-02-28T23:57:53.776Z,91.00
