createdAt,value
2022-08-26T00:01:12.083Z,99298.22
2022-08-26T00:03:41.183Z,99305.06
2022-08-26T00:06:10.647Z,99297.38
2022-08-26T00:08:43.399Z,99298.56
2022-08-26T00:11:15.755Z,99295.66
2022-08-26T00:13:56.891Z,99301.28
2022-08-26T00:16:28.236Z,99295.50
2022-08-26T00:18:57.345Z,99290.06
2022-08-26T00:21:26.744Z,99292.47
2022-08-26T00:23:55.990Z,99290.44
2022-08-26T00:26:28.426Z,99295.09
2022-08-26T00:28:58.664Z,99292.19
2022-08-26T00:31:27.345Z,99286.94
2022-08-26T00:33:55.997Z,99293.63
2022-08-26T00:36:24.629Z,99289.31
2022-08-26T00:38:59.419Z,99290.34
2022-08-26T00:41:28.893Z,99289.53
2022-08-26T00:43:57.659Z,99291.25
2022-08-26T00:46:31.800Z,99294.66
2022-08-26T00:49:39.019Z,99284.41
2022-08-26T00:52:16.806Z,99290.91
2022-08-26T00:55:22.406Z,99287.16
2022-08-26T00:57:53.098Z,99285.59
2022-08-26T01:00:28.370Z,99290.56
2022-08-26T01:03:00.495Z,99284.25
2022-08-26T01:05:30.286Z,99282.22
2022-08-26T01:07:59.323Z,99281.69
2022-08-26T01:10:31.436Z,99288.19
2022-08-26T01:13:10.161Z,99286.31
2022-08-26T01:15:51.416Z,99290.91
2022-08-26T01:18:20.874Z,99293.13
2022-08-26T01:21:25.266Z,99296.88
2022-08-26T01:23:57.516Z,99302.34
2022-08-26T01:26:36.489Z,99303.88
2022-08-26T01:29:08.497Z,99301.75
2022-08-26T01:31:44.536Z,99305.75
2022-08-26T01:34:19.664Z,99301.41
2022-08-26T01:36:52.024Z,99297.66
2022-08-26T01:39:21.374Z,99292.50
2022-08-26T01:41:56.944Z,99291.00
2022-08-26T01:44:33.192Z,99298.13
2022-08-26T01:47:03.173Z,99294.38
2022-08-26T01:49:37.081Z,99295.09
2022-08-26T01:52:08.650Z,99299.34
2022-08-26T01:54:39.614Z,99289.63
2022-08-26T01:57:08.813Z,99288.50
2022-08-26T01:59:39.388Z,99294.25
2022-08-26T02:02:08.240Z,99291.06
2022-08-26T02:04:49.929Z,99284.31
2022-08-26T02:07:21.729Z,99279.50
2022-08-26T02:09:50.412Z,99276.09
2022-08-26T02:12:21.216Z,99279.31
2022-08-26T02:14:56.548Z,99273.69
2022-08-26T02:17:41.303Z,99277.75
2022-08-26T02:20:15.318Z,99283.28
2022-08-26T02:22:45.602Z,99274.03
2022-08-26T02:25:46.746Z,99271.91
2022-08-26T02:28:17.798Z,99274.59
2022-08-26T02:30:49.110Z,99271.94
2022-08-26T02:33:19.461Z,99280.06
2022-08-26T02:35:48.263Z,99266.44
2022-08-26T02:38:16.928Z,99268.38
2022-08-26T02:40:46.418Z,99269.72
2022-08-26T02:43:17.146Z,99274.50
2022-08-26T02:45:46.342Z,99276.38
2022-08-26T02:48:21.389Z,99273.25
2022-08-26T02:50:50.310Z,99276.06
2022-08-26T02:53:25.068Z,99272.09
2022-08-26T02:55:54.221Z,99283.78
2022-08-26T02:58:23.481Z,99282.78
2022-08-26T03:00:53.789Z,99271.34
2022-08-26T03:03:23.683Z,99283.34
2022-08-26T03:05:53.839Z,99283.38
2022-08-26T03:08:23.132Z,99277.94
2022-08-26T03:10:51.908Z,99278.91
2022-08-26T03:13:20.574Z,99279.69
2022-08-26T03:15:49.270Z,99278.97
2022-08-26T03:18:18.216Z,99276.78
2022-08-26T03:20:49.184Z,99272.97
2022-08-26T03:23:18.729Z,99270.50
2022-08-26T03:25:52.238Z,99264.56
2022-08-26T03:28:21.104Z,99274.28
2022-08-26T03:30:49.728Z,99272.19
2022-08-26T03:33:19.571Z,99274.84
2022-08-26T03:35:50.471Z,99273.44
2022-08-26T03:38:25.207Z,99265.28
2022-08-26T03:40:53.904Z,99264.09
2022-08-26T03:43:26.830Z,99269.19
2022-08-26T03:45:55.474Z,99264.66
2022-08-26T03:48:24.167Z,99272.50
2022-08-26T03:50:53.394Z,99272.81
2022-08-26T03:53:21.992Z,99268.03
2022-08-26T03:55:51.883Z,99262.34
2022-08-26T03:58:24.505Z,99264.56
2022-08-26T04:00:55.381Z,99259.66
2022-08-26T04:03:45.014Z,99254.34
2022-08-26T04:06:13.411Z,99257.31
2022-08-26T04:08:42.726Z,99249.31
2022-08-26T04:11:22.930Z,99261.22
2022-08-26T04:13:52.363Z,99260.91
2022-08-26T04:16:21.965Z,99264.16
2022-08-26T04:18:51.472Z,99256.88
2022-08-26T04:21:20.399Z,99268.22
2022-08-26T04:23:50.462Z,99262.78
2022-08-26T04:26:22.158Z,99263.28
2022-08-26T04:28:55.886Z,99264.41
2022-08-26T04:31:26.454Z,99257.97
2022-08-26T04:33:59.784Z,99256.63
2022-08-26T04:36:29.192Z,99258.31
2022-08-26T04:39:01.131Z,99258.69
2022-08-26T04:41:31.768Z,99260.41
2022-08-26T04:44:01.904Z,99257.72
2022-08-26T04:46:30.545Z,99259.97
2022-08-26T04:49:00.296Z,99262.84
2022-08-26T04:51:28.998Z,99263.75
2022-08-26T04:53:59.970Z,99262.41
2022-08-26T04:56:37.099Z,99254.06
2022-08-26T04:59:16.706Z,99257.22
2022-08-26T05:01:51.410Z,99262.91
2022-08-26T05:04:22.233Z,99258.09
2022-08-26T05:06:52.183Z,99256.03
2022-08-26T05:09:21.540Z,99265.19
2022-08-26T05:11:52.342Z,99264.53
2022-08-26T05:14:23.455Z,99258.44
2022-08-26T05:16:52.835Z,99260.88
2022-08-26T05:19:25.313Z,99261.31
2022-08-26T05:21:56.499Z,99265.63
2022-08-26T05:24:25.999Z,99272.97
2022-08-26T05:26:56.453Z,99271.25
2022-08-26T05:29:25.407Z,99270.31
2022-08-26T05:31:54.173Z,99271.72
2022-08-26T05:34:25.784Z,99282.69
2022-08-26T05:36:59.362Z,99282.78
2022-08-26T05:39:27.986Z,99282.00
2022-08-26T05:41:57.170Z,99276.88
2022-08-26T05:44:25.947Z,99283.03
2022-08-26T05:46:54.656Z,99286.78
2022-08-26T05:49:26.351Z,99282.16
2022-08-26T05:51:55.304Z,99283.16
2022-08-26T05:54:24.168Z,99291.22
2022-08-26T05:56:52.967Z,99295.47
2022-08-26T05:59:24.646Z,99293.41
2022-08-26T06:01:57.419Z,99300.84
2022-08-26T06:04:27.553Z,99305.59
2022-08-26T06:06:59.161Z,99305.38
2022-08-26T06:09:27.939Z,99311.38
2022-08-26T06:11:58.924Z,99314.25
2022-08-26T06:14:27.660Z,99316.16
2022-08-26T06:16:57.699Z,99314.44
2022-08-26T06:19:26.399Z,99318.16
2022-08-26T06:22:23.281Z,99318.28
2022-08-26T06:25:10.742Z,99313.19
2022-08-26T06:27:39.606Z,99312.94
2022-08-26T06:30:10.068Z,99308.53
2022-08-26T06:32:38.982Z,99319.75
2022-08-26T06:35:12.189Z,99319.06
2022-08-26T06:37:41.258Z,99318.69
2022-08-26T06:40:11.486Z,99334.56
2022-08-26T06:42:40.741Z,99332.47
2022-08-26T06:45:09.932Z,99333.66
2022-08-26T06:47:39.738Z,99329.81
2022-08-26T06:50:08.825Z,99334.91
2022-08-26T06:52:37.790Z,99353.69
2022-08-26T06:55:07.117Z,99357.22
2022-08-26T06:57:39.692Z,99367.44
2022-08-26T07:00:11.591Z,99363.38
2022-08-26T07:02:41.259Z,99366.91
2022-08-26T07:05:15.556Z,99369.75
2022-08-26T07:07:44.139Z,99346.91
2022-08-26T07:10:12.660Z,99340.00
2022-08-26T07:12:41.179Z,99346.06
2022-08-26T07:15:10.626Z,99342.66
2022-08-26T07:17:39.548Z,99338.94
2022-08-26T07:20:11.663Z,99328.66
2022-08-26T07:22:40.228Z,99340.66
2022-08-26T07:25:11.549Z,99355.56
2022-08-26T07:27:40.234Z,99361.13
2022-08-26T07:30:09.941Z,99350.91
2022-08-26T07:32:43.608Z,99359.06
2022-08-26T07:35:12.107Z,99336.09
2022-08-26T07:37:40.760Z,99330.72
2022-08-26T07:40:10.442Z,99328.16
2022-08-26T07:42:40.167Z,99317.31
2022-08-26T07:45:09.412Z,99326.75
2022-08-26T07:47:38.111Z,99322.50
2022-08-26T07:50:07.395Z,99318.19
2022-08-26T07:52:38.366Z,99322.84
2022-08-26T07:55:10.773Z,99324.78
2022-08-26T07:57:39.959Z,99329.28
2022-08-26T08:00:16.205Z,99319.28
2022-08-26T08:02:45.279Z,99322.22
2022-08-26T08:05:19.709Z,99328.63
2022-08-26T08:07:53.634Z,99319.50
2022-08-26T08:10:39.363Z,99318.53
2022-08-26T08:13:08.685Z,99323.16
2022-08-26T08:15:39.328Z,99316.34
2022-08-26T08:18:15.397Z,99323.38
2022-08-26T08:20:47.720Z,99303.75
2022-08-26T08:23:33.721Z,99313.06
2022-08-26T08:26:07.491Z,99311.63
2022-08-26T08:28:39.024Z,99309.63
2022-08-26T08:31:10.471Z,99309.31
2022-08-26T08:33:38.951Z,99310.69
2022-08-26T08:36:09.252Z,99315.66
2022-08-26T08:38:37.912Z,99310.19
2022-08-26T08:41:06.693Z,99298.94
2022-08-26T08:43:46.563Z,99303.19
2022-08-26T08:46:19.555Z,99303.28
2022-08-26T08:48:57.013Z,99298.81
2022-08-26T08:51:59.240Z,99288.56
2022-08-26T08:54:29.243Z,99289.28
2022-08-26T08:57:38.797Z,99285.06
2022-08-26T09:00:18.237Z,99290.44
2022-08-26T09:03:04.751Z,99285.78
2022-08-26T09:05:48.509Z,99279.03
2022-08-26T09:08:27.618Z,99283.84
2022-08-26T09:11:00.562Z,99281.94
2022-08-26T09:13:31.835Z,99277.81
2022-08-26T09:16:25.606Z,99284.81
2022-08-26T09:19:54.728Z,99280.47
2022-08-26T09:22:36.059Z,99278.16
2022-08-26T09:25:12.941Z,99274.66
2022-08-26T09:27:50.758Z,99277.94
2022-08-26T09:30:30.077Z,99278.09
2022-08-26T09:33:11.417Z,99269.56
2022-08-26T09:35:47.115Z,99273.38
2022-08-26T09:38:27.881Z,99285.69
2022-08-26T09:41:27.094Z,99277.59
2022-08-26T09:44:19.292Z,99276.56
2022-08-26T09:47:05.529Z,99267.31
2022-08-26T09:49:38.702Z,99270.56
2022-08-26T09:52:24.701Z,99269.44
2022-08-26T09:55:24.106Z,99260.34
2022-08-26T09:57:55.591Z,99266.72
2022-08-26T10:00:54.203Z,99266.38
2022-08-26T10:03:36.633Z,99263.50
2022-08-26T10:06:17.764Z,99267.13
2022-08-26T10:08:59.265Z,99259.38
2022-08-26T10:11:49.013Z,99260.56
2022-08-26T10:14:30.171Z,99252.59
2022-08-26T10:17:55.413Z,99257.66
2022-08-26T10:20:36.847Z,99251.09
2022-08-26T10:23:18.203Z,99251.94
2022-08-26T10:26:00.594Z,99243.81
2022-08-26T10:28:44.453Z,99238.09
2022-08-26T10:32:02.492Z,99245.19
2022-08-26T10:34:35.067Z,99237.75
2022-08-26T10:37:20.629Z,99236.06
2022-08-26T10:40:07.704Z,99231.84
2022-08-26T10:42:47.049Z,99224.53
2022-08-26T10:45:28.628Z,99218.63
2022-08-26T10:48:11.424Z,99224.34
2022-08-26T10:50:47.398Z,99213.94
2022-08-26T10:53:46.843Z,99214.50
2022-08-26T10:57:16.180Z,99213.16
2022-08-26T10:59:52.327Z,99209.66
2022-08-26T11:02:46.962Z,99214.06
2022-08-26T11:05:23.778Z,99205.94
2022-08-26T11:07:57.095Z,99205.53
2022-08-26T11:10:25.520Z,99202.28
2022-08-26T11:13:03.674Z,99197.88
2022-08-26T11:15:32.770Z,99196.50
2022-08-26T11:18:36.911Z,99195.03
2022-08-26T11:21:52.158Z,99203.66
2022-08-26T11:24:57.180Z,99196.13
2022-08-26T11:27:37.452Z,99197.28
2022-08-26T11:30:37.042Z,99189.19
2022-08-26T11:33:07.184Z,99180.97
2022-08-26T11:35:38.933Z,99184.34
2022-08-26T11:38:29.197Z,99175.19
2022-08-26T11:41:17.946Z,99179.41
2022-08-26T11:43:49.523Z,99176.63
2022-08-26T11:46:28.419Z,99166.84
2022-08-26T11:49:07.272Z,99171.13
2022-08-26T11:51:40.174Z,99169.47
2022-08-26T11:54:26.948Z,99167.47
2022-08-26T11:57:09.496Z,99163.19
2022-08-26T11:59:43.546Z,99155.69
2022-08-26T12:02:17.842Z,99163.34
2022-08-26T12:04:51.324Z,99152.84
2022-08-26T12:07:28.508Z,99150.97
2022-08-26T12:10:02.474Z,99144.44
2022-08-26T12:12:42.595Z,99144.38
2022-08-26T12:15:24.256Z,99138.22
2022-08-26T12:17:54.598Z,99145.16
2022-08-26T12:20:48.697Z,99131.66
2022-08-26T12:23:37.345Z,99134.25
2022-08-26T12:26:34.050Z,99132.31
2022-08-26T12:29:31.659Z,99134.66
2022-08-26T12:32:15.777Z,99130.34
2022-08-26T12:34:49.099Z,99124.13
2022-08-26T12:37:19.005Z,99118.94
2022-08-26T12:39:49.288Z,99114.41
2022-08-26T12:42:21.935Z,99117.50
2022-08-26T12:45:06.651Z,99110.03
2022-08-26T12:47:44.457Z,99112.44
2022-08-26T12:50:25.941Z,99108.47
2022-08-26T12:53:10.623Z,99100.25
2022-08-26T12:55:48.752Z,99105.22
2022-08-26T12:58:36.746Z,99102.13
2022-08-26T13:01:05.353Z,99094.22
2022-08-26T13:03:43.403Z,99098.59
2022-08-26T13:06:23.837Z,99092.94
2022-08-26T13:08:56.002Z,99091.91
2022-08-26T13:11:41.185Z,99081.66
2022-08-26T13:14:23.851Z,99077.78
2022-08-26T13:16:53.881Z,99074.81
2022-08-26T13:19:25.818Z,99075.91
2022-08-26T13:21:58.026Z,99079.19
2022-08-26T13:24:38.671Z,99070.00
2022-08-26T13:27:11.884Z,99064.88
2022-08-26T13:29:41.574Z,99075.69
2022-08-26T13:32:11.035Z,99073.31
2022-08-26T13:34:40.055Z,99072.44
2022-08-26T13:37:08.544Z,99069.66
2022-08-26T13:39:38.228Z,99065.34
2022-08-26T13:42:06.851Z,99063.53
2022-08-26T13:44:36.374Z,99056.22
2022-08-26T13:47:06.074Z,99057.75
2022-08-26T13:49:34.448Z,99064.63
2022-08-26T13:52:03.782Z,99057.28
2022-08-26T13:54:32.247Z,99057.66
2022-08-26T13:57:00.719Z,99064.16
2022-08-26T13:59:29.342Z,99053.09
2022-08-26T14:01:58.898Z,99050.00
2022-08-26T14:04:27.668Z,99054.16
2022-08-26T14:06:57.037Z,99044.44
2022-08-26T14:09:25.610Z,99045.78
2022-08-26T14:11:55.044Z,99043.09
2022-08-26T14:14:25.159Z,99042.28
2022-08-26T14:16:59.817Z,99041.88
2022-08-26T14:19:30.857Z,99044.47
2022-08-26T14:22:01.542Z,99046.72
2022-08-26T14:24:30.651Z,99045.44
2022-08-26T14:26:59.583Z,99049.78
2022-08-26T14:29:28.454Z,99044.38
2022-08-26T14:31:59.804Z,99050.28
2022-08-26T14:34:28.398Z,99046.28
2022-08-26T14:36:56.796Z,99049.84
2022-08-26T14:39:25.263Z,99043.78
2022-08-26T14:41:57.184Z,99048.00
2022-08-26T14:44:32.719Z,99054.00
2022-08-26T14:47:05.015Z,99055.44
2022-08-26T14:49:33.664Z,99053.94
2022-08-26T14:52:03.224Z,99054.19
2022-08-26T14:54:31.718Z,99051.88
2022-08-26T14:57:05.592Z,99055.19
2022-08-26T14:59:39.694Z,99056.75
2022-08-26T15:02:13.657Z,99049.50
2022-08-26T15:04:50.740Z,99044.41
2022-08-26T15:07:19.240Z,99045.34
2022-08-26T15:09:48.019Z,99044.84
2022-08-26T15:12:16.422Z,99038.16
2022-08-26T15:14:44.814Z,99043.03
2022-08-26T15:17:13.267Z,99034.00
2022-08-26T15:19:41.740Z,99032.22
2022-08-26T15:22:10.503Z,99034.66
2022-08-26T15:24:39.025Z,99026.00
2022-08-26T15:27:08.529Z,99027.88
2022-08-26T15:29:39.762Z,99020.50
2022-08-26T15:32:08.460Z,99018.44
2022-08-26T15:34:37.027Z,99013.44
2022-08-26T15:37:06.559Z,99009.59
2022-08-26T15:39:36.790Z,99014.28
2022-08-26T15:42:05.801Z,99009.69
2022-08-26T15:44:34.335Z,99011.84
2022-08-26T15:47:02.913Z,99007.66
2022-08-26T15:49:31.399Z,99009.38
2022-08-26T15:51:59.800Z,99012.22
2022-08-26T15:54:28.191Z,99003.69
2022-08-26T15:56:57.250Z,99005.97
2022-08-26T15:59:25.979Z,99002.00
2022-08-26T16:01:59.250Z,99011.00
2022-08-26T16:04:27.991Z,99014.25
2022-08-26T16:06:56.434Z,99005.56
2022-08-26T16:09:27.290Z,99006.63
2022-08-26T16:11:57.158Z,98998.13
2022-08-26T16:14:27.383Z,98991.75
2022-08-26T16:16:58.609Z,98994.59
2022-08-26T16:19:27.571Z,98986.94
2022-08-26T16:21:55.992Z,98990.81
2022-08-26T16:24:30.088Z,98995.34
2022-08-26T16:26:59.055Z,98991.06
2022-08-26T16:29:28.113Z,98989.03
2022-08-26T16:31:57.321Z,98976.34
2022-08-26T16:34:26.101Z,98979.50
2022-08-26T16:36:56.035Z,98983.66
2022-08-26T16:39:27.401Z,98986.34
2022-08-26T16:41:55.946Z,98975.84
2022-08-26T16:44:24.683Z,98985.69
2022-08-26T16:46:59.170Z,98983.75
2022-08-26T16:49:27.731Z,98983.72
2022-08-26T16:51:57.261Z,98992.38
2022-08-26T16:54:26.690Z,98985.22
2022-08-26T16:56:55.203Z,98993.31
2022-08-26T16:59:24.222Z,98983.22
2022-08-26T17:01:53.046Z,98991.88
2022-08-26T17:04:22.120Z,98983.44
2022-08-26T17:06:51.328Z,98989.63
2022-08-26T17:09:20.303Z,98987.56
2022-08-26T17:11:49.036Z,98985.53
2022-08-26T17:14:17.753Z,98987.81
2022-08-26T17:16:47.086Z,98988.56
2022-08-26T17:19:17.817Z,98993.84
2022-08-26T17:21:47.302Z,98994.03
2022-08-26T17:24:15.739Z,99001.72
2022-08-26T17:26:53.454Z,98995.22
2022-08-26T17:29:24.075Z,99004.00
2022-08-26T17:31:52.639Z,99004.06
2022-08-26T17:34:22.836Z,99001.31
2022-08-26T17:36:51.748Z,99003.81
2022-08-26T17:39:20.526Z,99004.56
2022-08-26T17:41:49.127Z,99006.34
2022-08-26T17:44:17.615Z,99000.78
2022-08-26T17:46:46.111Z,99000.66
2022-08-26T17:49:14.544Z,98995.06
2022-08-26T17:51:43.044Z,99001.53
2022-08-26T17:54:11.692Z,99002.97
2022-08-26T17:56:40.245Z,98996.28
2022-08-26T17:59:09.946Z,98994.13
2022-08-26T18:01:39.867Z,98992.81
2022-08-26T18:04:08.522Z,98990.56
2022-08-26T18:06:38.365Z,98995.78
2022-08-26T18:09:07.123Z,98991.41
2022-08-26T18:11:35.877Z,98991.88
2022-08-26T18:14:04.633Z,98993.03
2022-08-26T18:16:38.341Z,99001.69
2022-08-26T18:19:07.991Z,98998.66
2022-08-26T18:21:37.006Z,98998.06
2022-08-26T18:24:07.562Z,98996.81
2022-08-26T18:26:41.612Z,98993.88
2022-08-26T18:29:11.308Z,98994.94
2022-08-26T18:31:40.069Z,98991.38
2022-08-26T18:34:12.954Z,98988.19
2022-08-26T18:36:41.794Z,98979.63
2022-08-26T18:39:12.486Z,98975.63
2022-08-26T18:41:47.915Z,98976.66
2022-08-26T18:44:20.301Z,98984.72
2022-08-26T18:46:50.251Z,98986.84
2022-08-26T18:49:21.555Z,98986.66
2022-08-26T18:51:53.040Z,98982.22
2022-08-26T18:54:22.253Z,98984.94
2022-08-26T18:56:50.973Z,98988.13
2022-08-26T18:59:19.743Z,98988.16
2022-08-26T19:01:55.549Z,98991.53
2022-08-26T19:04:24.255Z,98983.22
2022-08-26T19:06:53.482Z,98987.44
2022-08-26T19:09:22.131Z,98988.50
2022-08-26T19:11:51.506Z,98988.91
2022-08-26T19:14:20.893Z,98976.47
2022-08-26T19:16:52.554Z,99000.16
2022-08-26T19:19:25.751Z,99003.22
2022-08-26T19:21:55.194Z,99001.22
2022-08-26T19:24:27.439Z,99000.97
2022-08-26T19:27:01.296Z,99005.63
2022-08-26T19:29:35.888Z,99002.72
2022-08-26T19:32:05.509Z,98998.06
2022-08-26T19:34:34.290Z,99006.47
2022-08-26T19:37:02.884Z,99002.66
2022-08-26T19:39:31.581Z,99010.56
2022-08-26T19:42:00.648Z,99003.47
2022-08-26T19:44:47.832Z,99007.59
2022-08-26T19:47:16.342Z,99017.44
2022-08-26T19:49:45.862Z,99010.31
2022-08-26T19:52:14.720Z,99012.81
2022-08-26T19:54:43.290Z,99010.47
2022-08-26T19:57:12.031Z,99014.22
2022-08-26T19:59:41.799Z,99014.91
2022-08-26T20:02:11.449Z,99014.28
2022-08-26T20:04:44.327Z,99024.09
2022-08-26T20:07:18.503Z,99020.03
2022-08-26T20:09:49.279Z,99015.09
2022-08-26T20:12:18.895Z,99021.75
2022-08-26T20:14:47.682Z,99019.53
2022-08-26T20:17:17.211Z,99017.59
2022-08-26T20:20:04.747Z,99022.16
2022-08-26T20:22:35.951Z,99019.69
2022-08-26T20:25:06.409Z,99023.09
2022-08-26T20:27:38.211Z,99027.09
2022-08-26T20:30:10.524Z,99022.56
2022-08-26T20:32:40.264Z,99016.28
2022-08-26T20:35:15.900Z,99027.84
2022-08-26T20:37:44.597Z,99028.88
2022-08-26T20:40:15.517Z,99032.38
2022-08-26T20:42:43.991Z,99036.09
2022-08-26T20:45:12.737Z,99037.47
2022-08-26T20:47:42.910Z,99034.00
2022-08-26T20:50:11.455Z,99033.75
2022-08-26T20:52:40.090Z,99041.00
2022-08-26T20:55:09.570Z,99039.94
2022-08-26T20:57:38.015Z,99040.06
2022-08-26T21:00:08.223Z,99043.19
2022-08-26T21:02:37.078Z,99041.94
2022-08-26T21:05:07.361Z,99038.94
2022-08-26T21:07:36.159Z,99045.91
2022-08-26T21:10:05.566Z,99047.88
2022-08-26T21:12:34.189Z,99046.97
2022-08-26T21:15:04.623Z,99046.84
2022-08-26T21:17:35.296Z,99044.09
2022-08-26T21:20:04.990Z,99049.28
2022-08-26T21:22:34.200Z,99052.25
2022-08-26T21:25:02.958Z,99042.03
2022-08-26T21:27:31.663Z,99047.59
2022-08-26T21:30:00.110Z,99048.94
2022-08-26T21:32:29.047Z,99049.41
2022-08-26T21:35:00.072Z,99040.69
2022-08-26T21:37:29.749Z,99052.41
2022-08-26T21:40:02.139Z,99048.81
2022-08-26T21:42:34.744Z,99048.78
2022-08-26T21:45:04.505Z,99053.88
2022-08-26T21:47:33.193Z,99053.78
2022-08-26T21:50:01.963Z,99055.47
2022-08-26T21:52:30.530Z,99048.59
2022-08-26T21:55:04.512Z,99054.53
2022-08-26T21:57:37.765Z,99054.88
2022-08-26T22:00:10.274Z,99056.25
2022-08-26T22:02:39.236Z,99053.38
2022-08-26T22:05:08.497Z,99060.28
2022-08-26T22:07:37.077Z,99055.00
2022-08-26T22:10:06.683Z,99054.44
2022-08-26T22:12:35.365Z,99050.03
2022-08-26T22:15:05.026Z,99049.56
2022-08-26T22:17:33.698Z,99046.16
2022-08-26T22:20:02.578Z,99053.78
2022-08-26T22:22:32.325Z,99045.03
2022-08-26T22:25:00.855Z,99038.38
2022-08-26T22:27:29.508Z,99040.06
2022-08-26T22:29:58.142Z,99039.63
2022-08-26T22:32:27.569Z,99037.25
2022-08-26T22:34:56.945Z,99044.06
2022-08-26T22:37:26.339Z,99034.75
2022-08-26T22:39:54.986Z,99037.75
2022-08-26T22:42:23.551Z,99042.41
2022-08-26T22:44:52.166Z,99033.50
2022-08-26T22:47:20.809Z,99031.47
2022-08-26T22:49:49.435Z,99029.41
2022-08-26T22:52:18.052Z,99029.72
2022-08-26T22:54:46.701Z,99025.72
2022-08-26T22:57:15.399Z,99027.81
2022-08-26T22:59:44.649Z,99025.00
2022-08-26T23:02:13.599Z,99020.47
2022-08-26T23:04:43.034Z,99024.94
2022-08-26T23:07:12.433Z,99024.78
2022-08-26T23:09:41.032Z,99019.00
2022-08-26T23:12:09.939Z,99014.78
2022-08-26T23:14:40.583Z,99008.13
2022-08-26T23:17:14.386Z,99022.25
2022-08-26T23:19:42.273Z,99007.44
2022-08-26T23:22:11.033Z,99014.28
2022-08-26T23:24:40.552Z,99006.59
2022-08-26T23:27:09.423Z,99004.91
2022-08-26T23:29:37.941Z,99005.44
2022-08-26T23:32:06.772Z,99002.53
2022-08-26T23:34:55.984Z,99004.56
2022-08-26T23:37:37.211Z,99017.19
2022-08-26T23:40:36.389Z,99004.91
2022-08-26T23:43:11.546Z,99016.47
2022-08-26T23:45:40.379Z,99012.56
2022-08-26T23:48:08.298Z,99005.09
2022-08-26T23:50:54.730Z,99007.59
2022-08-26T23:53:23.629Z,99012.72
2022-08-26T23:55:54.125Z,98996.56
2022-08-26T23:58:23.221Z,99006.94
