createdAt,value
2023-04-22T00:00:37.900Z,99.99
2023-04-22T00:01:37.640Z,99.99
2023-04-22T00:02:37.763Z,99.99
2023-04-22T00:03:37.833Z,99.99
2023-04-22T00:04:37.922Z,99.99
2023-04-22T00:05:38.096Z,99.99
2023-04-22T00:06:37.406Z,99.99
2023-04-22T00:07:37.363Z,99.99
2023-04-22T00:08:37.646Z,99.99
2023-04-22T00:09:37.587Z,99.99
2023-04-22T00:10:37.408Z,99.99
2023-04-22T00:11:37.373Z,99.99
2023-04-22T00:12:37.133Z,99.99
2023-04-22T00:13:37.180Z,99.99
2023-04-22T00:14:37.040Z,99.99
2023-04-22T00:15:37.403Z,99.99
2023-04-22T00:16:37.053Z,99.99
2023-04-22T00:17:37.091Z,99.99
2023-04-22T00:18:36.866Z,99.99
2023-04-22T00:19:37.228Z,99.99
2023-04-22T00:20:36.818Z,99.99
2023-04-22T00:21:36.720Z,99.99
2023-04-22T00:22:36.826Z,99.99
2023-04-22T00:23:36.643Z,99.99
2023-04-22T00:24:36.570Z,99.99
2023-04-22T00:25:36.574Z,99.99
2023-04-22T00:26:36.662Z,99.99
2023-04-22T00:27:36.716Z,99.99
2023-04-22T00:28:36.485Z,99.99
2023-04-22T00:29:36.678Z,99.99
2023-04-22T00:30:36.333Z,99.99
2023-04-22T00:31:36.312Z,99.99
2023-04-22T00:32:36.293Z,99.99
2023-04-22T00:33:36.151Z,99.99
2023-04-22T00:34:36.504Z,99.99
2023-04-22T00:35:36.057Z,99.99
2023-04-22T00:36:36.022Z,99.99
2023-04-22T00:37:36.120Z,99.99
2023-04-22T00:38:35.917Z,99.99
2023-04-22T00:39:36.132Z,99.99
2023-04-22T00:40:35.989Z,99.99
2023-04-22T00:41:35.774Z,99.99
2023-04-22T00:42:35.731Z,99.99
2023-04-22T00:43:35.755Z,99.99
2023-04-22T00:44:35.638Z,99.99
2023-04-22T00:45:35.772Z,99.99
2023-04-22T00:46:35.581Z,99.99
2023-04-22T00:47:35.509Z,99.99
2023-04-22T00:48:35.583Z,99.99
2023-04-22T00:49:35.401Z,99.99
2023-04-22T00:50:35.610Z,99.99
2023-04-22T00:51:35.360Z,99.99
2023-04-22T00:52:35.636Z,99.99
2023-04-22T00:53:35.218Z,99.99
2023-04-22T00:54:35.429Z,99.99
2023-04-22T00:55:35.123Z,99.99
2023-04-22T00:56:35.232Z,99.99
2023-04-22T00:57:35.042Z,99.99
2023-04-22T00:58:35.019Z,99.99
2023-04-22T00:59:34.941Z,99.99
2023-04-22T01:00:35.130Z,99.99
2023-04-22T01:01:35.160Z,99.99
2023-04-22T01:02:34.980Z,99.99
2023-04-22T01:03:34.934Z,99.99
2023-04-22T01:04:34.712Z,99.99
2023-04-22T01:05:34.657Z,99.99
2023-04-22T01:06:34.898Z,99.99
2023-04-22T01:07:34.573Z,99.99
2023-04-22T01:08:34.705Z,99.99
2023-04-22T01:09:34.465Z,99.99
2023-04-22T01:10:34.425Z,99.99
2023-04-22T01:11:34.525Z,99.99
2023-04-22T01:12:34.587Z,99.99
2023-04-22T01:13:34.539Z,99.99
2023-04-22T01:14:34.234Z,99.99
2023-04-22T01:15:34.359Z,99.99
2023-04-22T01:16:34.196Z,99.99
2023-04-22T01:17:34.431Z,99.99
2023-04-22T01:18:34.064Z,99.99
2023-04-22T01:19:34.178Z,99.99
2023-04-22T01:20:33.964Z,99.99
2023-04-22T01:21:33.915Z,99.99
2023-04-22T01:22:33.856Z,99.99
2023-04-22T01:23:34.000Z,99.99
2023-04-22T01:24:34.055Z,99.99
2023-04-22T01:25:33.809Z,99.99
2023-04-22T01:26:33.671Z,99.99
2023-04-22T01:27:33.639Z,99.99
2023-04-22T01:28:33.577Z,99.99
2023-04-22T01:29:33.641Z,99.99
2023-04-22T01:30:33.512Z,99.99
2023-04-22T01:31:33.698Z,99.99
2023-04-22T01:32:33.422Z,99.99
2023-04-22T01:33:33.341Z,99.99
2023-04-22T01:34:33.483Z,99.99
2023-04-22T01:35:33.535Z,99.99
2023-04-22T01:36:33.281Z,99.99
2023-04-22T01:37:33.159Z,99.99
2023-04-22T01:38:33.107Z,99.99
2023-04-22T01:39:33.063Z,99.99
2023-04-22T01:40:33.106Z,99.99
2023-04-22T01:41:32.994Z,99.99
2023-04-22T01:42:33.142Z,99.99
2023-04-22T01:43:33.182Z,99.99
2023-04-22T01:44:32.822Z,99.99
2023-04-22T01:45:32.783Z,99.99
2023-04-22T01:46:33.059Z,99.99
2023-04-22T01:47:32.725Z,99.99
2023-04-22T01:48:32.776Z,99.99
2023-04-22T01:49:32.632Z,99.99
2023-04-22T01:50:32.542Z,99.99
2023-04-22T01:51:32.815Z,99.99
2023-04-22T01:52:32.450Z,99.99
2023-04-22T01:53:32.588Z,99.99
2023-04-22T01:54:32.355Z,99.99
2023-04-22T01:55:32.442Z,99.99
2023-04-22T01:56:32.260Z,99.99
2023-04-22T01:57:32.426Z,99.99
2023-04-22T01:58:32.170Z,99.99
2023-04-22T01:59:32.219Z,99.99
2023-04-22T02:00:32.092Z,99.99
2023-04-22T02:01:32.207Z,99.99
2023-04-22T02:02:32.329Z,99.99
2023-04-22T02:03:32.169Z,99.99
2023-04-22T02:04:32.098Z,99.99
2023-04-22T02:05:31.849Z,99.99
2023-04-22T02:06:32.073Z,99.99
2023-04-22T02:07:31.749Z,99.99
2023-04-22T02:08:31.881Z,99.99
2023-04-22T02:09:31.671Z,99.99
2023-04-22T02:10:31.689Z,99.99
2023-04-22T02:11:31.571Z,99.99
2023-04-22T02:12:31.754Z,99.99
2023-04-22T02:13:31.455Z,99.99
2023-04-22T02:14:31.520Z,99.99
2023-04-22T02:15:31.428Z,99.99
2023-04-22T02:16:31.571Z,99.99
2023-04-22T02:17:31.266Z,99.99
2023-04-22T02:18:31.254Z,99.99
2023-04-22T02:19:31.582Z,99.99
2023-04-22T02:20:31.119Z,99.99
2023-04-22T02:21:31.356Z,99.99
2023-04-22T02:22:31.064Z,99.99
2023-04-22T02:23:31.168Z,99.99
2023-04-22T02:24:30.936Z,99.99
2023-04-22T02:25:30.987Z,99.99
2023-04-22T02:26:30.874Z,99.99
2023-04-22T02:27:30.990Z,99.99
2023-04-22T02:28:31.050Z,99.99
2023-04-22T02:29:30.708Z,99.99
2023-04-22T02:30:30.658Z,99.99
2023-04-22T02:31:30.871Z,99.99
2023-04-22T02:32:30.614Z,99.99
2023-04-22T02:33:30.628Z,99.99
2023-04-22T02:34:30.482Z,99.99
2023-04-22T02:35:30.412Z,99.99
2023-04-22T02:36:30.647Z,99.99
2023-04-22T02:37:30.344Z,99.99
2023-04-22T02:38:30.456Z,99.99
2023-04-22T02:39:30.227Z,99.99
2023-04-22T02:40:30.475Z,99.99
2023-04-22T02:41:30.142Z,99.99
2023-04-22T02:42:30.290Z,99.99
2023-04-22T02:43:30.038Z,99.99
2023-04-22T02:44:30.096Z,99.99
2023-04-22T02:45:29.950Z,99.99
2023-04-22T02:46:29.948Z,99.99
2023-04-22T02:47:29.872Z,99.99
2023-04-22T02:48:29.916Z,99.99
2023-04-22T02:49:29.756Z,99.99
2023-04-22T02:50:29.929Z,99.99
2023-04-22T02:51:29.658Z,99.99
2023-04-22T02:52:29.791Z,99.99
2023-04-22T02:53:29.760Z,99.99
2023-04-22T02:54:29.515Z,99.99
2023-04-22T02:55:29.779Z,99.99
2023-04-22T02:56:29.485Z,99.99
2023-04-22T02:57:29.580Z,99.99
2023-04-22T02:58:29.330Z,99.99
2023-04-22T02:59:29.381Z,99.99
2023-04-22T03:00:29.260Z,99.99
2023-04-22T03:01:29.552Z,99.99
2023-04-22T03:02:29.493Z,99.99
2023-04-22T03:03:29.192Z,99.99
2023-04-22T03:04:29.134Z,99.99
2023-04-22T03:05:29.228Z,99.99
2023-04-22T03:06:28.948Z,99.99
2023-04-22T03:07:29.235Z,99.99
2023-04-22T03:08:28.858Z,99.99
2023-04-22T03:09:28.806Z,99.99
2023-04-22T03:10:29.059Z,99.99
2023-04-22T03:11:28.714Z,99.99
2023-04-22T03:12:28.865Z,99.99
2023-04-22T03:13:28.653Z,99.99
2023-04-22T03:14:28.672Z,99.99
2023-04-22T03:15:28.529Z,99.99
2023-04-22T03:16:28.935Z,99.99
2023-04-22T03:17:28.438Z,99.99
2023-04-22T03:18:28.497Z,99.99
2023-04-22T03:19:28.345Z,99.99
2023-04-22T03:20:28.313Z,99.99
2023-04-22T03:21:28.250Z,99.99
2023-04-22T03:22:28.330Z,99.99
2023-04-22T03:23:28.149Z,99.99
2023-04-22T03:24:28.346Z,99.99
2023-04-22T03:25:28.054Z,99.99
2023-04-22T03:26:28.406Z,99.99
2023-04-22T03:27:28.157Z,99.99
2023-04-22T03:28:27.920Z,99.99
2023-04-22T03:29:27.980Z,99.99
2023-04-22T03:30:27.816Z,99.99
2023-04-22T03:31:28.058Z,99.99
2023-04-22T03:32:27.774Z,99.99
2023-04-22T03:33:27.794Z,99.99
2023-04-22T03:34:27.628Z,99.99
2023-04-22T03:35:27.805Z,99.99
2023-04-22T03:36:27.545Z,99.99
2023-04-22T03:37:27.487Z,99.99
2023-04-22T03:38:27.676Z,99.99
2023-04-22T03:39:27.642Z,99.99
2023-04-22T03:40:27.343Z,99.99
2023-04-22T03:41:27.455Z,99.99
2023-04-22T03:42:27.257Z,99.99
2023-04-22T03:43:27.205Z,99.99
2023-04-22T03:44:27.463Z,99.99
2023-04-22T03:45:27.126Z,99.99
2023-04-22T03:46:27.332Z,99.99
2023-04-22T03:47:27.054Z,99.99
2023-04-22T03:48:27.085Z,99.99
2023-04-22T03:49:26.923Z,99.99
2023-04-22T03:50:28.334Z,99.99
2023-04-22T03:51:26.830Z,99.99
2023-04-22T03:52:26.914Z,99.99
2023-04-22T03:53:26.740Z,99.99
2023-04-22T03:54:26.680Z,99.99
2023-04-22T03:55:26.633Z,99.99
2023-04-22T03:56:26.749Z,99.99
2023-04-22T03:57:26.547Z,99.99
2023-04-22T03:58:26.744Z,99.99
2023-04-22T03:59:26.602Z,99.99
2023-04-22T04:00:26.401Z,99.99
2023-04-22T04:01:26.578Z,99.99
2023-04-22T04:02:26.438Z,99.99
2023-04-22T04:03:28.036Z,99.99
2023-04-22T04:04:26.528Z,99.99
2023-04-22T04:05:26.470Z,99.99
2023-04-22T04:06:26.114Z,99.99
2023-04-22T04:07:26.205Z,99.99
2023-04-22T04:08:26.030Z,99.99
2023-04-22T04:09:26.218Z,99.99
2023-04-22T04:10:25.929Z,99.99
2023-04-22T04:11:26.076Z,99.99
2023-04-22T04:12:25.837Z,99.99
2023-04-22T04:13:26.053Z,99.99
2023-04-22T04:14:25.749Z,99.99
2023-04-22T04:15:26.884Z,99.99
2023-04-22T04:16:25.707Z,99.99
2023-04-22T04:17:25.720Z,99.99
2023-04-22T04:18:25.688Z,99.99
2023-04-22T04:19:25.497Z,99.99
2023-04-22T04:20:25.704Z,99.99
2023-04-22T04:21:25.421Z,99.99
2023-04-22T04:22:25.372Z,99.99
2023-04-22T04:23:25.550Z,99.99
2023-04-22T04:24:25.512Z,99.99
2023-04-22T04:25:25.217Z,99.99
2023-04-22T04:26:25.315Z,99.99
2023-04-22T04:27:25.116Z,99.99
2023-04-22T04:28:25.077Z,99.99
2023-04-22T04:29:25.354Z,99.99
2023-04-22T04:30:24.984Z,99.99
2023-04-22T04:31:25.186Z,99.99
2023-04-22T04:32:24.918Z,99.99
2023-04-22T04:33:24.955Z,99.99
2023-04-22T04:34:24.785Z,99.99
2023-04-22T04:35:25.022Z,99.99
2023-04-22T04:36:24.979Z,99.99
2023-04-22T04:37:24.650Z,99.99
2023-04-22T04:38:24.785Z,99.99
2023-04-22T04:39:24.543Z,99.99
2023-04-22T04:40:24.800Z,99.99
2023-04-22T04:41:24.476Z,99.99
2023-04-22T04:42:24.637Z,99.99
2023-04-22T04:43:24.368Z,99.99
2023-04-22T04:44:24.830Z,99.99
2023-04-22T04:45:24.259Z,99.99
2023-04-22T04:46:24.451Z,99.99
2023-04-22T04:47:24.181Z,99.99
2023-04-22T04:48:25.269Z,99.99
2023-04-22T04:49:24.072Z,99.99
2023-04-22T04:50:24.282Z,99.99
2023-04-22T04:51:23.977Z,99.99
2023-04-22T04:52:24.077Z,99.99
2023-04-22T04:53:23.884Z,99.99
2023-04-22T04:54:24.081Z,99.99
2023-04-22T04:55:23.780Z,99.99
2023-04-22T04:56:24.162Z,99.99
2023-04-22T04:57:23.691Z,99.99
2023-04-22T04:58:23.917Z,99.99
2023-04-22T04:59:23.608Z,99.99
2023-04-22T05:00:23.722Z,99.99
2023-04-22T05:01:23.570Z,99.99
2023-04-22T05:02:23.800Z,99.99
2023-04-22T05:03:23.532Z,99.99
2023-04-22T05:04:23.663Z,99.99
2023-04-22T05:05:23.321Z,99.99
2023-04-22T05:06:23.560Z,99.99
2023-04-22T05:07:23.237Z,99.99
2023-04-22T05:08:23.327Z,99.99
2023-04-22T05:09:23.134Z,99.99
2023-04-22T05:10:23.293Z,99.99
2023-04-22T05:11:23.048Z,99.99
2023-04-22T05:12:23.095Z,99.99
2023-04-22T05:13:22.943Z,99.99
2023-04-22T05:14:22.919Z,99.99
2023-04-22T05:15:22.909Z,99.99
2023-04-22T05:16:22.851Z,99.99
2023-04-22T05:17:22.961Z,99.99
2023-04-22T05:18:22.708Z,99.99
2023-04-22T05:19:22.738Z,99.99
2023-04-22T05:20:22.659Z,99.83
2023-04-22T05:21:22.964Z,99.64
2023-04-22T05:22:22.640Z,99.99
2023-04-22T05:23:22.714Z,99.64
2023-04-22T05:24:22.446Z,99.26
2023-04-22T05:25:22.397Z,98.83
2023-04-22T05:26:23.406Z,98.12
2023-04-22T05:27:22.478Z,98.45
2023-04-22T05:28:22.456Z,98.36
2023-04-22T05:29:22.190Z,98.26
2023-04-22T05:30:22.224Z,98.36
2023-04-22T05:31:22.321Z,97.97
2023-04-22T05:32:22.286Z,97.50
2023-04-22T05:33:22.046Z,97.69
2023-04-22T05:34:22.035Z,97.31
2023-04-22T05:35:21.908Z,97.41
2023-04-22T05:36:22.045Z,97.60
2023-04-22T05:37:21.813Z,97.41
2023-04-22T05:38:21.860Z,96.84
2023-04-22T05:39:21.919Z,97.03
2023-04-22T05:40:21.866Z,96.74
2023-04-22T05:41:21.625Z,96.98
2023-04-22T05:42:21.583Z,96.55
2023-04-22T05:43:21.532Z,96.08
2023-04-22T05:44:21.693Z,96.08
2023-04-22T05:45:21.452Z,96.03
2023-04-22T05:46:21.546Z,96.03
2023-04-22T05:47:21.390Z,95.98
2023-04-22T05:48:21.362Z,95.84
2023-04-22T05:49:21.253Z,95.94
2023-04-22T05:50:23.341Z,95.84
2023-04-22T05:51:21.166Z,96.60
2023-04-22T05:52:21.340Z,96.41
2023-04-22T05:53:21.069Z,96.22
2023-04-22T05:54:21.359Z,96.31
2023-04-22T05:55:21.217Z,96.60
2023-04-22T05:56:21.167Z,96.31
2023-04-22T05:57:20.903Z,96.22
2023-04-22T05:58:20.977Z,96.03
2023-04-22T05:59:21.746Z,96.60
2023-04-22T06:03:47.976Z,96.12
2023-04-22T06:04:47.396Z,96.89
2023-04-22T06:05:47.404Z,97.64
2023-04-22T06:06:47.150Z,98.03
2023-04-22T06:07:47.160Z,98.41
2023-04-22T06:08:47.056Z,98.55
2023-04-22T06:09:47.174Z,99.07
2023-04-22T06:10:47.182Z,98.93
2023-04-22T06:11:46.913Z,99.31
2023-04-22T06:12:46.997Z,98.36
2023-04-22T06:13:46.824Z,98.74
2023-04-22T06:14:46.798Z,98.41
2023-04-22T06:15:46.889Z,98.32
2023-04-22T06:16:46.673Z,97.08
2023-04-22T06:17:46.834Z,96.12
2023-04-22T06:18:46.592Z,96.12
2023-04-22T06:19:46.628Z,95.89
2023-04-22T06:20:46.493Z,94.74
2023-04-22T06:21:46.645Z,93.60
2023-04-22T06:22:46.414Z,93.51
2023-04-22T06:23:46.454Z,92.18
2023-04-22T06:24:47.720Z,91.55
2023-04-22T06:25:46.678Z,90.03
2023-04-22T06:26:46.222Z,89.84
2023-04-22T06:27:46.182Z,89.75
2023-04-22T06:28:46.123Z,89.40
2023-04-22T06:29:46.310Z,88.84
2023-04-22T06:30:46.036Z,88.74
2023-04-22T06:31:46.375Z,89.69
2023-04-22T06:32:46.022Z,88.64
2023-04-22T06:33:45.895Z,87.45
2023-04-22T06:34:46.021Z,87.45
2023-04-22T06:35:45.937Z,86.69
2023-04-22T06:36:45.763Z,85.25
2023-04-22T06:37:45.946Z,85.83
2023-04-22T06:38:45.675Z,87.02
2023-04-22T06:39:45.659Z,86.35
2023-04-22T06:40:45.599Z,86.25
2023-04-22T06:41:45.791Z,86.35
2023-04-22T06:42:45.496Z,86.73
2023-04-22T06:43:45.778Z,86.73
2023-04-22T06:44:45.404Z,86.54
2023-04-22T06:45:45.591Z,87.02
2023-04-22T06:46:45.341Z,86.92
2023-04-22T06:47:45.418Z,86.92
2023-04-22T06:48:45.229Z,87.21
2023-04-22T06:49:45.423Z,86.73
2023-04-22T06:50:45.149Z,85.87
2023-04-22T06:51:45.433Z,85.25
2023-04-22T06:52:45.049Z,84.00
2023-04-22T06:53:45.238Z,84.10
2023-04-22T06:54:44.973Z,82.67
2023-04-22T06:55:45.048Z,83.72
2023-04-22T06:56:44.895Z,83.43
2023-04-22T06:57:45.066Z,83.53
2023-04-22T06:58:44.923Z,83.24
2023-04-22T07:01:16.078Z,82.32
2023-04-22T07:02:23.846Z,81.95
2023-04-22T07:03:16.141Z,82.90
2023-04-22T07:04:15.993Z,82.81
2023-04-22T07:05:16.048Z,82.23
2023-04-22T07:06:15.855Z,82.52
2023-04-22T07:07:15.849Z,82.32
2023-04-22T07:08:15.906Z,82.23
2023-04-22T07:09:15.873Z,82.32
2023-04-22T07:10:15.690Z,82.23
2023-04-22T07:11:15.683Z,82.14
2023-04-22T07:12:15.593Z,82.23
2023-04-22T07:13:15.697Z,82.09
2023-04-22T07:14:15.741Z,82.09
2023-04-22T07:15:15.704Z,82.57
2023-04-22T07:16:15.429Z,83.14
2023-04-22T07:17:15.376Z,83.14
2023-04-22T07:18:15.528Z,84.10
2023-04-22T07:19:15.320Z,84.20
2023-04-22T07:20:15.264Z,84.96
2023-04-22T07:21:15.361Z,85.34
2023-04-22T07:22:15.149Z,85.72
2023-04-22T07:23:15.163Z,86.58
2023-04-22T07:24:15.066Z,86.01
2023-04-22T07:25:15.021Z,86.20
2023-04-22T07:26:15.098Z,85.44
2023-04-22T07:27:14.971Z,86.30
2023-04-22T07:28:14.883Z,85.82
2023-04-22T07:29:14.983Z,85.86
2023-04-22T07:30:14.804Z,85.58
2023-04-22T07:31:14.801Z,85.52
2023-04-22T07:32:14.847Z,85.62
2023-04-22T07:33:14.823Z,84.42
2023-04-22T07:34:14.626Z,82.98
2023-04-22T07:35:14.623Z,80.69
2023-04-22T07:36:14.639Z,80.30
2023-04-22T07:37:14.495Z,79.39
2023-04-22T07:38:14.815Z,79.58
2023-04-22T07:39:14.400Z,79.33
2023-04-22T07:40:14.453Z,79.24
2023-04-22T07:41:14.321Z,78.28
2023-04-22T07:42:14.269Z,78.28
2023-04-22T07:43:14.254Z,77.99
2023-04-22T07:44:14.488Z,77.23
2023-04-22T07:45:14.174Z,77.55
2023-04-22T07:46:14.328Z,76.79
2023-04-22T07:47:14.063Z,75.54
2023-04-22T07:48:14.019Z,75.26
2023-04-22T07:49:14.376Z,75.26
2023-04-22T07:50:13.939Z,75.54
2023-04-22T07:51:14.120Z,74.97
2023-04-22T07:52:13.848Z,74.97
2023-04-22T07:53:13.934Z,75.54
2023-04-22T07:54:13.764Z,75.07
2023-04-22T07:55:13.948Z,75.07
2023-04-22T07:56:13.702Z,75.45
2023-04-22T07:57:13.790Z,75.26
2023-04-22T07:58:13.821Z,74.91
2023-04-22T07:59:13.556Z,73.86
2023-04-22T08:00:13.585Z,73.66
2023-04-22T08:01:13.641Z,72.80
2023-04-22T08:02:13.521Z,72.71
2023-04-22T08:03:13.783Z,72.61
2023-04-22T08:04:13.451Z,72.23
2023-04-22T08:05:13.362Z,72.42
2023-04-22T08:06:13.434Z,72.03
2023-04-22T08:07:30.873Z,72.03
2023-04-22T08:08:13.176Z,72.90
2023-04-22T08:09:13.445Z,72.80
2023-04-22T08:10:13.092Z,72.61
2023-04-22T08:11:13.056Z,72.80
2023-04-22T08:12:13.255Z,73.09
2023-04-22T08:13:12.975Z,72.45
2023-04-22T08:14:13.067Z,71.78
2023-04-22T08:15:12.899Z,72.27
2023-04-22T08:16:12.926Z,71.25
2023-04-22T08:17:12.802Z,71.05
2023-04-22T08:18:12.910Z,70.00
2023-04-22T08:19:12.737Z,69.26
2023-04-22T08:20:12.909Z,68.40
2023-04-22T08:21:12.764Z,68.21
2023-04-22T08:22:12.597Z,67.25
2023-04-22T08:23:12.554Z,66.96
2023-04-22T08:24:12.739Z,66.86
2023-04-22T08:25:12.480Z,67.35
2023-04-22T08:26:12.546Z,66.39
2023-04-22T08:27:12.427Z,65.62
2023-04-22T08:28:12.354Z,66.03
2023-04-22T08:29:12.369Z,66.13
2023-04-22T08:30:12.278Z,65.88
2023-04-22T08:31:12.410Z,65.11
2023-04-22T08:32:12.181Z,64.43
2023-04-22T08:33:12.392Z,64.05
2023-04-22T08:34:12.108Z,63.70
2023-04-22T08:35:12.204Z,63.70
2023-04-22T08:36:12.197Z,63.15
2023-04-22T08:37:12.218Z,62.38
2023-04-22T08:38:11.939Z,61.55
2023-04-22T08:39:11.905Z,61.16
2023-04-22T08:40:11.853Z,60.52
2023-04-22T08:41:12.039Z,59.56
2023-04-22T08:42:11.892Z,59.85
2023-04-22T08:43:11.849Z,59.27
2023-04-22T08:44:11.698Z,58.79
2023-04-22T08:45:11.657Z,58.50
2023-04-22T08:46:11.658Z,58.22
2023-04-22T08:47:11.876Z,58.72
2023-04-22T08:48:11.534Z,58.53
2023-04-22T08:49:11.692Z,57.95
2023-04-22T08:50:11.474Z,57.02
2023-04-22T08:51:11.412Z,57.31
2023-04-22T08:52:11.709Z,56.66
2023-04-22T08:53:11.337Z,56.27
2023-04-22T08:54:11.532Z,55.99
2023-04-22T08:55:11.253Z,55.51
2023-04-22T08:56:11.220Z,54.57
2023-04-22T08:57:11.205Z,54.50
2023-04-22T08:58:11.354Z,54.31
2023-04-22T08:59:11.092Z,54.02
2023-04-22T09:00:11.180Z,53.66
2023-04-22T09:01:11.050Z,52.98
2023-04-22T09:02:11.005Z,52.40
2023-04-22T09:03:11.300Z,52.40
2023-04-22T09:04:11.353Z,52.31
2023-04-22T09:05:11.005Z,52.40
2023-04-22T09:06:10.817Z,51.82
2023-04-22T09:07:11.012Z,51.17
2023-04-22T09:08:10.741Z,51.07
2023-04-22T09:09:10.840Z,51.17
2023-04-22T09:10:10.705Z,51.20
2023-04-22T09:11:10.835Z,50.23
2023-04-22T09:12:10.588Z,50.23
2023-04-22T09:13:10.641Z,50.16
2023-04-22T09:14:10.512Z,49.00
2023-04-22T09:15:10.650Z,48.90
2023-04-22T09:16:10.733Z,48.44
2023-04-22T09:17:10.670Z,48.37
2023-04-22T09:18:10.462Z,47.99
2023-04-22T09:19:10.322Z,48.47
2023-04-22T09:20:10.321Z,47.81
2023-04-22T09:21:10.518Z,47.04
2023-04-22T09:22:10.239Z,46.67
2023-04-22T09:23:10.299Z,46.39
2023-04-22T09:24:10.144Z,45.54
2023-04-22T09:25:10.368Z,44.76
2023-04-22T09:26:10.324Z,44.20
2023-04-22T09:27:10.039Z,43.93
2023-04-22T09:28:10.135Z,43.47
2023-04-22T09:29:09.971Z,42.67
2023-04-22T09:30:10.153Z,42.40
2023-04-22T09:31:09.906Z,42.60
2023-04-22T09:32:10.008Z,42.21
2023-04-22T09:33:10.057Z,42.13
2023-04-22T09:34:09.786Z,41.86
2023-04-22T09:35:10.004Z,41.28
2023-04-22T09:36:09.832Z,41.08
2023-04-22T09:37:09.687Z,40.72
2023-04-22T09:38:09.809Z,39.76
2023-04-22T09:39:09.623Z,39.10
2023-04-22T09:40:09.812Z,38.71
2023-04-22T09:41:09.549Z,38.54
2023-04-22T09:42:09.627Z,38.56
2023-04-22T09:43:09.683Z,37.60
2023-04-22T09:44:09.634Z,37.43
2023-04-22T09:45:09.460Z,37.04
2023-04-22T09:46:09.677Z,35.98
2023-04-22T09:47:09.512Z,35.51
2023-04-22T09:48:09.502Z,35.51
2023-04-22T09:49:09.288Z,35.43
2023-04-22T09:50:09.500Z,35.22
2023-04-22T09:51:09.222Z,35.63
2023-04-22T09:52:10.313Z,35.31
2023-04-22T09:53:20.319Z,35.31
2023-04-22T09:54:16.415Z,35.49
2023-04-22T09:55:16.899Z,35.38
2023-04-22T09:56:09.313Z,35.57
2023-04-22T09:57:09.027Z,35.98
2023-04-22T09:58:09.137Z,35.49
2023-04-22T09:59:09.188Z,35.10
2023-04-22T10:00:08.941Z,35.39
2023-04-22T10:01:08.907Z,35.20
2023-04-22T10:02:08.981Z,35.49
2023-04-22T10:03:10.699Z,35.69
2023-04-22T10:04:09.034Z,35.90
2023-04-22T10:05:08.937Z,35.80
2023-04-22T10:06:08.744Z,35.39
2023-04-22T10:07:08.701Z,35.38
2023-04-22T10:08:08.869Z,35.86
2023-04-22T10:09:09.635Z,35.98
2023-04-22T10:10:08.806Z,35.49
2023-04-22T10:11:08.863Z,34.91
2023-04-22T10:12:08.542Z,34.71
2023-04-22T10:13:08.642Z,35.10
2023-04-22T10:14:08.480Z,35.30
2023-04-22T10:15:08.634Z,35.08
2023-04-22T10:16:08.415Z,35.67
2023-04-22T10:17:08.714Z,35.57
2023-04-22T10:18:08.471Z,35.46
2023-04-22T10:19:08.317Z,34.08
2023-04-22T10:20:08.468Z,33.51
2023-04-22T10:21:08.242Z,34.09
2023-04-22T10:22:08.482Z,34.01
2023-04-22T10:23:08.538Z,34.69
2023-04-22T10:24:08.140Z,34.99
2023-04-22T10:25:08.297Z,34.79
2023-04-22T10:26:08.075Z,34.81
2023-04-22T10:27:08.391Z,32.47
2023-04-22T10:28:08.009Z,33.43
2023-04-22T10:29:08.122Z,32.53
2023-04-22T10:30:07.946Z,32.40
2023-04-22T10:31:08.163Z,33.67
2023-04-22T10:32:09.121Z,34.61
2023-04-22T10:33:07.963Z,35.10
2023-04-22T10:34:07.803Z,35.27
2023-04-22T10:35:08.165Z,35.25
2023-04-22T10:36:07.978Z,35.45
2023-04-22T10:37:07.714Z,36.32
2023-04-22T10:38:07.780Z,36.42
2023-04-22T10:39:07.637Z,36.13
2023-04-22T10:40:07.808Z,36.73
2023-04-22T10:41:07.611Z,37.02
2023-04-22T10:42:07.546Z,36.08
2023-04-22T10:43:07.610Z,35.83
2023-04-22T10:44:07.473Z,34.37
2023-04-22T10:45:07.637Z,34.09
2023-04-22T10:46:07.435Z,33.61
2023-04-22T10:47:07.847Z,34.00
2023-04-22T10:48:07.414Z,33.14
2023-04-22T10:49:07.299Z,33.41
2023-04-22T10:50:07.464Z,33.98
2023-04-22T10:51:07.243Z,34.35
2023-04-22T10:52:07.473Z,34.14
2023-04-22T10:53:07.177Z,34.53
2023-04-22T10:54:07.130Z,35.29
2023-04-22T10:55:07.111Z,35.58
2023-04-22T10:56:07.299Z,36.24
2023-04-22T10:57:07.030Z,37.20
2023-04-22T10:58:07.107Z,38.25
2023-04-22T10:59:07.187Z,38.54
2023-04-22T11:00:06.951Z,38.54
2023-04-22T11:01:07.165Z,38.31
2023-04-22T11:02:06.906Z,38.79
2023-04-22T11:03:07.027Z,39.06
2023-04-22T11:04:06.858Z,40.13
2023-04-22T11:05:06.954Z,39.24
2023-04-22T11:06:06.980Z,38.85
2023-04-22T11:07:06.688Z,39.01
2023-04-22T11:08:06.780Z,39.78
2023-04-22T11:09:06.618Z,40.34
2023-04-22T11:10:06.806Z,41.58
2023-04-22T11:11:06.846Z,40.71
2023-04-22T11:12:06.546Z,41.48
2023-04-22T11:13:06.610Z,41.09
2023-04-22T11:14:06.440Z,41.77
2023-04-22T11:15:06.628Z,41.66
2023-04-22T11:16:06.426Z,41.46
2023-04-22T11:17:06.323Z,41.87
2023-04-22T11:18:06.300Z,40.88
2023-04-22T11:19:06.444Z,40.61
2023-04-22T11:20:06.226Z,41.67
2023-04-22T11:21:06.489Z,41.77
2023-04-22T11:22:06.319Z,41.08
2023-04-22T11:23:06.116Z,41.17
2023-04-22T11:24:06.073Z,40.96
2023-04-22T11:25:06.328Z,41.83
2023-04-22T11:26:06.023Z,42.50
2023-04-22T11:27:06.157Z,42.60
2023-04-22T11:28:05.957Z,42.19
2023-04-22T11:29:05.892Z,42.87
2023-04-22T11:30:05.860Z,42.85
2023-04-22T11:31:05.923Z,43.14
2023-04-22T11:32:05.782Z,43.52
2023-04-22T11:33:05.932Z,44.39
2023-04-22T11:34:05.996Z,44.49
2023-04-22T11:35:05.705Z,43.91
2023-04-22T11:36:05.756Z,44.01
2023-04-22T11:37:05.596Z,43.24
2023-04-22T11:38:05.793Z,42.75
2023-04-22T11:39:05.508Z,43.81
2023-04-22T11:40:20.867Z,43.43
2023-04-22T11:41:05.436Z,43.72
2023-04-22T11:42:05.591Z,43.14
2023-04-22T11:43:05.355Z,43.04
2023-04-22T11:44:05.616Z,43.52
2023-04-22T11:45:05.274Z,43.84
2023-04-22T11:46:05.647Z,42.79
2023-04-22T11:47:05.203Z,42.82
2023-04-22T11:48:05.431Z,41.60
2023-04-22T11:49:05.129Z,41.06
2023-04-22T11:50:05.239Z,40.03
2023-04-22T11:51:05.060Z,38.04
2023-04-22T11:52:05.258Z,36.42
2023-04-22T11:53:04.981Z,35.66
2023-04-22T11:54:05.065Z,35.00
2023-04-22T11:55:04.919Z,33.93
2023-04-22T11:56:05.085Z,33.28
2023-04-22T11:57:04.855Z,33.49
2023-04-22T11:58:05.092Z,32.92
2023-04-22T11:59:04.802Z,31.98
2023-04-22T12:00:05.017Z,30.44
2023-04-22T12:01:04.705Z,30.37
2023-04-22T12:02:04.862Z,29.91
2023-04-22T12:03:04.764Z,29.42
2023-04-22T12:04:05.131Z,28.92
2023-04-22T12:05:04.574Z,29.60
2023-04-22T12:06:04.772Z,30.16
2023-04-22T12:07:04.500Z,31.41
2023-04-22T12:08:04.657Z,31.48
2023-04-22T12:09:04.439Z,32.16
2023-04-22T12:10:04.666Z,32.24
2023-04-22T12:11:04.519Z,32.05
2023-04-22T12:12:04.501Z,32.23
2023-04-22T12:13:04.298Z,32.52
2023-04-22T12:14:04.492Z,32.42
2023-04-22T12:15:04.233Z,32.81
2023-04-22T12:16:04.531Z,33.58
2023-04-22T12:17:04.250Z,34.25
2023-04-22T12:18:04.317Z,34.64
2023-04-22T12:19:04.102Z,35.52
2023-04-22T12:20:04.332Z,34.25
2023-04-22T12:21:04.037Z,33.09
2023-04-22T12:22:04.374Z,33.46
2023-04-22T12:23:03.966Z,33.85
2023-04-22T12:24:04.155Z,34.52
2023-04-22T12:25:03.961Z,34.80
2023-04-22T12:26:04.175Z,35.29
2023-04-22T12:27:03.892Z,35.58
2023-04-22T12:28:03.796Z,36.07
2023-04-22T12:29:03.762Z,35.76
2023-04-22T12:30:04.005Z,35.94
2023-04-22T12:31:03.739Z,36.81
2023-04-22T12:32:03.694Z,37.51
2023-04-22T12:33:03.814Z,37.52
2023-04-22T12:34:03.619Z,36.96
2023-04-22T12:35:03.571Z,37.14
2023-04-22T12:36:03.641Z,36.07
2023-04-22T12:37:03.490Z,36.16
2023-04-22T12:38:04.074Z,35.57
2023-04-22T12:39:03.424Z,36.32
2023-04-22T12:40:03.386Z,36.52
2023-04-22T12:41:03.470Z,37.20
2023-04-22T12:42:03.322Z,36.11
2023-04-22T12:43:03.494Z,36.40
2023-04-22T12:44:03.283Z,37.57
2023-04-22T12:45:03.508Z,35.51
2023-04-22T12:46:03.329Z,37.05
2023-04-22T12:47:03.159Z,37.13
2023-04-22T12:48:10.984Z,38.07
2023-04-22T12:49:11.023Z,37.98
2023-04-22T12:50:03.330Z,37.48
2023-04-22T12:51:03.000Z,37.26
2023-04-22T12:52:02.965Z,37.63
2023-04-22T12:53:02.925Z,38.21
2023-04-22T12:54:03.166Z,38.50
2023-04-22T12:55:03.017Z,37.81
2023-04-22T12:56:02.964Z,38.58
2023-04-22T12:57:02.782Z,38.85