createdAt,value
2022-08-04T03:02:03.506Z,0.01
2022-08-04T03:09:28.490Z,0.02
2022-08-04T03:14:17.080Z,0.03
2022-08-04T03:16:51.752Z,0.04
2022-08-04T03:19:12.145Z,0.06
2022-08-04T03:21:18.259Z,0.08
2022-08-04T03:24:15.924Z,0.13
2022-08-04T03:26:54.182Z,0.19
2022-08-04T03:29:26.094Z,0.29
2022-08-04T03:31:33.353Z,0.42
2022-08-04T03:33:31.520Z,0.58
2022-08-04T03:36:18.494Z,0.88
2022-08-04T03:38:52.500Z,1.62
2022-08-04T03:41:09.756Z,2.22
2022-08-04T03:43:56.622Z,3.02
2022-08-04T03:46:07.090Z,4.15
2022-08-04T03:48:46.123Z,5.77
2022-08-04T03:51:10.916Z,6.54
2022-08-04T03:53:21.405Z,6.85
2022-08-04T03:56:20.864Z,9.03
2022-08-04T03:59:06.746Z,9.78
2022-08-04T04:01:41.519Z,10.96
2022-08-04T04:03:53.579Z,13.34
2022-08-04T04:05:59.196Z,15.93
2022-08-04T04:08:48.027Z,20.04
2022-08-04T04:11:24.490Z,25.7
2022-08-04T04:13:47.577Z,29.27
2022-08-04T04:15:56.375Z,30.26
2022-08-04T04:18:53.906Z,32.38
2022-08-04T04:21:37.308Z,31.83
2022-08-04T04:24:06.444Z,33.88
2022-08-04T04:26:21.285Z,35.86
2022-08-04T04:28:43.968Z,39.86
2022-08-04T04:31:11.739Z,45.46
2022-08-04T04:33:47.154Z,50.26
2022-08-04T04:36:08.026Z,57.98
2022-08-04T04:38:15.152Z,61.74
2022-08-04T04:41:10.593Z,75.38
2022-08-04T04:43:52.679Z,76.92
2022-08-04T04:46:19.420Z,83.72
2022-08-04T04:48:32.588Z,78.62
2022-08-04T04:50:35.077Z,78.5
2022-08-04T04:53:19.417Z,88.96
2022-08-04T04:55:53.052Z,107.12
2022-08-04T04:58:12.399Z,116.16
2022-08-04T05:00:17.783Z,115.56
2022-08-04T05:03:11.862Z,104.92
2022-08-04T05:05:51.666Z,105.04
2022-08-04T05:08:42.842Z,109.84
2022-08-04T05:10:28.814Z,124.96
2022-08-04T05:14:33.733Z,133.56
2022-08-04T05:16:15.085Z,149.24
2022-08-04T05:18:47.037Z,147.28
2022-08-04T05:21:04.627Z,147.56
2022-08-04T05:23:08.238Z,159.68
2022-08-04T05:26:00.775Z,167.9
2022-08-04T05:28:38.414Z,159.48
2022-08-04T05:31:02.219Z,151.64
2022-08-04T05:33:12.018Z,153.84
2022-08-04T05:36:18.192Z,142.92
2022-08-04T05:38:54.871Z,171.4
2022-08-04T05:41:25.453Z,201.2
2022-08-04T05:43:40.806Z,216.3
2022-08-04T05:45:42.461Z,201.2
2022-08-04T05:48:32.761Z,191.6
2022-08-04T05:51:09.007Z,251.8
2022-08-04T05:53:30.999Z,258.3
2022-08-04T05:55:48.499Z,219.9
2022-08-04T05:58:35.480Z,224.5
2022-08-04T06:01:17.953Z,268
2022-08-04T06:03:46.036Z,249
2022-08-04T06:05:59.960Z,253.5
2022-08-04T06:08:04.378Z,273.8
2022-08-04T06:10:48.476Z,232.4
2022-08-04T06:13:44.886Z,297.7
2022-08-04T06:15:44.414Z,298.4
2022-08-04T06:18:41.151Z,324
2022-08-04T06:20:47.443Z,348.6
2022-08-04T06:23:24.782Z,390.4
2022-08-04T06:25:51.347Z,388.3
2022-08-04T06:28:03.282Z,388.8
2022-08-04T06:30:01.402Z,314.3
2022-08-04T06:32:48.263Z,358.4
2022-08-04T06:35:20.882Z,366.7
2022-08-04T06:37:41.587Z,359.3
2022-08-04T06:39:43.595Z,291.5
2022-08-04T06:42:36.438Z,366.8
2022-08-04T06:45:15.129Z,400.4
2022-08-04T06:47:39.808Z,431.6
2022-08-04T06:51:24.200Z,426.4
2022-08-04T06:52:49.287Z,405.6
2022-08-04T06:55:34.313Z,377.2
2022-08-04T06:58:05.024Z,400.4
2022-08-04T07:00:21.437Z,391.8
2022-08-04T07:02:23.864Z,433.6
2022-08-04T07:05:14.936Z,414.7
2022-08-04T07:07:57.802Z,399.6
2022-08-04T07:10:14.254Z,442.7
2022-08-04T07:15:20.007Z,368.1
2022-08-04T07:18:02.918Z,468.9
2022-08-04T07:20:36.084Z,400.9
2022-08-04T07:22:46.455Z,442.4
2022-08-04T07:24:46.853Z,441.7
2022-08-04T07:27:47.141Z,490.5
2022-08-04T07:30:11.152Z,503.3
2022-08-04T07:32:31.851Z,465.4
2022-08-04T07:34:38.583Z,334.8
2022-08-04T07:37:39.187Z,447.8
2022-08-04T07:40:15.175Z,475.5
2022-08-04T07:42:42.090Z,520.4
2022-08-04T07:44:55.013Z,531.2
2022-08-04T07:46:53.662Z,377.2
2022-08-04T07:49:55.414Z,489.9
2022-08-04T07:52:14.163Z,472
2022-08-04T07:54:33.222Z,506.8
2022-08-04T07:56:37.983Z,537.6
2022-08-04T07:59:31.643Z,502.7
2022-08-04T08:02:11.092Z,520.1
2022-08-04T08:04:36.186Z,491
2022-08-04T08:06:47.325Z,462.7
2022-08-04T08:09:47.182Z,487.6
2022-08-04T08:12:34.954Z,381.9
2022-08-04T08:15:04.039Z,476.6
2022-08-04T08:17:21.417Z,433.9
2022-08-04T08:19:24.253Z,521.6
2022-08-04T08:22:15.847Z,511.8
2022-08-04T08:24:53.521Z,487.5
2022-08-04T08:27:16.910Z,477.4
2022-08-04T08:29:26.069Z,554.4
2022-08-04T08:32:24.049Z,538
2022-08-04T08:35:07.885Z,577.9
2022-08-04T08:37:37.874Z,577.4
2022-08-04T08:39:52.825Z,546.4
2022-08-04T08:41:54.110Z,527.5
2022-08-04T08:44:43.876Z,592.3
2022-08-04T08:47:19.626Z,603.5
2022-08-04T08:50:01.386Z,579.2
2022-08-04T08:51:48.399Z,582.2
2022-08-04T08:57:26.448Z,633.7
2022-08-04T08:59:54.294Z,649.1
2022-08-04T09:02:07.867Z,661.4
2022-08-04T09:04:07.456Z,678.7
2022-08-04T09:06:55.653Z,670
2022-08-04T09:09:10.430Z,702
2022-08-04T09:11:11.283Z,728
2022-08-04T09:14:00.285Z,615.6
2022-08-04T09:16:35.448Z,655.2
2022-08-04T09:18:56.463Z,706.2
2022-08-04T09:21:03.196Z,724.8
2022-08-04T09:23:58.819Z,608.6
2022-08-04T09:26:40.014Z,668.8
2022-08-04T09:29:07.026Z,693.1
2022-08-04T09:31:20.093Z,744
2022-08-04T09:33:20.191Z,745.6
2022-08-04T09:36:06.313Z,760.6
2022-08-04T09:38:39.571Z,777.2
2022-08-04T09:40:58.893Z,781.7
2022-08-04T09:43:04.236Z,767.6
2022-08-04T09:45:57.407Z,792.9
2022-08-04T09:48:36.895Z,806
2022-08-04T09:51:02.332Z,816.3
2022-08-04T09:53:13.660Z,819.5
2022-08-04T09:56:13.708Z,823.6
2022-08-04T09:58:59.524Z,833.6
2022-08-04T10:01:30.953Z,854.7
2022-08-04T10:03:48.181Z,815.6
2022-08-04T10:05:51.577Z,741.7
2022-08-04T10:08:43.445Z,834.8
2022-08-04T10:11:21.098Z,763.2
2022-08-04T10:13:44.652Z,827.2
2022-08-04T10:15:53.988Z,828.1
2022-08-04T10:18:51.871Z,844.4
2022-08-04T10:21:35.753Z,829.7
2022-08-04T10:24:05.403Z,841.2
2022-08-04T10:26:20.788Z,844.8
2022-08-04T10:28:22.284Z,850.2
2022-08-04T10:31:12.356Z,845.7
2022-08-04T10:33:48.118Z,848
2022-08-04T10:36:09.530Z,846
2022-08-04T10:38:17.105Z,852.8
2022-08-04T10:41:13.109Z,860.4
2022-08-04T10:43:54.936Z,859.2
2022-08-04T10:46:22.824Z,866.2
2022-08-04T10:48:36.535Z,871
2022-08-04T10:50:36.006Z,877.4
2022-08-04T10:53:24.259Z,885.7
2022-08-04T10:56:06.004Z,876.8
2022-08-04T10:58:18.112Z,901.1
2022-08-04T11:00:23.950Z,899.8
2022-08-04T11:03:18.321Z,913.9
2022-08-04T11:05:58.438Z,949.4
2022-08-04T11:08:24.349Z,930.5
2022-08-04T11:10:36.274Z,910.7
2022-08-04T11:12:33.943Z,905.9
2022-08-04T11:15:20.154Z,932.4
2022-08-04T11:17:52.442Z,950.4
2022-08-04T11:20:33.330Z,961.6
2022-08-04T11:22:14.387Z,902.4
2022-08-04T11:25:07.101Z,888.6
2022-08-04T11:27:45.573Z,999.6
2022-08-04T11:30:09.857Z,950.7
2022-08-04T11:32:20.080Z,978.5
2022-08-04T11:35:18.963Z,1031
2022-08-04T11:38:03.447Z,1027.5
2022-08-04T11:40:33.702Z,980.4
2022-08-04T11:42:49.988Z,1013.7
2022-08-04T11:44:52.100Z,1036.8
2022-08-04T11:47:42.571Z,999
2022-08-04T11:50:19.141Z,1031.3
2022-08-04T11:52:41.511Z,999.3
2022-08-04T11:54:52.575Z,950
2022-08-04T11:57:46.572Z,1050.5
2022-08-04T12:00:29.312Z,707.8
2022-08-04T12:02:57.808Z,593.6
2022-08-04T12:05:23.367Z,604.4
2022-08-04T12:07:31.245Z,742.4
2022-08-04T12:10:01.149Z,948.1
2022-08-04T12:12:35.637Z,870.7
2022-08-04T12:14:56.204Z,706.5
2022-08-04T12:17:02.625Z,1016.3
2022-08-04T12:20:03.618Z,1058.5
2022-08-04T12:22:38.707Z,1030.4
2022-08-04T12:25:04.736Z,1050.8
2022-08-04T12:27:17.108Z,669.4
2022-08-04T12:29:15.583Z,1096.9
2022-08-04T12:32:02.486Z,915.2
2022-08-04T12:34:35.199Z,1060.4
2022-08-04T12:36:53.843Z,1116.8
2022-08-04T12:38:58.484Z,1056.3
2022-08-04T12:41:51.573Z,1151.6
2022-08-04T12:44:32.639Z,1117.7
2022-08-04T12:46:55.392Z,1108.8
2022-08-04T12:49:06.171Z,1105.6
2022-08-04T12:52:07.266Z,1129.2
2022-08-04T12:54:50.483Z,915.5
2022-08-04T12:57:21.632Z,749.4
2022-08-04T12:59:38.397Z,716.1
2022-08-04T13:02:05.840Z,1017.6
2022-08-04T13:04:32.626Z,994.8
2022-08-04T13:07:09.736Z,1147.5
2022-08-04T13:09:32.738Z,916.1
2022-08-04T13:11:41.709Z,676.8
2022-08-04T13:14:39.179Z,630.5
2022-08-04T13:17:22.708Z,471.8
2022-08-04T13:19:52.902Z,484.9
2022-08-04T13:22:06.842Z,532.4
2022-08-04T13:24:09.605Z,543
2022-08-04T13:26:57.484Z,546.2
2022-08-04T13:29:58.362Z,556.4
2022-08-04T13:31:53.970Z,561.1
2022-08-04T13:34:01.256Z,581.1
2022-08-04T13:36:56.966Z,603
2022-08-04T13:39:38.726Z,621.4
2022-08-04T13:42:05.793Z,633.1
2022-08-04T13:44:20.282Z,632.4
2022-08-04T13:46:27.340Z,779.8
2022-08-04T13:49:28.158Z,666.8
2022-08-04T13:51:57.250Z,606.4
2022-08-04T13:53:59.151Z,561.6
2022-08-04T13:56:04.455Z,565.6
2022-08-04T13:58:58.442Z,534
2022-08-04T14:01:38.292Z,511.8
2022-08-04T14:04:03.944Z,528.1
2022-08-04T14:06:15.639Z,595
2022-08-04T14:08:13.178Z,566.4
2022-08-04T14:11:00.296Z,1115.8
2022-08-04T14:13:40.928Z,1120.9
2022-08-04T14:15:54.995Z,1110.4
2022-08-04T14:17:52.311Z,1102
2022-08-04T14:20:44.691Z,1092.4
2022-08-04T14:23:22.353Z,1044.8
2022-08-04T14:25:46.209Z,995.2
2022-08-04T14:27:56.063Z,953.9
2022-08-04T14:30:54.160Z,932.4
2022-08-04T14:34:03.384Z,908.1
2022-08-04T14:36:08.127Z,883.5
2022-08-04T14:38:23.724Z,874.2
2022-08-04T14:40:30.447Z,863.3
2022-08-04T14:43:15.366Z,841.6
2022-08-04T14:45:54.507Z,824.3
2022-08-04T14:48:12.908Z,754.8
2022-08-04T14:50:20.668Z,827.5
2022-08-04T14:53:17.182Z,803.2
2022-08-04T14:55:58.893Z,806
2022-08-04T14:58:33.430Z,792.3
2022-08-04T15:00:40.490Z,776.6
2022-08-04T15:02:40.331Z,767
2022-08-04T15:05:55.699Z,691.2
2022-08-04T15:08:02.425Z,680.6
2022-08-04T15:10:22.230Z,679.3
2022-08-04T15:12:28.134Z,663.3
2022-08-04T15:15:36.273Z,651.2
2022-08-04T15:18:02.387Z,650.2
2022-08-04T15:20:28.504Z,646.7
2022-08-04T15:22:40.492Z,652.6
2022-08-04T15:24:38.447Z,661.4
2022-08-04T15:27:24.847Z,651.8
2022-08-04T15:29:58.895Z,645.2
2022-08-04T15:32:15.283Z,644
2022-08-04T15:34:19.543Z,623
2022-08-04T15:37:12.095Z,611
2022-08-04T15:39:50.410Z,612.1
2022-08-04T15:42:19.062Z,542
2022-08-04T15:44:25.052Z,480.6
2022-08-04T15:47:23.651Z,360
2022-08-04T15:50:08.081Z,312.8
2022-08-04T15:52:38.801Z,307.9
2022-08-04T15:54:55.026Z,292.4
2022-08-04T15:57:01.198Z,291.1
2022-08-04T15:59:48.509Z,287.4
2022-08-04T16:02:25.296Z,291.7
2022-08-04T16:04:47.664Z,270.4
2022-08-04T16:06:56.363Z,264.9
2022-08-04T16:09:53.406Z,257.8
2022-08-04T16:12:53.091Z,275.6
2022-08-04T16:15:05.213Z,425.7
2022-08-04T16:17:20.059Z,420.9
2022-08-04T16:19:20.795Z,506.5
2022-08-04T16:22:10.109Z,498.2
2022-08-04T16:24:45.573Z,495
2022-08-04T16:27:06.588Z,469.9
2022-08-04T16:29:13.592Z,428.6
2022-08-04T16:32:09.296Z,399.5
2022-08-04T16:34:54.861Z,380.8
2022-08-04T16:37:18.009Z,321.4
2022-08-04T16:39:31.030Z,310
2022-08-04T16:41:30.145Z,241.9
2022-08-04T16:44:30.584Z,274.4
2022-08-04T16:47:01.361Z,228.8
2022-08-04T16:49:10.770Z,182.4
2022-08-04T16:51:16.048Z,235.2
2022-08-04T16:54:09.780Z,210
2022-08-04T16:56:49.901Z,220.8
2022-08-04T16:59:15.325Z,197.2
2022-08-04T17:01:32.800Z,195.7
2022-08-04T17:03:24.286Z,156.76
2022-08-04T17:06:10.283Z,138.72
2022-08-04T17:08:42.113Z,134.88
2022-08-04T17:10:59.644Z,140.88
2022-08-04T17:13:20.784Z,142.16
2022-08-04T17:15:55.607Z,159.28
2022-08-04T17:18:33.297Z,152.84
2022-08-04T17:20:58.881Z,143.36
2022-08-04T17:23:07.061Z,141.32
2022-08-04T17:26:05.367Z,120.68
2022-08-04T17:28:49.666Z,127.16
2022-08-04T17:31:19.798Z,122.44
2022-08-04T17:33:54.597Z,114.44
2022-08-04T17:35:38.674Z,108.48
2022-08-04T17:38:28.246Z,98.56
2022-08-04T17:41:11.635Z,98.72
2022-08-04T17:44:01.806Z,99.32
2022-08-04T17:48:31.303Z,110.36
2022-08-04T17:51:16.602Z,121.32
2022-08-04T17:54:01.259Z,116.92
2022-08-04T17:55:57.001Z,118.28
2022-08-04T17:57:56.364Z,116.64
2022-08-04T18:00:45.194Z,109.92
2022-08-04T18:03:22.928Z,102.76
2022-08-04T18:06:01.627Z,92.4
2022-08-04T18:08:35.740Z,84.12
2022-08-04T18:10:44.836Z,77.86
2022-08-04T18:13:22.089Z,70.62
2022-08-04T18:15:48.506Z,68.12
2022-08-04T18:18:20.283Z,63.72
2022-08-04T18:19:59.423Z,60.12
2022-08-04T18:22:46.254Z,53.22
2022-08-04T18:25:18.986Z,47.88
2022-08-04T18:27:37.645Z,43.82
2022-08-04T18:29:50.288Z,41.28
2022-08-04T18:32:35.414Z,36.07
2022-08-04T18:35:16.289Z,31.35
2022-08-04T18:38:04.110Z,29.03
2022-08-04T18:40:09.537Z,26.23
2022-08-04T18:42:49.390Z,22.75
2022-08-04T18:45:35.170Z,19.09
2022-08-04T18:48:14.337Z,16.74
2022-08-04T18:50:32.762Z,14.89
2022-08-04T18:52:25.254Z,12.93
2022-08-04T18:55:33.969Z,11.32
2022-08-04T18:57:59.901Z,9.56
2022-08-04T19:00:17.014Z,8.14
2022-08-04T19:02:26.450Z,6.84
2022-08-04T19:05:23.500Z,5.11
2022-08-04T19:08:11.772Z,3.91
2022-08-04T19:10:36.188Z,3.14
2022-08-04T19:12:51.223Z,2.66
2022-08-04T19:14:55.157Z,2.16
2022-08-04T19:17:53.039Z,1.55
2022-08-04T19:20:24.600Z,1.13
2022-08-04T19:24:09.790Z,0.82
2022-08-04T19:24:45.792Z,0.57
2022-08-04T19:27:41.564Z,0.37
2022-08-04T19:30:24.420Z,0.25
2022-08-04T19:32:50.852Z,0.17
2022-08-04T19:35:04.112Z,0.11
2022-08-04T19:37:04.529Z,0.09
2022-08-04T19:39:51.256Z,0.07
2022-08-04T19:44:06.194Z,0.04
2022-08-04T19:50:03.494Z,0.02
2022-08-04T19:51:50.714Z,0.04
2022-08-04T19:54:02.285Z,0.01
2022-08-04T20:08:59.283Z,0
2022-08-04T20:11:32.265Z,0.01
2022-08-04T20:23:53.619Z,0
2022-08-04T20:26:04.583Z,0.01
2022-08-04T20:34:20.805Z,0.05
2022-08-04T20:36:37.769Z,0.01
2022-08-04T20:41:36.641Z,0
2022-08-04T21:50:35.052Z,0.02
2022-08-04T21:52:53.202Z,0
