createdAt,value
2023-02-26T00:02:28.973Z,3.73
2023-02-26T00:05:04.993Z,3.69
2023-02-26T00:07:49.897Z,3.67
2023-02-26T00:10:30.461Z,3.66
2023-02-26T00:13:16.811Z,3.63
2023-02-26T00:15:59.151Z,3.61
2023-02-26T00:18:48.669Z,3.59
2023-02-26T00:21:26.623Z,3.55
2023-02-26T00:24:06.802Z,3.52
2023-02-26T00:27:00.461Z,3.52
2023-02-26T00:29:39.388Z,3.54
2023-02-26T00:32:08.718Z,3.55
2023-02-26T00:34:37.849Z,3.56
2023-02-26T00:37:39.236Z,3.58
2023-02-26T00:40:26.874Z,3.56
2023-02-26T00:42:58.752Z,3.56
2023-02-26T00:45:27.818Z,3.57
2023-02-26T00:48:04.880Z,3.55
2023-02-26T00:50:38.676Z,3.53
2023-02-26T00:53:23.107Z,3.50
2023-02-26T00:55:54.406Z,3.51
2023-02-26T00:58:23.647Z,3.51
2023-02-26T01:00:54.538Z,3.51
2023-02-26T01:03:23.548Z,3.52
2023-02-26T01:05:54.989Z,3.50
2023-02-26T01:08:45.563Z,3.47
2023-02-26T01:11:14.656Z,3.46
2023-02-26T01:13:45.899Z,3.44
2023-02-26T01:16:20.161Z,3.43
2023-02-26T01:18:54.763Z,3.38
2023-02-26T01:21:38.434Z,3.33
2023-02-26T01:24:11.534Z,3.29
2023-02-26T01:26:40.346Z,3.30
2023-02-26T01:29:11.500Z,3.31
2023-02-26T01:32:29.556Z,3.31
2023-02-26T01:35:02.465Z,3.28
2023-02-26T01:37:56.566Z,3.25
2023-02-26T01:40:46.561Z,3.19
2023-02-26T01:43:31.271Z,3.17
2023-02-26T01:46:14.464Z,3.15
2023-02-26T01:48:53.774Z,3.14
2023-02-26T01:52:02.403Z,3.14
2023-02-26T01:54:37.656Z,3.13
2023-02-26T01:57:08.511Z,3.08
2023-02-26T01:59:46.271Z,3.09
2023-02-26T02:02:22.743Z,3.09
2023-02-26T02:04:55.513Z,3.09
2023-02-26T02:07:24.622Z,3.11
2023-02-26T02:09:56.001Z,3.13
2023-02-26T02:13:05.045Z,3.15
2023-02-26T02:15:44.283Z,3.17
2023-02-26T02:18:32.200Z,3.13
2023-02-26T02:21:19.836Z,3.15
2023-02-26T02:24:01.107Z,3.17
2023-02-26T02:26:48.972Z,3.19
2023-02-26T02:29:28.690Z,3.20
2023-02-26T02:32:20.350Z,3.20
2023-02-26T02:35:04.190Z,3.18
2023-02-26T02:37:58.989Z,3.12
2023-02-26T02:40:36.761Z,3.05
2023-02-26T02:43:11.139Z,2.99
2023-02-26T02:45:45.458Z,2.91
2023-02-26T02:48:25.400Z,2.80
2023-02-26T02:51:04.089Z,2.75
2023-02-26T02:53:56.664Z,2.66
2023-02-26T02:56:29.614Z,2.48
2023-02-26T02:59:15.108Z,2.41
2023-02-26T03:01:53.217Z,2.29
2023-02-26T03:04:28.008Z,2.18
2023-02-26T03:07:02.443Z,2.07
2023-02-26T03:09:35.772Z,2.01
2023-02-26T03:12:09.968Z,1.93
2023-02-26T03:14:45.244Z,1.88
2023-02-26T03:17:39.742Z,1.86
2023-02-26T03:20:43.953Z,1.77
2023-02-26T03:23:28.543Z,1.70
2023-02-26T03:26:08.071Z,1.67
2023-02-26T03:28:55.509Z,1.62
2023-02-26T03:31:34.567Z,1.61
2023-02-26T03:34:49.594Z,1.63
2023-02-26T03:37:33.758Z,1.58
2023-02-26T03:40:18.937Z,1.48
2023-02-26T03:43:35.452Z,1.47
2023-02-26T03:46:15.650Z,1.48
2023-02-26T03:48:55.440Z,1.44
2023-02-26T03:51:30.743Z,1.39
2023-02-26T03:54:57.896Z,1.34
2023-02-26T03:57:59.463Z,1.30
2023-02-26T04:00:59.232Z,1.27
2023-02-26T04:03:45.270Z,1.29
2023-02-26T04:06:22.941Z,1.32
2023-02-26T04:09:15.263Z,1.30
2023-02-26T04:12:09.319Z,1.24
2023-02-26T04:15:04.904Z,1.23
2023-02-26T04:17:46.151Z,1.19
2023-02-26T04:20:25.691Z,1.18
2023-02-26T04:23:07.595Z,1.17
2023-02-26T04:25:49.133Z,1.23
2023-02-26T04:28:39.963Z,1.25
2023-02-26T04:31:16.799Z,1.21
2023-02-26T04:33:54.078Z,1.24
2023-02-26T04:36:33.897Z,1.23
2023-02-26T04:39:10.811Z,1.22
2023-02-26T04:41:55.947Z,1.20
2023-02-26T04:44:35.799Z,1.19
2023-02-26T04:47:17.595Z,1.20
2023-02-26T04:49:57.327Z,1.21
2023-02-26T04:52:33.325Z,1.19
2023-02-26T04:55:17.736Z,1.18
2023-02-26T04:57:54.430Z,1.14
2023-02-26T05:00:31.892Z,1.11
2023-02-26T05:03:08.819Z,1.09
2023-02-26T05:05:43.620Z,1.07
2023-02-26T05:08:19.964Z,1.07
2023-02-26T05:10:54.870Z,1.06
2023-02-26T05:13:28.437Z,1.02
2023-02-26T05:15:58.079Z,0.97
2023-02-26T05:18:29.047Z,0.94
2023-02-26T05:21:02.362Z,0.93
2023-02-26T05:23:34.032Z,0.91
2023-02-26T05:26:02.698Z,0.90
2023-02-26T05:28:34.050Z,0.89
2023-02-26T05:31:02.797Z,0.89
2023-02-26T05:33:34.411Z,0.89
2023-02-26T05:36:07.316Z,0.87
2023-02-26T05:38:38.264Z,0.86
2023-02-26T05:41:12.400Z,0.86
2023-02-26T05:43:43.853Z,0.83
2023-02-26T05:46:14.838Z,0.83
2023-02-26T05:48:48.253Z,0.86
2023-02-26T05:51:16.759Z,0.89
2023-02-26T05:53:48.905Z,0.89
2023-02-26T05:56:22.484Z,0.91
2023-02-26T05:58:53.823Z,0.96
2023-02-26T06:01:22.603Z,0.95
2023-02-26T06:03:56.483Z,0.95
2023-02-26T06:06:27.763Z,0.98
2023-02-26T06:09:01.390Z,1.01
2023-02-26T06:11:34.090Z,1.06
2023-02-26T06:14:03.158Z,1.07
2023-02-26T06:16:39.580Z,1.03
2023-02-26T06:19:13.647Z,1.09
2023-02-26T06:21:44.637Z,1.12
2023-02-26T06:24:18.247Z,1.12
2023-02-26T06:26:51.922Z,1.10
2023-02-26T06:29:21.070Z,1.13
2023-02-26T06:31:58.296Z,1.18
2023-02-26T06:34:35.814Z,1.17
2023-02-26T06:37:15.893Z,1.18
2023-02-26T06:39:47.926Z,1.17
2023-02-26T06:42:24.120Z,1.15
2023-02-26T06:44:57.640Z,1.12
2023-02-26T06:47:28.656Z,1.11
2023-02-26T06:50:05.379Z,1.15
2023-02-26T06:52:39.098Z,1.16
2023-02-26T06:55:11.735Z,1.16
2023-02-26T06:57:40.255Z,1.15
2023-02-26T07:00:12.653Z,1.15
2023-02-26T07:02:46.995Z,1.15
2023-02-26T07:05:26.097Z,1.19
2023-02-26T07:07:59.655Z,1.20
2023-02-26T07:10:30.848Z,1.19
2023-02-26T07:13:08.469Z,1.17
2023-02-26T07:15:45.988Z,1.16
2023-02-26T07:18:23.225Z,1.13
2023-02-26T07:20:59.023Z,1.11
2023-02-26T07:23:40.925Z,1.07
2023-02-26T07:26:18.515Z,1.05
2023-02-26T07:28:56.954Z,1.06
2023-02-26T07:31:36.970Z,1.09
2023-02-26T07:34:17.906Z,1.10
2023-02-26T07:36:50.955Z,1.17
2023-02-26T07:39:28.539Z,1.22
2023-02-26T07:42:10.392Z,1.29
2023-02-26T07:44:43.611Z,1.31
2023-02-26T07:47:31.023Z,1.36
2023-02-26T07:50:10.931Z,1.45
2023-02-26T07:52:53.705Z,1.43
2023-02-26T07:55:32.339Z,1.38
2023-02-26T07:58:10.768Z,1.46
2023-02-26T08:00:51.373Z,1.50
2023-02-26T08:03:32.522Z,1.55
2023-02-26T08:06:12.185Z,1.58
2023-02-26T08:09:02.525Z,1.53
2023-02-26T08:11:40.772Z,1.53
2023-02-26T08:14:19.833Z,1.52
2023-02-26T08:17:05.353Z,1.49
2023-02-26T08:19:55.725Z,1.53
2023-02-26T08:22:43.889Z,1.56
2023-02-26T08:25:48.381Z,1.55
2023-02-26T08:28:48.513Z,1.50
2023-02-26T08:31:39.036Z,1.45
2023-02-26T08:34:33.862Z,1.45
2023-02-26T08:37:23.557Z,1.44
2023-02-26T08:40:07.242Z,1.43
2023-02-26T08:42:49.651Z,1.48
2023-02-26T08:45:31.608Z,1.44
2023-02-26T08:48:15.717Z,1.45
2023-02-26T08:50:49.636Z,1.48
2023-02-26T08:53:18.742Z,1.49
2023-02-26T08:55:51.913Z,1.50
2023-02-26T08:58:23.022Z,1.49
2023-02-26T09:00:54.284Z,1.51
2023-02-26T09:03:29.654Z,1.56
2023-02-26T09:06:05.031Z,1.58
2023-02-26T09:08:36.619Z,1.55
2023-02-26T09:11:10.811Z,1.54
2023-02-26T09:13:43.101Z,1.64
2023-02-26T09:16:17.058Z,1.73
2023-02-26T09:18:50.820Z,1.80
2023-02-26T09:21:25.290Z,1.86
2023-02-26T09:23:59.537Z,1.88
2023-02-26T09:26:34.453Z,1.95
2023-02-26T09:29:05.166Z,1.99
2023-02-26T09:31:34.160Z,1.98
2023-02-26T09:34:10.495Z,2.03
2023-02-26T09:36:46.956Z,2.12
2023-02-26T09:39:20.595Z,2.21
2023-02-26T09:42:02.119Z,2.29
2023-02-26T09:44:42.402Z,2.30
2023-02-26T09:47:41.956Z,2.27
2023-02-26T09:50:39.253Z,2.31
2023-02-26T09:53:20.993Z,2.31
2023-02-26T09:55:59.231Z,2.28
2023-02-26T09:58:40.778Z,2.27
2023-02-26T10:01:22.078Z,2.27
2023-02-26T10:04:25.833Z,2.28
2023-02-26T10:07:32.944Z,2.27
2023-02-26T10:10:25.819Z,2.27
2023-02-26T10:12:55.053Z,2.29
2023-02-26T10:15:40.438Z,2.30
2023-02-26T10:18:14.448Z,2.31
2023-02-26T10:20:46.296Z,2.33
2023-02-26T10:23:21.025Z,2.31
2023-02-26T10:26:31.627Z,2.33
2023-02-26T10:29:26.787Z,2.45
2023-02-26T10:32:37.791Z,2.43
2023-02-26T10:35:16.752Z,2.53
2023-02-26T10:37:58.979Z,2.54
2023-02-26T10:40:48.891Z,2.62
2023-02-26T10:43:30.062Z,2.78
2023-02-26T10:46:53.075Z,2.92
2023-02-26T10:50:01.855Z,2.99
2023-02-26T10:52:36.435Z,3.08
2023-02-26T10:55:37.365Z,3.15
2023-02-26T10:58:18.049Z,3.21
2023-02-26T11:00:56.157Z,3.24
2023-02-26T11:03:41.691Z,3.29
2023-02-26T11:06:15.593Z,3.35
2023-02-26T11:08:54.468Z,3.38
2023-02-26T11:11:49.714Z,3.47
2023-02-26T11:14:27.582Z,3.52
2023-02-26T11:17:10.148Z,3.52
2023-02-26T11:20:00.953Z,3.57
2023-02-26T11:22:36.478Z,3.66
2023-02-26T11:25:17.268Z,3.66
2023-02-26T11:27:59.252Z,3.65
2023-02-26T11:30:39.840Z,3.66
2023-02-26T11:33:40.958Z,3.65
2023-02-26T11:36:28.430Z,3.67
2023-02-26T11:39:10.068Z,3.66
2023-02-26T11:41:47.152Z,3.72
2023-02-26T11:44:43.956Z,3.78
2023-02-26T11:47:27.333Z,3.71
2023-02-26T11:50:17.902Z,3.70
2023-02-26T11:53:08.437Z,3.76
2023-02-26T11:55:52.152Z,3.80
2023-02-26T11:58:30.744Z,3.73
2023-02-26T12:01:11.640Z,3.70
2023-02-26T12:03:53.281Z,3.72
2023-02-26T12:06:36.462Z,3.67
2023-02-26T12:09:15.456Z,3.72
2023-02-26T12:12:21.893Z,3.79
2023-02-26T12:15:21.812Z,3.83
2023-02-26T12:18:50.037Z,3.85
2023-02-26T12:22:14.479Z,3.91
2023-02-26T12:25:26.671Z,3.92
2023-02-26T12:28:42.225Z,3.89
2023-02-26T12:31:42.367Z,3.88
2023-02-26T12:35:24.177Z,3.87
2023-02-26T12:38:15.330Z,3.94
2023-02-26T12:41:13.980Z,4.03
2023-02-26T12:43:54.545Z,4.07
2023-02-26T12:46:41.412Z,4.13
2023-02-26T12:50:19.085Z,4.15
2023-02-26T12:53:11.375Z,4.19
2023-02-26T12:56:16.798Z,4.31
2023-02-26T12:59:01.665Z,4.41
2023-02-26T13:02:01.021Z,4.43
2023-02-26T13:05:09.815Z,4.43
2023-02-26T13:08:06.038Z,4.44
2023-02-26T13:10:54.011Z,4.53
2023-02-26T13:14:10.281Z,4.58
2023-02-26T13:17:21.318Z,4.72
2023-02-26T13:20:01.205Z,4.84
2023-02-26T13:22:46.047Z,4.92
2023-02-26T13:25:51.832Z,4.94
2023-02-26T13:29:01.823Z,4.94
2023-02-26T13:31:44.743Z,4.97
2023-02-26T13:34:37.170Z,4.97
2023-02-26T13:37:43.281Z,5.04
2023-02-26T13:40:15.139Z,5.06
2023-02-26T13:43:17.043Z,5.11
2023-02-26T13:46:08.870Z,5.13
2023-02-26T13:49:05.236Z,5.12
2023-02-26T13:51:45.038Z,5.02
2023-02-26T13:54:17.488Z,4.92
2023-02-26T13:57:06.774Z,4.88
2023-02-26T13:59:47.368Z,4.86
2023-02-26T14:02:46.402Z,4.88
2023-02-26T14:05:55.063Z,4.80
2023-02-26T14:08:39.693Z,4.78
2023-02-26T14:11:52.874Z,4.77
2023-02-26T14:14:37.772Z,4.67
2023-02-26T14:17:11.164Z,4.65
2023-02-26T14:19:43.934Z,4.52
2023-02-26T14:22:38.171Z,4.48
2023-02-26T14:25:12.593Z,4.48
2023-02-26T14:27:46.085Z,4.52
2023-02-26T14:30:31.147Z,4.48
2023-02-26T14:33:06.108Z,4.45
2023-02-26T14:35:42.394Z,4.48
2023-02-26T14:38:42.750Z,4.54
2023-02-26T14:41:33.943Z,4.62
2023-02-26T14:44:21.120Z,4.63
2023-02-26T14:46:51.506Z,4.60
2023-02-26T14:49:32.393Z,4.56
2023-02-26T14:52:16.680Z,4.56
2023-02-26T14:55:05.487Z,4.58
2023-02-26T14:58:11.390Z,4.60
2023-02-26T15:01:15.973Z,4.63
2023-02-26T15:04:08.133Z,4.73
2023-02-26T15:07:20.272Z,4.77
2023-02-26T15:10:14.802Z,4.79
2023-02-26T15:13:13.473Z,4.77
2023-02-26T15:16:21.129Z,4.71
2023-02-26T15:19:04.533Z,4.62
2023-02-26T15:22:33.310Z,4.51
2023-02-26T15:25:14.542Z,4.48
2023-02-26T15:27:48.825Z,4.46
2023-02-26T15:30:20.144Z,4.44
2023-02-26T15:32:49.298Z,4.42
2023-02-26T15:35:22.787Z,4.42
2023-02-26T15:38:01.244Z,4.40
2023-02-26T15:40:41.962Z,4.36
2023-02-26T15:43:24.508Z,4.33
2023-02-26T15:46:03.644Z,4.29
2023-02-26T15:48:42.255Z,4.26
2023-02-26T15:51:17.261Z,4.24
2023-02-26T15:53:55.386Z,4.15
2023-02-26T15:56:29.082Z,4.06
2023-02-26T15:59:25.093Z,4.04
2023-02-26T16:02:02.896Z,4.04
2023-02-26T16:04:47.155Z,4.05
2023-02-26T16:07:21.110Z,4.06
2023-02-26T16:10:07.023Z,4.07
2023-02-26T16:12:49.517Z,4.06
2023-02-26T16:15:37.994Z,4.07
2023-02-26T16:18:16.698Z,4.07
2023-02-26T16:20:56.710Z,4.05
2023-02-26T16:23:47.387Z,4.03
2023-02-26T16:27:00.111Z,4.03
2023-02-26T16:29:46.703Z,4.01
2023-02-26T16:32:30.164Z,4.02
2023-02-26T16:35:19.258Z,4.00
2023-02-26T16:38:03.262Z,3.98
2023-02-26T16:40:44.623Z,3.96
2023-02-26T16:43:56.318Z,3.93
2023-02-26T16:46:52.923Z,3.90
2023-02-26T16:49:41.456Z,3.88
2023-02-26T16:52:27.193Z,3.85
2023-02-26T16:55:05.636Z,3.83
2023-02-26T16:57:45.698Z,3.80
2023-02-26T17:00:37.445Z,3.76
2023-02-26T17:03:29.019Z,3.74
2023-02-26T17:06:11.742Z,3.70
2023-02-26T17:08:46.666Z,3.66
2023-02-26T17:11:29.925Z,3.61
2023-02-26T17:14:09.968Z,3.59
2023-02-26T17:16:38.538Z,3.59
2023-02-26T17:19:09.789Z,3.58
2023-02-26T17:21:49.045Z,3.56
2023-02-26T17:24:31.526Z,3.55
2023-02-26T17:27:02.563Z,3.51
2023-02-26T17:29:45.646Z,3.48
2023-02-26T17:32:20.455Z,3.45
2023-02-26T17:34:56.173Z,3.44
2023-02-26T17:37:33.912Z,3.44
2023-02-26T17:40:05.728Z,3.46
2023-02-26T17:42:34.595Z,3.49
2023-02-26T17:45:09.534Z,3.50
2023-02-26T17:47:38.642Z,3.51
2023-02-26T17:50:30.152Z,3.52
2023-02-26T17:52:58.666Z,3.57
2023-02-26T17:55:35.847Z,3.60
2023-02-26T17:58:18.599Z,3.63
2023-02-26T18:00:50.225Z,3.66
2023-02-26T18:03:24.335Z,3.69
2023-02-26T18:05:57.875Z,3.68
2023-02-26T18:08:31.494Z,3.60
2023-02-26T18:11:00.757Z,3.54
2023-02-26T18:13:32.438Z,3.53
2023-02-26T18:16:05.403Z,3.55
2023-02-26T18:18:37.598Z,3.57
2023-02-26T18:21:06.613Z,3.59
2023-02-26T18:23:35.787Z,3.60
2023-02-26T18:26:07.825Z,3.57
2023-02-26T18:28:38.878Z,3.55
2023-02-26T18:31:09.987Z,3.51
2023-02-26T18:33:44.009Z,3.49
2023-02-26T18:36:34.318Z,3.42
2023-02-26T18:39:08.562Z,3.38
2023-02-26T18:41:40.257Z,3.32
2023-02-26T18:44:08.768Z,3.29
2023-02-26T18:46:40.359Z,3.29
2023-02-26T18:49:18.265Z,3.30
2023-02-26T18:51:59.154Z,3.28
2023-02-26T18:54:30.042Z,3.28
2023-02-26T18:57:01.530Z,3.27
2023-02-26T18:59:30.417Z,3.26
2023-02-26T19:02:04.432Z,3.23
2023-02-26T19:04:38.937Z,3.22
2023-02-26T19:07:10.347Z,3.21
2023-02-26T19:09:50.678Z,3.20
2023-02-26T19:12:26.456Z,3.21
2023-02-26T19:15:06.107Z,3.23
2023-02-26T19:17:43.118Z,3.27
2023-02-26T19:20:14.972Z,3.30
2023-02-26T19:22:48.690Z,3.34
2023-02-26T19:25:24.464Z,3.40
2023-02-26T19:27:54.219Z,3.44
2023-02-26T19:30:25.293Z,3.48
2023-02-26T19:32:59.533Z,3.50
2023-02-26T19:35:30.880Z,3.48
2023-02-26T19:38:09.305Z,3.50
2023-02-26T19:40:46.042Z,3.51
2023-02-26T19:43:17.070Z,3.55
2023-02-26T19:45:53.827Z,3.56
2023-02-26T19:48:31.437Z,3.51
2023-02-26T19:51:14.447Z,3.49
2023-02-26T19:53:49.904Z,3.42
2023-02-26T19:56:33.840Z,3.38
2023-02-26T19:59:09.208Z,3.32
2023-02-26T20:01:54.251Z,3.29
2023-02-26T20:04:36.654Z,3.26
2023-02-26T20:07:18.153Z,3.24
2023-02-26T20:09:52.801Z,3.17
2023-02-26T20:12:30.528Z,3.09
2023-02-26T20:15:13.392Z,3.03
2023-02-26T20:17:54.376Z,2.97
2023-02-26T20:20:32.813Z,2.94
2023-02-26T20:23:13.657Z,2.91
2023-02-26T20:25:55.001Z,2.91
2023-02-26T20:28:44.607Z,2.88
2023-02-26T20:31:26.207Z,2.84
2023-02-26T20:34:07.407Z,2.80
2023-02-26T20:36:48.299Z,2.76
2023-02-26T20:39:37.547Z,2.72
2023-02-26T20:42:16.639Z,2.72
2023-02-26T20:44:56.502Z,2.72
2023-02-26T20:47:29.339Z,2.75
2023-02-26T20:49:57.508Z,2.77
2023-02-26T20:52:26.153Z,2.81
2023-02-26T20:54:57.049Z,2.83
2023-02-26T20:57:25.413Z,2.84
2023-02-26T20:59:54.293Z,2.83
2023-02-26T21:02:25.612Z,2.83
2023-02-26T21:04:54.886Z,2.85
2023-02-26T21:07:24.654Z,2.88
2023-02-26T21:09:54.043Z,2.86
2023-02-26T21:12:30.985Z,2.86
2023-02-26T21:15:06.230Z,2.87
2023-02-26T21:17:34.815Z,2.86
2023-02-26T21:20:06.188Z,2.87
2023-02-26T21:22:37.746Z,2.90
2023-02-26T21:25:09.602Z,2.88
2023-02-26T21:27:41.255Z,2.89
2023-02-26T21:30:12.151Z,2.91
2023-02-26T21:32:43.850Z,2.91
2023-02-26T21:35:16.152Z,2.87
2023-02-26T21:37:50.703Z,2.88
2023-02-26T21:40:25.100Z,2.91
2023-02-26T21:42:56.229Z,2.94
2023-02-26T21:45:27.332Z,2.97
2023-02-26T21:47:56.240Z,2.96
2023-02-26T21:50:28.107Z,2.94
2023-02-26T21:53:02.582Z,2.89
2023-02-26T21:55:34.096Z,2.86
2023-02-26T21:58:03.100Z,2.84
2023-02-26T22:00:31.876Z,2.83
2023-02-26T22:03:00.557Z,2.80
2023-02-26T22:05:32.211Z,2.79
2023-02-26T22:08:00.717Z,2.76
2023-02-26T22:10:34.185Z,2.72
2023-02-26T22:13:05.706Z,2.64
2023-02-26T22:15:34.720Z,2.59
2023-02-26T22:18:04.167Z,2.53
2023-02-26T22:20:33.336Z,2.50
2023-02-26T22:23:02.660Z,2.47
2023-02-26T22:25:33.849Z,2.46
2023-02-26T22:28:05.952Z,2.45
2023-02-26T22:30:36.897Z,2.43
2023-02-26T22:33:05.482Z,2.41
2023-02-26T22:35:34.687Z,2.39
2023-02-26T22:38:06.657Z,2.41
2023-02-26T22:40:37.581Z,2.43
2023-02-26T22:43:09.152Z,2.45
2023-02-26T22:45:37.752Z,2.49
2023-02-26T22:48:08.612Z,2.51
2023-02-26T22:50:37.191Z,2.55
2023-02-26T22:53:10.681Z,2.57
2023-02-26T22:55:47.476Z,2.59
2023-02-26T22:58:18.402Z,2.62
2023-02-26T23:00:50.110Z,2.63
2023-02-26T23:03:21.638Z,2.65
2023-02-26T23:05:50.434Z,2.66
2023-02-26T23:08:21.352Z,2.66
2023-02-26T23:10:59.027Z,2.65
2023-02-26T23:13:34.117Z,2.63
2023-02-26T23:16:08.631Z,2.61
2023-02-26T23:18:38.092Z,2.59
2023-02-26T23:21:09.193Z,2.61
2023-02-26T23:23:40.824Z,2.63
2023-02-26T23:26:15.770Z,2.62
2023-02-26T23:28:50.253Z,2.63
2023-02-26T23:31:25.293Z,2.66
2023-02-26T23:33:56.537Z,2.64
2023-02-26T23:36:28.040Z,2.64
2023-02-26T23:39:00.918Z,2.62
2023-02-26T23:41:32.794Z,2.61
2023-02-26T23:44:06.362Z,2.61
2023-02-26T23:46:42.898Z,2.61
2023-02-26T23:49:16.101Z,2.58
2023-02-26T23:51:46.606Z,2.51
2023-02-26T23:54:15.750Z,2.48
2023-02-26T23:56:47.736Z,2.45
2023-02-26T23:59:26.294Z,2.44
