createdAt,value
2023-03-25T00:01:29.839Z,7.17
2023-03-25T00:04:01.111Z,7.02
2023-03-25T00:06:31.088Z,7.06
2023-03-25T00:09:00.603Z,7.07
2023-03-25T00:11:29.890Z,7.05
2023-03-25T00:14:00.087Z,7.15
2023-03-25T00:16:30.999Z,7.16
2023-03-25T00:19:02.181Z,7.01
2023-03-25T00:21:33.583Z,7.01
2023-03-25T00:24:03.475Z,7.07
2023-03-25T00:26:32.706Z,7.02
2023-03-25T00:29:02.226Z,7.15
2023-03-25T00:31:32.936Z,6.95
2023-03-25T00:34:02.493Z,6.97
2023-03-25T00:36:31.756Z,7.01
2023-03-25T00:39:01.291Z,6.75
2023-03-25T00:41:30.633Z,6.73
2023-03-25T00:44:01.969Z,6.68
2023-03-25T00:46:34.545Z,6.81
2023-03-25T00:49:04.093Z,6.72
2023-03-25T00:51:33.919Z,6.57
2023-03-25T00:54:05.343Z,6.66
2023-03-25T00:56:35.804Z,6.76
2023-03-25T00:59:05.626Z,6.83
2023-03-25T01:01:39.782Z,6.72
2023-03-25T01:04:12.558Z,6.90
2023-03-25T01:06:44.350Z,6.82
2023-03-25T01:09:16.385Z,6.69
2023-03-25T01:11:46.911Z,6.77
2023-03-25T01:14:18.908Z,6.92
2023-03-25T01:16:49.833Z,6.86
2023-03-25T01:19:19.670Z,6.88
2023-03-25T01:21:49.449Z,6.95
2023-03-25T01:24:19.126Z,6.91
2023-03-25T01:26:48.654Z,6.83
2023-03-25T01:29:20.641Z,6.77
2023-03-25T01:31:51.730Z,6.86
2023-03-25T01:34:22.008Z,6.70
2023-03-25T01:36:51.397Z,6.78
2023-03-25T01:39:21.439Z,6.63
2023-03-25T01:41:51.950Z,6.65
2023-03-25T01:44:58.653Z,6.62
2023-03-25T01:47:29.758Z,6.74
2023-03-25T01:49:59.372Z,6.54
2023-03-25T01:52:30.781Z,6.65
2023-03-25T01:55:01.396Z,6.42
2023-03-25T01:57:31.663Z,6.37
2023-03-25T02:00:06.900Z,6.51
2023-03-25T02:02:43.747Z,6.43
2023-03-25T02:05:21.305Z,6.47
2023-03-25T02:07:52.701Z,6.67
2023-03-25T02:10:22.646Z,6.73
2023-03-25T02:12:52.116Z,6.63
2023-03-25T02:15:22.108Z,6.63
2023-03-25T02:18:21.318Z,6.56
2023-03-25T02:21:24.928Z,6.72
2023-03-25T02:24:43.320Z,6.50
2023-03-25T02:27:42.030Z,6.54
2023-03-25T02:30:46.929Z,6.58
2023-03-25T02:33:55.614Z,6.62
2023-03-25T02:37:18.579Z,6.64
2023-03-25T02:39:53.782Z,6.57
2023-03-25T02:42:31.668Z,6.66
2023-03-25T02:45:03.996Z,6.64
2023-03-25T02:47:37.698Z,6.61
2023-03-25T02:50:12.796Z,6.54
2023-03-25T02:52:48.273Z,6.56
2023-03-25T02:55:21.688Z,6.59
2023-03-25T02:57:54.827Z,6.65
2023-03-25T03:00:28.927Z,6.51
2023-03-25T03:03:01.195Z,6.59
2023-03-25T03:05:34.987Z,6.55
2023-03-25T03:08:23.694Z,6.63
2023-03-25T03:11:04.751Z,6.61
2023-03-25T03:13:44.804Z,6.70
2023-03-25T03:16:19.733Z,6.72
2023-03-25T03:18:58.694Z,6.53
2023-03-25T03:21:34.561Z,6.64
2023-03-25T03:24:10.216Z,6.56
2023-03-25T03:26:47.611Z,6.45
2023-03-25T03:29:20.434Z,6.54
2023-03-25T03:32:06.449Z,6.57
2023-03-25T03:34:44.739Z,6.72
2023-03-25T03:37:18.148Z,6.63
2023-03-25T03:39:50.374Z,6.68
2023-03-25T03:42:27.409Z,6.65
2023-03-25T03:45:01.778Z,6.60
2023-03-25T03:47:36.734Z,6.63
2023-03-25T03:50:10.373Z,6.67
2023-03-25T03:52:45.295Z,6.66
2023-03-25T03:55:19.741Z,6.69
2023-03-25T03:57:56.114Z,6.73
2023-03-25T04:00:31.182Z,6.59
2023-03-25T04:03:09.044Z,6.69
2023-03-25T04:05:39.942Z,6.66
2023-03-25T04:08:14.169Z,6.71
2023-03-25T04:10:52.768Z,6.42
2023-03-25T04:13:25.208Z,6.42
2023-03-25T04:15:54.714Z,6.63
2023-03-25T04:18:24.502Z,6.72
2023-03-25T04:20:53.782Z,6.77
2023-03-25T04:23:23.610Z,6.66
2023-03-25T04:25:53.535Z,6.72
2023-03-25T04:28:26.259Z,6.76
2023-03-25T04:30:57.905Z,6.74
2023-03-25T04:33:29.730Z,6.79
2023-03-25T04:36:02.226Z,6.84
2023-03-25T04:38:31.925Z,6.69
2023-03-25T04:41:01.293Z,6.76
2023-03-25T04:43:32.900Z,6.74
2023-03-25T04:46:02.646Z,6.65
2023-03-25T04:48:35.398Z,6.55
2023-03-25T04:51:04.766Z,6.44
2023-03-25T04:53:34.369Z,6.40
2023-03-25T04:56:05.210Z,6.32
2023-03-25T04:58:37.038Z,6.34
2023-03-25T05:01:07.104Z,6.29
2023-03-25T05:03:40.066Z,6.29
2023-03-25T05:06:09.660Z,6.26
2023-03-25T05:08:39.136Z,6.26
2023-03-25T05:11:09.354Z,6.22
2023-03-25T05:13:40.269Z,6.26
2023-03-25T05:16:10.073Z,6.27
2023-03-25T05:18:39.652Z,6.32
2023-03-25T05:21:09.230Z,6.36
2023-03-25T05:23:38.891Z,6.40
2023-03-25T05:26:08.720Z,6.41
2023-03-25T05:28:39.803Z,6.43
2023-03-25T05:31:09.609Z,6.46
2023-03-25T05:33:42.936Z,6.50
2023-03-25T05:36:13.638Z,6.54
2023-03-25T05:38:43.432Z,6.58
2023-03-25T05:41:16.683Z,6.61
2023-03-25T05:43:48.150Z,6.66
2023-03-25T05:46:18.555Z,6.70
2023-03-25T05:48:48.295Z,6.58
2023-03-25T05:51:21.788Z,6.68
2023-03-25T05:53:52.083Z,6.73
2023-03-25T05:56:23.171Z,6.74
2023-03-25T05:58:54.888Z,6.79
2023-03-25T06:01:32.746Z,6.92
2023-03-25T06:04:04.106Z,6.78
2023-03-25T06:06:36.129Z,6.85
2023-03-25T06:09:05.846Z,6.75
2023-03-25T06:11:38.563Z,6.80
2023-03-25T06:14:10.040Z,6.75
2023-03-25T06:16:39.637Z,6.88
2023-03-25T06:19:09.552Z,7.00
2023-03-25T06:21:39.966Z,7.00
2023-03-25T06:24:09.973Z,7.08
2023-03-25T06:26:39.175Z,7.00
2023-03-25T06:29:10.127Z,7.09
2023-03-25T06:31:39.489Z,7.13
2023-03-25T06:34:09.019Z,7.15
2023-03-25T06:36:38.275Z,7.27
2023-03-25T06:39:08.068Z,7.16
2023-03-25T06:41:38.163Z,7.29
2023-03-25T06:44:24.981Z,7.42
2023-03-25T06:47:13.083Z,7.39
2023-03-25T06:49:47.100Z,7.44
2023-03-25T06:52:16.693Z,7.53
2023-03-25T06:54:46.175Z,7.60
2023-03-25T06:57:15.704Z,7.60
2023-03-25T06:59:47.442Z,7.60
2023-03-25T07:02:16.999Z,7.74
2023-03-25T07:04:46.626Z,7.80
2023-03-25T07:07:15.865Z,7.87
2023-03-25T07:09:45.371Z,7.92
2023-03-25T07:12:14.551Z,8.04
2023-03-25T07:14:46.687Z,8.15
2023-03-25T07:17:15.884Z,8.16
2023-03-25T07:19:45.461Z,8.30
2023-03-25T07:22:14.891Z,8.39
2023-03-25T07:24:44.594Z,8.37
2023-03-25T07:27:14.693Z,8.39
2023-03-25T07:29:51.624Z,8.41
2023-03-25T07:32:20.911Z,8.38
2023-03-25T07:34:50.556Z,8.50
2023-03-25T07:37:20.106Z,8.63
2023-03-25T07:39:49.687Z,8.80
2023-03-25T07:42:18.868Z,8.89
2023-03-25T07:45:07.405Z,9.01
2023-03-25T07:47:37.845Z,9.07
2023-03-25T07:50:08.893Z,9.07
2023-03-25T07:52:38.141Z,9.15
2023-03-25T07:55:08.766Z,9.17
2023-03-25T07:57:38.102Z,9.16
2023-03-25T08:00:10.944Z,9.23
2023-03-25T08:02:42.982Z,9.25
2023-03-25T08:05:12.623Z,9.20
2023-03-25T08:07:41.779Z,9.18
2023-03-25T08:10:15.207Z,9.23
2023-03-25T08:12:44.508Z,9.30
2023-03-25T08:15:17.970Z,9.33
2023-03-25T08:17:47.949Z,9.31
2023-03-25T08:20:17.339Z,9.22
2023-03-25T08:22:46.943Z,9.38
2023-03-25T08:25:16.540Z,9.24
2023-03-25T08:27:45.756Z,9.40
2023-03-25T08:30:17.696Z,9.49
2023-03-25T08:32:54.526Z,9.59
2023-03-25T08:35:25.395Z,9.58
2023-03-25T08:37:54.468Z,9.69
2023-03-25T08:40:23.983Z,9.73
2023-03-25T08:42:53.221Z,9.78
2023-03-25T08:45:24.213Z,9.86
2023-03-25T08:47:53.528Z,9.96
2023-03-25T08:50:23.219Z,9.98
2023-03-25T08:52:53.667Z,10.07
2023-03-25T08:55:23.596Z,10.04
2023-03-25T08:57:53.257Z,10.08
2023-03-25T09:00:26.452Z,10.15
2023-03-25T09:02:57.815Z,10.13
2023-03-25T09:05:28.014Z,10.18
2023-03-25T09:07:57.311Z,10.19
2023-03-25T09:10:27.195Z,10.24
2023-03-25T09:12:56.432Z,10.30
2023-03-25T09:15:27.832Z,10.33
2023-03-25T09:17:57.076Z,10.35
2023-03-25T09:20:26.871Z,10.20
2023-03-25T09:22:56.259Z,10.16
2023-03-25T09:25:25.869Z,10.22
2023-03-25T09:27:55.063Z,10.31
2023-03-25T09:30:26.079Z,10.33
2023-03-25T09:32:55.564Z,10.33
2023-03-25T09:35:25.353Z,10.26
2023-03-25T09:37:54.923Z,10.37
2023-03-25T09:40:24.874Z,10.36
2023-03-25T09:43:08.296Z,10.53
2023-03-25T09:45:43.638Z,10.49
2023-03-25T09:48:25.786Z,10.54
2023-03-25T09:50:58.969Z,10.67
2023-03-25T09:53:34.937Z,10.62
2023-03-25T09:56:07.755Z,10.62
2023-03-25T09:58:43.265Z,10.76
2023-03-25T10:01:31.313Z,10.82
2023-03-25T10:04:16.336Z,10.94
2023-03-25T10:06:58.525Z,11.03
2023-03-25T10:09:51.946Z,11.07
2023-03-25T10:12:34.517Z,11.17
2023-03-25T10:15:19.449Z,11.12
2023-03-25T10:18:01.459Z,11.23
2023-03-25T10:20:45.659Z,11.33
2023-03-25T10:23:23.262Z,11.48
2023-03-25T10:26:00.782Z,11.53
2023-03-25T10:28:35.081Z,11.52
2023-03-25T10:31:06.941Z,11.53
2023-03-25T10:33:42.210Z,11.48
2023-03-25T10:36:18.177Z,11.55
2023-03-25T10:38:52.398Z,11.49
2023-03-25T10:41:27.153Z,11.43
2023-03-25T10:43:56.745Z,11.48
2023-03-25T10:46:32.855Z,11.51
2023-03-25T10:49:03.909Z,11.43
2023-03-25T10:51:35.992Z,10.63
2023-03-25T10:54:06.538Z,9.64
2023-03-25T10:56:36.389Z,9.81
2023-03-25T10:59:18.712Z,9.84
2023-03-25T11:01:49.230Z,9.88
2023-03-25T11:04:22.904Z,9.71
2023-03-25T11:06:58.083Z,9.72
2023-03-25T11:09:30.524Z,9.35
2023-03-25T11:12:03.035Z,9.42
2023-03-25T11:14:37.701Z,9.66
2023-03-25T11:17:12.084Z,9.72
2023-03-25T11:19:45.932Z,9.49
2023-03-25T11:22:19.628Z,9.70
2023-03-25T11:24:54.542Z,9.69
2023-03-25T11:27:26.979Z,9.86
2023-03-25T11:30:01.729Z,9.81
2023-03-25T11:32:36.728Z,9.75
2023-03-25T11:35:17.831Z,9.94
2023-03-25T11:37:55.057Z,9.75
2023-03-25T11:40:25.292Z,9.85
2023-03-25T11:42:56.081Z,9.98
2023-03-25T11:45:28.982Z,10.14
2023-03-25T11:48:02.395Z,10.39
2023-03-25T11:50:33.547Z,10.60
2023-03-25T11:53:06.234Z,10.93
2023-03-25T11:55:45.162Z,11.15
2023-03-25T11:58:18.933Z,11.40
2023-03-25T12:00:50.803Z,11.59
2023-03-25T12:03:23.284Z,11.69
2023-03-25T12:06:01.860Z,11.93
2023-03-25T12:08:32.851Z,12.10
2023-03-25T12:11:08.385Z,12.26
2023-03-25T12:13:53.786Z,12.47
2023-03-25T12:16:31.565Z,12.62
2023-03-25T12:19:16.539Z,12.66
2023-03-25T12:22:02.746Z,12.65
2023-03-25T12:24:51.469Z,12.55
2023-03-25T12:27:36.959Z,12.49
2023-03-25T12:30:14.666Z,12.44
2023-03-25T12:32:51.714Z,12.51
2023-03-25T12:35:30.459Z,12.50
2023-03-25T12:38:34.472Z,12.48
2023-03-25T12:41:18.930Z,12.39
2023-03-25T12:44:00.995Z,12.46
2023-03-25T12:46:56.108Z,12.60
2023-03-25T12:49:38.952Z,12.70
2023-03-25T12:52:17.077Z,12.50
2023-03-25T12:55:02.786Z,12.47
2023-03-25T12:58:06.882Z,12.43
2023-03-25T13:00:48.557Z,12.19
2023-03-25T13:03:41.708Z,12.24
2023-03-25T13:06:23.234Z,12.05
2023-03-25T13:08:58.038Z,12.03
2023-03-25T13:11:34.616Z,12.23
2023-03-25T13:14:13.034Z,12.20
2023-03-25T13:16:45.213Z,12.15
2023-03-25T13:19:18.798Z,12.24
2023-03-25T13:21:52.812Z,12.20
2023-03-25T13:24:26.242Z,12.08
2023-03-25T13:26:58.892Z,11.75
2023-03-25T13:29:34.567Z,11.86
2023-03-25T13:32:10.488Z,11.72
2023-03-25T13:34:45.750Z,11.64
2023-03-25T13:37:23.180Z,11.72
2023-03-25T13:40:13.476Z,11.70
2023-03-25T13:42:50.239Z,11.77
2023-03-25T13:45:21.345Z,11.79
2023-03-25T13:47:55.847Z,11.68
2023-03-25T13:50:28.540Z,11.69
2023-03-25T13:53:04.658Z,11.72
2023-03-25T13:55:38.025Z,11.60
2023-03-25T13:58:29.237Z,11.44
2023-03-25T14:01:21.634Z,11.04
2023-03-25T14:04:22.213Z,10.85
2023-03-25T14:07:04.293Z,10.88
2023-03-25T14:10:05.939Z,10.97
2023-03-25T14:12:38.611Z,10.42
2023-03-25T14:15:16.527Z,10.27
2023-03-25T14:17:50.477Z,10.27
2023-03-25T14:20:25.457Z,10.00
2023-03-25T14:22:58.878Z,9.97
2023-03-25T14:25:37.288Z,10.21
2023-03-25T14:28:08.569Z,10.29
2023-03-25T14:30:40.224Z,10.16
2023-03-25T14:33:11.871Z,10.38
2023-03-25T14:35:52.515Z,10.40
2023-03-25T14:38:43.373Z,10.44
2023-03-25T14:41:15.683Z,10.38
2023-03-25T14:43:48.704Z,10.61
2023-03-25T14:46:24.013Z,10.57
2023-03-25T14:48:56.086Z,10.55
2023-03-25T14:51:50.546Z,10.54
2023-03-25T14:54:31.157Z,10.38
2023-03-25T14:57:07.910Z,10.39
2023-03-25T14:59:40.736Z,10.22
2023-03-25T15:02:18.208Z,10.35
2023-03-25T15:04:53.012Z,10.55
2023-03-25T15:07:42.985Z,10.63
2023-03-25T15:10:23.699Z,10.67
2023-03-25T15:13:00.810Z,10.72
2023-03-25T15:15:34.664Z,10.69
2023-03-25T15:18:05.977Z,10.61
2023-03-25T15:20:37.271Z,10.58
2023-03-25T15:23:40.890Z,10.67
2023-03-25T15:26:15.931Z,10.77
2023-03-25T15:29:09.185Z,10.77
2023-03-25T15:32:04.273Z,10.79
2023-03-25T15:35:02.250Z,10.79
2023-03-25T15:37:57.761Z,10.78
2023-03-25T15:40:33.515Z,10.74
2023-03-25T15:43:35.250Z,10.78
2023-03-25T15:46:41.075Z,10.73
2023-03-25T15:49:45.054Z,10.67
2023-03-25T15:52:35.784Z,10.63
2023-03-25T15:55:08.412Z,10.74
2023-03-25T15:57:46.277Z,10.64
2023-03-25T16:00:22.556Z,10.64
2023-03-25T16:03:01.241Z,10.65
2023-03-25T16:05:32.320Z,10.62
2023-03-25T16:08:10.130Z,10.54
2023-03-25T16:10:41.739Z,10.50
2023-03-25T16:13:17.688Z,10.35
2023-03-25T16:15:48.437Z,10.23
2023-03-25T16:18:19.014Z,10.11
2023-03-25T16:20:48.737Z,10.05
2023-03-25T16:23:23.298Z,10.14
2023-03-25T16:25:55.707Z,10.10
2023-03-25T16:28:30.560Z,10.06
2023-03-25T16:31:00.237Z,9.96
2023-03-25T16:33:31.914Z,9.97
2023-03-25T16:36:03.157Z,10.01
2023-03-25T16:38:34.947Z,10.14
2023-03-25T16:41:08.568Z,9.91
2023-03-25T16:43:38.687Z,9.91
2023-03-25T16:46:10.674Z,9.72
2023-03-25T16:48:42.715Z,9.64
2023-03-25T16:51:16.657Z,9.48
2023-03-25T16:53:53.731Z,9.77
2023-03-25T16:56:25.250Z,9.90
2023-03-25T16:59:04.677Z,9.82
2023-03-25T17:01:38.524Z,9.76
2023-03-25T17:04:13.592Z,9.58
2023-03-25T17:06:45.628Z,9.44
2023-03-25T17:09:19.700Z,9.64
2023-03-25T17:11:53.966Z,9.70
2023-03-25T17:14:28.835Z,9.67
2023-03-25T17:16:58.724Z,9.73
2023-03-25T17:19:31.131Z,9.66
2023-03-25T17:22:04.991Z,9.67
2023-03-25T17:24:43.285Z,9.37
2023-03-25T17:27:25.331Z,9.59
2023-03-25T17:29:58.619Z,9.60
2023-03-25T17:32:28.049Z,9.49
2023-03-25T17:35:02.408Z,9.38
2023-03-25T17:37:33.166Z,9.51
2023-03-25T17:40:11.730Z,9.49
2023-03-25T17:42:42.753Z,9.39
2023-03-25T17:45:16.068Z,9.32
2023-03-25T17:47:45.945Z,9.28
2023-03-25T17:50:17.604Z,9.16
2023-03-25T17:52:46.965Z,9.09
2023-03-25T17:55:18.163Z,8.98
2023-03-25T17:57:49.966Z,8.91
2023-03-25T18:00:20.763Z,8.83
2023-03-25T18:02:50.296Z,8.78
2023-03-25T18:05:19.961Z,8.79
2023-03-25T18:07:49.961Z,8.76
2023-03-25T18:10:24.163Z,8.74
2023-03-25T18:12:53.410Z,8.67
2023-03-25T18:15:23.228Z,8.62
2023-03-25T18:17:53.343Z,8.50
2023-03-25T18:20:27.925Z,8.40
2023-03-25T18:22:57.799Z,8.26
2023-03-25T18:25:28.970Z,8.24
2023-03-25T18:27:59.660Z,8.20
2023-03-25T18:30:31.966Z,8.04
2023-03-25T18:33:01.301Z,8.12
2023-03-25T18:35:31.489Z,8.14
2023-03-25T18:38:01.247Z,8.15
2023-03-25T18:40:36.338Z,8.10
2023-03-25T18:43:05.749Z,8.02
2023-03-25T18:45:36.669Z,8.17
2023-03-25T18:48:07.646Z,8.20
2023-03-25T18:50:39.167Z,8.16
2023-03-25T18:53:09.182Z,8.22
2023-03-25T18:55:40.137Z,8.20
2023-03-25T18:58:17.684Z,8.14
2023-03-25T19:00:48.951Z,8.10
2023-03-25T19:03:19.107Z,8.06
2023-03-25T19:05:49.223Z,8.01
2023-03-25T19:08:21.185Z,8.01
2023-03-25T19:10:55.835Z,7.99
2023-03-25T19:13:28.812Z,7.93
2023-03-25T19:15:58.319Z,7.92
2023-03-25T19:18:31.826Z,7.90
2023-03-25T19:21:03.396Z,7.84
2023-03-25T19:23:35.741Z,7.80
2023-03-25T19:26:09.156Z,7.77
2023-03-25T19:28:40.707Z,7.79
2023-03-25T19:31:16.113Z,7.78
2023-03-25T19:33:47.157Z,7.79
2023-03-25T19:36:19.019Z,7.82
2023-03-25T19:38:48.567Z,7.84
2023-03-25T19:41:19.462Z,7.76
2023-03-25T19:43:48.792Z,7.80
2023-03-25T19:46:19.392Z,7.77
2023-03-25T19:48:48.774Z,7.78
2023-03-25T19:51:18.305Z,7.63
2023-03-25T19:53:47.528Z,7.70
2023-03-25T19:56:18.490Z,7.68
2023-03-25T19:58:47.799Z,7.62
2023-03-25T20:01:18.187Z,7.53
2023-03-25T20:03:47.594Z,7.35
2023-03-25T20:06:17.135Z,7.59
2023-03-25T20:08:46.392Z,7.51
2023-03-25T20:11:16.088Z,7.51
2023-03-25T20:13:46.918Z,7.39
2023-03-25T20:16:16.570Z,7.50
2023-03-25T20:18:46.833Z,7.33
2023-03-25T20:21:16.559Z,7.33
2023-03-25T20:23:45.950Z,7.28
2023-03-25T20:26:15.731Z,7.41
2023-03-25T20:28:46.436Z,7.48
2023-03-25T20:31:21.711Z,7.43
2023-03-25T20:33:51.750Z,7.36
2023-03-25T20:36:21.799Z,7.28
2023-03-25T20:38:57.835Z,7.31
2023-03-25T20:41:28.232Z,7.42
2023-03-25T20:43:59.343Z,7.42
2023-03-25T20:46:31.416Z,7.44
2023-03-25T20:49:02.105Z,7.41
2023-03-25T20:51:31.712Z,7.36
2023-03-25T20:54:00.917Z,7.08
2023-03-25T20:56:30.556Z,7.13
2023-03-25T20:59:01.200Z,7.28
2023-03-25T21:01:30.949Z,7.16
2023-03-25T21:04:00.196Z,7.24
2023-03-25T21:06:29.835Z,7.10
2023-03-25T21:09:02.967Z,7.15
2023-03-25T21:11:36.784Z,7.26
2023-03-25T21:14:07.838Z,7.30
2023-03-25T21:16:37.805Z,7.25
2023-03-25T21:19:08.645Z,7.21
2023-03-25T21:21:39.510Z,7.08
2023-03-25T21:24:09.547Z,7.10
2023-03-25T21:26:40.424Z,7.09
2023-03-25T21:29:11.648Z,7.05
2023-03-25T21:31:41.744Z,6.95
2023-03-25T21:34:11.268Z,6.91
2023-03-25T21:36:41.331Z,6.92
2023-03-25T21:39:10.696Z,6.69
2023-03-25T21:41:40.501Z,6.87
2023-03-25T21:44:16.088Z,6.86
2023-03-25T21:46:45.636Z,6.96
2023-03-25T21:49:15.951Z,6.89
2023-03-25T21:51:50.561Z,6.93
2023-03-25T21:54:22.130Z,6.88
2023-03-25T21:56:54.818Z,6.91
2023-03-25T21:59:25.918Z,6.87
2023-03-25T22:01:56.205Z,6.73
2023-03-25T22:04:25.930Z,6.71
2023-03-25T22:06:57.679Z,6.70
2023-03-25T22:09:27.046Z,6.72
2023-03-25T22:11:56.831Z,6.67
2023-03-25T22:14:27.611Z,6.71
2023-03-25T22:16:57.253Z,6.67
2023-03-25T22:19:26.495Z,6.63
2023-03-25T22:21:56.473Z,6.64
2023-03-25T22:24:25.806Z,6.57
2023-03-25T22:26:55.533Z,6.52
2023-03-25T22:29:26.260Z,6.31
2023-03-25T22:31:56.244Z,6.39
2023-03-25T22:34:25.491Z,6.39
2023-03-25T22:36:55.046Z,6.44
2023-03-25T22:39:25.412Z,6.43
2023-03-25T22:41:57.966Z,6.42
2023-03-25T22:44:29.247Z,6.46
2023-03-25T22:46:58.903Z,6.40
2023-03-25T22:49:28.397Z,6.47
2023-03-25T22:51:57.942Z,6.41
2023-03-25T22:54:27.334Z,6.41
2023-03-25T22:56:57.067Z,6.48
2023-03-25T22:59:27.899Z,6.51
2023-03-25T23:01:57.448Z,6.53
2023-03-25T23:04:26.861Z,6.51
2023-03-25T23:07:07.267Z,6.47
2023-03-25T23:09:45.127Z,6.49
2023-03-25T23:12:17.358Z,6.49
2023-03-25T23:14:52.807Z,6.46
2023-03-25T23:17:22.793Z,6.34
2023-03-25T23:19:52.411Z,6.34
2023-03-25T23:22:22.389Z,6.42
2023-03-25T23:24:51.752Z,6.48
2023-03-25T23:27:22.457Z,6.48
2023-03-25T23:29:53.131Z,6.42
2023-03-25T23:32:22.698Z,6.53
2023-03-25T23:34:53.218Z,6.56
2023-03-25T23:37:22.782Z,6.58
2023-03-25T23:39:53.247Z,6.58
2023-03-25T23:42:23.405Z,6.55
2023-03-25T23:45:06.508Z,6.50
2023-03-25T23:47:36.232Z,6.49
2023-03-25T23:50:06.574Z,6.62
2023-03-25T23:52:36.167Z,6.60
2023-03-25T23:55:07.501Z,6.56
2023-03-25T23:57:37.118Z,6.63
