createdAt,value
2019-04-23T00:02:04.017Z,13.90
2019-04-23T00:04:36.745Z,13.80
2019-04-23T00:07:21.601Z,13.80
2019-04-23T00:09:39.894Z,13.80
2019-04-23T00:12:11.402Z,13.90
2019-04-23T00:14:48.032Z,13.90
2019-04-23T00:17:17.912Z,14.00
2019-04-23T00:19:43.283Z,14.00
2019-04-23T00:22:30.021Z,14.00
2019-04-23T00:25:38.085Z,14.00
2019-04-23T00:27:35.304Z,14.00
2019-04-23T00:30:20.642Z,14.00
2019-04-23T00:32:37.518Z,14.00
2019-04-23T00:40:02.627Z,14.30
2019-04-23T00:42:36.574Z,14.50
2019-04-23T00:45:00.443Z,14.80
2019-04-23T00:47:49.541Z,15.20
2019-04-23T00:50:16.000Z,15.50
2019-04-23T00:52:49.937Z,15.80
2019-04-23T00:55:12.471Z,16.10
2019-04-23T00:57:43.433Z,16.30
2019-04-23T01:05:17.833Z,16.40
2019-04-23T01:07:39.798Z,16.40
2019-04-23T01:10:29.174Z,16.40
2019-04-23T01:12:59.182Z,16.40
2019-04-23T01:15:37.259Z,16.40
2019-04-23T01:20:44.374Z,16.40
2019-04-23T01:22:50.859Z,16.40
2019-04-23T01:25:36.462Z,16.40
2019-04-23T01:28:23.533Z,16.30
2019-04-23T01:30:57.417Z,16.20
2019-04-23T01:33:27.540Z,16.00
2019-04-23T01:38:29.590Z,15.80
2019-04-23T01:40:53.664Z,15.70
2019-04-23T01:43:23.472Z,15.50
2019-04-23T01:45:54.683Z,15.50
2019-04-23T01:48:31.165Z,15.50
2019-04-23T01:56:03.108Z,15.50
2019-04-23T01:58:40.281Z,15.70
2019-04-23T02:03:34.476Z,16.20
2019-04-23T02:08:32.343Z,16.50
2019-04-23T02:11:03.062Z,16.60
2019-04-23T02:13:36.720Z,16.60
2019-04-23T02:16:03.047Z,16.60
2019-04-23T02:18:36.060Z,16.50
2019-04-23T02:21:08.563Z,16.50
2019-04-23T02:26:09.087Z,16.30
2019-04-23T02:28:46.058Z,16.10
2019-04-23T02:33:53.438Z,15.70
2019-04-23T02:36:10.993Z,15.60
2019-04-23T02:38:50.456Z,15.30
2019-04-23T02:41:34.961Z,15.10
2019-04-23T02:43:56.285Z,14.90
2019-04-23T02:46:17.511Z,14.80
2019-04-23T02:51:31.029Z,14.60
2019-04-23T02:54:15.919Z,14.50
2019-04-23T03:01:25.466Z,14.50
2019-04-23T03:06:32.254Z,14.40
2019-04-23T03:08:56.070Z,14.40
2019-04-23T03:14:03.474Z,14.30
2019-04-23T03:16:45.310Z,14.20
2019-04-23T03:19:13.552Z,14.10
2019-04-23T03:35:16.352Z,13.40
2019-04-23T03:39:37.436Z,13.10
2019-04-23T03:42:09.976Z,13.10
2019-04-23T03:44:30.056Z,13.20
2019-04-23T03:46:49.978Z,13.10
2019-04-23T03:49:30.184Z,13.10
2019-04-23T03:52:05.209Z,13.10
2019-04-23T03:54:39.899Z,12.90
2019-04-23T03:59:36.951Z,12.60
2019-04-23T04:02:10.597Z,12.60
2019-04-23T04:09:38.707Z,12.80
2019-04-23T04:18:03.830Z,14.00
2019-04-23T04:20:24.760Z,14.10
2019-04-23T04:22:59.246Z,14.20
2019-04-23T04:28:11.582Z,13.50
2019-04-23T04:30:27.697Z,13.20
2019-04-23T04:33:23.650Z,13.10
2019-04-23T04:35:25.054Z,13.00
2019-04-23T04:40:31.347Z,12.60
2019-04-23T04:43:06.722Z,12.60
2019-04-23T04:47:49.348Z,12.50
2019-04-23T04:50:28.828Z,12.60
2019-04-23T04:53:23.083Z,12.60
2019-04-23T04:55:26.619Z,12.70
2019-04-23T04:57:58.173Z,12.80
2019-04-23T05:05:59.026Z,13.00
2019-04-23T05:13:26.345Z,13.10
2019-04-23T05:15:29.251Z,13.10
2019-04-23T05:18:23.873Z,13.10
2019-04-23T05:23:19.333Z,13.10
2019-04-23T05:25:47.871Z,13.10
2019-04-23T05:28:33.127Z,13.10
2019-04-23T05:33:17.346Z,13.10
2019-04-23T05:36:06.059Z,13.00
2019-04-23T05:38:29.111Z,13.10
2019-04-23T05:40:55.829Z,13.20
2019-04-23T05:43:19.149Z,13.30
2019-04-23T05:45:48.163Z,13.40
2019-04-23T05:50:57.811Z,13.70
2019-04-23T05:53:18.608Z,13.80
2019-04-23T05:55:55.439Z,13.80
2019-04-23T05:58:28.701Z,13.90
2019-04-23T06:01:05.398Z,13.90
2019-04-23T06:06:06.062Z,14.10
2019-04-23T06:08:37.087Z,14.10
2019-04-23T06:11:05.615Z,14.20
2019-04-23T06:13:36.327Z,14.30
2019-04-23T06:15:59.676Z,14.50
2019-04-23T06:18:40.447Z,14.70
2019-04-23T06:21:03.046Z,15.00
2019-04-23T06:23:37.934Z,15.30
2019-04-23T06:26:19.833Z,16.00
2019-04-23T06:28:33.615Z,17.80
2019-04-23T06:31:06.311Z,19.50
2019-04-23T06:33:39.651Z,20.50
2019-04-23T06:36:13.924Z,20.90
2019-04-23T06:38:44.983Z,21.00
2019-04-23T06:41:13.164Z,21.00
2019-04-23T06:43:54.664Z,20.40
2019-04-23T06:46:16.706Z,19.40
2019-04-23T06:48:44.955Z,18.40
2019-04-23T06:51:21.721Z,18.20
2019-04-23T06:53:43.745Z,18.00
2019-04-23T06:56:21.010Z,17.90
2019-04-23T06:58:43.734Z,17.70
2019-04-23T07:01:09.620Z,17.30
2019-04-23T07:03:55.764Z,17.20
2019-04-23T07:06:26.614Z,17.40
2019-04-23T07:11:28.888Z,17.80
2019-04-23T07:16:14.902Z,18.30
2019-04-23T07:18:48.928Z,19.00
2019-04-23T07:26:29.755Z,20.50
2019-04-23T07:28:53.295Z,20.70
2019-04-23T07:39:01.262Z,25.20
2019-04-23T07:47:21.758Z,25.50
2019-04-23T07:50:08.032Z,25.60
2019-04-23T07:52:28.972Z,24.90
2019-04-23T07:54:52.589Z,24.40
2019-04-23T07:57:26.797Z,24.70
2019-04-23T07:59:56.243Z,25.80
2019-04-23T08:02:27.444Z,26.60
2019-04-23T08:05:06.031Z,27.40
2019-04-23T08:10:01.949Z,27.70
2019-04-23T08:12:32.026Z,25.80
2019-04-23T08:17:25.834Z,26.60
2019-04-23T08:20:03.077Z,27.80
2019-04-23T08:22:35.028Z,27.70
2019-04-23T08:30:00.595Z,28.40
2019-04-23T08:32:30.550Z,28.90
2019-04-23T08:38:00.940Z,27.60
2019-04-23T08:40:12.017Z,27.50
2019-04-23T08:42:45.695Z,27.10
2019-04-23T08:45:22.734Z,26.90
2019-04-23T08:48:07.851Z,26.90
2019-04-23T08:50:32.611Z,27.50
2019-04-23T08:53:17.748Z,27.40
2019-04-23T08:55:41.952Z,26.90
2019-04-23T08:58:06.143Z,25.80
2019-04-23T09:00:37.334Z,25.60
2019-04-23T09:03:12.845Z,25.80
2019-04-23T09:05:46.742Z,26.20
2019-04-23T09:16:46.883Z,25.60
2019-04-23T09:19:23.916Z,24.00
2019-04-23T09:21:47.644Z,22.30
2019-04-23T09:24:11.366Z,21.80
2019-04-23T09:26:40.089Z,21.60
2019-04-23T09:34:43.806Z,21.50
2019-04-23T09:37:18.835Z,22.50
2019-04-23T09:40:09.247Z,23.70
2019-04-23T09:42:58.547Z,24.30
2019-04-23T09:45:32.461Z,24.90
2019-04-23T09:47:58.616Z,25.50
2019-04-23T09:50:29.544Z,25.60
2019-04-23T09:53:08.549Z,26.30
2019-04-23T10:00:48.868Z,26.50
2019-04-23T10:02:51.561Z,26.60
2019-04-23T10:05:19.505Z,26.40
2019-04-23T10:07:47.075Z,26.40
2019-04-23T10:10:05.835Z,26.60
2019-04-23T10:12:35.736Z,27.30
2019-04-23T10:15:13.729Z,27.40
2019-04-23T10:17:40.298Z,27.90
2019-04-23T10:20:10.830Z,28.30
2019-04-23T10:22:39.997Z,26.50
2019-04-23T10:25:08.986Z,24.70
2019-04-23T10:27:39.212Z,23.90
2019-04-23T10:30:08.331Z,23.70
2019-04-23T10:32:40.423Z,23.70
2019-04-23T10:35:22.343Z,23.60
2019-04-23T10:37:48.951Z,23.70
2019-04-23T10:40:19.658Z,23.90
2019-04-23T10:42:47.902Z,24.00
2019-04-23T10:45:44.793Z,23.80
2019-04-23T10:48:32.726Z,23.20
2019-04-23T10:51:25.049Z,22.70
2019-04-23T10:53:37.948Z,23.10
2019-04-23T10:56:11.066Z,23.50
2019-04-23T10:58:36.560Z,23.50
2019-04-23T11:01:17.416Z,23.50
2019-04-23T11:03:53.954Z,23.60
2019-04-23T11:06:17.607Z,23.50
2019-04-23T11:08:36.715Z,23.30
2019-04-23T11:11:14.571Z,23.20
2019-04-23T11:13:45.253Z,23.20
2019-04-23T11:18:58.200Z,23.30
2019-04-23T11:21:20.709Z,23.10
2019-04-23T11:23:59.856Z,23.20
2019-04-23T11:26:32.723Z,23.20
2019-04-23T11:28:50.348Z,23.10
2019-04-23T11:38:58.670Z,22.30
2019-04-23T11:41:51.687Z,22.20
2019-04-23T11:44:04.038Z,22.30
2019-04-23T11:46:45.704Z,22.30
2019-04-23T11:49:34.766Z,22.20
2019-04-23T11:59:17.547Z,21.90
2019-04-23T12:01:46.419Z,21.70
2019-04-23T12:04:27.668Z,21.60
2019-04-23T12:06:52.920Z,21.60
2019-04-23T12:09:40.089Z,21.60
2019-04-23T12:12:07.976Z,21.40
2019-04-23T12:14:51.023Z,21.60
2019-04-23T12:17:35.397Z,21.70
2019-04-23T12:20:12.246Z,21.70
2019-04-23T12:22:35.417Z,21.80
2019-04-23T12:25:21.715Z,21.80
2019-04-23T12:35:25.702Z,21.50
2019-04-23T12:38:23.920Z,21.50
2019-04-23T12:43:12.426Z,21.20
2019-04-23T12:45:31.669Z,21.20
2019-04-23T12:50:46.868Z,21.10
2019-04-23T12:55:40.384Z,21.30
2019-04-23T13:00:37.251Z,21.30
2019-04-23T13:03:02.757Z,21.40
2019-04-23T13:08:05.809Z,21.20
2019-04-23T13:10:38.765Z,21.00
2019-04-23T13:15:37.358Z,20.90
2019-04-23T13:18:03.843Z,20.80
2019-04-23T13:20:31.864Z,20.90
2019-04-23T13:23:13.577Z,21.10
2019-04-23T13:28:12.976Z,21.40
2019-04-23T13:36:05.012Z,21.20
2019-04-23T13:38:30.423Z,21.00
2019-04-23T13:40:59.765Z,21.00
2019-04-23T13:43:29.665Z,21.00
2019-04-23T13:48:29.922Z,20.80
2019-04-23T13:50:59.208Z,20.80
2019-04-23T13:53:35.424Z,20.60
2019-04-23T13:55:52.996Z,20.50
2019-04-23T14:01:23.461Z,20.60
2019-04-23T14:06:57.958Z,20.50
2019-04-23T14:11:59.826Z,20.30
2019-04-23T14:14:45.281Z,20.40
2019-04-23T14:17:15.284Z,20.30
2019-04-23T14:19:39.292Z,20.40
2019-04-23T14:22:21.307Z,20.50
2019-04-23T14:24:40.754Z,20.40
2019-04-23T14:27:14.297Z,20.30
2019-04-23T14:29:48.772Z,20.30
2019-04-23T14:32:39.988Z,20.30
2019-04-23T14:34:48.378Z,20.30
2019-04-23T14:37:12.115Z,20.30
2019-04-23T14:39:43.693Z,20.40
2019-04-23T14:42:20.574Z,20.40
2019-04-23T14:44:55.646Z,20.40
2019-04-23T14:47:25.865Z,20.30
2019-04-23T14:50:18.660Z,20.30
2019-04-23T14:55:37.923Z,20.40
2019-04-23T14:57:35.063Z,20.50
2019-04-23T14:59:57.385Z,20.40
2019-04-23T15:02:28.675Z,20.40
2019-04-23T15:04:56.553Z,20.40
2019-04-23T15:07:28.224Z,20.50
2019-04-23T15:10:01.234Z,20.50
2019-04-23T15:12:30.392Z,20.50
2019-04-23T15:15:10.468Z,20.50
2019-04-23T15:17:34.402Z,20.40
2019-04-23T15:20:03.145Z,20.30
2019-04-23T15:22:42.406Z,20.40
2019-04-23T15:25:21.498Z,20.40
2019-04-23T15:30:00.866Z,20.30
2019-04-23T15:32:56.571Z,20.30
2019-04-23T15:35:31.710Z,20.30
2019-04-23T15:37:58.370Z,20.20
2019-04-23T15:40:15.372Z,20.20
2019-04-23T15:42:50.998Z,20.00
2019-04-23T15:45:19.023Z,19.90
2019-04-23T15:47:48.123Z,19.90
2019-04-23T15:52:52.780Z,20.00
2019-04-23T15:55:12.252Z,19.90
2019-04-23T15:58:00.953Z,20.00
2019-04-23T16:00:12.946Z,19.90
2019-04-23T16:02:19.383Z,19.90
2019-04-23T16:04:49.049Z,20.00
2019-04-23T16:07:34.011Z,20.00
2019-04-23T16:10:25.960Z,19.90
2019-04-23T16:12:54.869Z,19.80
2019-04-23T16:15:21.794Z,19.70
2019-04-23T16:17:53.604Z,19.50
2019-04-23T16:20:25.547Z,19.40
2019-04-23T16:22:48.677Z,19.40
2019-04-23T16:25:17.132Z,19.40
2019-04-23T16:28:00.408Z,19.50
2019-04-23T16:33:02.484Z,19.40
2019-04-23T16:35:32.883Z,19.40
2019-04-23T16:38:21.585Z,19.40
2019-04-23T16:43:08.981Z,19.30
2019-04-23T16:45:37.027Z,19.20
2019-04-23T16:48:26.218Z,19.00
2019-04-23T16:50:58.149Z,18.90
2019-04-23T16:53:19.670Z,18.90
2019-04-23T16:58:23.210Z,18.70
2019-04-23T17:00:51.589Z,18.70
2019-04-23T17:03:22.306Z,18.70
2019-04-23T17:08:35.825Z,18.70
2019-04-23T17:13:15.358Z,18.70
2019-04-23T17:15:53.358Z,18.70
2019-04-23T17:18:16.883Z,18.70
2019-04-23T17:25:48.340Z,18.60
2019-04-23T17:28:21.797Z,18.60
2019-04-23T17:33:32.773Z,18.60
2019-04-23T17:36:14.958Z,18.60
2019-04-23T17:38:56.861Z,18.70
2019-04-23T17:41:50.125Z,18.70
2019-04-23T17:44:18.349Z,18.70
2019-04-23T17:49:10.829Z,18.50
2019-04-23T17:51:44.809Z,18.60
2019-04-23T17:54:21.319Z,18.50
2019-04-23T17:59:23.001Z,18.40
2019-04-23T18:01:54.496Z,18.30
2019-04-23T18:04:20.672Z,18.30
2019-04-23T18:06:53.877Z,18.30
2019-04-23T18:09:18.428Z,18.30
2019-04-23T18:11:52.302Z,18.20
2019-04-23T18:14:16.580Z,18.20
2019-04-23T18:19:16.846Z,18.40
2019-04-23T18:21:58.722Z,18.30
2019-04-23T18:25:05.870Z,18.20
2019-04-23T18:27:21.622Z,18.10
2019-04-23T18:32:23.354Z,18.00
2019-04-23T18:37:24.310Z,18.00
2019-04-23T18:42:31.812Z,17.90
2019-04-23T18:45:00.320Z,17.80
2019-04-23T18:47:35.566Z,17.70
2019-04-23T18:50:02.274Z,17.70
2019-04-23T18:52:50.356Z,17.60
2019-04-23T18:54:53.955Z,17.50
2019-04-23T18:57:31.810Z,17.50
2019-04-23T19:00:20.286Z,17.50
2019-04-23T19:02:44.889Z,17.50
2019-04-23T19:08:07.591Z,17.30
2019-04-23T19:13:07.197Z,17.00
2019-04-23T19:15:42.692Z,16.90
2019-04-23T19:18:19.168Z,16.80
2019-04-23T19:23:16.245Z,16.90
2019-04-23T19:28:15.573Z,16.90
2019-04-23T19:38:33.175Z,16.60
2019-04-23T19:41:02.203Z,16.60
2019-04-23T19:43:34.187Z,16.50
2019-04-23T19:46:16.105Z,16.40
2019-04-23T19:51:08.858Z,16.30
2019-04-23T20:03:43.707Z,16.30
2019-04-23T20:06:08.090Z,16.30
2019-04-23T20:11:08.037Z,16.40
2019-04-23T20:16:10.614Z,16.40
2019-04-23T20:21:03.215Z,16.40
2019-04-23T20:29:02.541Z,16.60
2019-04-23T20:33:00.620Z,16.50
2019-04-23T20:34:24.450Z,16.50
2019-04-23T20:42:08.689Z,16.40
2019-04-23T20:57:31.633Z,16.40
2019-04-23T20:59:56.645Z,16.30
2019-04-23T21:02:39.712Z,16.30
2019-04-23T21:05:08.409Z,16.30
2019-04-23T21:07:40.674Z,16.20
2019-04-23T21:10:22.020Z,16.20
2019-04-23T21:12:50.198Z,16.10
2019-04-23T21:15:10.410Z,16.00
2019-04-23T21:17:46.091Z,15.90
2019-04-23T21:20:26.614Z,15.80
2019-04-23T21:22:57.173Z,15.80
2019-04-23T21:25:03.170Z,15.80
2019-04-23T21:27:50.305Z,15.70
2019-04-23T21:30:16.455Z,15.60
2019-04-23T21:32:52.609Z,15.60
2019-04-23T21:35:15.968Z,15.60
2019-04-23T21:40:48.809Z,15.90
2019-04-23T21:45:27.349Z,15.60
2019-04-23T21:48:00.544Z,15.40
2019-04-23T21:52:54.200Z,15.40
2019-04-23T21:55:30.683Z,16.00
2019-04-23T22:00:36.746Z,16.80
2019-04-23T22:03:02.519Z,17.00
2019-04-23T22:05:32.539Z,17.20
2019-04-23T22:08:03.439Z,17.30
2019-04-23T22:10:26.254Z,17.50
2019-04-23T22:13:13.003Z,17.70
2019-04-23T22:15:34.477Z,17.70
2019-04-23T22:18:00.289Z,17.70
2019-04-23T22:20:34.722Z,17.70
2019-04-23T22:23:19.984Z,17.70
2019-04-23T22:25:44.234Z,17.70
2019-04-23T22:28:10.170Z,17.60
2019-04-23T22:30:54.761Z,17.50
2019-04-23T22:33:09.482Z,17.40
2019-04-23T22:35:38.020Z,17.30
2019-04-23T22:38:13.050Z,17.30
2019-04-23T22:40:41.381Z,17.30
2019-04-23T22:43:14.580Z,17.30
2019-04-23T22:46:01.642Z,17.10
2019-04-23T22:48:13.859Z,17.10
2019-04-23T22:53:31.342Z,17.00
2019-04-23T22:55:57.455Z,16.90
2019-04-23T22:58:09.632Z,16.80
2019-04-23T23:01:02.577Z,16.80
2019-04-23T23:03:35.254Z,16.90
2019-04-23T23:08:33.566Z,16.70
2019-04-23T23:13:41.839Z,16.40
2019-04-23T23:16:14.751Z,16.30
2019-04-23T23:18:35.347Z,16.10
2019-04-23T23:21:09.418Z,16.00
2019-04-23T23:23:30.735Z,15.90
2019-04-23T23:26:09.857Z,15.80
2019-04-23T23:31:06.963Z,15.60
2019-04-23T23:33:44.059Z,15.50
2019-04-23T23:36:15.566Z,15.40
2019-04-23T23:38:52.641Z,15.30
2019-04-23T23:41:26.576Z,15.20
2019-04-23T23:43:54.517Z,15.10
2019-04-23T23:48:56.007Z,15.00
2019-04-23T23:54:13.859Z,14.70
2019-04-23T23:59:18.010Z,14.70
