createdAt,value
2023-06-29T00:00:16.033Z,2.30
2023-06-29T00:05:22.902Z,2.37
2023-06-29T00:10:26.707Z,2.20
2023-06-29T00:15:31.476Z,2.67
2023-06-29T00:20:36.954Z,2.00
2023-06-29T00:25:40.721Z,2.53
2023-06-29T00:30:45.452Z,2.33
2023-06-29T00:35:48.617Z,2.50
2023-06-29T00:40:53.667Z,2.60
2023-06-29T00:45:58.406Z,2.00
2023-06-29T00:51:01.607Z,2.10
2023-06-29T00:56:05.304Z,2.10
2023-06-29T01:01:09.936Z,2.40
2023-06-29T01:06:18.325Z,2.30
2023-06-29T01:11:23.333Z,2.40
2023-06-29T01:16:28.349Z,2.30
2023-06-29T01:21:33.253Z,2.07
2023-06-29T01:26:38.968Z,2.40
2023-06-29T01:31:42.161Z,2.63
2023-06-29T01:36:50.289Z,2.37
2023-06-29T01:41:56.637Z,2.43
2023-06-29T01:47:00.056Z,2.30
2023-06-29T01:52:03.430Z,2.30
2023-06-29T01:57:09.632Z,2.53
2023-06-29T02:02:13.010Z,2.30
2023-06-29T02:07:16.221Z,2.23
2023-06-29T02:12:20.846Z,2.20
2023-06-29T02:17:24.139Z,2.20
2023-06-29T02:22:27.484Z,2.37
2023-06-29T02:27:32.159Z,2.50
2023-06-29T02:32:35.398Z,2.53
2023-06-29T02:37:38.640Z,2.30
2023-06-29T02:42:43.646Z,2.40
2023-06-29T02:47:46.857Z,2.20
2023-06-29T02:52:50.168Z,2.50
2023-06-29T02:57:54.921Z,2.30
2023-06-29T03:02:58.184Z,1.80
2023-06-29T03:08:01.554Z,2.20
2023-06-29T03:13:06.224Z,2.30
2023-06-29T03:18:09.599Z,2.50
2023-06-29T03:23:12.992Z,2.40
2023-06-29T03:28:17.515Z,2.53
2023-06-29T03:33:20.746Z,2.67
2023-06-29T03:38:23.989Z,2.50
2023-06-29T03:43:28.649Z,2.40
2023-06-29T03:48:32.044Z,2.77
2023-06-29T03:53:35.324Z,2.30
2023-06-29T03:58:39.893Z,2.53
2023-06-29T04:03:43.144Z,3.00
2023-06-29T04:08:46.363Z,2.50
2023-06-29T04:13:50.944Z,2.63
2023-06-29T04:18:54.187Z,2.80
2023-06-29T04:23:57.534Z,2.90
2023-06-29T04:29:07.229Z,2.80
2023-06-29T04:34:10.476Z,2.90
2023-06-29T04:39:13.951Z,3.00
2023-06-29T04:44:18.432Z,2.63
2023-06-29T04:49:21.638Z,2.73
2023-06-29T04:54:24.878Z,2.90
2023-06-29T04:59:30.449Z,3.47
2023-06-29T05:04:33.661Z,3.20
2023-06-29T05:09:37.259Z,3.50
2023-06-29T05:14:41.820Z,3.10
2023-06-29T05:19:45.025Z,3.17
2023-06-29T05:24:48.451Z,3.57
2023-06-29T05:29:53.087Z,3.40
2023-06-29T05:34:56.312Z,3.40
2023-06-29T05:39:59.406Z,3.47
2023-06-29T05:45:04.240Z,4.13
2023-06-29T05:50:08.750Z,3.73
2023-06-29T05:55:12.131Z,3.70
2023-06-29T06:05:22.390Z,3.63
2023-06-29T06:10:25.622Z,3.57
2023-06-29T06:15:30.114Z,3.77
2023-06-29T06:20:33.222Z,3.50
2023-06-29T06:25:36.385Z,3.60
2023-06-29T06:30:41.040Z,3.90
2023-06-29T06:35:44.647Z,3.30
2023-06-29T06:40:48.425Z,3.10
2023-06-29T06:45:54.020Z,3.33
2023-06-29T06:50:57.168Z,2.83
2023-06-29T06:56:00.289Z,3.23
2023-06-29T07:01:04.848Z,3.20
2023-06-29T07:06:08.078Z,3.10
2023-06-29T07:11:11.326Z,3.50
2023-06-29T07:16:15.919Z,2.77
2023-06-29T07:21:21.662Z,2.53
2023-06-29T07:26:26.205Z,2.83
2023-06-29T07:31:32.097Z,3.20
2023-06-29T07:36:35.612Z,2.87
2023-06-29T07:41:39.233Z,3.07
2023-06-29T07:46:43.722Z,2.50
2023-06-29T07:51:46.856Z,2.27
2023-06-29T08:01:57.492Z,2.37
2023-06-29T08:07:00.838Z,2.43
2023-06-29T08:12:04.321Z,2.40
2023-06-29T08:17:09.035Z,2.23
2023-06-29T08:22:12.183Z,2.27
2023-06-29T08:27:15.391Z,1.80
2023-06-29T08:32:20.130Z,2.20
2023-06-29T08:37:23.302Z,1.80
2023-06-29T08:42:26.468Z,1.90
2023-06-29T08:47:33.653Z,1.60
2023-06-29T08:52:40.276Z,1.47
2023-06-29T08:57:43.898Z,1.87
2023-06-29T09:02:49.161Z,1.73
2023-06-29T09:07:52.585Z,1.80
2023-06-29T09:12:56.494Z,1.80
2023-06-29T09:18:01.690Z,2.00
2023-06-29T09:23:05.479Z,2.30
2023-06-29T09:28:09.514Z,1.80
2023-06-29T09:33:15.834Z,1.90
2023-06-29T09:38:19.250Z,1.83
2023-06-29T09:43:23.963Z,1.80
2023-06-29T09:53:35.283Z,1.83
2023-06-29T09:58:39.179Z,1.70
2023-06-29T10:03:44.249Z,1.70
2023-06-29T10:08:52.278Z,1.90
2023-06-29T10:14:02.666Z,1.90
2023-06-29T10:19:16.850Z,1.60
2023-06-29T10:24:23.475Z,1.73
2023-06-29T10:29:27.048Z,1.63
2023-06-29T10:34:31.648Z,2.00
2023-06-29T10:39:42.106Z,1.70
2023-06-29T10:44:49.053Z,1.77
2023-06-29T10:49:57.905Z,1.70
2023-06-29T10:55:15.576Z,1.80
2023-06-29T11:00:19.061Z,1.60
2023-06-29T11:05:24.410Z,1.70
2023-06-29T11:10:27.712Z,1.80
2023-06-29T11:15:30.922Z,1.40
2023-06-29T11:20:38.059Z,1.73
2023-06-29T11:25:41.188Z,1.50
2023-06-29T11:30:45.538Z,1.70
2023-06-29T11:35:51.896Z,1.87
2023-06-29T11:41:04.363Z,1.83
2023-06-29T11:46:07.836Z,1.93
2023-06-29T11:51:12.657Z,1.70
2023-06-29T11:56:25.469Z,1.70
2023-06-29T12:01:28.743Z,1.80
2023-06-29T12:06:33.484Z,1.80
2023-06-29T12:11:36.640Z,1.90
2023-06-29T12:21:48.542Z,1.60
2023-06-29T12:26:52.159Z,1.80
2023-06-29T12:32:00.780Z,1.60
2023-06-29T12:37:05.439Z,2.03
2023-06-29T12:42:09.005Z,1.87
2023-06-29T12:47:12.297Z,2.00
2023-06-29T12:52:17.605Z,1.80
2023-06-29T12:57:26.904Z,1.80
2023-06-29T13:02:31.859Z,1.73
2023-06-29T13:07:37.166Z,1.87
2023-06-29T13:12:42.069Z,1.77
2023-06-29T13:17:45.365Z,1.80
2023-06-29T13:22:49.962Z,1.80
2023-06-29T13:27:53.495Z,1.87
2023-06-29T13:32:56.669Z,1.80
2023-06-29T13:38:01.206Z,1.90
2023-06-29T13:43:04.314Z,1.80
2023-06-29T13:48:07.838Z,1.67
2023-06-29T13:53:12.444Z,1.70
2023-06-29T13:58:15.882Z,1.60
2023-06-29T14:03:19.162Z,2.00
2023-06-29T14:08:25.613Z,1.70
2023-06-29T14:13:29.209Z,1.60
2023-06-29T14:18:32.608Z,1.73
2023-06-29T14:23:38.108Z,1.63
2023-06-29T14:28:41.347Z,1.60
2023-06-29T14:33:44.648Z,1.70
2023-06-29T14:38:50.514Z,1.90
2023-06-29T14:43:54.409Z,2.00
2023-06-29T14:48:57.535Z,1.70
2023-06-29T14:54:02.060Z,1.63
2023-06-29T14:59:05.383Z,1.87
2023-06-29T15:04:09.071Z,1.53
2023-06-29T15:09:13.549Z,1.57
2023-06-29T15:14:16.769Z,1.70
2023-06-29T15:19:19.878Z,1.80
2023-06-29T15:24:24.337Z,1.70
2023-06-29T15:29:27.856Z,1.90
2023-06-29T15:34:31.081Z,1.80
2023-06-29T15:39:36.422Z,2.00
2023-06-29T15:44:39.991Z,1.83
2023-06-29T15:49:43.482Z,1.80
2023-06-29T15:54:48.009Z,1.77
2023-06-29T15:59:51.140Z,1.80
2023-06-29T16:04:54.436Z,1.77
2023-06-29T16:09:59.065Z,1.80
2023-06-29T16:15:02.254Z,1.90
2023-06-29T16:20:06.233Z,1.93
2023-06-29T16:25:11.224Z,1.77
2023-06-29T16:30:14.614Z,2.23
2023-06-29T16:35:18.065Z,1.90
2023-06-29T16:40:22.639Z,1.60
2023-06-29T16:45:26.804Z,1.90
2023-06-29T16:50:29.984Z,1.77
2023-06-29T16:55:34.656Z,1.90
2023-06-29T17:00:37.786Z,2.00
2023-06-29T17:05:40.997Z,2.70
2023-06-29T17:10:45.579Z,2.27
2023-06-29T17:15:49.124Z,2.00
2023-06-29T17:20:52.580Z,2.10
2023-06-29T17:25:57.097Z,2.10
2023-06-29T17:31:00.354Z,2.10
2023-06-29T17:36:05.886Z,2.10
2023-06-29T17:41:12.485Z,2.00
2023-06-29T17:46:15.829Z,1.80
2023-06-29T17:51:20.689Z,1.80
2023-06-29T17:56:25.285Z,2.17
2023-06-29T18:01:28.562Z,1.90
2023-06-29T18:06:31.670Z,2.07
2023-06-29T18:11:36.376Z,2.10
2023-06-29T18:16:40.375Z,1.90
2023-06-29T18:21:43.759Z,2.13
2023-06-29T18:26:50.119Z,2.10
2023-06-29T18:31:53.583Z,2.23
2023-06-29T18:36:57.535Z,2.20
2023-06-29T18:42:02.209Z,2.23
2023-06-29T18:47:07.396Z,2.07
2023-06-29T18:52:10.911Z,2.00
2023-06-29T18:57:15.633Z,2.30
2023-06-29T19:02:19.351Z,2.00
2023-06-29T19:07:22.780Z,2.00
2023-06-29T19:12:27.628Z,2.10
2023-06-29T19:17:30.930Z,2.20
2023-06-29T19:22:34.355Z,2.40
2023-06-29T19:27:38.917Z,2.60
2023-06-29T19:32:42.201Z,2.53
2023-06-29T19:37:45.490Z,2.37
2023-06-29T19:42:50.857Z,2.30
2023-06-29T19:47:54.050Z,2.67
2023-06-29T19:52:57.400Z,2.67
2023-06-29T19:58:02.086Z,2.60
2023-06-29T20:03:06.072Z,2.20
2023-06-29T20:08:09.484Z,2.30
2023-06-29T20:13:14.093Z,2.50
2023-06-29T20:18:17.416Z,2.33
2023-06-29T20:23:22.307Z,2.40
2023-06-29T20:28:27.048Z,2.73
2023-06-29T20:33:30.287Z,2.50
2023-06-29T20:38:33.581Z,2.30
2023-06-29T20:43:38.123Z,2.60
2023-06-29T20:48:41.330Z,2.50
2023-06-29T20:53:45.166Z,2.40
2023-06-29T20:58:49.959Z,2.50
2023-06-29T21:03:53.249Z,2.53
2023-06-29T21:08:56.662Z,2.60
2023-06-29T21:14:01.583Z,3.40
2023-06-29T21:19:05.325Z,3.00
2023-06-29T21:24:09.520Z,3.30
2023-06-29T21:29:33.325Z,3.20
2023-06-29T21:34:38.628Z,2.67
2023-06-29T21:39:41.897Z,2.87
2023-06-29T21:44:47.222Z,2.80
2023-06-29T21:49:50.506Z,2.67
2023-06-29T21:54:53.785Z,2.70
2023-06-29T21:59:58.344Z,2.83
2023-06-29T22:05:01.718Z,2.80
2023-06-29T22:10:05.079Z,2.90
2023-06-29T22:15:11.495Z,2.50
2023-06-29T22:20:16.325Z,3.10
2023-06-29T22:25:19.581Z,2.90
2023-06-29T22:30:24.241Z,3.00
2023-06-29T22:35:27.504Z,3.13
2023-06-29T22:40:30.796Z,2.70
2023-06-29T22:45:35.515Z,2.80
2023-06-29T22:50:39.585Z,3.10
2023-06-29T22:55:43.294Z,2.97
2023-06-29T23:00:48.032Z,3.07
2023-06-29T23:05:51.525Z,2.80
2023-06-29T23:10:54.756Z,2.77
2023-06-29T23:16:01.032Z,3.20
2023-06-29T23:21:04.303Z,2.90
2023-06-29T23:26:09.184Z,3.00
2023-06-29T23:31:13.890Z,3.10
2023-06-29T23:36:22.051Z,3.00
2023-06-29T23:41:29.157Z,2.83
2023-06-29T23:46:45.572Z,3.20
2023-06-29T23:51:49.542Z,3.00
2023-06-29T23:56:53.168Z,3.27
