createdAt,value
2018-12-05T00:00:33.448Z,214.07
2018-12-05T00:01:33.532Z,214.04
2018-12-05T00:02:33.622Z,214.11
2018-12-05T00:03:33.712Z,214.11
2018-12-05T00:04:33.779Z,214.10
2018-12-05T00:05:33.880Z,214.11
2018-12-05T00:06:33.951Z,214.10
2018-12-05T00:07:34.042Z,214.19
2018-12-05T00:08:34.151Z,214.18
2018-12-05T00:09:34.197Z,214.15
2018-12-05T00:10:34.289Z,214.19
2018-12-05T00:11:34.349Z,214.19
2018-12-05T00:12:34.442Z,214.21
2018-12-05T00:13:34.533Z,214.19
2018-12-05T00:14:34.622Z,214.19
2018-12-05T00:15:34.689Z,214.20
2018-12-05T00:16:34.783Z,214.19
2018-12-05T00:17:34.853Z,214.19
2018-12-05T00:18:34.948Z,214.23
2018-12-05T00:19:35.032Z,214.22
2018-12-05T00:20:35.102Z,214.26
2018-12-05T00:21:35.199Z,214.19
2018-12-05T00:22:35.275Z,214.22
2018-12-05T00:23:35.356Z,214.28
2018-12-05T00:24:35.448Z,214.24
2018-12-05T00:25:35.520Z,214.27
2018-12-05T00:26:35.602Z,214.22
2018-12-05T00:27:35.733Z,214.24
2018-12-05T00:28:35.768Z,214.20
2018-12-05T00:29:35.856Z,214.27
2018-12-05T00:30:35.953Z,214.24
2018-12-05T00:31:36.009Z,214.24
2018-12-05T00:32:36.100Z,214.27
2018-12-05T00:33:37.400Z,214.29
2018-12-05T00:34:37.642Z,214.27
2018-12-05T00:35:36.613Z,214.24
2018-12-05T00:36:36.734Z,214.28
2018-12-05T00:37:36.768Z,214.28
2018-12-05T00:38:36.854Z,214.27
2018-12-05T00:39:37.021Z,214.22
2018-12-05T00:40:37.087Z,214.28
2018-12-05T00:41:37.185Z,214.27
2018-12-05T00:42:37.253Z,214.24
2018-12-05T00:43:37.352Z,214.24
2018-12-05T00:44:37.429Z,214.26
2018-12-05T00:45:37.505Z,214.24
2018-12-05T00:46:37.596Z,214.26
2018-12-05T00:47:37.681Z,214.24
2018-12-05T00:48:37.762Z,214.26
2018-12-05T00:49:37.843Z,214.22
2018-12-05T00:50:37.937Z,214.29
2018-12-05T00:51:38.003Z,214.34
2018-12-05T00:52:38.083Z,214.27
2018-12-05T00:53:38.180Z,214.22
2018-12-05T00:54:38.273Z,214.26
2018-12-05T00:55:38.359Z,214.28
2018-12-05T00:56:38.431Z,214.32
2018-12-05T00:57:38.521Z,214.29
2018-12-05T00:58:38.603Z,214.32
2018-12-05T00:59:38.681Z,214.28
2018-12-05T01:00:38.754Z,214.29
2018-12-05T01:01:38.849Z,214.28
2018-12-05T01:02:38.931Z,214.33
2018-12-05T01:03:39.004Z,214.32
2018-12-05T01:04:39.123Z,214.37
2018-12-05T01:05:39.184Z,214.35
2018-12-05T01:06:39.275Z,214.34
2018-12-05T01:07:39.404Z,214.29
2018-12-05T01:08:39.422Z,214.32
2018-12-05T01:09:39.516Z,214.28
2018-12-05T01:10:39.588Z,214.29
2018-12-05T01:11:39.671Z,214.27
2018-12-05T01:12:39.755Z,214.26
2018-12-05T01:13:39.845Z,214.30
2018-12-05T01:14:39.925Z,214.32
2018-12-05T01:15:40.007Z,214.29
2018-12-05T01:16:40.079Z,214.29
2018-12-05T01:17:40.163Z,214.33
2018-12-05T01:18:40.267Z,214.37
2018-12-05T01:19:40.341Z,214.33
2018-12-05T01:20:40.419Z,214.33
2018-12-05T01:21:40.491Z,214.34
2018-12-05T01:22:40.583Z,214.34
2018-12-05T01:23:40.677Z,214.37
2018-12-05T01:24:40.749Z,214.40
2018-12-05T01:25:40.833Z,214.41
2018-12-05T01:26:40.907Z,214.36
2018-12-05T01:27:40.988Z,214.44
2018-12-05T01:28:41.072Z,214.34
2018-12-05T01:29:41.173Z,214.42
2018-12-05T01:30:41.237Z,214.47
2018-12-05T01:31:41.329Z,214.44
2018-12-05T01:32:41.409Z,214.42
2018-12-05T01:33:41.491Z,214.43
2018-12-05T01:34:41.592Z,214.44
2018-12-05T01:35:41.658Z,214.43
2018-12-05T01:36:41.741Z,214.48
2018-12-05T01:37:41.831Z,214.49
2018-12-05T01:38:41.916Z,214.43
2018-12-05T01:39:41.997Z,214.52
2018-12-05T01:40:42.084Z,214.43
2018-12-05T01:41:42.157Z,214.48
2018-12-05T01:42:42.239Z,214.44
2018-12-05T01:43:42.321Z,214.42
2018-12-05T01:44:42.418Z,214.41
2018-12-05T01:45:42.505Z,214.43
2018-12-05T01:46:42.568Z,214.52
2018-12-05T01:47:42.658Z,214.46
2018-12-05T01:48:42.740Z,214.47
2018-12-05T01:49:42.829Z,214.46
2018-12-05T01:50:42.895Z,214.44
2018-12-05T01:51:43.027Z,214.46
2018-12-05T01:52:43.094Z,214.54
2018-12-05T01:53:43.189Z,214.44
2018-12-05T01:54:43.293Z,214.50
2018-12-05T01:55:43.359Z,214.43
2018-12-05T01:56:43.446Z,214.48
2018-12-05T01:57:43.522Z,214.47
2018-12-05T01:58:43.610Z,214.44
2018-12-05T01:59:43.718Z,214.46
2018-12-05T02:00:43.835Z,214.49
2018-12-05T02:01:43.865Z,214.47
2018-12-05T02:02:43.973Z,214.40
2018-12-05T02:03:44.029Z,214.49
2018-12-05T02:04:44.117Z,214.42
2018-12-05T02:05:44.204Z,214.44
2018-12-05T02:06:44.277Z,214.50
2018-12-05T02:07:44.366Z,214.49
2018-12-05T02:08:44.455Z,214.44
2018-12-05T02:09:44.534Z,214.42
2018-12-05T02:10:44.616Z,214.41
2018-12-05T02:11:44.689Z,214.48
2018-12-05T02:12:44.798Z,214.41
2018-12-05T02:13:44.878Z,214.44
2018-12-05T02:14:44.970Z,214.52
2018-12-05T02:15:45.039Z,214.52
2018-12-05T02:16:45.122Z,214.50
2018-12-05T02:17:45.212Z,214.50
2018-12-05T02:18:45.291Z,214.49
2018-12-05T02:19:45.397Z,214.52
2018-12-05T02:20:45.457Z,214.54
2018-12-05T02:21:45.546Z,214.54
2018-12-05T02:22:45.630Z,214.52
2018-12-05T02:23:45.708Z,214.49
2018-12-05T02:24:45.801Z,214.52
2018-12-05T02:25:45.881Z,214.62
2018-12-05T02:26:45.966Z,214.51
2018-12-05T02:27:46.059Z,214.54
2018-12-05T02:28:46.137Z,214.58
2018-12-05T02:29:46.220Z,214.56
2018-12-05T02:30:46.303Z,214.56
2018-12-05T02:31:46.386Z,214.54
2018-12-05T02:32:46.460Z,214.58
2018-12-05T02:33:46.564Z,214.54
2018-12-05T02:34:46.634Z,214.61
2018-12-05T02:35:46.746Z,214.58
2018-12-05T02:36:46.803Z,214.52
2018-12-05T02:37:46.889Z,214.58
2018-12-05T02:38:46.964Z,214.56
2018-12-05T02:39:47.062Z,214.65
2018-12-05T02:40:47.135Z,214.64
2018-12-05T02:41:47.218Z,214.66
2018-12-05T02:42:47.301Z,214.61
2018-12-05T02:43:47.381Z,214.62
2018-12-05T02:44:47.481Z,214.61
2018-12-05T02:45:47.545Z,214.58
2018-12-05T02:46:47.641Z,214.65
2018-12-05T02:47:47.737Z,214.58
2018-12-05T02:48:47.795Z,214.54
2018-12-05T02:49:47.897Z,214.64
2018-12-05T02:50:47.970Z,214.56
2018-12-05T02:51:48.055Z,214.62
2018-12-05T02:52:48.130Z,214.64
2018-12-05T02:53:48.242Z,214.69
2018-12-05T02:54:48.309Z,214.64
2018-12-05T02:55:48.382Z,214.66
2018-12-05T02:56:48.462Z,214.65
2018-12-05T02:57:48.548Z,214.64
2018-12-05T02:58:48.642Z,214.60
2018-12-05T02:59:48.753Z,214.68
2018-12-05T03:00:48.807Z,214.68
2018-12-05T03:01:48.890Z,214.64
2018-12-05T03:02:48.976Z,214.65
2018-12-05T03:03:49.055Z,214.65
2018-12-05T03:04:49.160Z,214.66
2018-12-05T03:05:49.231Z,214.64
2018-12-05T03:06:49.304Z,214.64
2018-12-05T03:07:49.400Z,214.68
2018-12-05T03:08:49.469Z,214.64
2018-12-05T03:09:49.571Z,214.72
2018-12-05T03:10:49.658Z,214.69
2018-12-05T03:11:49.736Z,214.70
2018-12-05T03:12:49.815Z,214.69
2018-12-05T03:13:49.894Z,214.72
2018-12-05T03:14:49.991Z,214.65
2018-12-05T03:15:50.081Z,214.69
2018-12-05T03:16:50.153Z,214.64
2018-12-05T03:17:50.228Z,214.64
2018-12-05T03:18:50.322Z,214.69
2018-12-05T03:19:50.392Z,214.62
2018-12-05T03:20:50.508Z,214.68
2018-12-05T03:21:50.576Z,214.69
2018-12-05T03:22:50.655Z,214.69
2018-12-05T03:23:50.808Z,214.69
2018-12-05T03:24:50.825Z,214.63
2018-12-05T03:25:50.917Z,214.68
2018-12-05T03:26:50.996Z,214.69
2018-12-05T03:27:51.076Z,214.72
2018-12-05T03:28:51.153Z,214.75
2018-12-05T03:29:51.278Z,214.68
2018-12-05T03:30:51.379Z,214.65
2018-12-05T03:31:51.458Z,214.68
2018-12-05T03:32:51.545Z,214.66
2018-12-05T03:33:51.626Z,214.65
2018-12-05T03:34:51.771Z,214.69
2018-12-05T03:35:51.797Z,214.65
2018-12-05T03:36:51.871Z,214.63
2018-12-05T03:37:51.948Z,214.65
2018-12-05T03:38:52.034Z,214.68
2018-12-05T03:39:52.138Z,214.66
2018-12-05T03:40:52.254Z,214.70
2018-12-05T03:41:52.282Z,214.62
2018-12-05T03:42:52.367Z,214.68
2018-12-05T03:43:52.459Z,214.64
2018-12-05T03:44:52.543Z,214.64
2018-12-05T03:45:52.628Z,214.65
2018-12-05T03:46:52.708Z,214.65
2018-12-05T03:47:52.796Z,214.69
2018-12-05T03:48:52.920Z,214.68
2018-12-05T03:49:52.952Z,214.68
2018-12-05T03:50:53.051Z,214.68
2018-12-05T03:51:53.166Z,214.72
2018-12-05T03:52:53.209Z,214.68
2018-12-05T03:53:53.286Z,214.74
2018-12-05T03:54:53.380Z,214.70
2018-12-05T03:55:53.464Z,214.72
2018-12-05T03:56:53.550Z,214.58
2018-12-05T03:57:53.621Z,214.65
2018-12-05T03:58:53.712Z,214.65
2018-12-05T03:59:53.791Z,214.61
2018-12-05T04:00:53.897Z,214.62
2018-12-05T04:01:53.959Z,214.63
2018-12-05T04:02:54.053Z,214.61
2018-12-05T04:03:54.130Z,214.68
2018-12-05T04:04:54.224Z,214.61
2018-12-05T04:05:54.317Z,214.58
2018-12-05T04:06:54.394Z,214.56
2018-12-05T04:07:54.471Z,214.61
2018-12-05T04:08:54.565Z,214.56
2018-12-05T04:09:54.626Z,214.58
2018-12-05T04:10:54.720Z,214.64
2018-12-05T04:11:54.794Z,214.58
2018-12-05T04:12:54.931Z,214.60
2018-12-05T04:13:54.965Z,214.64
2018-12-05T04:14:55.042Z,214.61
2018-12-05T04:15:55.139Z,214.65
2018-12-05T04:16:55.209Z,214.63
2018-12-05T04:17:55.296Z,214.65
2018-12-05T04:18:55.372Z,214.62
2018-12-05T04:19:55.459Z,214.64
2018-12-05T04:20:55.557Z,214.62
2018-12-05T04:21:55.623Z,214.66
2018-12-05T04:22:55.718Z,214.62
2018-12-05T04:23:55.787Z,214.64
2018-12-05T04:24:55.873Z,214.68
2018-12-05T04:25:55.961Z,214.70
2018-12-05T04:26:56.033Z,214.66
2018-12-05T04:27:56.118Z,214.65
2018-12-05T04:28:56.232Z,214.62
2018-12-05T04:29:56.299Z,214.63
2018-12-05T04:30:56.386Z,214.69
2018-12-05T04:31:56.477Z,214.61
2018-12-05T04:32:56.552Z,214.58
2018-12-05T04:33:56.641Z,214.64
2018-12-05T04:34:56.713Z,214.68
2018-12-05T04:35:56.801Z,214.58
2018-12-05T04:36:56.889Z,214.69
2018-12-05T04:37:56.966Z,214.68
2018-12-05T04:38:57.048Z,214.70
2018-12-05T04:39:57.135Z,214.68
2018-12-05T04:40:57.226Z,214.74
2018-12-05T04:41:57.301Z,214.70
2018-12-05T04:42:57.380Z,214.65
2018-12-05T04:43:57.470Z,214.72
2018-12-05T04:44:57.571Z,214.69
2018-12-05T04:45:57.652Z,214.70
2018-12-05T04:46:57.722Z,214.75
2018-12-05T04:47:57.802Z,214.77
2018-12-05T04:48:57.886Z,214.70
2018-12-05T04:49:57.992Z,214.78
2018-12-05T04:50:58.069Z,214.74
2018-12-05T04:51:58.138Z,214.77
2018-12-05T04:52:58.226Z,214.80
2018-12-05T04:53:58.306Z,214.79
2018-12-05T04:54:58.402Z,214.79
2018-12-05T04:55:58.496Z,214.83
2018-12-05T04:56:58.566Z,214.74
2018-12-05T04:57:58.637Z,214.82
2018-12-05T04:58:58.739Z,214.82
2018-12-05T04:59:58.807Z,214.78
2018-12-05T05:00:58.901Z,214.78
2018-12-05T05:01:58.990Z,214.80
2018-12-05T05:02:59.060Z,214.83
2018-12-05T05:03:59.151Z,214.94
2018-12-05T05:04:59.221Z,214.88
2018-12-05T05:05:59.325Z,214.87
2018-12-05T05:06:59.406Z,214.83
2018-12-05T05:07:59.474Z,214.88
2018-12-05T05:08:59.558Z,214.92
2018-12-05T05:09:59.651Z,214.97
2018-12-05T05:10:59.732Z,214.94
2018-12-05T05:11:59.803Z,214.94
2018-12-05T05:12:59.905Z,214.94
2018-12-05T05:13:59.975Z,214.92
2018-12-05T05:15:00.059Z,214.94
2018-12-05T05:16:00.176Z,215.00
2018-12-05T05:17:00.224Z,215.05
2018-12-05T05:18:00.319Z,214.97
2018-12-05T05:19:00.406Z,215.02
2018-12-05T05:20:00.502Z,215.05
2018-12-05T05:21:00.582Z,215.01
2018-12-05T05:22:00.655Z,215.01
2018-12-05T05:23:00.736Z,214.96
2018-12-05T05:24:00.825Z,214.90
2018-12-05T05:25:00.902Z,214.94
2018-12-05T05:26:01.010Z,214.87
2018-12-05T05:27:01.093Z,214.87
2018-12-05T05:28:01.154Z,214.90
2018-12-05T05:29:01.236Z,214.80
2018-12-05T05:30:01.348Z,214.78
2018-12-05T05:31:01.418Z,214.83
2018-12-05T05:32:01.491Z,214.80
2018-12-05T05:33:01.584Z,214.88
2018-12-05T05:34:01.657Z,214.86
2018-12-05T05:35:01.730Z,214.88
2018-12-05T05:36:01.820Z,214.91
2018-12-05T05:37:01.919Z,214.96
2018-12-05T05:38:01.995Z,214.90
2018-12-05T05:39:02.067Z,214.92
2018-12-05T05:40:02.160Z,214.96
2018-12-05T05:41:02.233Z,214.91
2018-12-05T05:42:02.339Z,214.91
2018-12-05T05:43:02.417Z,214.91
2018-12-05T05:44:02.495Z,214.94
2018-12-05T05:45:02.583Z,215.01
2018-12-05T05:46:02.661Z,214.92
2018-12-05T05:47:02.766Z,214.94
2018-12-05T05:48:02.841Z,214.96
2018-12-05T05:49:02.910Z,214.92
2018-12-05T05:50:03.000Z,214.94
2018-12-05T05:51:03.090Z,214.90
2018-12-05T05:52:03.173Z,214.94
2018-12-05T05:53:03.258Z,214.97
2018-12-05T05:54:03.336Z,214.94
2018-12-05T05:55:03.412Z,214.98
2018-12-05T05:56:03.499Z,215.00
2018-12-05T05:57:03.592Z,214.97
2018-12-05T05:58:03.667Z,215.05
2018-12-05T05:59:03.759Z,214.97
2018-12-05T06:00:03.843Z,214.97
2018-12-05T06:01:03.927Z,215.02
2018-12-05T06:02:04.014Z,215.03
2018-12-05T06:03:04.103Z,214.97
2018-12-05T06:04:04.189Z,215.05
2018-12-05T06:05:04.270Z,215.00
2018-12-05T06:06:04.343Z,215.06
2018-12-05T06:07:04.429Z,215.08
2018-12-05T06:08:04.512Z,215.06
2018-12-05T06:09:04.598Z,214.98
2018-12-05T06:10:04.695Z,215.01
2018-12-05T06:11:04.767Z,215.10
2018-12-05T06:12:04.861Z,215.06
2018-12-05T06:13:04.940Z,215.11
2018-12-05T06:14:05.014Z,215.02
2018-12-05T06:15:05.121Z,215.01
2018-12-05T06:16:05.188Z,215.05
2018-12-05T06:17:05.284Z,215.06
2018-12-05T06:18:05.351Z,215.03
2018-12-05T06:19:05.486Z,215.11
2018-12-05T06:20:05.532Z,215.03
2018-12-05T06:21:05.610Z,215.06
2018-12-05T06:22:05.696Z,215.05
2018-12-05T06:23:05.775Z,214.97
2018-12-05T06:24:05.862Z,215.05
2018-12-05T06:25:05.951Z,215.09
2018-12-05T06:26:06.026Z,215.05
2018-12-05T06:27:06.102Z,215.10
2018-12-05T06:28:06.211Z,214.98
2018-12-05T06:29:06.270Z,215.01
2018-12-05T06:30:06.362Z,215.01
2018-12-05T06:31:06.450Z,215.06
2018-12-05T06:32:06.534Z,215.03
2018-12-05T06:33:06.610Z,215.03
2018-12-05T06:34:06.703Z,215.03
2018-12-05T06:35:06.777Z,215.05
2018-12-05T06:36:06.860Z,214.98
2018-12-05T06:37:06.963Z,215.06
2018-12-05T06:38:07.021Z,215.01
2018-12-05T06:39:07.105Z,215.08
2018-12-05T06:40:07.197Z,215.05
2018-12-05T06:41:07.276Z,214.97
2018-12-05T06:42:07.389Z,215.05
2018-12-05T06:43:07.452Z,215.09
2018-12-05T06:44:07.538Z,215.13
2018-12-05T06:45:07.630Z,215.10
2018-12-05T06:46:07.706Z,215.11
2018-12-05T06:47:07.801Z,215.10
2018-12-05T06:48:07.901Z,215.11
2018-12-05T06:49:07.961Z,215.11
2018-12-05T06:50:08.043Z,215.15
2018-12-05T06:51:08.142Z,215.13
2018-12-05T06:52:08.219Z,215.16
2018-12-05T06:53:08.292Z,215.11
2018-12-05T06:54:08.381Z,215.13
2018-12-05T06:55:08.461Z,215.12
2018-12-05T06:56:08.552Z,215.19
2018-12-05T06:57:08.643Z,215.12
2018-12-05T06:58:08.712Z,215.13
2018-12-05T06:59:08.807Z,215.08
2018-12-05T07:00:08.888Z,215.12
2018-12-05T07:01:08.957Z,215.20
2018-12-05T07:02:09.069Z,215.10
2018-12-05T07:03:09.162Z,215.10
2018-12-05T07:04:09.217Z,215.10
2018-12-05T07:05:09.302Z,215.19
2018-12-05T07:06:09.385Z,215.13
2018-12-05T07:07:09.498Z,215.16
2018-12-05T07:08:09.553Z,215.05
2018-12-05T07:09:09.640Z,215.11
2018-12-05T07:10:09.718Z,215.09
2018-12-05T07:11:09.802Z,215.08
2018-12-05T07:12:09.943Z,215.12
2018-12-05T07:13:09.969Z,215.10
2018-12-05T07:14:10.058Z,215.09
2018-12-05T07:15:10.134Z,215.10
2018-12-05T07:16:10.225Z,215.10
2018-12-05T07:17:10.311Z,215.10
2018-12-05T07:18:10.395Z,215.11
2018-12-05T07:19:10.467Z,215.06
2018-12-05T07:20:10.550Z,215.10
2018-12-05T07:21:10.633Z,215.12
2018-12-05T07:22:10.733Z,215.15
2018-12-05T07:23:10.845Z,215.03
2018-12-05T07:24:10.887Z,215.05
2018-12-05T07:25:10.978Z,215.05
2018-12-05T07:26:11.136Z,215.05
2018-12-05T07:27:11.159Z,215.09
2018-12-05T07:28:11.228Z,215.02
2018-12-05T07:29:11.351Z,215.05
2018-12-05T07:30:11.428Z,215.12
2018-12-05T07:31:11.540Z,215.12
2018-12-05T07:32:11.599Z,215.06
2018-12-05T07:33:11.684Z,215.06
2018-12-05T07:34:11.824Z,215.13
2018-12-05T07:35:11.851Z,215.11
2018-12-05T07:36:11.933Z,215.08
2018-12-05T07:37:12.030Z,215.11
2018-12-05T07:38:19.135Z,215.01
2018-12-05T07:39:13.201Z,215.05
2018-12-05T07:40:12.264Z,215.08
2018-12-05T07:41:12.356Z,215.03
2018-12-05T07:42:12.445Z,215.05
2018-12-05T07:43:12.517Z,214.97
2018-12-05T07:44:12.597Z,214.96
2018-12-05T07:45:12.749Z,214.98
2018-12-05T07:46:12.763Z,215.05
2018-12-05T07:47:12.852Z,215.00
2018-12-05T07:48:12.956Z,215.01
2018-12-05T07:49:13.030Z,214.97
2018-12-05T07:50:13.109Z,214.97
2018-12-05T07:51:13.185Z,214.94
2018-12-05T07:52:13.328Z,214.97
2018-12-05T07:53:13.349Z,214.92
2018-12-05T07:54:13.439Z,214.94
2018-12-05T07:55:13.575Z,214.94
2018-12-05T07:56:13.608Z,214.92
2018-12-05T07:57:13.706Z,214.94
2018-12-05T07:58:13.777Z,214.94
2018-12-05T07:59:13.863Z,214.90
2018-12-05T08:00:13.984Z,214.94
2018-12-05T08:01:14.028Z,214.90
2018-12-05T08:02:14.118Z,214.94
2018-12-05T08:03:14.195Z,214.94
2018-12-05T08:04:14.274Z,214.94
2018-12-05T08:05:14.362Z,214.90
2018-12-05T08:06:14.446Z,214.90
2018-12-05T08:07:14.538Z,214.88
2018-12-05T08:08:14.602Z,214.90
2018-12-05T08:09:14.703Z,214.94
2018-12-05T08:10:16.362Z,214.91
2018-12-05T08:11:15.869Z,214.83
2018-12-05T08:12:15.262Z,214.78
2018-12-05T08:13:15.343Z,214.88
2018-12-05T08:14:15.415Z,214.82
2018-12-05T08:15:15.511Z,214.76
2018-12-05T08:16:15.584Z,214.75
2018-12-05T08:17:15.694Z,214.72
2018-12-05T08:18:15.756Z,214.77
2018-12-05T08:19:15.838Z,214.76
2018-12-05T08:20:15.925Z,214.72
2018-12-05T08:21:16.021Z,214.72
2018-12-05T08:22:16.103Z,214.75
2018-12-05T08:23:16.185Z,214.74
2018-12-05T08:24:16.263Z,214.74
2018-12-05T08:25:16.341Z,214.74
2018-12-05T08:26:16.431Z,214.69
2018-12-05T08:27:16.516Z,214.75
2018-12-05T08:28:16.584Z,214.69
2018-12-05T08:29:16.681Z,214.75
2018-12-05T08:30:16.758Z,214.69
2018-12-05T08:31:16.858Z,214.61
2018-12-05T08:32:16.943Z,214.61
2018-12-05T08:33:17.029Z,214.58
2018-12-05T08:34:17.095Z,214.56
2018-12-05T08:35:17.182Z,214.56
2018-12-05T08:36:17.263Z,214.58
2018-12-05T08:37:17.359Z,214.61
2018-12-05T08:38:17.437Z,214.60
2018-12-05T08:39:17.517Z,214.54
2018-12-05T08:40:17.598Z,214.56
2018-12-05T08:41:17.678Z,214.54
2018-12-05T08:42:17.816Z,214.52
2018-12-05T08:43:17.844Z,214.60
2018-12-05T08:44:17.930Z,214.51
2018-12-05T08:45:18.023Z,214.52
2018-12-05T08:46:18.109Z,214.50
2018-12-05T08:47:18.231Z,214.52
2018-12-05T08:48:18.285Z,214.48
2018-12-05T08:49:18.361Z,214.47
2018-12-05T08:50:18.439Z,214.46
2018-12-05T08:51:18.519Z,214.46
2018-12-05T08:52:18.602Z,214.43
2018-12-05T08:53:18.709Z,214.42
2018-12-05T08:54:21.285Z,214.37
2018-12-05T08:55:18.935Z,214.33
2018-12-05T08:56:18.958Z,214.41
2018-12-05T08:57:19.029Z,214.42
2018-12-05T08:58:19.131Z,214.40
2018-12-05T08:59:19.197Z,214.43
2018-12-05T09:00:19.283Z,214.33
2018-12-05T09:01:19.361Z,214.32
2018-12-05T09:40:26.821Z,201.99
2018-12-05T09:41:26.829Z,201.95
2018-12-05T09:42:26.777Z,201.95
2018-12-05T09:43:26.708Z,201.87
2018-12-05T09:44:26.633Z,201.87
2018-12-05T09:45:26.559Z,201.87
2018-12-05T09:46:26.483Z,201.79
2018-12-05T09:47:26.413Z,201.78
2018-12-05T09:48:26.345Z,201.74
2018-12-05T09:49:26.255Z,201.69
2018-12-05T09:50:26.162Z,201.68
2018-12-05T10:30:33.910Z,201.36
2018-12-05T10:31:33.937Z,201.41
2018-12-05T10:32:33.887Z,201.38
2018-12-05T10:33:34.085Z,201.38
2018-12-05T10:34:33.787Z,201.37
2018-12-05T10:35:33.721Z,201.40
2018-12-05T10:36:33.661Z,201.38
2018-12-05T10:37:33.601Z,201.36
2018-12-05T10:38:33.557Z,201.38
2018-12-05T10:39:33.484Z,201.39
2018-12-05T10:40:33.409Z,201.37
2018-12-05T10:41:33.356Z,201.39
2018-12-05T10:42:33.288Z,201.39
2018-12-05T10:43:34.534Z,201.40
2018-12-05T10:44:33.155Z,201.39
2018-12-05T10:45:33.073Z,201.35
2018-12-05T10:46:33.002Z,201.28
2018-12-05T10:47:32.932Z,201.36
2018-12-05T10:48:32.869Z,201.30
2018-12-05T10:49:32.799Z,201.30
2018-12-05T10:50:32.720Z,201.28
2018-12-05T10:51:32.631Z,201.28
2018-12-05T10:52:32.563Z,201.25
2018-12-05T10:53:32.484Z,201.25
2018-12-05T10:54:32.409Z,201.23
2018-12-05T10:55:32.329Z,201.25
2018-12-05T10:56:32.241Z,201.23
2018-12-05T10:57:32.180Z,201.23
2018-12-05T10:58:32.110Z,201.23
2018-12-05T10:59:32.022Z,201.20
2018-12-05T11:00:31.941Z,201.23
2018-12-05T11:01:31.868Z,201.19
2018-12-05T11:02:31.800Z,201.19
2018-12-05T11:03:31.735Z,201.16
2018-12-05T11:04:31.666Z,201.23
2018-12-05T11:05:31.569Z,201.23
2018-12-05T11:06:31.494Z,201.19
2018-12-05T11:07:31.426Z,201.12
2018-12-05T11:08:31.342Z,201.15
2018-12-05T11:09:31.284Z,201.16
2018-12-05T11:10:31.201Z,201.14
2018-12-05T11:11:31.115Z,201.16
2018-12-05T11:12:31.049Z,201.15
2018-12-05T11:13:30.966Z,201.09
2018-12-05T11:14:30.908Z,201.16
2018-12-05T11:15:30.807Z,201.17
2018-12-05T11:16:30.734Z,201.11
2018-12-05T11:17:30.691Z,201.15
2018-12-05T11:18:30.597Z,201.17
2018-12-05T11:19:30.522Z,201.13
2018-12-05T11:20:30.438Z,201.18
2018-12-05T11:21:30.366Z,201.19
2018-12-05T11:22:30.303Z,201.17
2018-12-05T11:23:30.231Z,201.17
2018-12-05T11:24:30.151Z,201.20
2018-12-05T11:25:30.083Z,201.15
2018-12-05T11:26:30.035Z,201.18
2018-12-05T11:27:29.944Z,201.19
2018-12-05T11:28:29.883Z,201.18
2018-12-05T11:29:29.798Z,201.18
2018-12-05T11:30:29.700Z,201.23
2018-12-05T11:31:29.629Z,201.20
2018-12-05T11:32:29.550Z,201.20
2018-12-05T11:33:29.477Z,201.18
2018-12-05T11:34:29.416Z,201.15
2018-12-05T11:35:29.333Z,201.18
2018-12-05T11:36:29.256Z,201.19
2018-12-05T11:37:29.178Z,201.14
2018-12-05T11:38:29.104Z,201.19
2018-12-05T11:39:29.050Z,201.18
2018-12-05T11:41:18.468Z,201.18
2018-12-05T11:42:18.424Z,201.17
2018-12-05T11:43:18.378Z,201.21
2018-12-05T11:44:18.340Z,201.17
2018-12-05T11:45:18.265Z,201.18
2018-12-05T11:46:18.219Z,201.11
2018-12-05T11:47:18.162Z,201.12
2018-12-05T11:48:18.113Z,201.09
2018-12-05T11:49:18.066Z,201.12
2018-12-05T11:50:17.995Z,201.11
2018-12-05T11:51:17.946Z,201.11
2018-12-05T11:52:17.880Z,201.05
2018-12-05T11:53:17.821Z,201.10
2018-12-05T11:56:51.662Z,201.45
2018-12-05T11:57:52.717Z,201.45
2018-12-05T11:58:51.835Z,201.45
2018-12-05T12:02:32.203Z,200.99
2018-12-05T12:03:32.229Z,200.96
2018-12-05T12:04:32.238Z,200.99
2018-12-05T12:05:32.253Z,201.00
2018-12-05T12:06:32.294Z,200.98
2018-12-05T12:07:32.258Z,200.97
2018-12-05T12:08:32.350Z,200.99
2018-12-05T12:09:32.369Z,200.99
2018-12-05T12:10:32.359Z,201.01
2018-12-05T12:11:32.403Z,201.00
2018-12-05T12:12:32.421Z,201.00
2018-12-05T12:13:32.429Z,201.01
2018-12-05T12:14:32.445Z,201.03
2018-12-05T12:15:32.431Z,200.97
2018-12-05T12:16:32.392Z,200.99
2018-12-05T12:17:32.402Z,200.98
2018-12-05T12:18:32.431Z,201.02
2018-12-05T12:19:32.483Z,200.93
2018-12-05T12:20:32.493Z,200.94
2018-12-05T12:21:32.529Z,200.94
2018-12-05T12:22:32.580Z,200.97
2018-12-05T12:23:32.561Z,201.00
2018-12-05T12:24:35.024Z,200.99
2018-12-05T12:25:32.649Z,200.98
2018-12-05T12:26:33.373Z,201.00
2018-12-05T12:27:32.673Z,201.05
2018-12-05T12:28:32.708Z,200.94
2018-12-05T12:29:32.744Z,200.99
2018-12-05T12:30:32.737Z,200.96
2018-12-05T12:31:32.732Z,200.95
2018-12-05T12:32:32.991Z,201.03
2018-12-05T12:33:32.852Z,200.98
2018-12-05T12:34:32.883Z,200.95
2018-12-05T12:35:32.919Z,200.99
2018-12-05T12:36:32.917Z,200.94
2018-12-05T12:37:32.915Z,200.97
2018-12-05T12:38:32.948Z,201.01
2018-12-05T12:39:32.973Z,200.90
2018-12-05T12:40:32.932Z,200.99
2018-12-05T12:41:32.992Z,200.95
2018-12-05T12:42:33.014Z,200.92
2018-12-05T12:43:33.019Z,200.93
2018-12-05T12:44:33.074Z,200.92
2018-12-05T12:45:33.104Z,200.93
2018-12-05T12:46:33.145Z,200.99
2018-12-05T12:47:33.177Z,200.95
2018-12-05T12:48:33.174Z,200.90
2018-12-05T12:49:33.175Z,200.90
2018-12-05T12:50:33.180Z,200.95
2018-12-05T12:51:33.216Z,200.90
2018-12-05T12:52:33.214Z,200.96
2018-12-05T12:53:33.212Z,200.93
2018-12-05T12:54:33.264Z,200.86
2018-12-05T12:55:33.264Z,200.90
2018-12-05T12:56:33.236Z,200.92
2018-12-05T12:57:33.306Z,200.90
2018-12-05T12:58:33.346Z,200.96
2018-12-05T12:59:33.373Z,200.93
2018-12-05T13:00:33.406Z,200.90
2018-12-05T13:01:33.405Z,200.88
2018-12-05T13:02:33.424Z,200.92
2018-12-05T13:03:33.502Z,200.96
2018-12-05T13:04:33.447Z,200.87
2018-12-05T13:05:33.441Z,200.92
2018-12-05T13:06:33.664Z,200.94
2018-12-05T13:07:33.476Z,200.98
2018-12-05T13:08:33.518Z,200.98
2018-12-05T13:09:33.653Z,200.95
2018-12-05T13:10:33.559Z,200.96
2018-12-05T13:11:33.614Z,200.88
2018-12-05T13:12:33.623Z,200.90
2018-12-05T13:13:33.599Z,200.90
2018-12-05T13:14:33.683Z,200.86
2018-12-05T13:15:33.682Z,200.90
2018-12-05T13:16:33.685Z,200.90
2018-12-05T13:17:33.726Z,200.86
2018-12-05T13:18:33.741Z,200.90
2018-12-05T13:19:33.743Z,200.88
2018-12-05T13:20:33.787Z,200.88
2018-12-05T13:21:33.757Z,200.94
2018-12-05T13:22:33.759Z,200.86
2018-12-05T13:23:33.790Z,200.90
2018-12-05T13:24:33.820Z,200.88
2018-12-05T13:25:33.842Z,200.88
2018-12-05T13:26:33.820Z,200.94
2018-12-05T13:27:33.878Z,200.92
2018-12-05T13:28:33.917Z,200.94
2018-12-05T13:29:33.895Z,200.94
2018-12-05T13:30:33.968Z,200.97
2018-12-05T13:31:33.980Z,200.96
2018-12-05T13:32:33.982Z,200.90
2018-12-05T13:33:33.993Z,200.90
2018-12-05T13:34:34.021Z,200.90
2018-12-05T13:35:34.051Z,201.01
2018-12-05T13:36:34.044Z,200.98
2018-12-05T13:37:34.051Z,200.98
2018-12-05T13:38:34.054Z,201.00
2018-12-05T13:39:34.063Z,201.02
2018-12-05T13:40:34.329Z,201.02
2018-12-05T13:41:34.096Z,201.02
2018-12-05T13:42:34.110Z,200.97
2018-12-05T13:43:34.567Z,201.03
2018-12-05T13:44:34.129Z,200.99
2018-12-05T13:45:34.149Z,200.99
2018-12-05T13:46:34.126Z,245.05
2018-12-05T13:47:34.211Z,245.42
2018-12-05T13:48:34.226Z,245.03
2018-12-05T13:49:34.213Z,245.28
2018-12-05T13:50:34.242Z,245.72
2018-12-05T13:51:34.239Z,245.06
2018-12-05T13:52:34.235Z,245.86