createdAt,value
2023-06-22T00:01:25.923Z,68.89
2023-06-22T00:03:52.960Z,69.13
2023-06-22T00:06:20.212Z,69.22
2023-06-22T00:08:48.394Z,69.38
2023-06-22T00:11:15.313Z,69.41
2023-06-22T00:13:42.290Z,69.31
2023-06-22T00:16:09.191Z,69.13
2023-06-22T00:18:36.066Z,69.38
2023-06-22T00:21:02.981Z,69.79
2023-06-22T00:23:29.933Z,69.72
2023-06-22T00:25:56.801Z,69.48
2023-06-22T00:28:23.752Z,69.06
2023-06-22T00:30:51.014Z,69.22
2023-06-22T00:33:18.103Z,69.50
2023-06-22T00:35:45.379Z,68.95
2023-06-22T00:38:12.857Z,69.07
2023-06-22T00:40:39.968Z,68.82
2023-06-22T00:43:07.473Z,68.83
2023-06-22T00:45:34.464Z,69.11
2023-06-22T00:48:02.319Z,69.02
2023-06-22T00:50:36.178Z,69.11
2023-06-22T00:53:10.560Z,68.90
2023-06-22T00:55:40.602Z,68.50
2023-06-22T00:58:11.218Z,68.96
2023-06-22T01:00:39.906Z,68.63
2023-06-22T01:03:10.102Z,68.40
2023-06-22T01:05:38.862Z,68.39
2023-06-22T01:08:45.254Z,68.01
2023-06-22T01:11:47.117Z,67.99
2023-06-22T01:14:27.421Z,68.25
2023-06-22T01:16:57.794Z,68.00
2023-06-22T01:19:47.669Z,68.17
2023-06-22T01:22:18.211Z,68.21
2023-06-22T01:25:00.798Z,67.97
2023-06-22T01:27:30.237Z,68.26
2023-06-22T01:30:01.641Z,68.41
2023-06-22T01:32:35.780Z,68.51
2023-06-22T01:35:07.046Z,69.18
2023-06-22T01:37:36.447Z,69.09
2023-06-22T01:40:06.708Z,69.07
2023-06-22T01:42:34.130Z,69.26
2023-06-22T01:45:01.981Z,69.64
2023-06-22T01:47:29.304Z,69.75
2023-06-22T01:49:56.444Z,69.63
2023-06-22T01:52:23.451Z,69.65
2023-06-22T01:54:50.333Z,69.82
2023-06-22T01:57:17.516Z,70.32
2023-06-22T02:00:06.112Z,70.47
2023-06-22T02:02:48.971Z,70.88
2023-06-22T02:05:19.130Z,70.20
2023-06-22T02:08:00.225Z,70.17
2023-06-22T02:10:29.893Z,70.08
2023-06-22T02:12:58.926Z,70.62
2023-06-22T02:15:26.688Z,70.06
2023-06-22T02:17:53.970Z,70.76
2023-06-22T02:20:21.364Z,70.50
2023-06-22T02:22:48.288Z,70.92
2023-06-22T02:25:15.714Z,70.14
2023-06-22T02:27:42.713Z,70.01
2023-06-22T02:30:10.666Z,70.08
2023-06-22T02:32:37.705Z,70.78
2023-06-22T02:35:05.629Z,70.73
2023-06-22T02:37:33.540Z,70.28
2023-06-22T02:40:00.426Z,70.39
2023-06-22T02:42:27.333Z,70.22
2023-06-22T02:44:54.234Z,70.56
2023-06-22T02:47:21.275Z,70.67
2023-06-22T02:49:48.180Z,71.31
2023-06-22T02:52:15.113Z,71.26
2023-06-22T02:54:42.016Z,71.38
2023-06-22T02:57:14.938Z,71.79
2023-06-22T02:59:42.973Z,71.40
2023-06-22T03:02:10.675Z,71.58
2023-06-22T03:04:37.712Z,71.65
2023-06-22T03:07:04.996Z,72.58
2023-06-22T03:09:33.428Z,72.54
2023-06-22T03:12:00.384Z,72.84
2023-06-22T03:14:27.536Z,73.00
2023-06-22T03:16:54.453Z,72.66
2023-06-22T03:19:22.710Z,72.45
2023-06-22T03:21:49.733Z,72.18
2023-06-22T03:24:16.639Z,72.23
2023-06-22T03:26:43.597Z,72.18
2023-06-22T03:29:10.660Z,72.67
2023-06-22T03:31:37.617Z,72.86
2023-06-22T03:34:04.629Z,72.67
2023-06-22T03:36:31.528Z,72.35
2023-06-22T03:38:58.408Z,72.42
2023-06-22T03:41:26.466Z,73.32
2023-06-22T03:43:53.541Z,72.42
2023-06-22T03:46:21.309Z,72.19
2023-06-22T03:48:48.322Z,72.42
2023-06-22T03:51:15.216Z,72.93
2023-06-22T03:53:42.139Z,72.58
2023-06-22T03:56:09.045Z,72.37
2023-06-22T03:58:37.557Z,72.29
2023-06-22T04:01:04.471Z,72.37
2023-06-22T04:03:31.407Z,71.93
2023-06-22T04:05:58.361Z,71.63
2023-06-22T04:08:25.293Z,71.12
2023-06-22T04:10:52.253Z,71.09
2023-06-22T04:13:19.173Z,71.08
2023-06-22T04:15:46.181Z,70.96
2023-06-22T04:18:14.435Z,71.03
2023-06-22T04:20:41.351Z,70.83
2023-06-22T04:23:08.343Z,70.95
2023-06-22T04:25:35.324Z,70.47
2023-06-22T04:28:04.302Z,70.21
2023-06-22T04:30:32.721Z,69.98
2023-06-22T04:33:00.198Z,69.49
2023-06-22T04:35:27.208Z,69.26
2023-06-22T04:37:56.301Z,69.03
2023-06-22T04:40:26.812Z,68.88
2023-06-22T04:42:55.042Z,69.04
2023-06-22T04:45:22.415Z,68.40
2023-06-22T04:47:50.117Z,68.62
2023-06-22T04:50:18.326Z,68.82
2023-06-22T04:52:46.597Z,67.97
2023-06-22T04:55:15.682Z,68.10
2023-06-22T04:57:45.750Z,67.94
2023-06-22T05:00:14.144Z,67.17
2023-06-22T05:02:42.143Z,67.31
2023-06-22T05:05:09.998Z,67.51
2023-06-22T05:07:37.729Z,66.80
2023-06-22T05:10:06.020Z,67.38
2023-06-22T05:12:33.008Z,66.13
2023-06-22T05:14:59.959Z,66.45
2023-06-22T05:17:27.044Z,66.21
2023-06-22T05:19:54.432Z,65.29
2023-06-22T05:22:21.385Z,64.82
2023-06-22T05:24:48.629Z,63.76
2023-06-22T05:27:15.956Z,63.03
2023-06-22T05:32:28.143Z,62.94
2023-06-22T05:34:55.062Z,62.58
2023-06-22T05:37:22.553Z,62.74
2023-06-22T05:39:49.444Z,61.01
2023-06-22T05:42:16.292Z,59.95
2023-06-22T05:44:43.168Z,60.39
2023-06-22T05:47:10.104Z,60.28
2023-06-22T05:49:36.963Z,60.85
2023-06-22T05:52:04.193Z,60.76
2023-06-22T05:54:31.863Z,60.04
2023-06-22T05:56:58.804Z,60.29
2023-06-22T05:59:25.723Z,58.97
2023-06-22T06:01:52.784Z,58.25
2023-06-22T06:04:20.464Z,58.02
2023-06-22T06:06:50.152Z,56.39
2023-06-22T06:09:17.053Z,56.91
2023-06-22T06:11:43.959Z,56.35
2023-06-22T06:14:10.836Z,56.13
2023-06-22T06:16:37.799Z,55.74
2023-06-22T06:19:04.642Z,53.92
2023-06-22T06:21:31.618Z,53.23
2023-06-22T06:23:59.709Z,53.54
2023-06-22T06:26:30.591Z,51.77
2023-06-22T06:28:58.734Z,53.08
2023-06-22T06:31:25.740Z,52.42
2023-06-22T06:33:52.801Z,51.94
2023-06-22T06:36:19.716Z,51.57
2023-06-22T06:38:48.144Z,51.89
2023-06-22T06:41:17.321Z,50.49
2023-06-22T06:43:44.431Z,49.92
2023-06-22T06:46:11.643Z,50.38
2023-06-22T06:48:38.578Z,50.20
2023-06-22T06:51:05.439Z,51.57
2023-06-22T06:53:32.332Z,50.69
2023-06-22T06:55:59.274Z,50.57
2023-06-22T06:58:26.177Z,49.61
2023-06-22T07:00:53.200Z,51.03
2023-06-22T07:03:20.083Z,50.16
2023-06-22T07:05:47.000Z,49.45
2023-06-22T07:08:13.928Z,49.23
2023-06-22T07:10:40.843Z,48.62
2023-06-22T07:13:07.696Z,47.89
2023-06-22T07:15:34.573Z,48.03
2023-06-22T07:18:01.482Z,47.37
2023-06-22T07:20:28.848Z,46.88
2023-06-22T07:22:55.960Z,46.06
2023-06-22T07:25:22.864Z,46.11
2023-06-22T07:28:05.082Z,44.79
2023-06-22T07:30:34.650Z,46.42
2023-06-22T07:33:05.054Z,45.84
2023-06-22T07:35:32.460Z,45.51
2023-06-22T07:38:00.087Z,45.55
2023-06-22T07:40:28.730Z,45.36
2023-06-22T07:42:55.842Z,43.93
2023-06-22T07:45:22.723Z,43.71
2023-06-22T07:47:49.934Z,44.10
2023-06-22T07:50:16.896Z,43.88
2023-06-22T07:52:43.860Z,44.03
2023-06-22T07:55:10.757Z,43.63
2023-06-22T07:57:37.678Z,43.24
2023-06-22T08:00:16.864Z,42.61
2023-06-22T08:02:46.828Z,43.47
2023-06-22T08:05:21.834Z,44.18
2023-06-22T08:07:51.087Z,43.61
2023-06-22T08:10:18.645Z,42.56
2023-06-22T08:12:45.512Z,42.57
2023-06-22T08:15:12.513Z,41.88
2023-06-22T08:17:40.435Z,41.78
2023-06-22T08:20:14.945Z,42.03
2023-06-22T08:22:42.976Z,40.95
2023-06-22T08:25:10.970Z,41.16
2023-06-22T08:27:38.048Z,40.82
2023-06-22T08:30:05.900Z,39.41
2023-06-22T08:32:34.128Z,40.26
2023-06-22T08:35:01.451Z,40.25
2023-06-22T08:37:32.319Z,40.40
2023-06-22T08:40:02.216Z,40.51
2023-06-22T08:42:29.283Z,40.10
2023-06-22T08:44:57.173Z,39.89
2023-06-22T08:47:24.533Z,40.25
2023-06-22T08:49:51.656Z,39.63
2023-06-22T08:52:21.006Z,38.47
2023-06-22T08:54:48.938Z,38.32
2023-06-22T08:57:17.018Z,38.70
2023-06-22T08:59:44.469Z,39.10
2023-06-22T09:02:11.454Z,39.23
2023-06-22T09:04:38.597Z,38.96
2023-06-22T09:07:06.317Z,39.22
2023-06-22T09:09:33.237Z,38.49
2023-06-22T09:12:00.133Z,39.35
2023-06-22T09:14:27.158Z,38.09
2023-06-22T09:16:54.089Z,38.27
2023-06-22T09:19:21.016Z,38.20
2023-06-22T09:21:47.944Z,38.64
2023-06-22T09:24:14.914Z,38.21
2023-06-22T09:26:41.965Z,38.06
2023-06-22T09:29:08.875Z,38.18
2023-06-22T09:31:35.840Z,37.73
2023-06-22T09:34:02.794Z,37.22
2023-06-22T09:36:29.765Z,37.16
2023-06-22T09:38:57.090Z,37.46
2023-06-22T09:41:24.288Z,37.47
2023-06-22T09:43:53.026Z,37.20
2023-06-22T09:46:23.572Z,37.22
2023-06-22T09:48:50.471Z,36.60
2023-06-22T09:51:18.305Z,36.92
2023-06-22T09:53:45.272Z,36.74
2023-06-22T09:56:15.857Z,36.47
2023-06-22T09:58:47.736Z,35.68
2023-06-22T10:01:17.657Z,36.43
2023-06-22T10:03:44.795Z,36.43
2023-06-22T10:06:11.869Z,35.73
2023-06-22T10:08:40.219Z,36.02
2023-06-22T10:11:07.424Z,36.08
2023-06-22T10:13:34.367Z,35.76
2023-06-22T10:16:01.261Z,35.37
2023-06-22T10:18:28.311Z,35.46
2023-06-22T10:20:55.284Z,36.02
2023-06-22T10:23:22.997Z,35.82
2023-06-22T10:25:49.872Z,36.26
2023-06-22T10:28:17.087Z,35.76
2023-06-22T10:30:44.888Z,35.19
2023-06-22T10:33:13.155Z,34.65
2023-06-22T10:35:40.209Z,34.89
2023-06-22T10:38:07.676Z,34.83
2023-06-22T10:40:34.675Z,35.90
2023-06-22T10:43:01.624Z,35.85
2023-06-22T10:45:29.358Z,35.27
2023-06-22T10:47:56.925Z,34.79
2023-06-22T10:50:25.553Z,33.31
2023-06-22T10:52:52.767Z,33.16
2023-06-22T10:55:19.862Z,34.94
2023-06-22T10:57:48.174Z,31.89
2023-06-22T11:00:16.650Z,33.48
2023-06-22T11:02:44.436Z,32.59
2023-06-22T11:05:11.572Z,32.93
2023-06-22T11:10:14.405Z,32.63
2023-06-22T11:12:41.367Z,31.57
2023-06-22T11:15:09.538Z,31.93
2023-06-22T11:17:36.883Z,31.10
2023-06-22T11:20:10.807Z,31.45
2023-06-22T11:22:42.092Z,31.30
2023-06-22T11:25:10.066Z,31.01
2023-06-22T11:27:37.010Z,30.91
2023-06-22T11:30:05.007Z,31.42
2023-06-22T11:32:31.943Z,30.81
2023-06-22T11:34:58.925Z,31.56
2023-06-22T11:37:25.839Z,30.98
2023-06-22T11:42:26.428Z,32.52
2023-06-22T11:44:53.319Z,32.51
2023-06-22T11:47:20.275Z,32.52
2023-06-22T11:49:47.532Z,31.27
2023-06-22T11:52:14.477Z,30.71
2023-06-22T11:54:41.363Z,31.27
2023-06-22T11:57:08.320Z,32.05
2023-06-22T11:59:35.342Z,30.94
2023-06-22T12:02:02.255Z,31.94
2023-06-22T12:04:29.117Z,31.28
2023-06-22T12:06:55.985Z,30.63
2023-06-22T12:09:22.949Z,31.70
2023-06-22T12:11:49.843Z,31.06
2023-06-22T12:14:16.732Z,31.30
2023-06-22T12:16:44.996Z,30.69
2023-06-22T12:19:12.576Z,30.13
2023-06-22T12:21:41.710Z,30.77
2023-06-22T12:24:08.713Z,30.02
2023-06-22T12:26:35.607Z,30.62
2023-06-22T12:29:02.502Z,28.99
2023-06-22T12:31:29.440Z,29.45
2023-06-22T12:33:56.366Z,29.38
2023-06-22T12:36:23.302Z,29.96
2023-06-22T12:38:50.169Z,30.87
2023-06-22T12:41:17.085Z,31.09
2023-06-22T12:43:44.035Z,30.42
2023-06-22T12:46:10.941Z,31.14
2023-06-22T12:48:42.682Z,29.98
2023-06-22T12:51:11.304Z,29.58
2023-06-22T12:53:38.201Z,30.47
2023-06-22T12:56:05.274Z,30.59
2023-06-22T12:58:32.207Z,29.10
2023-06-22T13:00:59.137Z,29.53
2023-06-22T13:03:27.664Z,30.20
2023-06-22T13:05:55.362Z,30.40
2023-06-22T13:08:22.227Z,30.55
2023-06-22T13:10:49.209Z,31.00
2023-06-22T13:13:16.072Z,31.36
2023-06-22T13:15:42.977Z,30.47
2023-06-22T13:18:09.945Z,30.79
2023-06-22T13:20:37.004Z,31.28
2023-06-22T13:23:03.895Z,31.17
2023-06-22T13:25:30.974Z,30.73
2023-06-22T13:27:57.998Z,30.62
2023-06-22T13:33:10.369Z,31.06
2023-06-22T13:38:21.750Z,29.37
2023-06-22T13:43:33.814Z,29.57
2023-06-22T13:48:45.247Z,28.61
2023-06-22T13:51:12.162Z,28.56
2023-06-22T13:53:39.059Z,28.24
2023-06-22T13:56:05.973Z,29.13
2023-06-22T13:58:33.045Z,28.95
2023-06-22T14:00:59.959Z,29.27
2023-06-22T14:03:27.231Z,29.49
2023-06-22T14:05:56.723Z,29.54
2023-06-22T14:08:41.092Z,29.44
2023-06-22T14:11:08.847Z,28.84
2023-06-22T14:13:36.878Z,28.36
2023-06-22T14:16:05.586Z,27.87
2023-06-22T14:18:32.561Z,28.11
2023-06-22T14:20:59.413Z,28.08
2023-06-22T14:23:26.592Z,27.43
2023-06-22T14:25:53.631Z,27.36
2023-06-22T14:28:20.574Z,26.74
2023-06-22T14:30:47.461Z,27.46
2023-06-22T14:33:14.616Z,26.53
2023-06-22T14:35:41.565Z,26.21
2023-06-22T14:38:08.543Z,25.76
2023-06-22T14:40:43.814Z,26.30
2023-06-22T14:43:20.608Z,27.55
2023-06-22T14:45:47.507Z,27.03
2023-06-22T14:48:14.453Z,26.61
2023-06-22T14:50:41.308Z,27.16
2023-06-22T14:53:08.219Z,25.61
2023-06-22T14:55:35.292Z,26.96
2023-06-22T14:58:02.201Z,26.16
2023-06-22T15:00:29.419Z,26.17
2023-06-22T15:02:56.631Z,27.42
2023-06-22T15:05:25.206Z,27.23
2023-06-22T15:07:52.205Z,27.19
2023-06-22T15:10:19.088Z,27.00
2023-06-22T15:12:45.999Z,25.73
2023-06-22T15:15:12.926Z,26.59
2023-06-22T15:17:39.819Z,27.98
2023-06-22T15:20:08.127Z,27.63
2023-06-22T15:22:36.289Z,27.35
2023-06-22T15:25:04.387Z,27.95
2023-06-22T15:27:31.267Z,27.58
2023-06-22T15:29:58.398Z,28.28
2023-06-22T15:32:26.375Z,27.57
2023-06-22T15:34:54.971Z,27.42
2023-06-22T15:37:22.045Z,27.90
2023-06-22T15:39:49.026Z,28.61
2023-06-22T15:42:16.325Z,29.12
2023-06-22T15:44:43.388Z,28.57
2023-06-22T15:47:10.405Z,29.13
2023-06-22T15:49:38.031Z,29.51
2023-06-22T15:52:05.304Z,28.58
2023-06-22T15:54:32.275Z,27.60
2023-06-22T15:56:59.204Z,27.65
2023-06-22T15:59:26.680Z,28.23
2023-06-22T16:01:53.645Z,29.37
2023-06-22T16:04:20.512Z,30.21
2023-06-22T16:06:47.389Z,30.83
2023-06-22T16:09:15.378Z,30.55
2023-06-22T16:11:42.281Z,31.39
2023-06-22T16:14:10.905Z,30.26
2023-06-22T16:16:37.830Z,31.37
2023-06-22T16:19:04.713Z,30.64
2023-06-22T16:21:31.606Z,31.27
2023-06-22T16:23:58.585Z,31.68
2023-06-22T16:26:25.569Z,32.44
2023-06-22T16:28:53.128Z,31.96
2023-06-22T16:31:20.149Z,32.25
2023-06-22T16:33:47.983Z,32.70
2023-06-22T16:36:15.488Z,32.88
2023-06-22T16:38:42.953Z,33.43
2023-06-22T16:41:10.815Z,33.33
2023-06-22T16:43:41.480Z,33.92
2023-06-22T16:46:08.893Z,33.70
2023-06-22T16:48:38.199Z,34.13
2023-06-22T16:51:05.548Z,35.42
2023-06-22T16:53:32.789Z,35.10
2023-06-22T16:55:59.684Z,36.35
2023-06-22T16:58:27.019Z,37.29
2023-06-22T17:00:55.300Z,36.64
2023-06-22T17:03:30.376Z,38.00
2023-06-22T17:06:01.747Z,38.04
2023-06-22T17:08:35.564Z,37.57
2023-06-22T17:11:02.850Z,38.39
2023-06-22T17:13:29.785Z,39.01
2023-06-22T17:16:00.246Z,39.00
2023-06-22T17:18:27.492Z,39.22
2023-06-22T17:20:54.431Z,39.79
2023-06-22T17:23:22.089Z,40.14
2023-06-22T17:25:52.633Z,40.71
2023-06-22T17:28:22.060Z,40.82
2023-06-22T17:31:10.733Z,42.12
2023-06-22T17:33:40.517Z,41.62
2023-06-22T17:36:14.910Z,42.11
2023-06-22T17:38:42.016Z,42.36
2023-06-22T17:41:10.144Z,43.09
2023-06-22T17:43:47.531Z,43.95
2023-06-22T17:46:16.378Z,44.05
2023-06-22T17:48:48.625Z,43.42
2023-06-22T17:51:16.796Z,44.20
2023-06-22T17:53:50.943Z,45.46
2023-06-22T17:56:22.075Z,44.10
2023-06-22T17:58:55.328Z,42.66
2023-06-22T18:01:39.403Z,43.89
2023-06-22T18:04:15.422Z,44.56
2023-06-22T18:06:45.218Z,44.84
2023-06-22T18:09:17.341Z,46.69
2023-06-22T18:11:51.238Z,49.45
2023-06-22T18:14:20.524Z,50.33
2023-06-22T18:16:52.255Z,50.42
2023-06-22T18:19:20.418Z,51.70
2023-06-22T18:21:49.392Z,52.20
2023-06-22T18:24:20.846Z,52.00
2023-06-22T18:26:48.159Z,51.96
2023-06-22T18:29:15.308Z,51.62
2023-06-22T18:31:43.439Z,52.16
2023-06-22T18:34:14.663Z,51.35
2023-06-22T18:36:52.984Z,52.08
2023-06-22T18:39:21.014Z,52.13
2023-06-22T18:41:53.996Z,49.23
2023-06-22T18:44:25.672Z,48.45
2023-06-22T18:46:57.803Z,48.61
2023-06-22T18:49:33.745Z,48.39
2023-06-22T18:52:06.990Z,49.31
2023-06-22T18:54:50.607Z,51.36
2023-06-22T18:57:33.002Z,50.84
2023-06-22T19:00:11.060Z,53.07
2023-06-22T19:02:53.824Z,56.74
2023-06-22T19:05:42.367Z,56.86
2023-06-22T19:08:14.551Z,59.33
2023-06-22T19:10:43.917Z,61.60
2023-06-22T19:13:21.124Z,63.33
2023-06-22T19:15:52.458Z,64.55
2023-06-22T19:18:24.633Z,67.00
2023-06-22T19:21:13.735Z,69.70
2023-06-22T19:23:42.451Z,68.17
2023-06-22T19:26:13.046Z,69.27
2023-06-22T19:28:53.994Z,68.16
2023-06-22T19:31:23.158Z,66.23
2023-06-22T19:34:06.061Z,68.66
2023-06-22T19:36:36.594Z,68.97
2023-06-22T19:39:05.158Z,69.36
2023-06-22T19:41:35.667Z,68.72
2023-06-22T19:44:02.839Z,67.72
2023-06-22T19:46:33.860Z,69.35
2023-06-22T19:49:01.376Z,69.92
2023-06-22T19:51:35.875Z,69.32
2023-06-22T19:54:12.941Z,69.59
2023-06-22T19:56:40.583Z,70.35
2023-06-22T19:59:11.788Z,69.42
2023-06-22T20:01:41.330Z,70.00
2023-06-22T20:04:10.636Z,72.80
2023-06-22T20:06:39.362Z,75.61
2023-06-22T20:09:07.635Z,75.01
2023-06-22T20:11:36.476Z,76.67
2023-06-22T20:14:04.040Z,79.73
2023-06-22T20:16:31.530Z,79.80
2023-06-22T20:19:13.959Z,77.89
2023-06-22T20:21:42.707Z,77.39
2023-06-22T20:24:12.175Z,78.80
2023-06-22T20:26:44.525Z,77.23
2023-06-22T20:29:27.886Z,76.47
2023-06-22T20:32:13.655Z,76.76
2023-06-22T20:34:48.302Z,76.00
2023-06-22T20:37:23.210Z,74.37
2023-06-22T20:39:50.381Z,75.19
2023-06-22T20:42:18.663Z,74.69
2023-06-22T20:44:51.387Z,74.25
2023-06-22T20:47:21.255Z,74.95
2023-06-22T20:49:49.843Z,78.23
2023-06-22T20:52:18.257Z,77.32
2023-06-22T20:54:45.446Z,78.68
2023-06-22T20:57:12.312Z,78.11
2023-06-22T20:59:39.225Z,78.72
2023-06-22T21:02:06.273Z,78.92
2023-06-22T21:04:34.597Z,77.94
2023-06-22T21:07:02.855Z,77.99
2023-06-22T21:09:38.124Z,77.88
2023-06-22T21:12:10.158Z,78.52
2023-06-22T21:14:37.139Z,78.28
2023-06-22T21:17:04.307Z,77.41
2023-06-22T21:19:31.223Z,77.09
2023-06-22T21:21:58.171Z,76.16
2023-06-22T21:24:25.111Z,76.75
2023-06-22T21:26:52.200Z,77.55
2023-06-22T21:29:19.127Z,76.69
2023-06-22T21:31:46.127Z,77.33
2023-06-22T21:34:13.130Z,77.40
2023-06-22T21:36:40.086Z,77.62
2023-06-22T21:39:07.065Z,77.71
2023-06-22T21:41:34.193Z,77.37
2023-06-22T21:44:01.082Z,77.47
2023-06-22T21:46:28.048Z,77.45
2023-06-22T21:48:55.006Z,77.96
2023-06-22T21:51:22.213Z,77.96
2023-06-22T21:53:49.346Z,76.86
2023-06-22T21:56:16.348Z,75.36
2023-06-22T21:58:43.235Z,75.03
2023-06-22T22:01:10.255Z,75.09
2023-06-22T22:03:37.266Z,74.70
2023-06-22T22:06:04.436Z,75.20
2023-06-22T22:08:31.825Z,75.36
2023-06-22T22:10:58.866Z,75.17
2023-06-22T22:13:27.428Z,76.00
2023-06-22T22:15:54.398Z,76.68
2023-06-22T22:18:21.355Z,76.82
2023-06-22T22:20:48.257Z,76.14
2023-06-22T22:23:15.224Z,76.14
2023-06-22T22:25:42.113Z,75.85
2023-06-22T22:28:09.052Z,76.38
2023-06-22T22:30:36.024Z,76.22
2023-06-22T22:33:02.988Z,76.29
2023-06-22T22:35:30.126Z,76.71
2023-06-22T22:37:57.347Z,77.38
2023-06-22T22:40:24.270Z,77.42
2023-06-22T22:42:51.187Z,77.23
2023-06-22T22:45:18.080Z,77.04
2023-06-22T22:47:45.574Z,76.85
2023-06-22T22:50:12.583Z,76.72
2023-06-22T22:52:39.598Z,76.24
2023-06-22T22:55:14.753Z,75.77
2023-06-22T22:57:41.680Z,75.84
2023-06-22T23:00:13.176Z,75.14
2023-06-22T23:02:41.394Z,76.32
2023-06-22T23:05:08.924Z,75.80
2023-06-22T23:07:35.863Z,75.30
2023-06-22T23:10:02.796Z,76.08
2023-06-22T23:12:29.712Z,75.79
2023-06-22T23:14:56.599Z,75.61
2023-06-22T23:17:23.604Z,75.89
2023-06-22T23:19:52.098Z,75.31
2023-06-22T23:22:19.002Z,74.42
2023-06-22T23:24:47.045Z,76.25
2023-06-22T23:27:16.253Z,74.34
2023-06-22T23:29:45.117Z,73.95
2023-06-22T23:32:12.367Z,75.08
2023-06-22T23:34:39.325Z,74.22
2023-06-22T23:37:06.542Z,74.62
2023-06-22T23:39:34.639Z,73.72
2023-06-22T23:42:01.568Z,73.34
2023-06-22T23:44:28.569Z,72.91
2023-06-22T23:46:58.767Z,73.57
2023-06-22T23:49:26.376Z,72.90
2023-06-22T23:51:53.521Z,72.07
2023-06-22T23:54:20.592Z,73.54
2023-06-22T23:56:47.494Z,72.44
2023-06-22T23:59:14.445Z,72.17
