createdAt,value
2022-11-17T00:00:15.092Z,98917.94
2022-11-17T00:02:42.158Z,98918.41
2022-11-17T00:05:09.554Z,98916.72
2022-11-17T00:07:36.792Z,98903.34
2022-11-17T00:10:04.347Z,98913.56
2022-11-17T00:12:49.883Z,98901.63
2022-11-17T00:15:17.009Z,98898.94
2022-11-17T00:17:44.126Z,98899.69
2022-11-17T00:20:30.201Z,98896.56
2022-11-17T00:22:57.331Z,98895.81
2022-11-17T00:25:24.303Z,98894.31
2022-11-17T00:27:51.342Z,98903.31
2022-11-17T00:30:36.856Z,98901.13
2022-11-17T00:33:23.518Z,98899.66
2022-11-17T00:35:54.644Z,98897.94
2022-11-17T00:38:21.682Z,98900.16
2022-11-17T00:40:48.650Z,98894.09
2022-11-17T00:43:15.881Z,98891.66
2022-11-17T00:45:42.934Z,98897.00
2022-11-17T00:48:10.058Z,98901.88
2022-11-17T00:50:37.051Z,98888.50
2022-11-17T00:53:04.061Z,98900.38
2022-11-17T00:55:31.235Z,98897.72
2022-11-17T00:57:58.330Z,98898.44
2022-11-17T01:00:25.518Z,98903.34
2022-11-17T01:02:52.608Z,98899.19
2022-11-17T01:05:20.330Z,98890.94
2022-11-17T01:07:47.332Z,98892.13
2022-11-17T01:10:15.188Z,98893.59
2022-11-17T01:12:42.356Z,98889.69
2022-11-17T01:15:09.950Z,98886.28
2022-11-17T01:17:37.036Z,98887.00
2022-11-17T01:20:04.642Z,98882.91
2022-11-17T01:22:31.650Z,98877.03
2022-11-17T01:24:58.721Z,98872.69
2022-11-17T01:27:25.691Z,98866.06
2022-11-17T01:29:52.830Z,98863.59
2022-11-17T01:32:19.854Z,98864.56
2022-11-17T01:34:47.820Z,98868.44
2022-11-17T01:37:20.777Z,98868.44
2022-11-17T01:39:49.123Z,98866.28
2022-11-17T01:42:26.817Z,98869.22
2022-11-17T01:44:57.846Z,98872.13
2022-11-17T01:47:44.580Z,98865.56
2022-11-17T01:50:29.765Z,98863.84
2022-11-17T01:53:00.007Z,98859.25
2022-11-17T01:55:34.333Z,98858.50
2022-11-17T01:58:31.023Z,98857.31
2022-11-17T02:00:58.279Z,98873.63
2022-11-17T02:03:26.538Z,98862.69
2022-11-17T02:06:17.511Z,98870.00
2022-11-17T02:08:47.327Z,98866.59
2022-11-17T02:11:17.333Z,98865.09
2022-11-17T02:13:45.575Z,98860.94
2022-11-17T02:16:14.162Z,98863.38
2022-11-17T02:18:42.833Z,98856.78
2022-11-17T02:21:39.070Z,98856.28
2022-11-17T02:24:15.282Z,98851.91
2022-11-17T02:27:00.706Z,98855.50
2022-11-17T02:29:56.171Z,98852.09
2022-11-17T02:32:31.889Z,98844.53
2022-11-17T02:35:36.836Z,98845.75
2022-11-17T02:38:32.872Z,98846.47
2022-11-17T02:41:11.234Z,98850.59
2022-11-17T02:44:04.347Z,98848.47
2022-11-17T02:46:54.991Z,98841.41
2022-11-17T02:49:30.238Z,98853.81
2022-11-17T02:51:59.074Z,98846.97
2022-11-17T02:54:29.894Z,98851.84
2022-11-17T02:56:56.970Z,98852.13
2022-11-17T02:59:29.580Z,98842.13
2022-11-17T03:02:28.441Z,98837.03
2022-11-17T03:05:43.028Z,98844.13
2022-11-17T03:08:34.605Z,98839.72
2022-11-17T03:11:04.949Z,98848.97
2022-11-17T03:13:52.694Z,98852.81
2022-11-17T03:16:22.309Z,98853.56
2022-11-17T03:19:09.926Z,98849.91
2022-11-17T03:21:36.825Z,98853.06
2022-11-17T03:24:08.189Z,98851.63
2022-11-17T03:26:39.182Z,98855.72
2022-11-17T03:29:13.478Z,98851.78
2022-11-17T03:31:43.629Z,98847.13
2022-11-17T03:34:15.676Z,98841.00
2022-11-17T03:36:48.636Z,98841.72
2022-11-17T03:39:25.160Z,98834.94
2022-11-17T03:42:00.248Z,98837.88
2022-11-17T03:44:30.372Z,98831.78
2022-11-17T03:49:52.591Z,98839.81
2022-11-17T03:52:20.747Z,98844.88
2022-11-17T03:54:48.315Z,98838.06
2022-11-17T03:57:27.747Z,98834.19
2022-11-17T04:00:08.870Z,98830.28
2022-11-17T04:02:36.215Z,98830.28
2022-11-17T04:05:06.409Z,98828.84
2022-11-17T04:07:37.396Z,98834.94
2022-11-17T04:10:05.683Z,98829.28
2022-11-17T04:12:51.461Z,98825.56
2022-11-17T04:15:37.174Z,98825.50
2022-11-17T04:18:05.153Z,98827.16
2022-11-17T04:20:36.364Z,98826.63
2022-11-17T04:23:09.480Z,98823.00
2022-11-17T04:25:57.082Z,98822.06
2022-11-17T04:28:37.208Z,98816.03
2022-11-17T04:31:17.232Z,98822.66
2022-11-17T04:33:46.432Z,98821.25
2022-11-17T04:36:15.640Z,98822.47
2022-11-17T04:38:44.608Z,98823.94
2022-11-17T04:41:31.630Z,98823.00
2022-11-17T04:43:59.781Z,98827.63
2022-11-17T04:46:27.487Z,98820.78
2022-11-17T04:48:55.658Z,98826.88
2022-11-17T04:51:23.684Z,98817.66
2022-11-17T04:53:51.538Z,98821.53
2022-11-17T04:56:22.951Z,98821.53
2022-11-17T04:58:50.566Z,98815.91
2022-11-17T05:01:19.199Z,98814.94
2022-11-17T05:03:48.957Z,98819.28
2022-11-17T05:06:22.540Z,98815.38
2022-11-17T05:08:50.235Z,98810.28
2022-11-17T05:11:36.697Z,98802.72
2022-11-17T05:14:04.150Z,98810.22
2022-11-17T05:16:49.547Z,98807.53
2022-11-17T05:19:19.920Z,98803.88
2022-11-17T05:21:47.040Z,98802.63
2022-11-17T05:24:15.019Z,98804.31
2022-11-17T05:26:44.079Z,98808.22
2022-11-17T05:29:13.910Z,98806.00
2022-11-17T05:31:41.184Z,98814.75
2022-11-17T05:34:10.621Z,98816.47
2022-11-17T05:36:37.725Z,98807.72
2022-11-17T05:39:18.131Z,98811.13
2022-11-17T05:42:06.341Z,98813.31
2022-11-17T05:44:33.604Z,98808.22
2022-11-17T05:47:00.640Z,98812.81
2022-11-17T05:49:27.689Z,98816.47
2022-11-17T05:51:54.770Z,98821.75
2022-11-17T05:54:21.839Z,98821.28
2022-11-17T05:56:55.131Z,98816.47
2022-11-17T05:59:30.978Z,98827.16
2022-11-17T06:02:18.063Z,98826.63
2022-11-17T06:04:46.504Z,98830.28
2022-11-17T06:07:13.828Z,98825.38
2022-11-17T06:09:42.623Z,98829.25
2022-11-17T06:12:12.344Z,98830.72
2022-11-17T06:14:40.113Z,98827.59
2022-11-17T06:17:22.496Z,98826.19
2022-11-17T06:19:56.030Z,98829.59
2022-11-17T06:22:24.828Z,98831.00
2022-11-17T06:24:52.883Z,98836.06
2022-11-17T06:27:19.909Z,98836.56
2022-11-17T06:29:47.831Z,98840.69
2022-11-17T06:32:16.348Z,98840.97
2022-11-17T06:34:49.105Z,98842.66
2022-11-17T06:37:19.190Z,98837.31
2022-11-17T06:39:46.327Z,98844.13
2022-11-17T06:42:13.366Z,98836.88
2022-11-17T06:44:40.412Z,98845.31
2022-11-17T06:47:07.415Z,98846.53
2022-11-17T06:49:34.414Z,98855.06
2022-11-17T06:52:01.541Z,98850.63
2022-11-17T06:54:28.646Z,98856.44
2022-11-17T06:56:55.718Z,98861.50
2022-11-17T06:59:22.955Z,98861.28
2022-11-17T07:01:49.993Z,98868.25
2022-11-17T07:04:17.063Z,98862.38
2022-11-17T07:06:44.195Z,98865.31
2022-11-17T07:09:11.319Z,98872.09
2022-11-17T07:11:38.366Z,98868.44
2022-11-17T07:14:05.454Z,98874.03
2022-11-17T07:16:32.934Z,98877.88
2022-11-17T07:19:03.831Z,98880.78
2022-11-17T07:21:31.487Z,98880.34
2022-11-17T07:23:58.597Z,98878.19
2022-11-17T07:26:25.682Z,98884.06
2022-11-17T07:28:52.662Z,98890.66
2022-11-17T07:31:19.759Z,98894.31
2022-11-17T07:33:46.863Z,98893.13
2022-11-17T07:36:17.088Z,98893.38
2022-11-17T07:38:44.207Z,98895.13
2022-11-17T07:41:13.958Z,98893.88
2022-11-17T07:43:41.291Z,98899.50
2022-11-17T07:46:13.006Z,98889.81
2022-11-17T07:48:41.088Z,98905.84
2022-11-17T07:51:08.161Z,98904.88
2022-11-17T07:53:36.272Z,98897.16
2022-11-17T07:56:08.619Z,98902.75
2022-11-17T07:58:36.542Z,98899.13
2022-11-17T08:01:08.387Z,98897.22
2022-11-17T08:03:36.157Z,98906.88
2022-11-17T08:06:05.115Z,98903.00
2022-11-17T08:08:32.651Z,98899.88
2022-11-17T08:11:08.037Z,98907.16
2022-11-17T08:13:35.796Z,98908.19
2022-11-17T08:16:03.592Z,98916.72
2022-11-17T08:18:32.409Z,98907.25
2022-11-17T08:21:09.254Z,98905.75
2022-11-17T08:23:37.741Z,98909.84
2022-11-17T08:26:05.838Z,98913.91
2022-11-17T08:28:34.556Z,98914.13
2022-11-17T08:31:05.812Z,98911.19
2022-11-17T08:33:33.607Z,98918.94
2022-11-17T08:36:02.197Z,98909.69
2022-11-17T08:38:30.136Z,98908.94
2022-11-17T08:41:03.660Z,98919.88
2022-11-17T08:43:30.949Z,98912.84
2022-11-17T08:45:58.172Z,98919.47
2022-11-17T08:48:25.901Z,98921.19
2022-11-17T08:50:53.079Z,98914.38
2022-11-17T08:53:21.679Z,98917.78
2022-11-17T08:55:49.226Z,98912.50
2022-11-17T08:58:16.798Z,98918.59
2022-11-17T09:00:45.710Z,98919.38
2022-11-17T09:03:13.139Z,98920.66
2022-11-17T09:05:42.248Z,98926.53
2022-11-17T09:08:43.202Z,98920.00
2022-11-17T09:10:57.685Z,98930.03
2022-11-17T09:13:24.844Z,98923.69
2022-11-17T09:15:51.878Z,98913.28
2022-11-17T09:18:19.024Z,98915.00
2022-11-17T09:20:46.610Z,98920.81
2022-11-17T09:23:13.783Z,98924.03
2022-11-17T09:25:40.887Z,98926.22
2022-11-17T09:28:07.964Z,98921.38
2022-11-17T09:30:35.215Z,98930.16
2022-11-17T09:33:02.275Z,98932.84
2022-11-17T09:35:29.364Z,98943.59
2022-11-17T09:38:01.067Z,98949.47
2022-11-17T09:40:31.839Z,98958.97
2022-11-17T09:43:01.947Z,98950.94
2022-11-17T09:45:34.446Z,98949.72
2022-11-17T09:48:34.070Z,98951.41
2022-11-17T09:50:58.082Z,98938.78
2022-11-17T09:53:44.206Z,98948.03
2022-11-17T09:56:13.961Z,98953.16
2022-11-17T09:58:57.287Z,98956.06
2022-11-17T10:01:27.738Z,98952.22
2022-11-17T10:03:57.184Z,98955.16
2022-11-17T10:06:26.491Z,98956.56
2022-11-17T10:09:14.997Z,98952.47
2022-11-17T10:11:43.907Z,98953.91
2022-11-17T10:14:16.722Z,98957.56
2022-11-17T10:16:46.031Z,98962.66
2022-11-17T10:19:32.620Z,98979.41
2022-11-17T10:22:02.730Z,98979.34
2022-11-17T10:24:43.458Z,98992.00
2022-11-17T10:27:28.269Z,98993.22
2022-11-17T10:30:22.779Z,98993.53
2022-11-17T10:32:59.137Z,99006.22
2022-11-17T10:35:34.002Z,99001.63
2022-11-17T10:38:08.560Z,98999.47
2022-11-17T10:40:39.111Z,99001.22
2022-11-17T10:43:21.720Z,99003.94
2022-11-17T10:45:52.774Z,99011.47
2022-11-17T10:48:19.782Z,99019.22
2022-11-17T10:50:54.258Z,99018.47
2022-11-17T10:53:45.123Z,99007.72
2022-11-17T10:56:19.322Z,99021.53
2022-11-17T10:58:59.884Z,99025.72
2022-11-17T11:01:36.209Z,99018.47
2022-11-17T11:04:05.481Z,99025.34
2022-11-17T11:06:34.438Z,99036.78
2022-11-17T11:09:01.897Z,99027.53
2022-11-17T11:11:42.627Z,99035.06
2022-11-17T11:14:40.854Z,99034.53
2022-11-17T11:17:16.864Z,99040.41
2022-11-17T11:19:53.297Z,99045.75
2022-11-17T11:22:32.285Z,99042.34
2022-11-17T11:25:24.255Z,99046.31
2022-11-17T11:28:00.844Z,99042.00
2022-11-17T11:30:28.434Z,99043.72
2022-11-17T11:33:36.710Z,99037.44
2022-11-17T11:36:35.860Z,99032.56
2022-11-17T11:39:11.098Z,99031.94
2022-11-17T11:41:48.256Z,99023.19
2022-11-17T11:44:22.738Z,99016.38
2022-11-17T11:47:16.399Z,99010.81
2022-11-17T11:49:51.885Z,99017.63
2022-11-17T11:52:27.573Z,99005.94
2022-11-17T11:55:20.662Z,99005.25
2022-11-17T11:57:56.902Z,99001.91
2022-11-17T12:00:24.103Z,98993.41
2022-11-17T12:02:51.103Z,98995.88
2022-11-17T12:05:30.394Z,98992.25
2022-11-17T12:08:15.428Z,98993.69
2022-11-17T12:10:54.625Z,98982.78
2022-11-17T12:13:24.632Z,98971.78
2022-11-17T12:15:53.708Z,98983.25
2022-11-17T12:18:20.647Z,98988.16
2022-11-17T12:20:54.128Z,98980.84
2022-11-17T12:23:48.480Z,98977.66
2022-11-17T12:26:24.077Z,98982.03
2022-11-17T12:29:19.949Z,98984.22
2022-11-17T12:32:33.275Z,98977.91
2022-11-17T12:35:28.999Z,98974.72
2022-11-17T12:38:14.682Z,98977.66
2022-11-17T12:40:49.499Z,98982.31
2022-11-17T12:43:16.661Z,98978.88
2022-11-17T12:45:52.933Z,98981.81
2022-11-17T12:48:35.327Z,98965.22
2022-11-17T12:51:16.227Z,98972.56
2022-11-17T12:54:34.640Z,98967.19
2022-11-17T12:57:27.496Z,98967.94
2022-11-17T13:00:23.708Z,98961.34
2022-11-17T13:03:15.230Z,98956.97
2022-11-17T13:05:42.453Z,98960.38
2022-11-17T13:08:23.307Z,98955.50
2022-11-17T13:10:51.371Z,98955.50
2022-11-17T13:13:19.912Z,98939.41
2022-11-17T13:15:54.876Z,98934.03
2022-11-17T13:18:38.457Z,98929.88
2022-11-17T13:21:35.819Z,98930.63
2022-11-17T13:24:02.999Z,98931.31
2022-11-17T13:26:38.453Z,98927.41
2022-11-17T13:29:13.470Z,98927.41
2022-11-17T13:31:40.849Z,98918.88
2022-11-17T13:34:16.912Z,98913.47
2022-11-17T13:36:55.835Z,98909.31
2022-11-17T13:39:27.044Z,98905.44
2022-11-17T13:41:55.926Z,98897.59
2022-11-17T13:44:25.822Z,98900.00
2022-11-17T13:46:52.829Z,98898.03
2022-11-17T13:49:36.797Z,98897.53
2022-11-17T13:52:05.046Z,98889.22
2022-11-17T13:54:32.738Z,98888.72
2022-11-17T13:57:09.171Z,98887.28
2022-11-17T13:59:38.712Z,98887.81
2022-11-17T14:02:20.904Z,98883.91
2022-11-17T14:05:09.684Z,98875.38
2022-11-17T14:07:38.704Z,98880.03
2022-11-17T14:10:21.176Z,98883.19
2022-11-17T14:12:50.300Z,98874.38
2022-11-17T14:15:26.519Z,98880.72
2022-11-17T14:17:55.924Z,98871.69
2022-11-17T14:20:32.795Z,98873.88
2022-11-17T14:23:11.546Z,98868.28
2022-11-17T14:25:48.496Z,98864.34
2022-11-17T14:28:21.011Z,98864.56
2022-11-17T14:30:49.498Z,98854.03
2022-11-17T14:33:16.618Z,98849.16
2022-11-17T14:35:45.688Z,98852.78
2022-11-17T14:38:16.765Z,98849.13
2022-11-17T14:40:44.076Z,98849.88
2022-11-17T14:43:11.491Z,98843.06
2022-11-17T14:45:38.501Z,98844.25
2022-11-17T14:48:08.792Z,98844.50
2022-11-17T14:50:35.936Z,98850.06
2022-11-17T14:53:03.142Z,98842.19
2022-11-17T14:55:30.200Z,98854.84
2022-11-17T14:57:57.408Z,98854.59
2022-11-17T15:00:24.614Z,98859.97
2022-11-17T15:02:51.740Z,98858.50
2022-11-17T15:05:18.942Z,98858.06
2022-11-17T15:07:46.126Z,98863.66
2022-11-17T15:10:13.254Z,98863.88
2022-11-17T15:12:40.327Z,98857.34
2022-11-17T15:15:08.132Z,98865.38
2022-11-17T15:17:35.233Z,98864.63
2022-11-17T15:20:02.422Z,98869.78
2022-11-17T15:22:29.525Z,98871.25
2022-11-17T15:24:56.676Z,98873.44
2022-11-17T15:27:24.085Z,98876.88
2022-11-17T15:29:51.241Z,98875.59
2022-11-17T15:32:18.349Z,98870.22
2022-11-17T15:34:45.325Z,98879.00
2022-11-17T15:37:12.546Z,98881.66
2022-11-17T15:39:39.591Z,98886.75
2022-11-17T15:42:06.691Z,98879.38
2022-11-17T15:44:33.868Z,98880.34
2022-11-17T15:47:00.910Z,98872.72
2022-11-17T15:49:27.902Z,98880.53
2022-11-17T15:51:55.166Z,98871.25
2022-11-17T15:54:23.667Z,98881.00
2022-11-17T15:56:52.035Z,98875.38
2022-11-17T15:59:19.757Z,98880.03
2022-11-17T16:01:47.223Z,98884.69
2022-11-17T16:04:18.440Z,98884.41
2022-11-17T16:06:46.789Z,98873.84
2022-11-17T16:09:15.448Z,98887.00
2022-11-17T16:11:42.987Z,98881.66
2022-11-17T16:14:10.151Z,98887.53
2022-11-17T16:16:39.374Z,98886.31
2022-11-17T16:19:06.992Z,98885.38
2022-11-17T16:21:34.155Z,98881.75
2022-11-17T16:24:02.468Z,98886.38
2022-11-17T16:26:30.282Z,98884.69
2022-11-17T16:28:59.064Z,98890.00
2022-11-17T16:31:29.466Z,98893.22
2022-11-17T16:33:59.664Z,98891.75
2022-11-17T16:36:34.537Z,98893.22
2022-11-17T16:39:04.010Z,98897.78
2022-11-17T16:41:38.984Z,98899.25
2022-11-17T16:44:13.963Z,98892.41
2022-11-17T16:46:46.182Z,98892.66
2022-11-17T16:49:15.620Z,98896.53
2022-11-17T16:51:51.020Z,98894.09
2022-11-17T16:54:19.188Z,98894.88
2022-11-17T16:56:47.225Z,98897.63
2022-11-17T16:59:15.144Z,98889.34
2022-11-17T17:01:42.405Z,98893.03
2022-11-17T17:04:10.638Z,98897.50
2022-11-17T17:06:43.515Z,98885.59
2022-11-17T17:09:12.538Z,98894.94
2022-11-17T17:11:40.461Z,98895.19
2022-11-17T17:14:09.897Z,98907.38
2022-11-17T17:16:38.229Z,98901.34
2022-11-17T17:19:07.681Z,98894.03
2022-11-17T17:21:36.468Z,98896.56
2022-11-17T17:24:04.200Z,98901.47
2022-11-17T17:26:32.796Z,98911.03
2022-11-17T17:29:01.624Z,98903.25
2022-11-17T17:31:37.551Z,98893.03
2022-11-17T17:34:06.444Z,98901.34
2022-11-17T17:36:34.531Z,98900.41
2022-11-17T17:39:02.538Z,98896.75
2022-11-17T17:41:32.173Z,98896.97
2022-11-17T17:44:07.487Z,98892.13
2022-11-17T17:46:36.770Z,98894.06
2022-11-17T17:49:04.349Z,98890.41
2022-11-17T17:51:31.633Z,98896.03
2022-11-17T17:54:01.247Z,98895.03
2022-11-17T17:56:31.068Z,98893.09
2022-11-17T17:58:58.754Z,98891.88
2022-11-17T18:01:27.342Z,98888.94
2022-11-17T18:04:01.595Z,98884.09
2022-11-17T18:06:28.948Z,98879.47
2022-11-17T18:08:57.897Z,98885.28
2022-11-17T18:11:25.837Z,98876.53
2022-11-17T18:13:53.789Z,98881.91
2022-11-17T18:16:30.181Z,98874.56
2022-11-17T18:19:05.398Z,98874.31
2022-11-17T18:21:33.514Z,98878.22
2022-11-17T18:24:02.484Z,98880.69
2022-11-17T18:26:33.018Z,98876.28
2022-11-17T18:29:02.714Z,98880.16
2022-11-17T18:31:33.004Z,98878.69
2022-11-17T18:34:16.338Z,98884.56
2022-11-17T18:36:43.927Z,98878.69
2022-11-17T18:39:11.313Z,98877.25
2022-11-17T18:41:38.576Z,98890.41
2022-11-17T18:44:06.189Z,98891.09
2022-11-17T18:46:34.609Z,98888.66
2022-11-17T18:49:02.077Z,98884.50
2022-11-17T18:51:32.053Z,98889.13
2022-11-17T18:54:01.250Z,98885.22
2022-11-17T18:56:32.260Z,98881.34
2022-11-17T18:58:59.808Z,98886.69
2022-11-17T19:01:29.264Z,98885.44
2022-11-17T19:04:00.702Z,98885.44
2022-11-17T19:06:28.763Z,98888.88
2022-11-17T19:08:58.602Z,98892.75
2022-11-17T19:11:26.543Z,98898.84
2022-11-17T19:13:53.876Z,98902.03
2022-11-17T19:16:24.015Z,98903.97
2022-11-17T19:18:53.989Z,98910.31
2022-11-17T19:21:41.439Z,98911.75
2022-11-17T19:24:09.703Z,98911.22
2022-11-17T19:26:37.789Z,98906.84
2022-11-17T19:29:14.327Z,98913.88
2022-11-17T19:31:44.298Z,98917.78
2022-11-17T19:34:11.810Z,98920.69
2022-11-17T19:36:39.447Z,98926.75
2022-11-17T19:39:06.663Z,98933.28
2022-11-17T19:41:38.846Z,98929.09
2022-11-17T19:44:09.839Z,98931.75
2022-11-17T19:46:37.427Z,98935.13
2022-11-17T19:49:06.387Z,98935.34
2022-11-17T19:51:37.246Z,98937.28
2022-11-17T19:54:07.996Z,98935.56
2022-11-17T19:56:35.750Z,98944.81
2022-11-17T19:59:03.773Z,98945.00
2022-11-17T20:01:32.340Z,98947.69
2022-11-17T20:04:01.183Z,98956.25
2022-11-17T20:06:37.280Z,98954.56
2022-11-17T20:09:13.548Z,98948.94
2022-11-17T20:11:41.612Z,98952.84
2022-11-17T20:14:08.878Z,98951.63
2022-11-17T20:16:37.243Z,98948.69
2022-11-17T20:19:04.580Z,98955.50
2022-11-17T20:21:31.794Z,98948.94
2022-11-17T20:23:59.613Z,98956.94
2022-11-17T20:26:29.516Z,98957.38
2022-11-17T20:28:58.043Z,98961.47
2022-11-17T20:31:27.656Z,98967.03
2022-11-17T20:33:57.799Z,98968.97
2022-11-17T20:36:25.208Z,98974.31
2022-11-17T20:38:57.481Z,98970.19
2022-11-17T20:41:25.843Z,98973.38
2022-11-17T20:43:55.332Z,98976.56
2022-11-17T20:46:23.890Z,98981.66
2022-11-17T20:48:51.331Z,98971.47
2022-11-17T20:51:23.649Z,98978.75
2022-11-17T20:53:51.105Z,98985.53
2022-11-17T20:56:18.613Z,98989.22
2022-11-17T20:58:45.701Z,99001.59
2022-11-17T21:01:15.358Z,98993.03
2022-11-17T21:03:43.274Z,99002.28
2022-11-17T21:06:10.880Z,99003.47
2022-11-17T21:08:40.684Z,99011.72
2022-11-17T21:11:33.448Z,99010.75
2022-11-17T21:14:00.730Z,99014.88
2022-11-17T21:16:28.173Z,99019.00
2022-11-17T21:18:55.626Z,99016.59
2022-11-17T21:21:22.758Z,99025.13
2022-11-17T21:23:53.764Z,99011.75
2022-11-17T21:26:21.469Z,99020.06
2022-11-17T21:28:48.878Z,99021.25
2022-11-17T21:31:21.811Z,99025.13
2022-11-17T21:33:53.851Z,99015.91
2022-11-17T21:36:22.309Z,99023.72
2022-11-17T21:38:49.483Z,99022.78
2022-11-17T21:41:21.679Z,99025.69
2022-11-17T21:43:50.236Z,99027.94
2022-11-17T21:46:19.728Z,99019.41
2022-11-17T21:48:47.712Z,99022.34
2022-11-17T21:51:16.404Z,99014.78
2022-11-17T21:53:44.412Z,99020.56
2022-11-17T21:56:12.474Z,99015.16
2022-11-17T21:58:40.453Z,99016.28
2022-11-17T22:01:16.943Z,99025.22
2022-11-17T22:03:44.080Z,99023.94
2022-11-17T22:06:14.249Z,99029.25
2022-11-17T22:08:43.162Z,99025.31
2022-11-17T22:11:35.905Z,99027.00
2022-11-17T22:14:07.715Z,99034.28
2022-11-17T22:16:40.181Z,99029.66
2022-11-17T22:19:08.344Z,99035.44
2022-11-17T22:21:39.053Z,99038.41
2022-11-17T22:24:07.943Z,99032.59
2022-11-17T22:26:38.788Z,99031.66
2022-11-17T22:29:08.324Z,99031.38
2022-11-17T22:31:35.346Z,99030.59
2022-11-17T22:34:02.410Z,99031.28
2022-11-17T22:36:29.891Z,99034.94
2022-11-17T22:38:56.898Z,99032.75
2022-11-17T22:41:24.258Z,99030.75
2022-11-17T22:43:52.449Z,99028.00
2022-11-17T22:46:20.575Z,99022.63
2022-11-17T22:48:47.882Z,99026.75
2022-11-17T22:51:35.207Z,99031.56
2022-11-17T22:54:02.716Z,99033.44
2022-11-17T22:56:29.879Z,99031.97
2022-11-17T22:58:59.868Z,99036.56
2022-11-17T23:01:30.022Z,99033.19
2022-11-17T23:03:57.258Z,99032.91
2022-11-17T23:06:24.585Z,99022.91
2022-11-17T23:08:51.876Z,99026.50
2022-11-17T23:11:36.590Z,99026.97
2022-11-17T23:14:04.282Z,99031.19
2022-11-17T23:16:32.427Z,99029.03
2022-11-17T23:18:59.507Z,99034.38
2022-11-17T23:21:26.770Z,99038.53
2022-11-17T23:23:53.824Z,99036.41
2022-11-17T23:26:21.214Z,99033.72
2022-11-17T23:28:49.652Z,99036.66
2022-11-17T23:31:17.596Z,99037.13
2022-11-17T23:33:47.200Z,99044.84
2022-11-17T23:36:16.861Z,99042.66
2022-11-17T23:38:44.581Z,99043.16
2022-11-17T23:41:14.036Z,99052.75
2022-11-17T23:43:41.531Z,99039.84
2022-11-17T23:46:12.694Z,99044.19
2022-11-17T23:48:40.128Z,99042.25
2022-11-17T23:51:13.198Z,99037.44
2022-11-17T23:53:40.872Z,99036.00
2022-11-17T23:56:08.728Z,99037.38
2022-11-17T23:58:36.068Z,99040.88
