createdAt,value
2018-06-09T00:01:00.094Z,7.43
2018-06-09T00:03:48.243Z,7.50
2018-06-09T00:06:20.876Z,7.27
2018-06-09T00:08:58.901Z,7.57
2018-06-09T00:11:42.929Z,7.30
2018-06-09T00:14:18.168Z,6.87
2018-06-09T00:16:55.976Z,6.43
2018-06-09T00:19:33.854Z,6.70
2018-06-09T00:22:10.334Z,6.23
2018-06-09T00:24:44.946Z,5.67
2018-06-09T00:27:18.982Z,6.80
2018-06-09T00:29:54.392Z,6.30
2018-06-09T00:32:35.234Z,5.30
2018-06-09T00:35:09.369Z,6.10
2018-06-09T00:37:43.900Z,5.87
2018-06-09T00:40:17.886Z,5.73
2018-06-09T00:42:50.910Z,5.97
2018-06-09T00:45:21.295Z,6.30
2018-06-09T00:47:57.235Z,5.67
2018-06-09T00:50:50.155Z,6.53
2018-06-09T00:53:23.318Z,6.87
2018-06-09T00:56:14.947Z,5.53
2018-06-09T00:58:56.266Z,6.27
2018-06-09T01:01:40.663Z,6.17
2018-06-09T01:04:28.523Z,6.90
2018-06-09T01:07:22.923Z,5.90
2018-06-09T01:09:59.165Z,6.00
2018-06-09T01:12:52.717Z,6.23
2018-06-09T01:15:48.115Z,5.90
2018-06-09T01:18:35.440Z,5.83
2018-06-09T01:22:06.541Z,7.03
2018-06-09T01:24:57.375Z,5.83
2018-06-09T01:27:50.844Z,6.53
2018-06-09T01:34:10.946Z,6.20
2018-06-09T01:40:24.550Z,5.87
2018-06-09T01:43:07.134Z,7.10
2018-06-09T01:48:38.859Z,6.20
2018-06-09T01:51:25.424Z,5.97
2018-06-09T01:54:03.050Z,6.87
2018-06-09T01:56:35.977Z,5.73
2018-06-09T01:59:29.871Z,6.63
2018-06-09T02:02:05.134Z,6.87
2018-06-09T02:04:55.884Z,6.67
2018-06-09T02:07:30.290Z,7.20
2018-06-09T02:10:10.947Z,7.00
2018-06-09T02:12:54.224Z,7.73
2018-06-09T02:15:29.901Z,7.37
2018-06-09T02:18:03.847Z,7.27
2018-06-09T02:20:38.311Z,7.03
2018-06-09T02:23:15.997Z,6.73
2018-06-09T02:25:49.796Z,6.63
2018-06-09T02:29:11.187Z,7.23
2018-06-09T02:31:48.537Z,7.97
2018-06-09T02:34:37.994Z,7.13
2018-06-09T02:37:28.773Z,8.40
2018-06-09T02:39:59.567Z,7.33
2018-06-09T02:42:32.709Z,7.63
2018-06-09T02:45:07.046Z,7.57
2018-06-09T02:47:43.711Z,8.23
2018-06-09T02:50:30.050Z,7.97
2018-06-09T02:53:11.290Z,8.50
2018-06-09T02:55:43.399Z,8.57
2018-06-09T02:58:49.736Z,8.23
2018-06-09T03:01:31.878Z,8.73
2018-06-09T03:04:12.666Z,9.07
2018-06-09T03:06:44.432Z,8.80
2018-06-09T03:09:20.086Z,9.57
2018-06-09T03:12:10.377Z,9.47
2018-06-09T03:14:53.326Z,9.00
2018-06-09T03:17:25.954Z,8.60
2018-06-09T03:19:57.759Z,8.87
2018-06-09T03:22:35.769Z,7.97
2018-06-09T03:25:10.236Z,8.37
2018-06-09T03:27:50.578Z,8.30
2018-06-09T03:30:24.053Z,8.23
2018-06-09T03:33:01.192Z,6.70
2018-06-09T03:35:35.610Z,8.90
2018-06-09T03:38:16.979Z,9.53
2018-06-09T03:40:52.148Z,9.17
2018-06-09T03:43:26.083Z,9.03
2018-06-09T03:46:15.582Z,9.50
2018-06-09T03:48:50.016Z,9.17
2018-06-09T03:51:27.703Z,9.27
2018-06-09T03:54:00.294Z,9.00
2018-06-09T03:56:39.302Z,9.00
2018-06-09T03:59:14.628Z,9.33
2018-06-09T04:01:53.593Z,9.70
2018-06-09T04:04:28.274Z,9.67
2018-06-09T04:07:20.288Z,9.47
2018-06-09T04:10:01.431Z,9.60
2018-06-09T04:13:19.425Z,9.07
2018-06-09T04:16:10.466Z,10.13
2018-06-09T04:18:45.279Z,9.63
2018-06-09T04:21:40.768Z,9.27
2018-06-09T04:24:18.514Z,8.80
2018-06-09T04:26:49.931Z,8.03
2018-06-09T04:29:28.278Z,9.73
2018-06-09T04:32:04.890Z,10.00
2018-06-09T04:34:47.451Z,8.73
2018-06-09T04:37:24.736Z,8.07
2018-06-09T04:40:06.750Z,8.20
2018-06-09T04:42:46.678Z,8.40
2018-06-09T04:45:27.014Z,9.67
2018-06-09T04:47:59.634Z,9.17
2018-06-09T04:50:30.053Z,9.17
2018-06-09T04:53:10.072Z,9.03
2018-06-09T04:55:59.782Z,8.60
2018-06-09T04:58:31.250Z,8.53
2018-06-09T05:01:03.201Z,8.90
2018-06-09T05:03:47.126Z,8.37
2018-06-09T05:06:19.171Z,11.53
2018-06-09T05:08:50.294Z,17.07
2018-06-09T05:11:24.514Z,9.60
2018-06-09T05:14:15.588Z,8.90
2018-06-09T05:16:49.167Z,8.83
2018-06-09T05:19:25.879Z,7.97
2018-06-09T05:22:11.185Z,8.07
2018-06-09T05:24:57.659Z,7.63
2018-06-09T05:27:30.543Z,7.07
2018-06-09T05:30:08.177Z,7.70
2018-06-09T05:32:38.829Z,7.93
2018-06-09T05:35:28.417Z,7.07
2018-06-09T05:38:02.807Z,7.20
2018-06-09T05:40:39.107Z,7.90
2018-06-09T05:43:13.194Z,6.97
2018-06-09T05:45:47.153Z,7.73
2018-06-09T05:48:21.234Z,9.63
2018-06-09T05:50:55.283Z,7.80
2018-06-09T05:53:37.226Z,7.53
2018-06-09T05:56:09.601Z,7.47
2018-06-09T05:58:47.600Z,8.30
2018-06-09T06:01:23.408Z,9.03
2018-06-09T06:03:56.859Z,8.43
2018-06-09T06:06:38.059Z,8.57
2018-06-09T06:09:16.542Z,8.77
2018-06-09T06:11:47.463Z,9.27
2018-06-09T06:14:18.175Z,9.93
2018-06-09T06:16:51.048Z,9.23
2018-06-09T06:19:24.719Z,9.27
2018-06-09T06:21:58.541Z,10.13
2018-06-09T06:24:35.068Z,10.40
2018-06-09T06:27:09.942Z,9.30
2018-06-09T06:29:41.854Z,8.40
2018-06-09T06:32:23.719Z,8.83
2018-06-09T06:35:00.477Z,8.27
2018-06-09T06:37:48.054Z,8.37
2018-06-09T06:40:36.529Z,7.77
2018-06-09T06:43:11.366Z,7.83
2018-06-09T06:45:43.114Z,7.83
2018-06-09T06:48:14.695Z,7.50
2018-06-09T06:50:46.654Z,8.13
2018-06-09T06:53:29.383Z,8.83
2018-06-09T06:56:01.006Z,9.30
2018-06-09T06:58:42.210Z,7.27
2018-06-09T07:01:13.611Z,8.03
2018-06-09T07:03:44.602Z,7.90
2018-06-09T07:06:21.879Z,8.03
2018-06-09T07:08:58.809Z,8.80
2018-06-09T07:11:39.346Z,6.67
2018-06-09T07:14:11.070Z,8.53
2018-06-09T07:16:44.769Z,7.93
2018-06-09T07:19:15.507Z,7.23
2018-06-09T07:21:45.940Z,7.30
2018-06-09T07:24:16.591Z,6.67
2018-06-09T07:26:51.180Z,7.33
2018-06-09T07:29:22.774Z,7.50
2018-06-09T07:31:59.320Z,7.47
2018-06-09T07:34:33.382Z,6.13
2018-06-09T07:37:04.053Z,6.23
2018-06-09T07:39:38.894Z,6.10
2018-06-09T07:42:15.999Z,6.60
2018-06-09T07:44:49.080Z,6.13
2018-06-09T07:47:44.679Z,6.63
2018-06-09T07:50:18.502Z,6.00
2018-06-09T07:53:04.698Z,7.30
2018-06-09T07:55:55.710Z,6.67
2018-06-09T07:58:39.923Z,6.47
2018-06-09T08:01:15.931Z,7.07
2018-06-09T08:03:54.012Z,6.13
2018-06-09T08:06:32.131Z,5.50
2018-06-09T08:09:09.497Z,7.00
2018-06-09T08:11:45.938Z,5.33
2018-06-09T08:14:28.781Z,5.87
2018-06-09T08:17:11.323Z,11.30
2018-06-09T08:19:41.934Z,5.70
2018-06-09T08:22:22.051Z,6.00
2018-06-09T08:24:52.579Z,5.53
2018-06-09T08:27:35.319Z,6.37
2018-06-09T08:30:07.506Z,5.83
2018-06-09T08:32:44.390Z,6.30
2018-06-09T08:35:18.734Z,11.63
2018-06-09T08:37:49.621Z,7.75
2018-06-09T08:40:25.958Z,6.35
2018-06-09T08:43:01.277Z,7.05
2018-06-09T08:45:37.679Z,5.92
2018-06-09T08:48:18.358Z,6.58
2018-06-09T08:50:57.211Z,6.28
2018-06-09T08:53:35.803Z,6.25
2018-06-09T08:56:11.039Z,7.30
2018-06-09T08:58:46.538Z,6.60
2018-06-09T09:01:33.787Z,6.62
2018-06-09T09:04:06.652Z,6.62
2018-06-09T09:06:45.135Z,8.23
2018-06-09T09:09:21.803Z,6.55
2018-06-09T09:11:53.510Z,6.60
2018-06-09T09:14:36.815Z,6.03
2018-06-09T09:17:10.319Z,6.30
2018-06-09T09:19:40.942Z,6.10
2018-06-09T09:22:12.269Z,7.53
2018-06-09T09:24:44.589Z,5.62
2018-06-09T09:27:20.464Z,6.40
2018-06-09T09:29:57.157Z,6.08
2018-06-09T09:32:29.678Z,5.70
2018-06-09T09:35:05.030Z,5.62
2018-06-09T09:37:43.205Z,5.30
2018-06-09T09:40:14.591Z,5.45
2018-06-09T09:42:50.483Z,5.05
2018-06-09T09:45:28.257Z,4.85
2018-06-09T09:48:00.455Z,5.08
2018-06-09T09:50:32.209Z,4.62
2018-06-09T09:53:02.853Z,4.47
2018-06-09T09:55:33.514Z,5.30
2018-06-09T09:58:06.071Z,5.65
2018-06-09T10:00:39.196Z,4.90
2018-06-09T10:03:09.751Z,5.42
2018-06-09T10:05:46.686Z,4.58
2018-06-09T10:08:18.113Z,4.20
2018-06-09T10:10:53.156Z,4.78
2018-06-09T10:13:24.811Z,4.40
2018-06-09T10:15:59.548Z,4.40
2018-06-09T10:18:31.126Z,4.58
2018-06-09T10:21:02.546Z,4.47
2018-06-09T10:23:33.467Z,4.37
2018-06-09T10:26:09.243Z,4.00
2018-06-09T10:28:42.246Z,3.87
2018-06-09T10:31:12.837Z,4.42
2018-06-09T10:33:43.354Z,3.62
2018-06-09T10:36:16.555Z,3.98
2018-06-09T10:38:50.974Z,4.25
2018-06-09T10:41:25.574Z,3.72
2018-06-09T10:44:13.182Z,3.98
2018-06-09T10:46:49.071Z,3.72
2018-06-09T10:49:19.461Z,3.52
2018-06-09T10:52:02.272Z,3.65
2018-06-09T10:54:39.206Z,3.35
2018-06-09T10:57:13.259Z,3.17
2018-06-09T10:59:46.817Z,4.03
2018-06-09T11:02:25.035Z,3.55
2018-06-09T11:05:02.060Z,3.60
2018-06-09T11:07:36.724Z,3.27
2018-06-09T11:10:07.465Z,3.85
2018-06-09T11:12:39.953Z,3.77
2018-06-09T11:15:15.653Z,3.40
2018-06-09T11:17:47.148Z,3.55
2018-06-09T11:20:19.089Z,3.65
2018-06-09T11:22:52.248Z,3.60
2018-06-09T11:25:27.114Z,3.70
2018-06-09T11:27:59.694Z,3.67
2018-06-09T11:30:32.078Z,3.37
2018-06-09T11:33:03.056Z,3.37
2018-06-09T11:35:35.794Z,3.10
2018-06-09T11:38:11.382Z,3.00
2018-06-09T11:40:45.213Z,2.92
2018-06-09T11:43:21.426Z,3.65
2018-06-09T11:45:54.319Z,3.50
2018-06-09T11:48:27.322Z,3.72
2018-06-09T11:51:03.130Z,3.37
2018-06-09T11:53:35.717Z,3.35
2018-06-09T11:56:11.370Z,4.20
2018-06-09T11:58:47.514Z,3.80
2018-06-09T12:01:21.359Z,3.77
2018-06-09T12:04:07.925Z,3.65
2018-06-09T12:06:44.528Z,4.17
2018-06-09T12:09:15.870Z,3.30
2018-06-09T12:11:47.660Z,3.20
2018-06-09T12:14:32.707Z,3.47
2018-06-09T12:17:03.846Z,3.10
2018-06-09T12:19:37.374Z,3.45
2018-06-09T12:22:08.882Z,3.45
2018-06-09T12:24:44.963Z,2.58
2018-06-09T12:27:15.539Z,3.27
2018-06-09T12:29:55.787Z,3.10
2018-06-09T12:32:44.790Z,3.08
2018-06-09T12:35:23.002Z,3.37
2018-06-09T12:37:59.254Z,2.80
2018-06-09T12:40:33.500Z,3.47
2018-06-09T12:43:10.683Z,2.90
2018-06-09T12:45:47.165Z,3.17
2018-06-09T12:48:18.534Z,2.72
2018-06-09T12:50:49.577Z,2.90
2018-06-09T12:53:21.196Z,3.08
2018-06-09T12:55:53.100Z,2.77
2018-06-09T12:58:27.612Z,2.92
2018-06-09T13:01:04.574Z,3.02
2018-06-09T13:03:36.221Z,3.10
2018-06-09T13:06:07.687Z,2.50
2018-06-09T13:08:49.842Z,2.70
2018-06-09T13:11:21.900Z,2.77
2018-06-09T13:13:53.329Z,2.33
2018-06-09T13:16:24.014Z,2.40
2018-06-09T13:19:00.747Z,2.80
2018-06-09T13:21:59.829Z,2.27
2018-06-09T13:24:37.940Z,2.40
2018-06-09T13:27:16.777Z,2.42
2018-06-09T13:29:49.954Z,2.40
2018-06-09T13:32:24.127Z,2.52
2018-06-09T13:34:58.621Z,2.60
2018-06-09T13:37:29.542Z,2.25
2018-06-09T13:40:19.337Z,2.60
2018-06-09T13:42:52.586Z,2.70
2018-06-09T13:45:24.443Z,2.75
2018-06-09T13:48:01.095Z,2.85
2018-06-09T13:50:36.834Z,2.70
2018-06-09T13:53:14.712Z,2.20
2018-06-09T13:55:48.857Z,3.10
2018-06-09T13:58:26.040Z,2.92
2018-06-09T14:01:08.199Z,2.90
2018-06-09T14:03:43.121Z,3.00
2018-06-09T14:06:18.100Z,2.87
2018-06-09T14:08:56.554Z,2.77
2018-06-09T14:11:42.851Z,2.30
2018-06-09T14:14:15.422Z,2.55
2018-06-09T14:17:06.878Z,3.02
2018-06-09T14:19:50.841Z,2.50
2018-06-09T14:22:28.864Z,2.22
2018-06-09T14:25:00.712Z,1.90
2018-06-09T14:27:48.046Z,1.77
2018-06-09T14:30:36.099Z,2.05
2018-06-09T14:53:41.681Z,3.30
2018-06-09T14:56:24.793Z,3.08
2018-06-09T15:01:01.327Z,2.40
2018-06-09T15:03:35.578Z,3.05
2018-06-09T15:06:06.307Z,2.45
2018-06-09T15:08:38.434Z,2.52
2018-06-09T15:11:09.223Z,2.98
2018-06-09T15:13:51.635Z,2.20
2018-06-09T15:16:23.850Z,2.90
2018-06-09T15:19:07.162Z,2.90
2018-06-09T15:21:48.821Z,2.70
2018-06-09T15:24:28.950Z,3.27
2018-06-09T15:27:05.156Z,3.35
2018-06-09T15:29:40.046Z,2.75
2018-06-09T15:32:17.349Z,2.77
2018-06-09T15:34:50.605Z,3.42
2018-06-09T15:37:29.605Z,3.65
2018-06-09T15:40:08.214Z,2.50
2018-06-09T15:42:45.971Z,3.05
2018-06-09T15:45:19.512Z,2.83
2018-06-09T15:47:55.004Z,3.17
2018-06-09T15:50:37.766Z,2.87
2018-06-09T15:53:21.337Z,2.40
2018-06-09T15:55:57.146Z,2.50
2018-06-09T15:58:47.173Z,2.72
2018-06-09T16:01:24.345Z,3.30
2018-06-09T16:03:59.209Z,2.47
2018-06-09T16:06:38.822Z,3.10
2018-06-09T16:09:19.419Z,3.30
2018-06-09T16:12:11.056Z,3.30
2018-06-09T16:14:55.415Z,3.20
2018-06-09T16:17:35.806Z,3.00
2018-06-09T16:20:28.045Z,4.30
2018-06-09T16:23:08.923Z,4.50
2018-06-09T16:25:47.984Z,4.85
2018-06-09T16:28:23.201Z,5.20
2018-06-09T16:31:06.249Z,4.65
2018-06-09T16:33:37.138Z,5.70
2018-06-09T16:39:56.528Z,5.12
2018-06-09T16:42:32.363Z,5.37
2018-06-09T16:45:23.568Z,5.35
2018-06-09T16:48:14.737Z,5.67
2018-06-09T16:50:50.102Z,5.10
2018-06-09T16:53:27.390Z,5.87
2018-06-09T16:56:08.037Z,5.47
2018-06-09T16:58:43.529Z,5.35
2018-06-09T17:01:17.854Z,5.65
2018-06-09T17:04:05.046Z,5.10
2018-06-09T17:06:41.696Z,4.80
2018-06-09T17:09:15.466Z,5.95
2018-06-09T17:11:54.206Z,5.95
2018-06-09T17:14:41.925Z,5.85
2018-06-09T17:17:22.061Z,5.90
2018-06-09T17:19:52.518Z,6.17
2018-06-09T17:22:44.517Z,6.17
2018-06-09T17:25:28.668Z,6.00
2018-06-09T17:28:06.559Z,5.40
2018-06-09T17:33:50.303Z,6.65
2018-06-09T17:36:39.681Z,7.08
2018-06-09T17:39:15.370Z,6.70
2018-06-09T17:41:51.930Z,6.62
2018-06-09T17:44:29.186Z,6.00
2018-06-09T17:47:04.565Z,5.80
2018-06-09T17:49:41.546Z,6.70
2018-06-09T17:52:16.707Z,6.60
2018-06-09T17:54:49.103Z,6.40
2018-06-09T17:57:27.650Z,5.73
2018-06-09T18:00:06.210Z,6.93
2018-06-09T18:02:40.166Z,6.20
2018-06-09T18:05:11.589Z,6.53
2018-06-09T18:07:57.019Z,5.77
2018-06-09T18:10:37.855Z,6.20
2018-06-09T18:13:09.915Z,6.10
2018-06-09T18:15:52.290Z,6.47
2018-06-09T18:18:30.116Z,6.73
2018-06-09T18:21:07.375Z,6.50
2018-06-09T18:23:45.955Z,6.27
2018-06-09T18:26:24.565Z,5.80
2018-06-09T18:28:57.674Z,7.77
2018-06-09T18:31:34.392Z,6.77
2018-06-09T18:34:07.971Z,7.27
2018-06-09T18:36:44.027Z,6.17
2018-06-09T18:39:16.286Z,6.90
2018-06-09T18:42:01.824Z,7.03
2018-06-09T18:44:40.601Z,6.87
2018-06-09T18:47:31.899Z,7.60
2018-06-09T18:50:11.033Z,7.20
2018-06-09T18:52:42.913Z,7.10
2018-06-09T18:55:30.982Z,7.03
2018-06-09T18:58:04.876Z,7.60
2018-06-09T19:00:46.507Z,7.33
2018-06-09T19:03:40.127Z,7.57
2018-06-09T19:06:19.917Z,7.97
2018-06-09T19:08:51.177Z,7.70
2018-06-09T19:11:34.111Z,8.17
2018-06-09T19:14:10.258Z,7.70
2018-06-09T19:16:46.763Z,8.13
2018-06-09T19:19:24.518Z,7.57
2018-06-09T19:22:01.183Z,8.13
2018-06-09T19:24:42.913Z,9.33
2018-06-09T19:27:19.261Z,9.37
2018-06-09T19:29:55.054Z,7.93
2018-06-09T19:32:27.538Z,7.73
2018-06-09T19:35:00.382Z,8.37
2018-06-09T19:37:31.296Z,8.37
2018-06-09T19:40:08.442Z,7.90
2018-06-09T19:42:42.054Z,8.13
2018-06-09T19:45:14.398Z,8.00
2018-06-09T19:47:46.494Z,8.33
2018-06-09T19:50:25.004Z,7.43
2018-06-09T19:52:55.762Z,8.07
2018-06-09T19:55:26.343Z,6.87
2018-06-09T19:58:03.051Z,8.17
2018-06-09T20:00:37.822Z,8.13
2018-06-09T20:03:09.532Z,7.63
2018-06-09T20:05:41.885Z,8.10
2018-06-09T20:08:11.841Z,7.53
2018-06-09T20:10:42.343Z,8.17
2018-06-09T20:13:14.003Z,8.80
2018-06-09T20:15:45.659Z,7.77
2018-06-09T20:18:19.343Z,8.17
2018-06-09T20:20:55.174Z,7.80
2018-06-09T20:23:32.790Z,7.63
2018-06-09T20:26:13.374Z,8.13
2018-06-09T20:28:44.979Z,8.10
2018-06-09T20:31:22.554Z,8.47
2018-06-09T20:33:54.098Z,8.07
2018-06-09T20:36:30.553Z,7.73
2018-06-09T20:39:07.934Z,8.43
2018-06-09T20:41:41.516Z,8.93
2018-06-09T20:44:24.575Z,8.43
2018-06-09T20:46:59.904Z,7.87
2018-06-09T20:49:36.678Z,8.47
2018-06-09T20:52:08.147Z,8.23
2018-06-09T20:54:44.794Z,6.83
2018-06-09T20:57:20.574Z,7.73
2018-06-09T21:00:01.858Z,8.60
2018-06-09T21:02:36.223Z,8.07
2018-06-09T21:05:08.305Z,8.00
2018-06-09T21:07:48.446Z,8.80
2018-06-09T21:10:22.246Z,8.00
2018-06-09T21:12:52.586Z,8.37
2018-06-09T21:15:24.608Z,8.40
2018-06-09T21:17:58.960Z,7.50
2018-06-09T21:20:30.459Z,8.03
2018-06-09T21:23:00.838Z,7.90
2018-06-09T21:25:31.803Z,7.70
2018-06-09T21:28:32.209Z,8.17
2018-06-09T21:31:10.671Z,7.40
2018-06-09T21:34:03.502Z,7.90
2018-06-09T21:37:37.655Z,8.77
2018-06-09T21:40:16.943Z,8.10
2018-06-09T21:45:51.119Z,7.60
2018-06-09T21:48:22.047Z,9.00
2018-06-09T21:50:56.534Z,10.17
2018-06-09T21:53:29.127Z,9.57
2018-06-09T21:56:09.458Z,9.43
2018-06-09T21:58:40.863Z,8.77
2018-06-09T22:01:25.574Z,8.83
2018-06-09T22:03:58.176Z,10.27
2018-06-09T22:06:35.134Z,9.83
2018-06-09T22:09:08.647Z,10.77
2018-06-09T22:11:51.021Z,10.97
2018-06-09T22:14:21.686Z,10.43
2018-06-09T22:16:54.223Z,10.27
2018-06-09T22:19:30.650Z,10.17
2018-06-09T22:22:09.129Z,10.00
2018-06-09T22:24:59.971Z,9.47
2018-06-09T22:27:34.259Z,9.60
2018-06-09T22:30:06.106Z,9.13
2018-06-09T22:32:36.753Z,8.93
2018-06-09T22:35:09.183Z,8.97
2018-06-09T22:37:43.395Z,8.00
2018-06-09T22:40:23.900Z,9.17
2018-06-09T22:42:58.345Z,9.97
2018-06-09T22:45:34.835Z,9.83
2018-06-09T22:48:12.392Z,9.20
2018-06-09T22:50:55.852Z,9.97
2018-06-09T22:53:27.191Z,10.60
2018-06-09T22:56:02.180Z,9.37
2018-06-09T22:58:38.879Z,8.67
2018-06-09T23:01:12.315Z,9.10
2018-06-09T23:03:56.375Z,9.40
2018-06-09T23:06:40.427Z,10.10
2018-06-09T23:09:11.239Z,9.80
2018-06-09T23:11:49.287Z,10.27
2018-06-09T23:14:19.488Z,9.53
2018-06-09T23:17:06.063Z,9.20
2018-06-09T23:19:42.362Z,9.23
2018-06-09T23:25:13.006Z,10.90
2018-06-09T23:27:47.499Z,10.77
2018-06-09T23:30:21.969Z,9.90
2018-06-09T23:32:59.311Z,9.13
2018-06-09T23:35:43.338Z,9.00
2018-06-09T23:38:14.331Z,9.57
2018-06-09T23:40:50.338Z,8.03
2018-06-09T23:43:22.122Z,9.77
2018-06-09T23:45:56.166Z,9.17
2018-06-09T23:48:50.215Z,8.77
2018-06-09T23:51:29.359Z,8.53
2018-06-09T23:54:06.955Z,8.67
2018-06-09T23:56:41.339Z,8.83
2018-06-09T23:59:15.564Z,8.70
