createdAt,value
2023-04-17T00:01:31.495Z,23.40
2023-04-17T00:03:58.562Z,22.55
2023-04-17T00:06:27.216Z,21.50
2023-04-17T00:08:54.203Z,21.80
2023-04-17T00:11:22.504Z,18.33
2023-04-17T00:13:49.269Z,20.20
2023-04-17T00:16:15.973Z,20.35
2023-04-17T00:18:42.633Z,20.13
2023-04-17T00:21:09.771Z,20.83
2023-04-17T00:23:36.521Z,19.55
2023-04-17T00:26:03.381Z,21.08
2023-04-17T00:28:30.508Z,20.90
2023-04-17T00:30:59.027Z,20.88
2023-04-17T00:33:25.676Z,16.75
2023-04-17T00:45:17.306Z,19.27
2023-04-17T00:47:44.085Z,20.85
2023-04-17T00:50:11.044Z,19.42
2023-04-17T00:52:38.098Z,21.63
2023-04-17T00:55:05.137Z,19.52
2023-04-17T00:57:31.956Z,20.38
2023-04-17T00:59:58.999Z,21.00
2023-04-17T01:02:26.917Z,19.65
2023-04-17T01:04:53.641Z,20.77
2023-04-17T01:07:20.310Z,20.20
2023-04-17T01:09:47.911Z,21.02
2023-04-17T01:12:22.209Z,19.63
2023-04-17T01:14:56.525Z,19.88
2023-04-17T01:17:26.235Z,16.77
2023-04-17T01:19:53.950Z,22.02
2023-04-17T01:22:21.381Z,19.48
2023-04-17T01:24:51.457Z,21.08
2023-04-17T01:27:18.303Z,20.00
2023-04-17T01:29:45.957Z,21.58
2023-04-17T01:32:12.642Z,21.77
2023-04-17T01:41:23.048Z,20.40
2023-04-17T01:43:56.352Z,20.42
2023-04-17T01:46:23.178Z,20.92
2023-04-17T01:48:50.174Z,20.73
2023-04-17T01:51:16.801Z,19.13
2023-04-17T01:53:43.330Z,18.90
2023-04-17T01:56:09.972Z,19.17
2023-04-17T01:58:36.850Z,18.95
2023-04-17T02:01:04.537Z,17.17
2023-04-17T02:03:32.716Z,17.95
2023-04-17T02:05:59.748Z,17.27
2023-04-17T02:08:27.094Z,19.02
2023-04-17T02:10:53.643Z,18.02
2023-04-17T02:13:20.643Z,18.25
2023-04-17T02:15:50.197Z,15.90
2023-04-17T02:18:17.045Z,17.25
2023-04-17T02:20:43.802Z,16.25
2023-04-17T02:23:10.474Z,17.65
2023-04-17T02:25:37.133Z,18.17
2023-04-17T02:28:04.310Z,17.60
2023-04-17T02:30:31.100Z,16.23
2023-04-17T02:32:58.682Z,15.48
2023-04-17T02:35:30.884Z,17.45
2023-04-17T02:37:58.205Z,16.77
2023-04-17T02:40:26.361Z,14.15
2023-04-17T02:45:26.793Z,17.35
2023-04-17T02:47:53.790Z,15.52
2023-04-17T02:50:20.944Z,16.45
2023-04-17T02:53:01.311Z,15.95
2023-04-17T02:55:28.189Z,15.80
2023-04-17T02:57:54.786Z,17.13
2023-04-17T03:00:22.927Z,14.52
2023-04-17T03:02:50.123Z,17.23
2023-04-17T03:05:20.407Z,15.52
2023-04-17T03:07:47.257Z,16.90
2023-04-17T03:10:14.524Z,15.50
2023-04-17T03:12:41.476Z,16.40
2023-04-17T03:15:09.046Z,15.23
2023-04-17T03:17:35.987Z,15.05
2023-04-17T03:20:04.142Z,15.02
2023-04-17T03:22:33.679Z,15.68
2023-04-17T03:25:00.704Z,16.65
2023-04-17T03:27:35.296Z,16.13
2023-04-17T03:30:03.471Z,16.35
2023-04-17T03:32:32.875Z,15.82
2023-04-17T03:34:59.539Z,15.65
2023-04-17T03:37:26.960Z,14.38
2023-04-17T03:39:55.643Z,13.52
2023-04-17T03:42:26.420Z,15.57
2023-04-17T03:44:53.123Z,12.63
2023-04-17T03:47:19.732Z,15.13
2023-04-17T03:49:48.943Z,15.18
2023-04-17T03:52:17.236Z,15.25
2023-04-17T03:54:46.520Z,15.23
2023-04-17T03:57:13.174Z,15.95
2023-04-17T03:59:39.734Z,16.17
2023-04-17T04:02:07.119Z,15.40
2023-04-17T04:04:36.209Z,15.15
2023-04-17T04:07:10.676Z,15.13
2023-04-17T04:09:37.868Z,15.75
2023-04-17T04:12:06.360Z,15.10
2023-04-17T04:14:41.630Z,17.43
2023-04-17T04:17:09.478Z,15.60
2023-04-17T04:19:36.257Z,17.60
2023-04-17T04:22:06.673Z,15.90
2023-04-17T04:24:43.551Z,16.50
2023-04-17T04:27:13.156Z,16.80
2023-04-17T04:29:40.079Z,15.75
2023-04-17T04:32:09.693Z,16.80
2023-04-17T04:34:42.022Z,17.23
2023-04-17T04:37:08.784Z,17.48
2023-04-17T04:39:41.845Z,17.98
2023-04-17T04:42:12.812Z,18.63
2023-04-17T04:44:56.067Z,16.35
2023-04-17T04:47:25.971Z,19.27
2023-04-17T04:49:53.776Z,17.40
2023-04-17T04:52:21.872Z,19.67
2023-04-17T04:54:50.306Z,19.35
2023-04-17T04:57:17.227Z,21.02
2023-04-17T04:59:46.669Z,19.33
2023-04-17T05:02:26.255Z,20.33
2023-04-17T05:04:53.824Z,20.30
2023-04-17T05:07:20.764Z,20.65
2023-04-17T05:09:47.974Z,19.95
2023-04-17T05:12:16.295Z,21.15
2023-04-17T05:14:44.046Z,20.05
2023-04-17T05:17:11.020Z,20.25
2023-04-17T05:19:38.500Z,20.17
2023-04-17T05:22:08.361Z,18.35
2023-04-17T05:27:09.693Z,19.10
2023-04-17T05:29:37.508Z,18.20
2023-04-17T05:32:04.525Z,19.80
2023-04-17T05:34:53.931Z,18.45
2023-04-17T05:37:24.713Z,18.45
2023-04-17T05:39:51.631Z,19.13
2023-04-17T05:42:18.398Z,19.00
2023-04-17T05:44:45.930Z,18.10
2023-04-17T05:47:12.676Z,18.48
2023-04-17T05:49:39.384Z,17.60
2023-04-17T05:52:06.034Z,16.92
2023-04-17T05:54:36.539Z,18.38
2023-04-17T05:57:03.594Z,19.13
2023-04-17T05:59:30.434Z,19.65
2023-04-17T06:02:00.037Z,19.63
2023-04-17T06:04:27.022Z,17.95
2023-04-17T06:06:53.955Z,19.67
2023-04-17T06:09:21.427Z,18.45
2023-04-17T06:11:49.294Z,19.05
2023-04-17T06:14:16.668Z,19.50
2023-04-17T06:16:43.977Z,18.40
2023-04-17T06:19:11.392Z,20.20
2023-04-17T06:21:38.477Z,18.83
2023-04-17T06:24:05.773Z,20.35
2023-04-17T06:26:32.600Z,19.85
2023-04-17T06:29:03.083Z,19.05
2023-04-17T06:31:32.971Z,19.48
2023-04-17T06:33:59.754Z,18.38
2023-04-17T06:36:33.423Z,21.83
2023-04-17T06:39:03.758Z,21.63
2023-04-17T06:41:30.938Z,19.15
2023-04-17T06:43:57.735Z,21.10
2023-04-17T06:46:27.396Z,22.48
2023-04-17T06:48:58.146Z,21.80
2023-04-17T06:51:27.648Z,23.30
2023-04-17T06:53:55.372Z,21.80
2023-04-17T06:56:24.954Z,20.80
2023-04-17T06:58:53.124Z,19.98
2023-04-17T07:01:22.751Z,19.35
2023-04-17T07:03:49.688Z,20.83
2023-04-17T07:06:17.055Z,19.00
2023-04-17T07:08:43.777Z,18.23
2023-04-17T07:11:10.544Z,20.70
2023-04-17T07:13:37.187Z,19.58
2023-04-17T07:16:06.070Z,20.30
2023-04-17T07:18:33.052Z,19.90
2023-04-17T07:21:00.055Z,20.17
2023-04-17T07:23:28.958Z,19.77
2023-04-17T07:25:55.554Z,27.48
2023-04-17T07:28:22.415Z,19.25
2023-04-17T07:30:49.491Z,19.88
2023-04-17T07:33:16.269Z,20.90
2023-04-17T07:35:43.435Z,20.77
2023-04-17T07:38:10.091Z,19.55
2023-04-17T07:40:37.176Z,20.50
2023-04-17T07:43:04.183Z,21.23
2023-04-17T07:45:32.218Z,20.20
2023-04-17T07:47:58.919Z,18.33
2023-04-17T07:50:25.813Z,19.33
2023-04-17T07:52:52.591Z,19.52
2023-04-17T07:55:21.507Z,18.45
2023-04-17T07:57:51.498Z,19.50
2023-04-17T08:00:19.027Z,19.35
2023-04-17T08:02:46.047Z,17.98
2023-04-17T08:05:15.234Z,20.15
2023-04-17T08:07:43.366Z,16.55
2023-04-17T08:10:10.573Z,18.92
2023-04-17T08:12:38.528Z,20.23
2023-04-17T08:15:05.648Z,18.05
2023-04-17T08:17:33.337Z,19.55
2023-04-17T08:20:02.114Z,19.30
2023-04-17T08:22:29.226Z,19.63
2023-04-17T08:25:01.756Z,21.40
2023-04-17T08:27:28.766Z,19.58
2023-04-17T08:29:55.455Z,20.13
2023-04-17T08:32:22.167Z,20.65
2023-04-17T08:34:48.974Z,19.88
2023-04-17T08:37:16.327Z,21.13
2023-04-17T08:39:43.231Z,21.45
2023-04-17T08:42:15.305Z,20.88
2023-04-17T08:44:43.364Z,20.95
2023-04-17T08:47:10.085Z,19.40
2023-04-17T08:49:36.832Z,21.10
2023-04-17T08:52:05.538Z,20.10
2023-04-17T08:54:35.088Z,19.52
2023-04-17T08:57:05.938Z,19.42
2023-04-17T08:59:33.199Z,18.80
2023-04-17T09:02:08.211Z,20.75
2023-04-17T09:04:38.063Z,20.75
2023-04-17T09:07:07.144Z,20.48
2023-04-17T09:09:53.890Z,19.27
2023-04-17T09:12:22.861Z,19.63
2023-04-17T09:14:50.227Z,19.48
2023-04-17T09:17:18.900Z,19.75
2023-04-17T09:20:07.252Z,18.08
2023-04-17T09:22:35.281Z,18.27
2023-04-17T09:25:05.295Z,19.38
2023-04-17T09:27:32.589Z,19.60
2023-04-17T09:30:05.099Z,18.40
2023-04-17T09:32:34.385Z,18.00
2023-04-17T09:35:03.490Z,17.90
2023-04-17T09:37:50.030Z,18.17
2023-04-17T09:40:18.819Z,17.30
2023-04-17T09:43:03.058Z,17.20
2023-04-17T09:45:36.826Z,17.67
2023-04-17T09:50:36.615Z,15.23
2023-04-17T09:53:05.390Z,16.45
2023-04-17T09:55:33.882Z,17.50
2023-04-17T09:58:05.138Z,15.57
2023-04-17T10:00:33.626Z,17.88
2023-04-17T10:03:00.789Z,16.73
2023-04-17T10:05:32.446Z,16.10
2023-04-17T10:07:59.688Z,17.42
2023-04-17T10:10:30.084Z,16.60
2023-04-17T10:12:59.397Z,16.40
2023-04-17T10:15:27.040Z,17.35
2023-04-17T10:17:57.923Z,15.50
2023-04-17T10:20:28.355Z,17.52
2023-04-17T10:22:56.355Z,17.30
2023-04-17T10:25:26.922Z,14.32
2023-04-17T10:27:58.556Z,16.08
2023-04-17T10:33:59.737Z,17.00
2023-04-17T10:37:01.542Z,16.27
2023-04-17T10:39:28.460Z,15.57
2023-04-17T10:42:03.671Z,17.02
2023-04-17T10:44:34.302Z,16.60
2023-04-17T10:47:08.188Z,17.10
2023-04-17T10:49:59.466Z,16.48
2023-04-17T10:52:52.245Z,16.38
2023-04-17T10:55:23.174Z,16.38
2023-04-17T10:58:09.962Z,15.90
2023-04-17T11:01:15.353Z,16.05
2023-04-17T11:03:46.995Z,16.50
2023-04-17T11:06:22.607Z,17.40
2023-04-17T11:09:06.074Z,16.30
2023-04-17T11:12:21.308Z,17.45
2023-04-17T11:15:06.987Z,16.27
2023-04-17T11:18:00.885Z,15.52
2023-04-17T11:20:51.199Z,16.60
2023-04-17T11:23:19.069Z,16.48
2023-04-17T11:25:46.214Z,16.17
2023-04-17T11:28:13.069Z,15.88
2023-04-17T11:30:44.370Z,16.77
2023-04-17T11:33:12.687Z,16.13
2023-04-17T11:35:42.277Z,16.50
2023-04-17T11:38:20.684Z,16.15
2023-04-17T11:41:01.997Z,16.73
2023-04-17T11:43:32.475Z,16.98
2023-04-17T11:46:01.980Z,17.45
2023-04-17T11:48:31.448Z,14.98
2023-04-17T11:51:01.882Z,18.08
2023-04-17T11:53:29.902Z,18.30
2023-04-17T11:56:17.963Z,15.93
2023-04-17T11:58:53.082Z,15.77
2023-04-17T12:01:25.299Z,16.50
2023-04-17T12:04:01.224Z,16.15
2023-04-17T12:06:38.949Z,15.38
2023-04-17T12:09:07.237Z,16.20
2023-04-17T12:11:36.803Z,15.98
2023-04-17T12:14:05.201Z,16.33
2023-04-17T12:16:35.129Z,16.60
2023-04-17T12:19:02.123Z,15.40
2023-04-17T12:21:29.285Z,15.55
2023-04-17T12:23:56.016Z,14.02
2023-04-17T12:26:25.093Z,17.30
2023-04-17T12:28:52.050Z,14.77
2023-04-17T12:31:18.712Z,15.45
2023-04-17T12:33:47.382Z,15.52
2023-04-17T12:36:14.250Z,16.00
2023-04-17T12:38:43.139Z,16.23
2023-04-17T12:41:12.500Z,17.75
2023-04-17T12:43:41.279Z,17.70
2023-04-17T12:46:08.020Z,17.25
2023-04-17T12:48:35.354Z,16.75
2023-04-17T12:51:03.460Z,16.48
2023-04-17T12:53:30.220Z,16.10
2023-04-17T12:55:58.025Z,16.15
2023-04-17T12:58:25.768Z,15.88
2023-04-17T13:00:52.736Z,16.92
2023-04-17T13:03:19.499Z,15.68
2023-04-17T13:05:47.060Z,16.65
2023-04-17T13:08:15.190Z,16.00
2023-04-17T13:10:42.626Z,15.02
2023-04-17T13:13:09.795Z,15.15
2023-04-17T13:15:37.002Z,15.05
2023-04-17T13:18:04.148Z,15.43
2023-04-17T13:20:33.112Z,14.07
2023-04-17T13:23:00.011Z,13.45
2023-04-17T13:25:26.787Z,13.75
2023-04-17T13:27:55.797Z,12.93
2023-04-17T13:30:23.036Z,9.73
2023-04-17T13:32:49.992Z,11.50
2023-04-17T13:35:16.877Z,11.98
2023-04-17T13:37:43.588Z,12.48
2023-04-17T13:40:10.818Z,11.60
2023-04-17T13:42:37.981Z,13.85
2023-04-17T13:45:07.456Z,11.75
2023-04-17T13:47:34.155Z,11.90
2023-04-17T13:50:03.580Z,12.38
2023-04-17T13:52:30.336Z,11.88
2023-04-17T13:54:59.694Z,11.05
2023-04-17T13:57:26.947Z,11.80
2023-04-17T13:59:53.664Z,11.15
2023-04-17T14:02:30.587Z,11.52
2023-04-17T14:05:08.844Z,12.05
2023-04-17T14:07:35.553Z,11.70
2023-04-17T14:10:03.345Z,11.43
2023-04-17T14:12:44.186Z,10.35
2023-04-17T14:15:11.166Z,8.38
2023-04-17T14:17:43.354Z,9.75
2023-04-17T14:20:19.365Z,9.70
2023-04-17T14:22:49.092Z,10.23
2023-04-17T14:25:24.072Z,10.77
2023-04-17T14:27:57.152Z,9.95
2023-04-17T14:30:26.151Z,10.25
2023-04-17T14:32:53.507Z,10.73
2023-04-17T14:35:20.847Z,9.57
2023-04-17T14:37:47.431Z,9.70
2023-04-17T14:40:14.247Z,9.05
2023-04-17T14:42:53.673Z,9.05
2023-04-17T14:45:21.386Z,7.75
2023-04-17T14:47:48.125Z,6.88
2023-04-17T14:50:14.953Z,7.57
2023-04-17T14:52:41.907Z,8.40
2023-04-17T14:55:09.109Z,8.50
2023-04-17T14:57:35.684Z,7.20
2023-04-17T15:00:03.057Z,7.20
2023-04-17T15:02:30.985Z,8.10
2023-04-17T15:05:06.889Z,8.40
2023-04-17T15:07:33.931Z,8.25
2023-04-17T15:10:00.852Z,7.80
2023-04-17T15:12:27.833Z,6.22
2023-04-17T15:14:59.121Z,5.55
2023-04-17T15:17:25.837Z,6.63
2023-04-17T15:19:55.525Z,6.60
2023-04-17T15:22:22.219Z,6.95
2023-04-17T15:24:48.848Z,6.05
2023-04-17T15:27:15.453Z,6.70
2023-04-17T15:29:42.139Z,7.30
2023-04-17T15:32:08.899Z,7.00
2023-04-17T15:34:35.602Z,6.03
2023-04-17T15:37:02.256Z,6.75
2023-04-17T15:39:29.172Z,5.30
2023-04-17T15:41:57.205Z,5.78
2023-04-17T15:44:24.380Z,6.10
2023-04-17T15:46:56.284Z,6.22
2023-04-17T15:49:24.882Z,6.25
2023-04-17T15:51:55.918Z,5.70
2023-04-17T15:54:23.078Z,6.28
2023-04-17T15:56:49.808Z,6.05
2023-04-17T15:59:16.389Z,6.35
2023-04-17T16:01:44.052Z,6.00
2023-04-17T16:04:11.178Z,5.60
2023-04-17T16:06:37.816Z,5.93
2023-04-17T16:09:04.574Z,5.40
2023-04-17T16:11:32.328Z,6.25
2023-04-17T16:13:58.974Z,5.88
2023-04-17T16:16:28.017Z,6.35
2023-04-17T16:18:57.879Z,6.47
2023-04-17T16:21:25.086Z,6.45
2023-04-17T16:23:52.003Z,6.80
2023-04-17T16:26:18.521Z,6.47
2023-04-17T16:28:46.401Z,6.28
2023-04-17T16:31:16.912Z,6.60
2023-04-17T16:33:52.196Z,5.65
2023-04-17T16:36:23.056Z,6.43
2023-04-17T16:39:03.616Z,7.13
2023-04-17T16:41:31.165Z,7.35
2023-04-17T16:44:11.193Z,7.07
2023-04-17T16:49:28.030Z,8.25
2023-04-17T16:51:55.718Z,8.10
2023-04-17T16:54:23.375Z,8.27
2023-04-17T16:57:07.561Z,8.02
2023-04-17T16:59:40.379Z,8.38
2023-04-17T17:05:13.655Z,8.20
2023-04-17T17:07:48.212Z,7.72
2023-04-17T17:10:35.221Z,8.55
2023-04-17T17:13:19.060Z,8.70
2023-04-17T17:15:52.450Z,8.77
2023-04-17T17:18:24.362Z,8.73
2023-04-17T17:20:56.040Z,9.27
2023-04-17T17:23:33.616Z,8.57
2023-04-17T17:26:01.275Z,8.40
2023-04-17T17:28:27.873Z,8.65
2023-04-17T17:31:03.819Z,8.68
2023-04-17T17:33:32.262Z,9.02
2023-04-17T17:35:59.178Z,9.48
2023-04-17T17:38:32.852Z,8.57
2023-04-17T17:44:17.611Z,8.80
2023-04-17T17:46:44.997Z,9.48
2023-04-17T17:49:11.723Z,9.05
2023-04-17T17:51:38.524Z,8.80
2023-04-17T17:54:07.346Z,9.77
2023-04-17T17:56:34.942Z,10.40
2023-04-17T17:59:02.975Z,10.50
2023-04-17T18:01:29.636Z,9.95
2023-04-17T18:03:56.543Z,10.00
2023-04-17T18:06:23.314Z,9.95
2023-04-17T18:08:56.806Z,10.18
2023-04-17T18:11:27.250Z,10.68
2023-04-17T18:13:56.281Z,12.05
2023-04-17T18:16:23.149Z,11.50
2023-04-17T18:18:49.806Z,11.27
2023-04-17T18:21:16.326Z,11.70
2023-04-17T18:23:43.462Z,13.18
2023-04-17T18:26:10.337Z,12.82
2023-04-17T18:28:37.041Z,13.43
2023-04-17T18:31:03.686Z,13.38
2023-04-17T18:33:30.735Z,12.57
2023-04-17T18:35:57.342Z,13.90
2023-04-17T18:38:24.378Z,13.55
2023-04-17T18:40:57.065Z,13.00
2023-04-17T18:43:23.775Z,13.30
2023-04-17T18:45:51.703Z,13.75
2023-04-17T18:48:20.425Z,12.75
2023-04-17T18:50:47.610Z,12.85
2023-04-17T18:53:14.508Z,12.02
2023-04-17T18:55:41.296Z,12.07
2023-04-17T18:58:07.865Z,12.48
2023-04-17T19:00:34.532Z,12.23
2023-04-17T19:03:02.385Z,12.82
2023-04-17T19:05:29.329Z,11.48
2023-04-17T19:07:56.238Z,13.00
2023-04-17T19:10:23.090Z,13.10
2023-04-17T19:12:49.694Z,13.07
2023-04-17T19:15:17.684Z,12.65
2023-04-17T19:17:44.343Z,13.02
2023-04-17T19:20:11.237Z,12.82
2023-04-17T19:22:38.613Z,13.60
2023-04-17T19:25:05.521Z,12.63
2023-04-17T19:27:32.291Z,12.73
2023-04-17T19:29:58.839Z,13.65
2023-04-17T19:32:25.922Z,12.80
2023-04-17T19:34:52.537Z,12.80
2023-04-17T19:37:19.242Z,12.82
2023-04-17T19:39:45.941Z,13.45
2023-04-17T19:42:12.528Z,12.93
2023-04-17T19:44:39.107Z,13.27
2023-04-17T19:47:06.202Z,14.90
2023-04-17T19:49:32.949Z,13.20
2023-04-17T19:52:02.950Z,12.38
2023-04-17T19:54:29.572Z,12.63
2023-04-17T19:56:56.298Z,11.35
2023-04-17T19:59:25.912Z,12.85
2023-04-17T20:01:52.749Z,13.48
2023-04-17T20:04:19.758Z,13.25
2023-04-17T20:06:46.546Z,12.80
2023-04-17T20:09:14.863Z,14.10
2023-04-17T20:11:42.163Z,12.65
2023-04-17T20:14:08.796Z,13.13
2023-04-17T20:16:35.842Z,13.80
2023-04-17T20:19:02.515Z,13.57
2023-04-17T20:21:29.257Z,14.20
2023-04-17T20:23:56.171Z,15.10
2023-04-17T20:26:22.845Z,16.25
2023-04-17T20:28:49.406Z,12.65
2023-04-17T20:31:16.383Z,14.43
2023-04-17T20:33:43.092Z,13.57
2023-04-17T20:36:12.504Z,13.60
2023-04-17T20:38:39.566Z,13.52
2023-04-17T20:41:06.197Z,14.20
2023-04-17T20:43:32.947Z,13.40
2023-04-17T20:45:59.817Z,14.68
2023-04-17T20:48:26.783Z,13.40
2023-04-17T20:50:53.592Z,13.90
2023-04-17T20:53:20.362Z,12.80
2023-04-17T20:55:47.425Z,13.02
2023-04-17T20:58:13.975Z,14.00
2023-04-17T21:00:50.706Z,13.45
2023-04-17T21:03:24.917Z,12.98
2023-04-17T21:05:51.772Z,14.13
2023-04-17T21:08:18.416Z,13.57
2023-04-17T21:10:45.023Z,13.70
2023-04-17T21:13:11.586Z,13.27
2023-04-17T21:15:38.259Z,13.90
2023-04-17T21:18:05.152Z,14.55
2023-04-17T21:20:33.510Z,13.27
2023-04-17T21:23:00.324Z,14.02
2023-04-17T21:25:27.515Z,13.98
2023-04-17T21:27:54.450Z,14.38
2023-04-17T21:30:22.453Z,14.32
2023-04-17T21:32:49.074Z,13.38
2023-04-17T21:35:15.740Z,13.38
2023-04-17T21:37:42.333Z,13.63
2023-04-17T21:40:09.288Z,12.20
2023-04-17T21:42:36.107Z,13.55
2023-04-17T21:45:02.714Z,14.10
2023-04-17T21:47:29.297Z,13.30
2023-04-17T21:49:56.065Z,12.57
2023-04-17T21:52:22.622Z,12.73
2023-04-17T21:54:49.198Z,12.63
2023-04-17T21:57:15.786Z,12.05
2023-04-17T21:59:42.368Z,13.43
2023-04-17T22:02:09.032Z,14.32
2023-04-17T22:04:35.588Z,13.25
2023-04-17T22:07:02.299Z,14.95
2023-04-17T22:09:29.284Z,13.35
2023-04-17T22:11:56.786Z,13.73
2023-04-17T22:14:23.466Z,13.82
2023-04-17T22:16:50.301Z,11.77
2023-04-17T22:19:16.858Z,13.32
2023-04-17T22:21:45.572Z,14.65
2023-04-17T22:24:12.483Z,13.77
2023-04-17T22:26:39.187Z,13.95
2023-04-17T22:29:06.404Z,13.23
2023-04-17T22:31:33.652Z,14.02
2023-04-17T22:34:00.289Z,14.25
2023-04-17T22:36:27.309Z,15.38
2023-04-17T22:38:53.930Z,15.68
2023-04-17T22:41:20.766Z,14.18
2023-04-17T22:43:50.531Z,15.07
2023-04-17T22:46:17.195Z,13.07
2023-04-17T22:48:47.198Z,16.33
2023-04-17T22:51:15.120Z,14.35
2023-04-17T22:53:42.969Z,13.93
2023-04-17T22:56:13.681Z,14.43
2023-04-17T22:58:40.352Z,13.43
2023-04-17T23:01:07.380Z,12.55
2023-04-17T23:03:34.908Z,15.25
2023-04-17T23:06:01.607Z,13.60
2023-04-17T23:08:29.827Z,13.85
2023-04-17T23:11:01.109Z,14.70
2023-04-17T23:13:28.306Z,13.23
2023-04-17T23:15:55.038Z,14.32
2023-04-17T23:18:21.677Z,13.63
2023-04-17T23:20:48.300Z,13.15
2023-04-17T23:23:15.312Z,14.52
2023-04-17T23:25:42.176Z,12.98
2023-04-17T23:28:08.838Z,14.63
2023-04-17T23:30:35.678Z,13.10
2023-04-17T23:33:02.714Z,13.95
2023-04-17T23:35:29.388Z,14.25
2023-04-17T23:37:55.958Z,13.30
2023-04-17T23:40:22.518Z,13.43
2023-04-17T23:42:49.099Z,12.65
2023-04-17T23:45:15.729Z,12.85
2023-04-17T23:47:42.526Z,14.50
2023-04-17T23:50:09.771Z,13.95
2023-04-17T23:52:36.658Z,12.65
2023-04-17T23:55:03.897Z,14.73
2023-04-17T23:57:30.868Z,13.95
