createdAt,value
2022-08-26T00:02:03.861Z,23.83
2022-08-26T00:04:39.179Z,23.77
2022-08-26T00:07:09.063Z,23.78
2022-08-26T00:09:41.905Z,23.77
2022-08-26T00:12:17.137Z,23.74
2022-08-26T00:14:47.680Z,23.75
2022-08-26T00:17:17.667Z,23.76
2022-08-26T00:19:47.507Z,23.78
2022-08-26T00:22:21.611Z,23.78
2022-08-26T00:24:55.708Z,23.72
2022-08-26T00:27:25.553Z,23.68
2022-08-26T00:29:55.414Z,23.65
2022-08-26T00:32:26.748Z,23.64
2022-08-26T00:34:57.390Z,23.62
2022-08-26T00:37:27.248Z,23.59
2022-08-26T00:40:00.819Z,23.54
2022-08-26T00:42:36.452Z,23.52
2022-08-26T00:45:11.610Z,23.49
2022-08-26T00:47:47.213Z,23.49
2022-08-26T00:50:21.057Z,23.50
2022-08-26T00:52:52.049Z,23.43
2022-08-26T00:55:37.827Z,23.43
2022-08-26T00:58:11.420Z,23.38
2022-08-26T01:00:41.292Z,23.29
2022-08-26T01:03:17.416Z,23.28
2022-08-26T01:05:47.453Z,23.29
2022-08-26T01:08:17.574Z,23.27
2022-08-26T01:10:50.572Z,23.21
2022-08-26T01:13:21.402Z,23.16
2022-08-26T01:15:56.897Z,23.07
2022-08-26T01:18:27.749Z,23.06
2022-08-26T01:21:04.464Z,23.03
2022-08-26T01:23:41.115Z,23.00
2022-08-26T01:26:22.195Z,22.95
2022-08-26T01:28:54.494Z,22.93
2022-08-26T01:31:27.829Z,22.91
2022-08-26T01:34:05.421Z,22.90
2022-08-26T01:36:35.234Z,22.81
2022-08-26T01:39:10.571Z,22.79
2022-08-26T01:41:42.912Z,22.78
2022-08-26T01:44:20.990Z,22.76
2022-08-26T01:46:53.447Z,22.76
2022-08-26T01:49:26.004Z,22.74
2022-08-26T01:51:59.988Z,22.71
2022-08-26T01:54:32.662Z,22.73
2022-08-26T01:57:04.536Z,22.73
2022-08-26T01:59:35.163Z,22.69
2022-08-26T02:02:05.110Z,22.68
2022-08-26T02:04:39.411Z,22.69
2022-08-26T02:07:13.022Z,22.68
2022-08-26T02:09:45.724Z,22.62
2022-08-26T02:12:20.019Z,22.52
2022-08-26T02:14:53.868Z,22.41
2022-08-26T02:17:33.981Z,22.33
2022-08-26T02:20:05.597Z,22.34
2022-08-26T02:22:45.217Z,22.35
2022-08-26T02:25:27.772Z,22.35
2022-08-26T02:27:58.349Z,22.29
2022-08-26T02:30:31.781Z,22.23
2022-08-26T02:33:04.045Z,22.22
2022-08-26T02:35:38.365Z,22.16
2022-08-26T02:38:11.866Z,22.11
2022-08-26T02:40:45.834Z,22.12
2022-08-26T02:43:18.043Z,22.12
2022-08-26T02:45:47.863Z,22.10
2022-08-26T02:48:21.530Z,22.10
2022-08-26T02:50:52.067Z,22.10
2022-08-26T02:53:25.473Z,22.07
2022-08-26T02:56:00.990Z,21.99
2022-08-26T02:58:31.861Z,21.95
2022-08-26T03:01:02.129Z,21.93
2022-08-26T03:03:35.867Z,21.93
2022-08-26T03:06:05.932Z,21.91
2022-08-26T03:08:36.279Z,21.87
2022-08-26T03:11:13.159Z,21.87
2022-08-26T03:13:45.709Z,21.82
2022-08-26T03:16:16.696Z,21.79
2022-08-26T03:18:47.010Z,21.77
2022-08-26T03:21:23.173Z,21.77
2022-08-26T03:23:55.259Z,21.74
2022-08-26T03:26:31.756Z,21.74
2022-08-26T03:29:14.900Z,21.72
2022-08-26T03:31:45.576Z,21.75
2022-08-26T03:34:17.528Z,21.73
2022-08-26T03:36:47.957Z,21.70
2022-08-26T03:39:18.692Z,21.65
2022-08-26T03:41:51.975Z,21.63
2022-08-26T03:44:23.245Z,21.64
2022-08-26T03:46:54.012Z,21.59
2022-08-26T03:49:25.510Z,21.59
2022-08-26T03:51:58.893Z,21.56
2022-08-26T03:54:28.817Z,21.60
2022-08-26T03:57:02.246Z,21.59
2022-08-26T03:59:34.050Z,21.53
2022-08-26T04:02:11.301Z,21.50
2022-08-26T04:04:41.408Z,21.47
2022-08-26T04:07:11.527Z,21.45
2022-08-26T04:09:43.641Z,21.43
2022-08-26T04:12:17.676Z,21.38
2022-08-26T04:14:47.532Z,21.39
2022-08-26T04:17:17.444Z,21.36
2022-08-26T04:19:47.434Z,21.34
2022-08-26T04:22:24.200Z,21.27
2022-08-26T04:24:56.530Z,21.33
2022-08-26T04:27:30.818Z,21.39
2022-08-26T04:30:03.192Z,21.45
2022-08-26T04:32:33.809Z,21.48
2022-08-26T04:35:05.101Z,21.47
2022-08-26T04:37:36.654Z,21.48
2022-08-26T04:40:10.619Z,21.50
2022-08-26T04:42:44.716Z,21.46
2022-08-26T04:45:15.216Z,21.53
2022-08-26T04:47:47.172Z,21.48
2022-08-26T04:50:20.393Z,21.44
2022-08-26T04:52:51.507Z,21.46
2022-08-26T04:55:21.387Z,21.39
2022-08-26T04:58:12.831Z,21.46
2022-08-26T05:00:44.811Z,21.49
2022-08-26T05:03:15.147Z,21.52
2022-08-26T05:05:47.908Z,21.47
2022-08-26T05:08:19.577Z,21.48
2022-08-26T05:10:51.818Z,21.50
2022-08-26T05:13:25.358Z,21.47
2022-08-26T05:15:55.940Z,21.50
2022-08-26T05:18:31.322Z,21.45
2022-08-26T05:21:01.277Z,21.49
2022-08-26T05:23:33.952Z,21.64
2022-08-26T05:26:05.018Z,21.69
2022-08-26T05:28:38.174Z,21.66
2022-08-26T05:31:18.598Z,21.85
2022-08-26T05:33:48.677Z,22.02
2022-08-26T05:36:22.006Z,22.18
2022-08-26T05:38:55.210Z,22.38
2022-08-26T05:41:34.497Z,22.57
2022-08-26T05:44:11.293Z,22.78
2022-08-26T05:46:41.822Z,22.96
2022-08-26T05:49:16.311Z,23.05
2022-08-26T05:51:48.609Z,23.08
2022-08-26T05:54:24.037Z,23.24
2022-08-26T05:56:54.072Z,23.53
2022-08-26T05:59:30.393Z,23.68
2022-08-26T06:02:05.351Z,23.94
2022-08-26T06:04:35.142Z,24.06
2022-08-26T06:07:06.376Z,24.22
2022-08-26T06:09:40.112Z,24.22
2022-08-26T06:12:13.171Z,24.22
2022-08-26T06:14:49.018Z,24.27
2022-08-26T06:17:19.162Z,24.50
2022-08-26T06:19:50.848Z,24.51
2022-08-26T06:22:32.716Z,24.58
2022-08-26T06:25:17.511Z,24.98
2022-08-26T06:27:48.978Z,24.97
2022-08-26T06:30:22.331Z,25.33
2022-08-26T06:32:52.627Z,25.36
2022-08-26T06:35:23.179Z,25.71
2022-08-26T06:37:56.224Z,25.63
2022-08-26T06:40:29.085Z,25.60
2022-08-26T06:42:59.178Z,25.44
2022-08-26T06:45:33.489Z,25.51
2022-08-26T06:48:03.256Z,25.26
2022-08-26T06:50:33.806Z,25.24
2022-08-26T06:53:03.553Z,25.02
2022-08-26T06:55:36.616Z,25.00
2022-08-26T06:58:06.746Z,25.34
2022-08-26T07:00:40.071Z,25.69
2022-08-26T07:03:13.754Z,25.85
2022-08-26T07:05:43.756Z,26.26
2022-08-26T07:08:13.664Z,26.60
2022-08-26T07:10:44.881Z,26.87
2022-08-26T07:13:14.568Z,27.03
2022-08-26T07:15:48.913Z,27.47
2022-08-26T07:18:26.922Z,27.59
2022-08-26T07:20:56.746Z,27.77
2022-08-26T07:23:26.704Z,27.93
2022-08-26T07:26:00.117Z,27.64
2022-08-26T07:28:32.615Z,28.36
2022-08-26T07:31:07.439Z,28.87
2022-08-26T07:33:43.094Z,28.95
2022-08-26T07:36:16.715Z,29.25
2022-08-26T07:38:48.419Z,28.76
2022-08-26T07:41:20.127Z,29.37
2022-08-26T07:43:52.449Z,29.55
2022-08-26T07:46:30.257Z,28.61
2022-08-26T07:49:01.684Z,28.53
2022-08-26T07:51:33.499Z,28.38
2022-08-26T07:54:05.643Z,29.08
2022-08-26T07:56:36.016Z,29.16
2022-08-26T07:59:14.044Z,29.38
2022-08-26T08:01:51.564Z,28.93
2022-08-26T08:04:27.509Z,29.33
2022-08-26T08:06:57.937Z,29.29
2022-08-26T08:09:29.035Z,29.43
2022-08-26T08:11:58.686Z,29.71
2022-08-26T08:14:31.241Z,29.83
2022-08-26T08:17:04.040Z,30.12
2022-08-26T08:19:38.947Z,29.95
2022-08-26T08:22:17.988Z,29.57
2022-08-26T08:24:53.036Z,29.46
2022-08-26T08:27:24.327Z,29.51
2022-08-26T08:29:55.040Z,29.39
2022-08-26T08:32:28.341Z,29.68
2022-08-26T08:34:58.891Z,29.44
2022-08-26T08:37:29.356Z,29.52
2022-08-26T08:39:59.230Z,29.62
2022-08-26T08:42:46.308Z,29.38
2022-08-26T08:45:20.633Z,29.12
2022-08-26T08:47:56.173Z,28.77
2022-08-26T08:50:32.415Z,28.61
2022-08-26T08:53:11.516Z,28.25
2022-08-26T08:56:18.165Z,28.57
2022-08-26T08:58:57.442Z,28.88
2022-08-26T09:01:36.723Z,28.84
2022-08-26T09:04:33.099Z,28.95
2022-08-26T09:07:05.328Z,29.26
2022-08-26T09:09:40.895Z,29.36
2022-08-26T09:12:17.805Z,29.53
2022-08-26T09:14:51.159Z,29.64
2022-08-26T09:17:32.822Z,29.70
2022-08-26T09:20:15.193Z,30.23
2022-08-26T09:22:46.139Z,29.87
2022-08-26T09:25:18.676Z,29.54
2022-08-26T09:27:52.199Z,29.28
2022-08-26T09:30:29.459Z,28.51
2022-08-26T09:33:10.929Z,28.71
2022-08-26T09:35:48.727Z,28.65
2022-08-26T09:38:30.371Z,28.55
2022-08-26T09:41:02.640Z,28.36
2022-08-26T09:43:35.903Z,28.40
2022-08-26T09:46:17.872Z,28.38
2022-08-26T09:48:47.923Z,28.33
2022-08-26T09:51:34.717Z,28.24
2022-08-26T09:54:08.102Z,28.34
2022-08-26T09:56:40.005Z,28.16
2022-08-26T09:59:16.656Z,28.08
2022-08-26T10:01:48.997Z,28.18
2022-08-26T10:04:26.800Z,28.24
2022-08-26T10:07:12.576Z,28.13
2022-08-26T10:09:48.502Z,28.05
2022-08-26T10:12:25.543Z,27.97
2022-08-26T10:14:59.821Z,28.04
2022-08-26T10:17:35.246Z,27.65
2022-08-26T10:20:23.229Z,27.82
2022-08-26T10:23:02.361Z,28.16
2022-08-26T10:25:36.441Z,28.27
2022-08-26T10:28:17.178Z,28.04
2022-08-26T10:30:55.115Z,28.29
2022-08-26T10:33:29.873Z,28.44
2022-08-26T10:36:02.466Z,28.58
2022-08-26T10:38:38.305Z,28.58
2022-08-26T10:41:16.861Z,28.59
2022-08-26T10:43:55.069Z,28.54
2022-08-26T10:46:28.812Z,28.42
2022-08-26T10:49:03.189Z,28.81
2022-08-26T10:51:42.275Z,28.93
2022-08-26T10:54:25.097Z,28.85
2022-08-26T10:57:02.280Z,29.14
2022-08-26T10:59:46.608Z,29.04
2022-08-26T11:02:25.047Z,28.95
2022-08-26T11:04:59.699Z,28.63
2022-08-26T11:07:39.774Z,28.94
2022-08-26T11:10:35.378Z,29.02
2022-08-26T11:13:08.392Z,28.69
2022-08-26T11:16:01.633Z,28.86
2022-08-26T11:18:44.981Z,28.68
2022-08-26T11:21:45.320Z,28.88
2022-08-26T11:24:53.628Z,28.56
2022-08-26T11:27:57.749Z,28.60
2022-08-26T11:30:44.090Z,28.86
2022-08-26T11:33:34.364Z,28.98
2022-08-26T11:36:12.084Z,29.32
2022-08-26T11:38:46.636Z,29.21
2022-08-26T11:41:29.250Z,29.13
2022-08-26T11:44:02.572Z,29.30
2022-08-26T11:46:37.744Z,29.61
2022-08-26T11:49:13.131Z,29.53
2022-08-26T11:51:48.392Z,29.79
2022-08-26T11:54:34.974Z,30.03
2022-08-26T11:57:11.928Z,29.91
2022-08-26T11:59:44.590Z,29.91
2022-08-26T12:02:19.995Z,29.67
2022-08-26T12:04:53.053Z,29.73
2022-08-26T12:07:30.700Z,30.02
2022-08-26T12:10:04.130Z,29.84
2022-08-26T12:12:38.886Z,30.01
2022-08-26T12:15:12.651Z,30.48
2022-08-26T12:17:43.583Z,30.70
2022-08-26T12:20:49.076Z,31.14
2022-08-26T12:23:31.341Z,31.53
2022-08-26T12:26:10.478Z,31.89
2022-08-26T12:28:46.949Z,32.74
2022-08-26T12:31:27.588Z,33.20
2022-08-26T12:34:00.363Z,33.34
2022-08-26T12:36:33.717Z,33.78
2022-08-26T12:39:30.007Z,33.75
2022-08-26T12:42:03.964Z,34.05
2022-08-26T12:44:40.679Z,33.49
2022-08-26T12:47:16.621Z,33.28
2022-08-26T12:50:04.804Z,32.83
2022-08-26T12:52:38.780Z,32.00
2022-08-26T12:55:24.188Z,32.66
2022-08-26T12:58:16.779Z,32.56
2022-08-26T13:00:49.214Z,32.67
2022-08-26T13:03:43.661Z,33.10
2022-08-26T13:06:19.909Z,33.69
2022-08-26T13:08:53.662Z,34.55
2022-08-26T13:11:29.100Z,35.06
2022-08-26T13:14:07.211Z,33.63
2022-08-26T13:16:39.171Z,32.77
2022-08-26T13:19:12.297Z,33.19
2022-08-26T13:21:47.890Z,33.93
2022-08-26T13:24:20.412Z,33.80
2022-08-26T13:26:54.129Z,34.25
2022-08-26T13:29:23.846Z,33.88
2022-08-26T13:31:54.689Z,33.65
2022-08-26T13:34:27.246Z,32.83
2022-08-26T13:36:59.459Z,33.00
2022-08-26T13:39:29.753Z,32.68
2022-08-26T13:42:04.688Z,32.41
2022-08-26T13:44:34.623Z,32.41
2022-08-26T13:47:04.793Z,32.30
2022-08-26T13:49:34.564Z,31.47
2022-08-26T13:52:05.573Z,30.93
2022-08-26T13:54:36.355Z,30.71
2022-08-26T13:57:09.752Z,30.58
2022-08-26T13:59:39.947Z,30.65
2022-08-26T14:02:10.813Z,30.81
2022-08-26T14:04:40.525Z,30.98
2022-08-26T14:07:10.498Z,30.54
2022-08-26T14:09:40.266Z,30.24
2022-08-26T14:12:13.741Z,30.39
2022-08-26T14:14:45.676Z,30.30
2022-08-26T14:17:20.115Z,30.43
2022-08-26T14:19:51.901Z,30.43
2022-08-26T14:22:25.415Z,30.59
2022-08-26T14:24:55.266Z,30.63
2022-08-26T14:27:27.872Z,30.64
2022-08-26T14:29:57.714Z,30.79
2022-08-26T14:32:32.416Z,30.66
2022-08-26T14:35:02.136Z,30.74
2022-08-26T14:37:32.224Z,31.03
2022-08-26T14:40:06.102Z,31.14
2022-08-26T14:42:39.012Z,31.12
2022-08-26T14:45:14.856Z,31.30
2022-08-26T14:47:44.969Z,31.20
2022-08-26T14:50:15.636Z,31.06
2022-08-26T14:52:57.887Z,31.36
2022-08-26T14:55:28.191Z,31.17
2022-08-26T14:58:00.685Z,31.35
2022-08-26T15:00:31.175Z,31.51
2022-08-26T15:03:01.678Z,31.73
2022-08-26T15:05:32.365Z,32.14
2022-08-26T15:08:10.805Z,31.99
2022-08-26T15:10:41.914Z,32.49
2022-08-26T15:13:15.166Z,32.49
2022-08-26T15:15:44.976Z,32.42
2022-08-26T15:18:14.863Z,32.07
2022-08-26T15:20:45.051Z,32.12
2022-08-26T15:23:15.265Z,32.44
2022-08-26T15:25:47.025Z,32.38
2022-08-26T15:28:20.163Z,32.08
2022-08-26T15:30:52.114Z,31.52
2022-08-26T15:33:22.459Z,31.21
2022-08-26T15:35:52.742Z,31.25
2022-08-26T15:38:23.040Z,31.14
2022-08-26T15:40:52.755Z,31.10
2022-08-26T15:43:29.021Z,30.85
2022-08-26T15:46:01.224Z,30.57
2022-08-26T15:48:32.069Z,30.33
2022-08-26T15:51:03.794Z,30.15
2022-08-26T15:53:36.021Z,30.04
2022-08-26T15:56:06.514Z,29.37
2022-08-26T15:58:42.225Z,28.86
2022-08-26T16:01:23.983Z,28.58
2022-08-26T16:03:58.239Z,28.31
2022-08-26T16:06:30.542Z,28.18
2022-08-26T16:09:02.875Z,27.90
2022-08-26T16:11:33.175Z,27.78
2022-08-26T16:14:06.151Z,27.63
2022-08-26T16:16:42.780Z,27.17
2022-08-26T16:19:14.508Z,26.95
2022-08-26T16:21:45.050Z,26.93
2022-08-26T16:24:16.066Z,26.80
2022-08-26T16:26:47.147Z,26.62
2022-08-26T16:29:20.737Z,26.46
2022-08-26T16:31:53.439Z,26.37
2022-08-26T16:34:24.048Z,26.46
2022-08-26T16:36:54.278Z,26.28
2022-08-26T16:39:24.342Z,26.20
2022-08-26T16:42:00.808Z,26.16
2022-08-26T16:44:44.404Z,26.11
2022-08-26T16:47:15.227Z,26.03
2022-08-26T16:49:46.980Z,25.97
2022-08-26T16:52:20.028Z,25.94
2022-08-26T16:54:51.555Z,25.99
2022-08-26T16:57:21.830Z,25.89
2022-08-26T16:59:56.744Z,25.88
2022-08-26T17:02:29.972Z,25.68
2022-08-26T17:04:59.825Z,25.51
2022-08-26T17:07:29.646Z,25.30
2022-08-26T17:10:01.121Z,25.34
2022-08-26T17:12:31.794Z,25.25
2022-08-26T17:15:04.613Z,25.24
2022-08-26T17:17:34.537Z,25.22
2022-08-26T17:20:08.342Z,25.22
2022-08-26T17:22:41.369Z,25.11
2022-08-26T17:25:15.416Z,25.18
2022-08-26T17:27:46.014Z,25.14
2022-08-26T17:30:20.028Z,25.06
2022-08-26T17:33:02.659Z,24.97
2022-08-26T17:35:41.293Z,24.91
2022-08-26T17:38:13.166Z,24.96
2022-08-26T17:40:43.286Z,25.08
2022-08-26T17:43:17.021Z,25.19
2022-08-26T17:45:51.587Z,25.17
2022-08-26T17:48:21.515Z,25.15
2022-08-26T17:50:54.364Z,25.17
2022-08-26T17:53:27.090Z,25.28
2022-08-26T17:55:57.824Z,25.24
2022-08-26T17:58:30.483Z,25.35
2022-08-26T18:01:07.621Z,25.39
2022-08-26T18:03:38.363Z,25.47
2022-08-26T18:06:15.345Z,25.56
2022-08-26T18:08:46.883Z,25.61
2022-08-26T18:11:20.897Z,25.67
2022-08-26T18:13:51.190Z,25.68
2022-08-26T18:16:24.606Z,25.70
2022-08-26T18:18:54.927Z,25.68
2022-08-26T18:21:27.309Z,25.63
2022-08-26T18:23:58.191Z,25.53
2022-08-26T18:26:31.440Z,25.46
2022-08-26T18:29:02.282Z,25.42
2022-08-26T18:31:35.426Z,25.34
2022-08-26T18:34:06.508Z,25.23
2022-08-26T18:36:40.365Z,25.07
2022-08-26T18:39:13.473Z,25.06
2022-08-26T18:41:47.305Z,25.07
2022-08-26T18:44:19.344Z,25.09
2022-08-26T18:46:53.863Z,25.03
2022-08-26T18:49:25.776Z,24.93
2022-08-26T18:51:56.199Z,24.51
2022-08-26T18:54:26.574Z,24.38
2022-08-26T18:56:57.971Z,24.26
2022-08-26T18:59:31.730Z,24.31
2022-08-26T19:02:04.573Z,24.30
2022-08-26T19:04:34.886Z,24.30
2022-08-26T19:07:05.824Z,24.31
2022-08-26T19:09:37.346Z,24.23
2022-08-26T19:12:09.227Z,24.04
2022-08-26T19:14:39.416Z,24.05
2022-08-26T19:17:12.991Z,24.04
2022-08-26T19:19:43.558Z,24.03
2022-08-26T19:22:20.169Z,23.98
2022-08-26T19:24:51.101Z,23.81
2022-08-26T19:27:26.785Z,23.83
2022-08-26T19:30:01.071Z,23.89
2022-08-26T19:32:37.307Z,23.97
2022-08-26T19:35:11.887Z,24.02
2022-08-26T19:37:41.937Z,24.11
2022-08-26T19:40:13.952Z,24.08
2022-08-26T19:42:45.048Z,24.03
2022-08-26T19:45:33.698Z,23.92
2022-08-26T19:48:15.478Z,23.70
2022-08-26T19:50:52.648Z,23.67
2022-08-26T19:53:25.857Z,23.34
2022-08-26T19:55:56.299Z,23.27
2022-08-26T19:58:28.865Z,23.19
2022-08-26T20:00:59.555Z,23.18
2022-08-26T20:03:32.933Z,23.11
2022-08-26T20:06:07.743Z,23.08
2022-08-26T20:08:39.068Z,22.88
2022-08-26T20:11:12.925Z,22.95
2022-08-26T20:13:43.769Z,23.00
2022-08-26T20:16:14.775Z,23.06
2022-08-26T20:19:03.712Z,23.12
2022-08-26T20:21:38.436Z,23.12
2022-08-26T20:24:11.718Z,23.11
2022-08-26T20:26:43.734Z,23.13
2022-08-26T20:29:17.303Z,23.10
2022-08-26T20:31:48.201Z,23.11
2022-08-26T20:34:24.681Z,23.03
2022-08-26T20:36:55.277Z,22.84
2022-08-26T20:39:25.154Z,22.74
2022-08-26T20:41:55.545Z,22.80
2022-08-26T20:44:25.811Z,22.79
2022-08-26T20:46:56.762Z,22.72
2022-08-26T20:49:31.305Z,22.81
2022-08-26T20:52:04.448Z,22.74
2022-08-26T20:54:34.729Z,22.63
2022-08-26T20:57:05.075Z,22.66
2022-08-26T20:59:35.001Z,22.70
2022-08-26T21:02:05.289Z,22.73
2022-08-26T21:04:38.574Z,22.80
2022-08-26T21:07:09.037Z,22.93
2022-08-26T21:09:38.825Z,22.94
2022-08-26T21:12:08.896Z,22.97
2022-08-26T21:14:38.655Z,22.92
2022-08-26T21:17:08.680Z,22.78
2022-08-26T21:19:42.048Z,22.65
2022-08-26T21:22:12.540Z,22.54
2022-08-26T21:24:44.734Z,22.59
2022-08-26T21:27:19.568Z,22.45
2022-08-26T21:29:56.355Z,22.51
2022-08-26T21:32:26.728Z,22.56
2022-08-26T21:35:02.031Z,22.57
2022-08-26T21:37:32.258Z,22.60
2022-08-26T21:40:04.282Z,22.58
2022-08-26T21:42:36.329Z,22.50
2022-08-26T21:45:06.994Z,22.43
2022-08-26T21:47:38.574Z,22.35
2022-08-26T21:50:12.850Z,22.25
2022-08-26T21:52:43.957Z,22.22
2022-08-26T21:55:14.623Z,22.10
2022-08-26T21:57:45.515Z,21.87
2022-08-26T22:00:17.403Z,21.96
2022-08-26T22:02:48.361Z,21.96
2022-08-26T22:05:21.747Z,21.73
2022-08-26T22:07:52.189Z,21.81
2022-08-26T22:10:23.827Z,21.79
2022-08-26T22:12:53.873Z,21.85
2022-08-26T22:15:27.617Z,21.88
2022-08-26T22:17:58.000Z,21.60
2022-08-26T22:20:31.142Z,21.54
2022-08-26T22:23:02.520Z,21.63
2022-08-26T22:25:33.079Z,21.61
2022-08-26T22:28:04.245Z,21.56
2022-08-26T22:30:35.438Z,21.67
2022-08-26T22:33:06.711Z,21.58
2022-08-26T22:35:41.797Z,21.69
2022-08-26T22:38:11.998Z,21.48
2022-08-26T22:40:47.875Z,21.48
2022-08-26T22:43:18.203Z,21.44
2022-08-26T22:45:51.978Z,21.43
2022-08-26T22:48:30.846Z,21.42
2022-08-26T22:51:04.174Z,21.50
2022-08-26T22:53:34.620Z,21.52
2022-08-26T22:56:06.872Z,21.47
2022-08-26T22:58:36.957Z,21.43
2022-08-26T23:01:08.218Z,21.49
2022-08-26T23:03:38.586Z,21.49
2022-08-26T23:06:13.343Z,21.43
2022-08-26T23:08:46.663Z,21.50
2022-08-26T23:11:17.991Z,21.49
2022-08-26T23:13:48.356Z,21.57
2022-08-26T23:16:18.666Z,21.45
2022-08-26T23:18:49.047Z,21.48
2022-08-26T23:21:21.950Z,21.51
2022-08-26T23:23:52.316Z,21.59
2022-08-26T23:26:22.373Z,21.66
2022-08-26T23:28:53.468Z,21.70
2022-08-26T23:31:24.461Z,21.74
2022-08-26T23:34:07.017Z,21.78
2022-08-26T23:36:39.948Z,21.71
2022-08-26T23:39:10.126Z,21.77
2022-08-26T23:41:40.293Z,21.73
2022-08-26T23:44:12.080Z,21.72
2022-08-26T23:46:42.180Z,21.71
2022-08-26T23:49:12.587Z,21.74
2022-08-26T23:51:57.633Z,21.71
2022-08-26T23:54:28.277Z,21.56
2022-08-26T23:56:58.417Z,21.49
2022-08-26T23:59:31.810Z,21.46
