createdAt,value
2022-11-05T00:00:51.171Z,88.6
2022-11-05T00:02:08.276Z,88.5
2022-11-05T00:03:25.381Z,88.6
2022-11-05T00:04:42.485Z,88.9
2022-11-05T00:05:59.590Z,88.9
2022-11-05T00:07:16.694Z,89
2022-11-05T00:08:33.799Z,89
2022-11-05T00:09:49.919Z,88.7
2022-11-05T00:11:07.024Z,88.5
2022-11-05T00:12:24.129Z,88.7
2022-11-05T00:13:41.233Z,88.5
2022-11-05T00:14:58.338Z,88.7
2022-11-05T00:16:15.443Z,88.7
2022-11-05T00:17:32.548Z,88.8
2022-11-05T00:18:49.652Z,88.9
2022-11-05T00:20:06.757Z,89.1
2022-11-05T00:21:23.862Z,88.7
2022-11-05T00:22:40.966Z,88.9
2022-11-05T00:23:58.071Z,89
2022-11-05T00:25:15.175Z,88.8
2022-11-05T00:26:31.296Z,88.7
2022-11-05T00:27:48.400Z,88.9
2022-11-05T00:29:05.505Z,88.8
2022-11-05T00:30:22.609Z,89
2022-11-05T00:31:39.714Z,89.4
2022-11-05T00:32:56.819Z,90
2022-11-05T00:34:13.923Z,90
2022-11-05T00:35:31.028Z,90.1
2022-11-05T00:36:48.132Z,90.3
2022-11-05T00:38:05.237Z,90.4
2022-11-05T00:39:22.341Z,90.2
2022-11-05T00:40:39.446Z,89.7
2022-11-05T00:41:56.550Z,89.9
2022-11-05T00:43:12.671Z,89.9
2022-11-05T00:44:29.776Z,90
2022-11-05T00:45:46.880Z,90.1
2022-11-05T00:47:03.985Z,90.2
2022-11-05T00:48:21.089Z,89.8
2022-11-05T00:49:38.194Z,89.9
2022-11-05T00:50:54.314Z,89.7
2022-11-05T00:52:11.419Z,89.2
2022-11-05T00:53:28.523Z,89.3
2022-11-05T00:54:45.628Z,89.1
2022-11-05T00:56:02.733Z,89
2022-11-05T00:57:19.837Z,89.2
2022-11-05T00:58:36.942Z,89.1
2022-11-05T00:59:54.046Z,89
2022-11-05T01:01:11.151Z,88.9
2022-11-05T01:02:28.256Z,88.7
2022-11-05T01:03:45.361Z,88.7
2022-11-05T01:05:02.465Z,88.8
2022-11-05T01:06:19.570Z,88.8
2022-11-05T01:07:35.691Z,89
2022-11-05T01:08:52.795Z,88.9
2022-11-05T01:10:09.899Z,88.9
2022-11-05T01:11:27.004Z,88.8
2022-11-05T01:12:44.108Z,88.8
2022-11-05T01:14:01.213Z,89
2022-11-05T01:15:18.317Z,89
2022-11-05T01:16:35.422Z,89.2
2022-11-05T01:17:52.527Z,89.2
2022-11-05T01:19:09.631Z,89.2
2022-11-05T01:20:26.736Z,89.2
2022-11-05T01:21:43.840Z,88.7
2022-11-05T01:23:00.945Z,88.6
2022-11-05T01:24:17.065Z,88.6
2022-11-05T01:25:34.170Z,88.5
2022-11-05T01:26:51.274Z,89
2022-11-05T01:28:08.379Z,89.1
2022-11-05T01:29:25.483Z,89.5
2022-11-05T01:30:42.588Z,89.7
2022-11-05T01:31:59.692Z,90.1
2022-11-05T01:33:16.797Z,90.1
2022-11-05T01:34:33.901Z,90.2
2022-11-05T01:35:51.006Z,90
2022-11-05T01:37:08.110Z,89.8
2022-11-05T01:38:25.215Z,89.8
2022-11-05T01:39:42.320Z,89.6
2022-11-05T01:40:58.440Z,89.4
2022-11-05T01:42:15.545Z,89.2
2022-11-05T01:43:32.649Z,89
2022-11-05T01:44:49.754Z,88.6
2022-11-05T01:46:06.858Z,88.7
2022-11-05T01:47:23.962Z,88.7
2022-11-05T01:48:41.067Z,88.5
2022-11-05T01:49:58.171Z,88.3
2022-11-05T01:51:15.276Z,88.5
2022-11-05T01:52:32.381Z,88.2
2022-11-05T01:53:49.485Z,88.1
2022-11-05T01:55:06.590Z,88.8
2022-11-05T01:56:23.694Z,88.5
2022-11-05T01:57:39.815Z,88.7
2022-11-05T01:58:56.919Z,88.5
2022-11-05T02:00:14.024Z,88.7
2022-11-05T02:01:31.128Z,88.7
2022-11-05T02:02:48.233Z,88.8
2022-11-05T02:04:05.338Z,88.9
2022-11-05T02:05:22.442Z,88.9
2022-11-05T02:06:39.547Z,88.6
2022-11-05T02:07:56.652Z,89
2022-11-05T02:09:13.757Z,89
2022-11-05T02:10:30.861Z,89.3
2022-11-05T02:11:47.966Z,89.3
2022-11-05T02:13:05.071Z,89.4
2022-11-05T02:14:21.191Z,89.3
2022-11-05T02:15:38.295Z,89.1
2022-11-05T02:16:55.400Z,89.6
2022-11-05T02:18:12.504Z,89.9
2022-11-05T02:19:29.609Z,89.9
2022-11-05T02:20:46.713Z,90
2022-11-05T02:22:03.817Z,90
2022-11-05T02:23:20.922Z,90
2022-11-05T02:24:38.027Z,90.1
2022-11-05T02:25:55.131Z,90.1
2022-11-05T02:27:12.236Z,90.1
2022-11-05T02:28:29.340Z,90
2022-11-05T02:29:46.444Z,90
2022-11-05T02:31:02.565Z,90
2022-11-05T02:32:19.669Z,89.9
2022-11-05T02:33:36.774Z,89.5
2022-11-05T02:34:53.878Z,89.8
2022-11-05T02:36:10.983Z,89.7
2022-11-05T02:37:28.087Z,89.8
2022-11-05T02:38:45.192Z,89.7
2022-11-05T02:40:02.296Z,89.8
2022-11-05T02:41:19.401Z,89.7
2022-11-05T02:42:36.505Z,89.5
2022-11-05T02:43:53.610Z,89.7
2022-11-05T02:45:10.714Z,89.6
2022-11-05T02:46:27.819Z,89.7
2022-11-05T02:47:43.939Z,89.4
2022-11-05T02:49:01.044Z,89.3
2022-11-05T02:50:18.148Z,89.5
2022-11-05T02:51:35.253Z,89.6
2022-11-05T02:52:52.357Z,90
2022-11-05T02:54:09.462Z,89.8
2022-11-05T02:55:26.566Z,89.5
2022-11-05T02:56:43.670Z,89.6
2022-11-05T02:58:00.775Z,89.3
2022-11-05T02:59:17.880Z,89.4
2022-11-05T03:00:34.984Z,89.3
2022-11-05T03:01:52.089Z,89.2
2022-11-05T03:03:09.193Z,89.1
2022-11-05T03:04:25.314Z,89
2022-11-05T03:05:42.418Z,89.2
2022-11-05T03:06:59.523Z,89.5
2022-11-05T03:08:16.627Z,90.1
2022-11-05T03:09:33.732Z,90.4
2022-11-05T03:10:50.837Z,90.5
2022-11-05T03:12:07.941Z,90.5
2022-11-05T03:13:25.046Z,90.5
2022-11-05T03:14:42.150Z,90.4
2022-11-05T03:15:59.255Z,90.5
2022-11-05T03:17:16.359Z,90.5
2022-11-05T03:18:33.464Z,90.3
2022-11-05T03:19:50.568Z,90
2022-11-05T03:21:06.689Z,90
2022-11-05T03:22:23.793Z,90
2022-11-05T03:23:40.898Z,89.7
2022-11-05T03:24:58.002Z,89.7
2022-11-05T03:26:15.108Z,89.8
2022-11-05T03:27:32.212Z,89.8
2022-11-05T03:28:49.317Z,89.7
2022-11-05T03:30:06.421Z,90
2022-11-05T03:31:23.526Z,90
2022-11-05T03:32:40.631Z,90.4
2022-11-05T03:33:57.736Z,90.5
2022-11-05T03:35:14.841Z,90.5
2022-11-05T03:36:31.945Z,89.8
2022-11-05T03:37:48.066Z,89.7
2022-11-05T03:39:05.170Z,89.5
2022-11-05T03:40:22.275Z,89.5
2022-11-05T03:41:39.380Z,89.4
2022-11-05T03:42:56.484Z,89.4
2022-11-05T03:44:13.589Z,89.4
2022-11-05T03:45:30.694Z,89.4
2022-11-05T03:46:47.798Z,89.5
2022-11-05T03:48:04.903Z,89.6
2022-11-05T03:49:22.007Z,89.5
2022-11-05T03:50:39.112Z,89.5
2022-11-05T03:51:56.217Z,89.3
2022-11-05T03:53:13.323Z,89.3
2022-11-05T03:54:29.443Z,89
2022-11-05T03:55:46.548Z,88.9
2022-11-05T03:57:03.652Z,88.8
2022-11-05T03:58:20.757Z,88.7
2022-11-05T03:59:37.862Z,88.6
2022-11-05T04:00:54.967Z,88.7
2022-11-05T04:02:12.071Z,88.8
2022-11-05T04:03:29.176Z,88.9
2022-11-05T04:04:46.281Z,88.7
2022-11-05T04:06:03.385Z,88.6
2022-11-05T04:07:20.490Z,88.4
2022-11-05T04:08:37.594Z,88.1
2022-11-05T04:09:54.699Z,88.1
2022-11-05T04:11:10.820Z,88
2022-11-05T04:12:27.924Z,88
2022-11-05T04:13:45.029Z,88.2
2022-11-05T04:15:02.133Z,88.2
2022-11-05T04:16:19.238Z,88.2
2022-11-05T04:17:36.342Z,88.2
2022-11-05T04:18:53.447Z,88
2022-11-05T04:20:10.551Z,87.6
2022-11-05T04:21:27.656Z,87.8
2022-11-05T04:22:44.760Z,87.9
2022-11-05T04:24:01.866Z,87.7
2022-11-05T04:25:18.970Z,87.6
2022-11-05T04:26:36.075Z,87.6
2022-11-05T04:27:52.196Z,87.3
2022-11-05T04:29:09.301Z,87.3
2022-11-05T04:30:26.405Z,87
2022-11-05T04:31:43.509Z,87.2
2022-11-05T04:33:00.614Z,87.1
2022-11-05T04:34:17.718Z,87.2
2022-11-05T04:35:34.823Z,87.2
2022-11-05T04:36:51.927Z,87.1
2022-11-05T04:38:09.032Z,87.2
2022-11-05T04:39:26.136Z,87
2022-11-05T04:40:43.241Z,87
2022-11-05T04:42:00.345Z,87
2022-11-05T04:43:17.450Z,87
2022-11-05T04:44:33.570Z,87.1
2022-11-05T04:45:50.675Z,87.2
2022-11-05T04:47:07.779Z,87.3
2022-11-05T04:48:24.883Z,87.2
2022-11-05T04:49:41.988Z,87.4
2022-11-05T04:50:59.093Z,87.4
2022-11-05T04:52:16.197Z,87.6
2022-11-05T04:53:33.302Z,87.7
2022-11-05T04:54:50.406Z,87.7
2022-11-05T04:56:07.511Z,87.5
2022-11-05T04:57:24.615Z,87.5
2022-11-05T04:58:41.720Z,87.5
2022-11-05T04:59:58.824Z,87.4
2022-11-05T05:01:14.945Z,87.4
2022-11-05T05:02:32.049Z,87.5
2022-11-05T05:03:49.154Z,87.4
2022-11-05T05:05:06.258Z,87.3
2022-11-05T05:06:23.363Z,87.1
2022-11-05T05:07:40.468Z,87.1
2022-11-05T05:08:56.589Z,86.9
2022-11-05T05:10:13.693Z,86.6
2022-11-05T05:11:30.798Z,86.6
2022-11-05T05:12:47.902Z,86.5
2022-11-05T05:14:05.007Z,86.7
2022-11-05T05:15:22.111Z,86.7
2022-11-05T05:16:39.216Z,86.9
2022-11-05T05:17:56.320Z,87.1
2022-11-05T05:19:13.425Z,87.3
2022-11-05T05:20:30.529Z,87.5
2022-11-05T05:21:47.633Z,87.3
2022-11-05T05:23:04.738Z,87
2022-11-05T05:24:21.843Z,87.1
2022-11-05T05:25:37.963Z,87
2022-11-05T05:26:55.068Z,87.1
2022-11-05T05:28:12.172Z,86.9
2022-11-05T05:29:29.276Z,86.5
2022-11-05T05:30:46.381Z,86.6
2022-11-05T05:32:03.485Z,86.7
2022-11-05T05:33:20.590Z,86.8
2022-11-05T05:34:37.695Z,86.2
2022-11-05T05:35:54.799Z,86.4
2022-11-05T05:37:11.904Z,86.3
2022-11-05T05:38:29.008Z,86.5
2022-11-05T05:39:46.112Z,86.5
2022-11-05T05:41:03.218Z,86.4
2022-11-05T05:42:19.339Z,86.4
2022-11-05T05:43:36.443Z,86.4
2022-11-05T05:44:53.547Z,86.5
2022-11-05T05:46:10.652Z,86.5
2022-11-05T05:47:27.757Z,86.1
2022-11-05T05:48:44.861Z,85.9
2022-11-05T05:50:01.966Z,86
2022-11-05T05:51:19.071Z,85.9
2022-11-05T05:52:36.176Z,85.9
2022-11-05T05:53:53.280Z,86
2022-11-05T05:55:10.385Z,85.8
2022-11-05T05:56:27.489Z,85.9
2022-11-05T05:57:44.594Z,85.7
2022-11-05T05:59:00.714Z,85.4
2022-11-05T06:00:17.819Z,85.6
2022-11-05T06:01:34.923Z,85.5
2022-11-05T06:02:52.028Z,85.5
2022-11-05T06:04:09.132Z,85.6
2022-11-05T06:05:26.237Z,85.9
2022-11-05T06:06:43.341Z,85.9
2022-11-05T06:08:00.446Z,85.8
2022-11-05T06:09:17.551Z,85.6
2022-11-05T06:10:34.655Z,85.6
2022-11-05T06:11:51.760Z,85.4
2022-11-05T06:13:08.864Z,85.5
2022-11-05T06:14:25.969Z,85.5
2022-11-05T06:15:42.089Z,85.4
2022-11-05T06:16:59.194Z,85.2
2022-11-05T06:18:16.298Z,85.4
2022-11-05T06:19:33.403Z,85.3
2022-11-05T06:20:50.507Z,85.5
2022-11-05T06:22:07.612Z,85.3
2022-11-05T06:23:24.716Z,85.4
2022-11-05T06:24:41.821Z,85.7
2022-11-05T06:25:58.925Z,85.5
2022-11-05T06:27:16.029Z,85.6
2022-11-05T06:28:33.134Z,85.4
2022-11-05T06:29:50.239Z,85.4
2022-11-05T06:31:07.343Z,85.5
2022-11-05T06:32:23.464Z,85.4
2022-11-05T06:33:40.568Z,85.4
2022-11-05T06:34:57.673Z,85.3
2022-11-05T06:36:14.777Z,85.3
2022-11-05T06:37:31.882Z,85.2
2022-11-05T06:38:48.986Z,85
2022-11-05T06:40:06.091Z,84.9
2022-11-05T06:41:23.195Z,84.7
2022-11-05T06:42:40.300Z,84.8
2022-11-05T06:43:57.404Z,85
2022-11-05T06:45:14.509Z,85.1
2022-11-05T06:46:31.613Z,84.9
2022-11-05T06:47:48.718Z,84.5
2022-11-05T06:49:04.838Z,84.5
2022-11-05T06:50:21.943Z,84.4
2022-11-05T06:51:39.047Z,84.4
2022-11-05T06:52:56.152Z,84.3
2022-11-05T06:54:13.256Z,84.2
2022-11-05T06:55:30.362Z,84.2
2022-11-05T06:56:47.466Z,84.4
2022-11-05T06:58:04.571Z,84.5
2022-11-05T06:59:21.675Z,84.3
2022-11-05T07:00:38.780Z,84.2
2022-11-05T07:01:55.884Z,84
2022-11-05T07:03:12.989Z,84
2022-11-05T07:04:30.093Z,84.1
2022-11-05T07:05:46.214Z,84.2
2022-11-05T07:07:03.318Z,84.2
2022-11-05T07:08:20.423Z,84.4
2022-11-05T07:09:37.527Z,84.3
2022-11-05T07:10:54.631Z,84.2
2022-11-05T07:12:11.736Z,84.2
2022-11-05T07:13:28.840Z,84.1
2022-11-05T07:14:45.945Z,83.9
2022-11-05T07:16:03.049Z,83.7
2022-11-05T07:17:20.154Z,83.4
2022-11-05T07:18:37.258Z,83.4
2022-11-05T07:19:54.363Z,83.3
2022-11-05T07:21:11.467Z,82.8
2022-11-05T07:22:27.588Z,82.8
2022-11-05T07:23:44.692Z,82.6
2022-11-05T07:25:01.796Z,82.6
2022-11-05T07:26:18.901Z,82.5
2022-11-05T07:27:36.005Z,82.4
2022-11-05T07:28:53.110Z,82
2022-11-05T07:30:10.214Z,81.7
2022-11-05T07:31:27.318Z,81.8
2022-11-05T07:32:44.423Z,82
2022-11-05T07:34:01.527Z,82
2022-11-05T07:35:18.632Z,81.9
2022-11-05T07:36:35.736Z,81.9
2022-11-05T07:37:52.841Z,81.9
2022-11-05T07:39:08.961Z,81.9
2022-11-05T07:40:26.066Z,81.9
2022-11-05T07:41:43.170Z,81.9
2022-11-05T07:43:00.274Z,81.5
2022-11-05T07:44:17.379Z,81.7
2022-11-05T07:45:34.483Z,81.6
2022-11-05T07:46:51.587Z,81.6
2022-11-05T07:48:08.692Z,81.7
2022-11-05T07:49:25.797Z,81.6
2022-11-05T07:50:42.901Z,81.4
2022-11-05T07:52:00.005Z,81.6
2022-11-05T07:53:17.110Z,81.4
2022-11-05T07:54:34.214Z,80.7
2022-11-05T07:55:50.335Z,80.3
2022-11-05T07:57:07.439Z,80.1
2022-11-05T07:58:24.543Z,80
2022-11-05T07:59:41.648Z,79.7
2022-11-05T08:00:58.753Z,79.6
2022-11-05T08:02:15.857Z,79.8
2022-11-05T08:03:32.961Z,79.3
2022-11-05T08:04:50.065Z,79
2022-11-05T08:06:07.170Z,79.4
2022-11-05T08:07:24.274Z,79.3
2022-11-05T08:08:41.378Z,79
2022-11-05T08:09:58.483Z,79.4
2022-11-05T08:11:15.587Z,79.3
2022-11-05T08:12:31.708Z,79.5
2022-11-05T08:13:48.812Z,79.4
2022-11-05T08:15:05.917Z,79.5
2022-11-05T08:16:23.021Z,79.5
2022-11-05T08:17:40.125Z,79.7
2022-11-05T08:18:57.229Z,79.7
2022-11-05T08:20:14.334Z,79.6
2022-11-05T08:21:31.438Z,79.8
2022-11-05T08:22:48.543Z,79.9
2022-11-05T08:24:05.647Z,80
2022-11-05T08:25:22.751Z,79.8
2022-11-05T08:26:39.856Z,80.1
2022-11-05T08:27:56.960Z,80.1
2022-11-05T08:29:13.081Z,80.8
2022-11-05T08:30:30.185Z,80.3
2022-11-05T08:31:47.289Z,80.2
2022-11-05T08:33:04.394Z,79.9
2022-11-05T08:34:21.498Z,79.9
2022-11-05T08:35:38.603Z,79.5
2022-11-05T08:36:55.707Z,79.6
2022-11-05T08:38:12.811Z,79.9
2022-11-05T08:39:29.916Z,79.9
2022-11-05T08:40:47.020Z,80.2
2022-11-05T08:42:04.124Z,79.8
2022-11-05T08:43:21.229Z,79.6
2022-11-05T08:44:38.334Z,79.6
2022-11-05T08:45:54.454Z,79.5
2022-11-05T08:47:11.559Z,79.3
2022-11-05T08:48:28.663Z,79.4
2022-11-05T08:49:45.767Z,79
2022-11-05T08:51:02.872Z,78.6
2022-11-05T08:52:19.976Z,78.3
2022-11-05T08:53:37.080Z,78.2
2022-11-05T08:54:54.185Z,78.2
2022-11-05T08:56:11.290Z,77.8
2022-11-05T08:57:28.394Z,77.8
2022-11-05T08:58:45.499Z,77.8
2022-11-05T09:00:02.603Z,78
2022-11-05T09:01:19.708Z,77.9
2022-11-05T09:02:35.828Z,78
2022-11-05T09:03:52.932Z,78.2
2022-11-05T09:05:10.037Z,78
2022-11-05T09:06:27.141Z,77.5
2022-11-05T09:07:44.246Z,77.8
2022-11-05T09:09:01.350Z,78.4
2022-11-05T09:10:18.454Z,78.5
2022-11-05T09:11:35.559Z,78.7
2022-11-05T09:12:52.661Z,78.8
2022-11-05T09:14:09.765Z,78.9
2022-11-05T09:15:26.870Z,78.9
2022-11-05T09:16:43.975Z,78.7
2022-11-05T09:18:01.079Z,79
2022-11-05T09:19:17.200Z,79
2022-11-05T09:20:34.304Z,78.8
2022-11-05T09:21:51.408Z,78.8
2022-11-05T09:23:08.513Z,79
2022-11-05T09:24:25.617Z,79.3
2022-11-05T09:25:42.722Z,79.3
2022-11-05T09:26:58.842Z,79.2
2022-11-05T09:28:15.947Z,79
2022-11-05T09:29:33.051Z,79
2022-11-05T09:30:50.156Z,78.6
2022-11-05T09:32:07.260Z,78.5
2022-11-05T09:33:24.364Z,78.3
2022-11-05T09:34:41.469Z,78.1
2022-11-05T09:35:58.573Z,77.8
2022-11-05T09:37:15.678Z,77.7
2022-11-05T09:38:32.782Z,77.6
2022-11-05T09:39:49.885Z,77.1
2022-11-05T09:41:06.989Z,77.3
2022-11-05T09:42:24.093Z,77.3
2022-11-05T09:43:40.213Z,77.5
2022-11-05T09:44:57.318Z,77.5
2022-11-05T09:46:14.422Z,77.3
2022-11-05T09:47:31.526Z,77
2022-11-05T09:48:48.631Z,76.4
2022-11-05T09:50:05.736Z,76.5
2022-11-05T09:51:22.840Z,76.8
2022-11-05T09:52:39.945Z,76.7
2022-11-05T09:53:57.049Z,76.9
2022-11-05T09:55:14.153Z,76.9
2022-11-05T09:56:31.258Z,76.9
2022-11-05T09:57:48.362Z,76.8
2022-11-05T09:59:05.466Z,76.4
2022-11-05T10:00:21.587Z,76.4
2022-11-05T10:01:38.691Z,76
2022-11-05T10:02:55.796Z,76
2022-11-05T10:04:12.900Z,75.6
2022-11-05T10:05:30.005Z,75.4
2022-11-05T10:06:47.109Z,75.5
2022-11-05T10:08:04.213Z,75.1
2022-11-05T10:09:21.318Z,75.4
2022-11-05T10:10:38.422Z,75
2022-11-05T10:11:55.526Z,74.7
2022-11-05T10:13:12.631Z,75.2
2022-11-05T10:14:29.735Z,75.1
2022-11-05T10:15:46.840Z,75.1
2022-11-05T10:17:02.960Z,75
2022-11-05T10:18:20.065Z,74.9
2022-11-05T10:19:37.169Z,74.9
2022-11-05T10:20:54.273Z,74.9
2022-11-05T10:22:11.377Z,74.9
2022-11-05T10:23:28.482Z,74.8
2022-11-05T10:24:45.586Z,74.6
2022-11-05T10:26:02.690Z,74.5
2022-11-05T10:27:19.795Z,74.4
2022-11-05T10:28:36.899Z,74.4
2022-11-05T10:29:54.003Z,74.2
2022-11-05T10:31:11.108Z,74.1
2022-11-05T10:32:28.212Z,74.2
2022-11-05T10:33:44.333Z,74.7
2022-11-05T10:35:01.437Z,74.3
2022-11-05T10:36:18.542Z,74
2022-11-05T10:37:35.646Z,74
2022-11-05T10:38:52.750Z,74.5
2022-11-05T10:40:09.854Z,74.2
2022-11-05T10:41:26.958Z,73.7
2022-11-05T10:42:44.063Z,74
2022-11-05T10:44:01.167Z,73.7
2022-11-05T10:45:18.271Z,74
2022-11-05T10:46:35.376Z,74.7
2022-11-05T10:47:52.480Z,74.3
2022-11-05T10:49:09.584Z,74
2022-11-05T10:50:25.704Z,74.3
2022-11-05T10:51:42.808Z,74.2
2022-11-05T10:52:59.912Z,74.1
2022-11-05T10:54:17.017Z,73.7
2022-11-05T10:55:34.121Z,73.2
2022-11-05T10:56:51.225Z,73.4
2022-11-05T10:58:08.329Z,74.2
2022-11-05T10:59:25.434Z,74.3
2022-11-05T11:00:42.538Z,74
2022-11-05T11:01:59.642Z,74.3
2022-11-05T11:03:16.746Z,74.9
2022-11-05T11:04:33.851Z,74.7
2022-11-05T11:05:50.955Z,74.8
2022-11-05T11:07:07.076Z,74.2
2022-11-05T11:08:24.180Z,73.9
2022-11-05T11:09:41.284Z,73.8
2022-11-05T11:10:58.389Z,73.3
2022-11-05T11:12:15.493Z,73.4
2022-11-05T11:13:32.597Z,73
2022-11-05T11:14:49.701Z,73
2022-11-05T11:16:06.805Z,73.3
2022-11-05T11:17:23.910Z,73
2022-11-05T11:18:41.014Z,73
2022-11-05T11:19:58.119Z,72.7
2022-11-05T11:21:15.223Z,72
2022-11-05T11:22:32.327Z,72
2022-11-05T11:23:48.447Z,71.9
2022-11-05T11:25:05.551Z,72
2022-11-05T11:26:22.655Z,72.1
2022-11-05T11:27:39.760Z,71.8
2022-11-05T11:28:56.864Z,71.7
2022-11-05T11:30:13.969Z,71.8
2022-11-05T11:31:31.073Z,71.7
2022-11-05T11:32:48.177Z,71.9
2022-11-05T11:34:05.282Z,71.8
2022-11-05T11:35:22.386Z,71.8
2022-11-05T11:36:39.490Z,71.8
2022-11-05T11:37:56.594Z,71.4
2022-11-05T11:39:13.698Z,71.4
2022-11-05T11:40:29.819Z,71.4
2022-11-05T11:41:46.923Z,71.2
2022-11-05T11:43:04.027Z,71.3
2022-11-05T11:44:21.131Z,71.1
2022-11-05T11:45:38.235Z,71.2
2022-11-05T11:46:55.340Z,70.7
2022-11-05T11:48:12.444Z,70.2
2022-11-05T11:49:29.548Z,69.5
2022-11-05T11:50:46.652Z,69.4
2022-11-05T11:52:03.756Z,69.4
2022-11-05T11:53:20.860Z,69.3
2022-11-05T11:54:37.964Z,69.2
2022-11-05T11:55:55.068Z,68.8
2022-11-05T11:57:11.189Z,69.2
2022-11-05T11:58:28.293Z,69.3
2022-11-05T11:59:45.397Z,69.5
2022-11-05T12:01:02.501Z,70.2
2022-11-05T12:02:19.606Z,69.7
2022-11-05T12:03:36.708Z,70
2022-11-05T12:04:53.813Z,70.2
2022-11-05T12:06:10.917Z,70.2
2022-11-05T12:07:28.021Z,70.3
2022-11-05T12:08:45.125Z,70.7
2022-11-05T12:10:02.229Z,70.8
2022-11-05T12:11:19.333Z,70.8
2022-11-05T12:12:36.438Z,71.3
2022-11-05T12:13:52.558Z,71.3
2022-11-05T12:15:09.662Z,71.1
2022-11-05T12:16:26.767Z,71.1
2022-11-05T12:17:43.871Z,71.5
2022-11-05T12:19:00.975Z,71.4
2022-11-05T12:20:18.080Z,71.2
2022-11-05T12:21:35.184Z,71
2022-11-05T12:22:52.288Z,71.2
2022-11-05T12:24:09.393Z,70.9
2022-11-05T12:25:26.498Z,71
2022-11-05T12:26:43.602Z,71.1
2022-11-05T12:28:00.707Z,71.3
2022-11-05T12:29:17.811Z,71.2
2022-11-05T12:30:33.932Z,70.9
2022-11-05T12:31:51.036Z,71
2022-11-05T12:33:08.140Z,70.9
2022-11-05T12:34:25.244Z,70.8
2022-11-05T12:35:42.349Z,70.9
2022-11-05T12:36:59.453Z,70.6
2022-11-05T12:38:16.558Z,70.1
2022-11-05T12:39:33.662Z,70.2
2022-11-05T12:40:50.767Z,69.9
2022-11-05T12:42:07.871Z,69.9
2022-11-05T12:43:24.975Z,69.8
2022-11-05T12:44:42.080Z,70.1
2022-11-05T12:45:59.184Z,70.3
2022-11-05T12:47:15.304Z,70.1
2022-11-05T12:48:32.409Z,70
2022-11-05T12:49:49.513Z,69.4
2022-11-05T12:51:06.618Z,68.6
2022-11-05T12:52:23.722Z,68.3
2022-11-05T12:53:40.826Z,68.2
2022-11-05T12:54:57.930Z,68
2022-11-05T12:56:15.034Z,67.6
2022-11-05T12:57:32.138Z,67.7
2022-11-05T12:58:49.242Z,67.2
2022-11-05T13:00:06.347Z,67.3
2022-11-05T13:01:23.451Z,67
2022-11-05T13:02:40.555Z,66.5
2022-11-05T13:03:56.675Z,66.2
2022-11-05T13:05:13.779Z,66.7
2022-11-05T13:06:30.883Z,66.5
2022-11-05T13:07:47.987Z,66.5
2022-11-05T13:09:05.092Z,65.4
2022-11-05T13:10:22.196Z,64.7
2022-11-05T13:11:39.300Z,65.3
2022-11-05T13:12:56.404Z,65
2022-11-05T13:14:13.509Z,64.8
2022-11-05T13:15:30.613Z,64.8
2022-11-05T13:16:47.717Z,65
2022-11-05T13:18:04.821Z,64.9
2022-11-05T13:19:21.925Z,65.5
2022-11-05T13:20:38.046Z,65.2
2022-11-05T13:21:55.150Z,65.8
2022-11-05T13:23:12.255Z,66
2022-11-05T13:24:29.359Z,66.1
2022-11-05T13:25:46.463Z,66.1
2022-11-05T13:27:03.568Z,66.1
2022-11-05T13:28:20.672Z,66.3
2022-11-05T13:29:37.776Z,66.4
2022-11-05T13:30:54.880Z,67
2022-11-05T13:32:11.985Z,67
2022-11-05T13:33:29.089Z,67
2022-11-05T13:34:46.193Z,66.9
2022-11-05T13:36:03.298Z,67.1
2022-11-05T13:37:19.418Z,67.2
2022-11-05T13:38:36.523Z,67.1
2022-11-05T13:39:53.627Z,67.2
2022-11-05T13:41:10.732Z,67.3
2022-11-05T13:42:27.836Z,67.4
2022-11-05T13:43:44.940Z,67.5
2022-11-05T13:45:01.061Z,67.5
2022-11-05T13:46:18.166Z,67.3
2022-11-05T13:47:35.270Z,67.3
2022-11-05T13:48:52.374Z,67.2
2022-11-05T13:50:09.478Z,66.7
2022-11-05T13:51:26.582Z,66.8
2022-11-05T13:52:43.686Z,66.6
2022-11-05T13:54:00.791Z,66.8
2022-11-05T13:55:17.895Z,66.7
2022-11-05T13:56:34.999Z,66.2
2022-11-05T13:57:52.103Z,66.3
2022-11-05T13:59:09.207Z,66.2
2022-11-05T14:00:26.311Z,66.2
2022-11-05T14:01:42.432Z,66.3
2022-11-05T14:02:59.536Z,66.3
2022-11-05T14:04:16.640Z,66.8
2022-11-05T14:05:33.744Z,66.9
2022-11-05T14:06:50.848Z,67.1
2022-11-05T14:08:07.953Z,67.2
2022-11-05T14:09:25.057Z,67.4
2022-11-05T14:10:42.161Z,67.5
2022-11-05T14:11:59.266Z,67.5
2022-11-05T14:13:16.370Z,67.8
2022-11-05T14:14:33.474Z,67.6
2022-11-05T14:15:50.578Z,67.7
2022-11-05T14:17:07.683Z,67.8
2022-11-05T14:18:23.803Z,68
2022-11-05T14:19:40.907Z,68.5
2022-11-05T14:20:58.012Z,68.2
2022-11-05T14:22:15.116Z,68.6
2022-11-05T14:23:32.220Z,68.4
2022-11-05T14:24:49.326Z,69
2022-11-05T14:26:06.430Z,69.2
2022-11-05T14:27:23.534Z,69.4
2022-11-05T14:28:40.638Z,69.7
2022-11-05T14:29:57.743Z,69.7
2022-11-05T14:31:14.847Z,69.8
2022-11-05T14:32:31.952Z,69.9
2022-11-05T14:33:49.056Z,70.2
2022-11-05T14:35:05.177Z,70.4
2022-11-05T14:36:22.281Z,70.4
2022-11-05T14:37:39.385Z,70.5
2022-11-05T14:38:56.490Z,70.2
2022-11-05T14:40:13.594Z,70.2
2022-11-05T14:41:30.699Z,70.1
2022-11-05T14:42:47.803Z,70.3
2022-11-05T14:44:04.908Z,69.7
2022-11-05T14:45:22.012Z,69.9
2022-11-05T14:46:39.117Z,70.1
2022-11-05T14:47:56.221Z,70.2
2022-11-05T14:49:13.326Z,70.6
2022-11-05T14:50:30.431Z,70.7
2022-11-05T14:51:46.550Z,70.3
2022-11-05T14:53:03.654Z,70.5
2022-11-05T14:54:20.759Z,70.8
2022-11-05T14:55:37.863Z,70.9
2022-11-05T14:56:54.968Z,71.1
2022-11-05T14:58:12.072Z,71.1
2022-11-05T14:59:29.176Z,71.3
2022-11-05T15:00:46.281Z,71.8
2022-11-05T15:02:03.385Z,71.6
2022-11-05T15:03:20.490Z,71.8
2022-11-05T15:04:37.594Z,71.9
2022-11-05T15:05:54.699Z,72
2022-11-05T15:07:11.803Z,72
2022-11-05T15:08:27.924Z,72.2
2022-11-05T15:09:45.028Z,72.2
2022-11-05T15:11:02.132Z,72.5
2022-11-05T15:12:19.237Z,72.4
2022-11-05T15:13:36.341Z,72.4
2022-11-05T15:14:53.446Z,72.7
2022-11-05T15:16:10.550Z,73
2022-11-05T15:17:27.655Z,72.8
2022-11-05T15:18:44.759Z,73
2022-11-05T15:20:01.863Z,73.2
2022-11-05T15:21:18.968Z,73.4
2022-11-05T15:22:36.072Z,73.7
2022-11-05T15:23:53.177Z,73.8
2022-11-05T15:25:09.297Z,73.8
2022-11-05T15:26:26.402Z,74
2022-11-05T15:27:43.506Z,74.4
2022-11-05T15:29:00.610Z,74.5
2022-11-05T15:30:17.715Z,74.5
2022-11-05T15:31:34.819Z,74.8
2022-11-05T15:32:51.923Z,74.9
2022-11-05T15:34:09.028Z,75
2022-11-05T15:35:26.132Z,75.1
2022-11-05T15:36:43.237Z,75.4
2022-11-05T15:38:00.341Z,75.6
2022-11-05T15:39:17.445Z,75.9
2022-11-05T15:40:34.550Z,75.8
2022-11-05T15:41:50.670Z,75.7
2022-11-05T15:43:07.775Z,75.6
2022-11-05T15:44:24.879Z,75.9
2022-11-05T15:45:41.983Z,76
2022-11-05T15:46:59.088Z,76.1
2022-11-05T15:48:16.193Z,76.2
2022-11-05T15:49:33.297Z,76.4
2022-11-05T15:50:50.401Z,76.3
2022-11-05T15:52:07.506Z,76.3
2022-11-05T15:53:24.610Z,76.7
2022-11-05T15:54:41.714Z,76.6
2022-11-05T15:55:58.819Z,76.8
2022-11-05T15:57:15.923Z,76.9
2022-11-05T15:58:32.044Z,76.9
2022-11-05T15:59:49.149Z,77
2022-11-05T16:01:06.253Z,77
2022-11-05T16:02:23.357Z,77.2
2022-11-05T16:03:40.462Z,77.3
2022-11-05T16:04:57.566Z,77.6
2022-11-05T16:06:14.670Z,77.8
2022-11-05T16:07:31.775Z,78.1
2022-11-05T16:08:48.879Z,78
2022-11-05T16:10:05.984Z,77.7
2022-11-05T16:11:23.089Z,77.9
2022-11-05T16:12:40.193Z,77.9
2022-11-05T16:13:57.298Z,78
2022-11-05T16:15:13.418Z,78.2
2022-11-05T16:16:30.523Z,78
2022-11-05T16:17:47.627Z,78.1
2022-11-05T16:19:04.732Z,78
2022-11-05T16:20:21.836Z,78.5
2022-11-05T16:21:38.941Z,78.5
2022-11-05T16:22:56.045Z,78.7
2022-11-05T16:24:13.150Z,78.8
2022-11-05T16:25:30.254Z,78.8
2022-11-05T16:26:47.359Z,78.8
2022-11-05T16:28:04.463Z,78.9
2022-11-05T16:29:21.568Z,79
2022-11-05T16:30:38.672Z,79.1
2022-11-05T16:31:54.793Z,79.1
2022-11-05T16:33:11.898Z,79.3
2022-11-05T16:34:29.002Z,79.4
2022-11-05T16:35:46.107Z,79.5
2022-11-05T16:37:03.211Z,79.5
2022-11-05T16:38:20.315Z,79.5
2022-11-05T16:39:37.420Z,79.5
2022-11-05T16:40:54.524Z,79.5
2022-11-05T16:42:11.629Z,79.4
2022-11-05T16:43:28.734Z,79.5
2022-11-05T16:44:45.838Z,79.7
2022-11-05T16:46:02.941Z,79.5
2022-11-05T16:47:20.045Z,79.5
2022-11-05T16:48:36.166Z,79.7
2022-11-05T16:49:53.271Z,79.8
2022-11-05T16:51:10.375Z,80.1
2022-11-05T16:52:27.480Z,80.1
2022-11-05T16:53:44.584Z,80.1
2022-11-05T16:55:01.689Z,80.2
2022-11-05T16:56:18.793Z,80.2
2022-11-05T16:57:35.898Z,80.1
2022-11-05T16:58:53.002Z,80.1
2022-11-05T17:00:10.107Z,80.1
2022-11-05T17:01:27.211Z,80.2
2022-11-05T17:02:44.316Z,80.1
2022-11-05T17:04:01.420Z,80.2
2022-11-05T17:05:17.541Z,80.3
2022-11-05T17:06:34.645Z,80.4
2022-11-05T17:07:51.750Z,80.3
2022-11-05T17:09:08.854Z,80.4
2022-11-05T17:10:25.959Z,80.5
2022-11-05T17:11:43.063Z,80.6
2022-11-05T17:13:00.168Z,80.8
2022-11-05T17:14:17.272Z,80.8