createdAt,value
2022-10-03T00:02:00.322Z,49.62
2022-10-03T00:04:41.003Z,49.49
2022-10-03T00:07:20.436Z,49.31
2022-10-03T00:09:58.067Z,49.64
2022-10-03T00:12:47.279Z,49.64
2022-10-03T00:15:21.986Z,48.99
2022-10-03T00:17:59.875Z,49.75
2022-10-03T00:20:35.989Z,49.91
2022-10-03T00:23:10.101Z,49.59
2022-10-03T00:25:43.915Z,49.44
2022-10-03T00:28:21.522Z,50.12
2022-10-03T00:30:59.531Z,49.42
2022-10-03T00:33:35.037Z,49.97
2022-10-03T00:36:08.871Z,49.88
2022-10-03T00:39:02.716Z,49.98
2022-10-03T00:41:53.809Z,49.98
2022-10-03T00:44:40.964Z,50.06
2022-10-03T00:47:28.548Z,49.69
2022-10-03T00:50:25.225Z,49.76
2022-10-03T00:53:10.986Z,49.97
2022-10-03T00:55:48.061Z,49.47
2022-10-03T00:58:30.922Z,49.14
2022-10-03T01:01:06.610Z,49.27
2022-10-03T01:03:40.884Z,49.56
2022-10-03T01:06:21.278Z,49.81
2022-10-03T01:09:05.448Z,50.34
2022-10-03T01:11:48.043Z,50.34
2022-10-03T01:14:24.497Z,50.39
2022-10-03T01:16:59.862Z,50.57
2022-10-03T01:19:39.015Z,50.69
2022-10-03T01:22:17.856Z,50.10
2022-10-03T01:24:55.442Z,50.87
2022-10-03T01:27:59.745Z,50.85
2022-10-03T01:30:34.431Z,50.40
2022-10-03T01:33:10.643Z,50.63
2022-10-03T01:35:48.543Z,50.92
2022-10-03T01:38:21.775Z,51.27
2022-10-03T01:40:59.162Z,50.81
2022-10-03T01:43:35.067Z,51.20
2022-10-03T01:46:16.867Z,51.64
2022-10-03T01:48:52.982Z,51.64
2022-10-03T01:51:25.896Z,51.89
2022-10-03T01:54:00.808Z,52.79
2022-10-03T01:56:37.000Z,52.29
2022-10-03T01:59:10.042Z,52.21
2022-10-03T02:01:47.628Z,52.73
2022-10-03T02:04:22.850Z,52.85
2022-10-03T02:06:56.117Z,53.60
2022-10-03T02:09:31.013Z,53.74
2022-10-03T02:12:09.811Z,53.70
2022-10-03T02:14:48.574Z,53.68
2022-10-03T02:17:29.412Z,53.35
2022-10-03T02:20:04.333Z,53.00
2022-10-03T02:22:36.458Z,53.13
2022-10-03T02:25:20.774Z,53.47
2022-10-03T02:28:00.992Z,53.64
2022-10-03T02:30:36.216Z,53.84
2022-10-03T02:33:24.430Z,53.71
2022-10-03T02:36:21.907Z,53.65
2022-10-03T02:39:00.093Z,54.06
2022-10-03T02:41:42.798Z,53.48
2022-10-03T02:44:36.448Z,54.50
2022-10-03T02:47:20.829Z,55.03
2022-10-03T02:50:09.366Z,55.48
2022-10-03T02:52:59.889Z,55.45
2022-10-03T02:55:44.270Z,54.83
2022-10-03T02:58:34.647Z,54.81
2022-10-03T03:01:33.897Z,54.83
2022-10-03T03:04:17.585Z,54.83
2022-10-03T03:07:03.837Z,54.55
2022-10-03T03:09:40.703Z,54.77
2022-10-03T03:12:28.462Z,54.80
2022-10-03T03:15:11.522Z,54.70
2022-10-03T03:17:47.647Z,55.33
2022-10-03T03:20:21.552Z,56.04
2022-10-03T03:23:00.555Z,55.70
2022-10-03T03:25:51.120Z,55.87
2022-10-03T03:28:27.504Z,56.30
2022-10-03T03:31:06.727Z,56.67
2022-10-03T03:33:41.824Z,56.80
2022-10-03T03:36:18.443Z,57.04
2022-10-03T03:38:56.628Z,56.73
2022-10-03T03:41:38.616Z,56.99
2022-10-03T03:44:23.347Z,56.79
2022-10-03T03:47:03.911Z,56.44
2022-10-03T03:49:41.630Z,56.22
2022-10-03T03:52:22.236Z,56.84
2022-10-03T03:55:05.623Z,56.72
2022-10-03T03:57:49.841Z,56.39
2022-10-03T04:00:22.032Z,56.62
2022-10-03T04:03:03.967Z,56.47
2022-10-03T04:05:41.307Z,56.38
2022-10-03T04:08:22.062Z,56.23
2022-10-03T04:10:57.767Z,56.38
2022-10-03T04:13:42.523Z,56.06
2022-10-03T04:16:39.770Z,57.28
2022-10-03T04:19:14.169Z,57.80
2022-10-03T04:21:55.675Z,57.68
2022-10-03T04:24:43.968Z,57.56
2022-10-03T04:27:21.468Z,58.23
2022-10-03T04:29:59.074Z,58.24
2022-10-03T04:32:42.820Z,58.65
2022-10-03T04:35:25.919Z,58.93
2022-10-03T04:38:01.421Z,58.09
2022-10-03T04:40:41.860Z,57.10
2022-10-03T04:43:14.842Z,57.40
2022-10-03T04:45:55.704Z,58.26
2022-10-03T04:48:31.353Z,58.51
2022-10-03T04:51:07.752Z,57.63
2022-10-03T04:53:48.834Z,56.95
2022-10-03T04:56:23.628Z,56.85
2022-10-03T04:58:57.288Z,57.58
2022-10-03T05:01:29.899Z,57.58
2022-10-03T05:04:07.742Z,57.45
2022-10-03T05:06:48.766Z,56.62
2022-10-03T05:09:24.306Z,56.45
2022-10-03T05:12:00.868Z,56.66
2022-10-03T05:14:39.623Z,56.08
2022-10-03T05:17:17.591Z,55.26
2022-10-03T05:19:54.367Z,54.54
2022-10-03T05:22:33.954Z,55.60
2022-10-03T05:25:13.251Z,55.69
2022-10-03T05:27:47.149Z,55.00
2022-10-03T05:30:18.402Z,54.37
2022-10-03T05:32:51.137Z,54.31
2022-10-03T05:35:26.264Z,54.81
2022-10-03T05:38:08.531Z,54.56
2022-10-03T05:40:41.330Z,54.28
2022-10-03T05:43:27.197Z,53.29
2022-10-03T05:46:02.776Z,51.87
2022-10-03T05:48:34.526Z,51.95
2022-10-03T05:51:13.509Z,52.23
2022-10-03T05:54:01.852Z,52.24
2022-10-03T05:56:44.198Z,51.59
2022-10-03T05:59:36.920Z,51.46
2022-10-03T06:02:32.926Z,51.38
2022-10-03T06:05:23.653Z,50.60
2022-10-03T06:08:11.335Z,50.61
2022-10-03T06:10:44.360Z,50.48
2022-10-03T06:13:20.615Z,50.27
2022-10-03T06:15:55.829Z,50.62
2022-10-03T06:18:43.122Z,49.67
2022-10-03T06:21:40.691Z,49.90
2022-10-03T06:24:28.994Z,49.45
2022-10-03T06:27:16.838Z,49.11
2022-10-03T06:30:00.872Z,48.81
2022-10-03T06:32:48.218Z,48.78
2022-10-03T06:35:33.930Z,48.55
2022-10-03T06:38:22.949Z,48.32
2022-10-03T06:41:16.503Z,47.64
2022-10-03T06:44:03.634Z,47.69
2022-10-03T06:46:51.006Z,46.90
2022-10-03T06:49:33.331Z,46.00
2022-10-03T06:52:14.015Z,46.39
2022-10-03T06:55:05.563Z,46.08
2022-10-03T06:57:54.720Z,46.22
2022-10-03T07:00:27.176Z,45.97
2022-10-03T07:03:14.971Z,46.10
2022-10-03T07:06:11.668Z,45.68
2022-10-03T07:09:13.401Z,44.59
2022-10-03T07:12:01.269Z,44.91
2022-10-03T07:14:43.998Z,44.20
2022-10-03T07:17:23.331Z,43.75
2022-10-03T07:20:09.020Z,44.29
2022-10-03T07:22:57.216Z,42.80
2022-10-03T07:25:41.728Z,42.40
2022-10-03T07:28:32.203Z,43.02
2022-10-03T07:31:10.061Z,42.96
2022-10-03T07:33:58.534Z,42.29
2022-10-03T07:37:01.666Z,42.34
2022-10-03T07:39:54.736Z,42.69
2022-10-03T07:42:46.689Z,43.24
2022-10-03T07:45:41.062Z,42.41
2022-10-03T07:48:23.281Z,42.47
2022-10-03T07:51:04.624Z,42.56
2022-10-03T07:53:53.051Z,42.51
2022-10-03T07:56:38.153Z,43.06
2022-10-03T07:59:18.182Z,42.83
2022-10-03T08:01:56.809Z,42.64
2022-10-03T08:04:59.675Z,42.10
2022-10-03T08:07:39.251Z,42.21
2022-10-03T08:10:20.128Z,40.64
2022-10-03T08:13:02.504Z,40.89
2022-10-03T08:15:40.793Z,41.63
2022-10-03T08:18:31.212Z,39.98
2022-10-03T08:21:02.477Z,38.95
2022-10-03T08:23:52.887Z,39.12
2022-10-03T08:26:31.684Z,40.38
2022-10-03T08:29:09.385Z,39.23
2022-10-03T08:31:57.609Z,38.73
2022-10-03T08:34:40.281Z,39.44
2022-10-03T08:37:35.603Z,39.91
2022-10-03T08:40:30.596Z,38.75
2022-10-03T08:43:24.101Z,38.36
2022-10-03T08:46:00.505Z,39.24
2022-10-03T08:48:52.689Z,37.92
2022-10-03T08:51:46.911Z,38.06
2022-10-03T08:54:27.508Z,38.97
2022-10-03T08:57:07.532Z,38.46
2022-10-03T09:00:00.343Z,39.61
2022-10-03T09:03:28.614Z,39.14
2022-10-03T09:06:09.683Z,39.45
2022-10-03T09:08:50.428Z,39.50
2022-10-03T09:11:35.058Z,39.27
2022-10-03T09:14:23.263Z,39.04
2022-10-03T09:17:01.626Z,39.31
2022-10-03T09:19:52.294Z,38.13
2022-10-03T09:22:42.982Z,38.83
2022-10-03T09:25:22.290Z,39.49
2022-10-03T09:28:10.351Z,39.58
2022-10-03T09:30:47.368Z,38.78
2022-10-03T09:33:40.723Z,38.21
2022-10-03T09:36:34.167Z,37.87
2022-10-03T09:39:18.208Z,39.07
2022-10-03T09:42:11.562Z,38.53
2022-10-03T09:44:50.073Z,38.63
2022-10-03T09:47:37.695Z,38.56
2022-10-03T09:50:28.676Z,38.54
2022-10-03T09:53:13.252Z,39.24
2022-10-03T09:56:01.703Z,41.52
2022-10-03T09:58:40.570Z,41.99
2022-10-03T10:01:15.689Z,39.66
2022-10-03T10:04:00.146Z,40.53
2022-10-03T10:06:43.064Z,40.82
2022-10-03T10:09:39.845Z,40.72
2022-10-03T10:12:31.697Z,40.11
2022-10-03T10:15:19.969Z,39.51
2022-10-03T10:18:04.693Z,39.58
2022-10-03T10:20:46.452Z,40.29
2022-10-03T10:23:29.776Z,40.12
2022-10-03T10:26:29.431Z,40.80
2022-10-03T10:29:17.789Z,41.30
2022-10-03T10:32:21.724Z,41.55
2022-10-03T10:35:09.124Z,41.90
2022-10-03T10:38:03.060Z,41.76
2022-10-03T10:40:50.807Z,42.16
2022-10-03T10:43:37.551Z,42.63
2022-10-03T10:46:24.317Z,42.60
2022-10-03T10:49:16.526Z,42.87
2022-10-03T10:52:22.980Z,42.80
2022-10-03T10:55:08.457Z,42.47
2022-10-03T10:57:56.926Z,43.00
2022-10-03T11:00:34.140Z,43.07
2022-10-03T11:03:33.810Z,42.74
2022-10-03T11:06:35.551Z,42.81
2022-10-03T11:09:22.900Z,43.17
2022-10-03T11:12:11.633Z,43.80
2022-10-03T11:15:01.888Z,43.76
2022-10-03T11:17:47.720Z,44.33
2022-10-03T11:20:35.190Z,44.72
2022-10-03T11:23:29.756Z,44.43
2022-10-03T11:26:32.583Z,43.82
2022-10-03T11:29:20.424Z,43.03
2022-10-03T11:32:19.815Z,43.17
2022-10-03T11:35:03.636Z,42.76
2022-10-03T11:37:40.614Z,43.13
2022-10-03T11:40:19.716Z,42.92
2022-10-03T11:42:57.073Z,42.93
2022-10-03T11:45:31.086Z,43.19
2022-10-03T11:48:18.773Z,43.61
2022-10-03T11:50:52.452Z,43.73
2022-10-03T11:53:43.374Z,44.18
2022-10-03T11:56:27.976Z,44.48
2022-10-03T11:59:12.764Z,44.82
2022-10-03T12:01:52.456Z,44.71
2022-10-03T12:04:28.501Z,45.99
2022-10-03T12:07:19.896Z,46.21
2022-10-03T12:10:04.264Z,47.78
2022-10-03T12:12:37.784Z,48.25
2022-10-03T12:15:19.052Z,50.20
2022-10-03T12:17:52.456Z,51.37
2022-10-03T12:20:28.389Z,51.71
2022-10-03T12:23:02.965Z,52.53
2022-10-03T12:25:36.964Z,52.84
2022-10-03T12:28:14.759Z,53.21
2022-10-03T12:30:48.335Z,53.24
2022-10-03T12:33:32.791Z,53.77
2022-10-03T12:36:08.045Z,54.04
2022-10-03T12:38:50.766Z,54.46
2022-10-03T12:41:27.099Z,55.20
2022-10-03T12:44:07.403Z,55.10
2022-10-03T12:46:41.109Z,55.02
2022-10-03T12:49:16.862Z,55.05
2022-10-03T12:51:53.114Z,54.75
2022-10-03T12:54:31.116Z,54.88
2022-10-03T12:57:10.789Z,54.32
2022-10-03T12:59:42.370Z,53.95
2022-10-03T13:02:24.089Z,53.48
2022-10-03T13:05:04.709Z,53.58
2022-10-03T13:07:44.303Z,53.44
2022-10-03T13:10:20.840Z,53.25
2022-10-03T13:12:54.692Z,53.28
2022-10-03T13:15:40.635Z,53.41
2022-10-03T13:18:18.505Z,53.83
2022-10-03T13:20:54.950Z,53.51
2022-10-03T13:23:30.773Z,53.68
2022-10-03T13:26:11.811Z,53.49
2022-10-03T13:28:53.319Z,53.80
2022-10-03T13:31:24.947Z,53.96
2022-10-03T13:33:56.542Z,53.87
2022-10-03T13:36:27.863Z,54.03
2022-10-03T13:39:08.022Z,53.97
2022-10-03T13:41:49.242Z,54.17
2022-10-03T13:44:23.752Z,54.25
2022-10-03T13:46:55.617Z,54.52
2022-10-03T13:49:32.180Z,53.98
2022-10-03T13:52:07.664Z,54.14
2022-10-03T13:54:55.451Z,54.38
2022-10-03T13:57:25.866Z,54.32
2022-10-03T14:00:02.813Z,54.38
2022-10-03T14:02:43.246Z,54.37
2022-10-03T14:05:38.258Z,54.42
2022-10-03T14:08:11.262Z,54.73
2022-10-03T14:10:59.336Z,55.02
2022-10-03T14:13:33.321Z,55.27
2022-10-03T14:16:10.962Z,55.18
2022-10-03T14:18:45.394Z,54.38
2022-10-03T14:21:36.959Z,53.90
2022-10-03T14:24:12.168Z,53.84
2022-10-03T14:26:47.163Z,53.20
2022-10-03T14:29:23.422Z,53.38
2022-10-03T14:31:58.359Z,52.99
2022-10-03T14:34:37.199Z,53.11
2022-10-03T14:37:14.755Z,53.09
2022-10-03T14:39:48.266Z,52.94
2022-10-03T14:42:32.528Z,52.55
2022-10-03T14:45:07.942Z,52.45
2022-10-03T14:47:41.356Z,52.25
2022-10-03T14:50:17.280Z,52.11
2022-10-03T14:52:49.504Z,51.99
2022-10-03T14:55:20.723Z,52.07
2022-10-03T14:58:09.889Z,52.00
2022-10-03T15:00:44.227Z,52.33
2022-10-03T15:03:21.197Z,51.76
2022-10-03T15:05:59.345Z,51.79
2022-10-03T15:08:32.719Z,51.94
2022-10-03T15:11:04.454Z,51.88
2022-10-03T15:13:36.086Z,51.92
2022-10-03T15:16:06.573Z,51.87
2022-10-03T15:18:39.052Z,50.93
2022-10-03T15:21:12.303Z,51.08
2022-10-03T15:23:45.286Z,50.92
2022-10-03T15:26:18.226Z,50.41
2022-10-03T15:28:50.065Z,50.38
2022-10-03T15:31:23.010Z,50.45
2022-10-03T15:33:54.691Z,50.24
2022-10-03T15:36:26.399Z,50.48
2022-10-03T15:39:00.422Z,50.42
2022-10-03T15:41:36.011Z,50.10
2022-10-03T15:44:07.511Z,50.01
2022-10-03T15:46:42.395Z,49.74
2022-10-03T15:49:19.251Z,49.84
2022-10-03T15:51:49.486Z,49.62
2022-10-03T15:54:22.304Z,50.04
2022-10-03T15:56:55.193Z,50.08
2022-10-03T15:59:29.345Z,50.23
2022-10-03T16:02:02.028Z,50.30
2022-10-03T16:04:34.699Z,50.41
2022-10-03T16:07:09.856Z,50.49
2022-10-03T16:09:46.510Z,50.25
2022-10-03T16:12:35.269Z,50.42
2022-10-03T16:15:16.981Z,50.41
2022-10-03T16:17:50.083Z,49.67
2022-10-03T16:20:23.152Z,49.29
2022-10-03T16:22:54.861Z,49.06
2022-10-03T16:25:25.807Z,49.18
2022-10-03T16:27:57.306Z,48.88
2022-10-03T16:30:29.226Z,48.93
2022-10-03T16:33:04.963Z,48.44
2022-10-03T16:35:37.755Z,48.74
2022-10-03T16:38:09.906Z,48.54
2022-10-03T16:40:39.823Z,48.99
2022-10-03T16:43:16.123Z,48.83
2022-10-03T16:45:47.669Z,48.81
2022-10-03T16:48:38.938Z,48.69
2022-10-03T16:51:16.719Z,48.94
2022-10-03T16:53:47.166Z,48.94
2022-10-03T16:56:18.299Z,48.84
2022-10-03T16:58:51.752Z,48.70
2022-10-03T17:01:32.873Z,48.45
2022-10-03T17:04:10.842Z,48.18
2022-10-03T17:06:42.038Z,47.18
2022-10-03T17:09:19.117Z,47.06
2022-10-03T17:11:52.600Z,45.73
2022-10-03T17:14:23.802Z,45.54
2022-10-03T17:17:02.897Z,45.25
2022-10-03T17:19:35.322Z,44.94
2022-10-03T17:22:15.219Z,44.47
2022-10-03T17:24:46.967Z,44.78
2022-10-03T17:27:22.737Z,44.16
2022-10-03T17:29:56.615Z,44.24
2022-10-03T17:32:29.705Z,43.62
2022-10-03T17:35:01.983Z,44.00
2022-10-03T17:37:49.082Z,43.77
2022-10-03T17:40:22.336Z,43.39
2022-10-03T17:42:56.050Z,43.62
2022-10-03T17:45:40.266Z,43.78
2022-10-03T17:48:13.226Z,43.41
2022-10-03T17:50:51.474Z,42.50
2022-10-03T17:53:25.827Z,42.95
2022-10-03T17:55:56.744Z,42.85
2022-10-03T17:58:27.853Z,42.46
2022-10-03T18:01:02.548Z,41.90
2022-10-03T18:03:36.693Z,42.14
2022-10-03T18:06:21.079Z,41.95
2022-10-03T18:08:53.437Z,42.28
2022-10-03T18:11:26.052Z,42.27
2022-10-03T18:14:03.073Z,42.20
2022-10-03T18:16:35.325Z,42.94
2022-10-03T18:19:21.742Z,43.31
2022-10-03T18:22:03.072Z,43.38
2022-10-03T18:24:51.338Z,44.19
2022-10-03T18:27:52.397Z,45.04
2022-10-03T18:30:25.893Z,45.44
2022-10-03T18:33:01.490Z,45.83
2022-10-03T18:35:35.112Z,46.70
2022-10-03T18:38:07.572Z,47.50
2022-10-03T18:40:43.364Z,48.27
2022-10-03T18:43:23.903Z,49.11
2022-10-03T18:45:58.044Z,49.36
2022-10-03T18:48:32.287Z,49.77
2022-10-03T18:51:07.013Z,49.79
2022-10-03T18:53:38.412Z,49.59
2022-10-03T18:56:11.223Z,50.18
2022-10-03T18:58:43.886Z,50.29
2022-10-03T19:01:18.839Z,50.33
2022-10-03T19:03:52.521Z,50.47
2022-10-03T19:06:24.834Z,50.52
2022-10-03T19:08:56.244Z,50.90
2022-10-03T19:11:30.594Z,50.90
2022-10-03T19:14:05.912Z,51.15
2022-10-03T19:16:46.535Z,50.99
2022-10-03T19:19:23.890Z,51.35
2022-10-03T19:21:53.824Z,51.40
2022-10-03T19:24:46.190Z,51.51
2022-10-03T19:27:18.747Z,51.22
2022-10-03T19:29:49.601Z,51.31
2022-10-03T19:32:20.276Z,51.88
2022-10-03T19:34:50.661Z,52.09
2022-10-03T19:37:32.696Z,51.89
2022-10-03T19:40:02.942Z,51.50
2022-10-03T19:42:40.195Z,51.29
2022-10-03T19:45:13.343Z,51.76
2022-10-03T19:47:48.995Z,50.91
2022-10-03T19:50:21.101Z,50.70
2022-10-03T19:52:51.075Z,50.89
2022-10-03T19:55:24.274Z,50.31
2022-10-03T19:57:57.872Z,49.88
2022-10-03T20:00:29.427Z,49.98
2022-10-03T20:03:07.097Z,50.26
2022-10-03T20:05:40.630Z,50.11
2022-10-03T20:08:16.773Z,49.59
2022-10-03T20:10:50.901Z,49.81
2022-10-03T20:13:22.046Z,49.99
2022-10-03T20:15:52.475Z,49.52
2022-10-03T20:18:24.084Z,49.98
2022-10-03T20:20:55.293Z,50.24
2022-10-03T20:23:25.937Z,49.79
2022-10-03T20:25:59.153Z,49.96
2022-10-03T20:28:42.489Z,49.58
2022-10-03T20:31:12.266Z,50.00
2022-10-03T20:33:44.287Z,49.99
2022-10-03T20:36:18.312Z,49.63
2022-10-03T20:39:02.418Z,50.63
2022-10-03T20:41:35.324Z,50.05
2022-10-03T20:44:13.517Z,50.41
2022-10-03T20:46:45.739Z,51.26
2022-10-03T20:49:26.263Z,51.04
2022-10-03T20:52:00.436Z,50.78
2022-10-03T20:54:35.316Z,50.74
2022-10-03T20:57:07.157Z,51.38
2022-10-03T20:59:42.958Z,51.14
2022-10-03T21:02:20.843Z,51.57
2022-10-03T21:04:53.796Z,51.61
2022-10-03T21:07:29.596Z,51.95
2022-10-03T21:10:03.072Z,51.50
2022-10-03T21:12:34.037Z,51.35
2022-10-03T21:15:07.840Z,51.88
2022-10-03T21:17:37.693Z,52.30
2022-10-03T21:20:09.320Z,52.10
2022-10-03T21:22:39.220Z,52.10
2022-10-03T21:25:18.353Z,52.22
2022-10-03T21:27:49.810Z,52.70
2022-10-03T21:30:22.405Z,52.55
2022-10-03T21:32:59.894Z,52.77
2022-10-03T21:35:31.051Z,53.23
2022-10-03T21:38:05.294Z,52.83
2022-10-03T21:40:57.563Z,52.52
2022-10-03T21:43:34.601Z,52.97
2022-10-03T21:46:10.519Z,53.20
2022-10-03T21:48:48.097Z,52.98
2022-10-03T21:51:23.199Z,53.39
2022-10-03T21:53:56.428Z,53.31
2022-10-03T21:56:35.070Z,53.41
2022-10-03T21:59:20.023Z,53.23
2022-10-03T22:01:54.348Z,53.51
2022-10-03T22:04:27.766Z,53.56
2022-10-03T22:07:03.500Z,53.34
2022-10-03T22:09:33.180Z,52.99
2022-10-03T22:12:04.283Z,53.11
2022-10-03T22:14:39.040Z,53.43
2022-10-03T22:17:16.111Z,53.25
2022-10-03T22:19:48.469Z,52.70
2022-10-03T22:22:23.989Z,53.32
2022-10-03T22:25:01.139Z,52.83
2022-10-03T22:27:36.065Z,53.20
2022-10-03T22:30:07.110Z,53.07
2022-10-03T22:32:41.784Z,53.49
2022-10-03T22:35:17.668Z,53.24
2022-10-03T22:37:47.366Z,53.13
2022-10-03T22:40:17.076Z,53.18
2022-10-03T22:42:50.704Z,53.05
2022-10-03T22:45:20.916Z,53.31
2022-10-03T22:47:53.894Z,53.32
2022-10-03T22:50:27.410Z,53.12
2022-10-03T22:52:57.664Z,52.68
2022-10-03T22:55:28.216Z,52.94
2022-10-03T22:57:58.278Z,53.31
2022-10-03T23:00:29.302Z,53.14
2022-10-03T23:03:06.379Z,53.20
2022-10-03T23:05:48.258Z,52.91
2022-10-03T23:08:23.912Z,53.09
2022-10-03T23:10:56.310Z,52.66
2022-10-03T23:13:32.171Z,52.96
2022-10-03T23:16:06.811Z,52.97
2022-10-03T23:18:45.647Z,53.38
2022-10-03T23:21:15.585Z,52.67
2022-10-03T23:23:53.740Z,52.63
2022-10-03T23:26:38.235Z,52.72
2022-10-03T23:29:09.022Z,53.42
2022-10-03T23:31:59.641Z,53.54
2022-10-03T23:34:47.491Z,53.61
2022-10-03T23:37:38.936Z,53.61
2022-10-03T23:40:27.587Z,53.70
2022-10-03T23:43:00.392Z,53.96
2022-10-03T23:45:30.314Z,54.00
2022-10-03T23:48:02.828Z,54.04
2022-10-03T23:50:38.798Z,54.05
2022-10-03T23:53:09.203Z,54.37
2022-10-03T23:55:40.507Z,54.52
2022-10-03T23:58:23.871Z,54.29
