createdAt,value
2018-04-12T00:00:50.139Z,963.79
2018-04-12T00:01:50.379Z,963.73
2018-04-12T00:02:50.620Z,963.86
2018-04-12T00:03:50.863Z,963.75
2018-04-12T00:04:51.103Z,963.71
2018-04-12T00:05:51.341Z,963.76
2018-04-12T00:06:51.583Z,963.77
2018-04-12T00:07:51.825Z,963.75
2018-04-12T00:08:52.063Z,963.73
2018-04-12T00:09:52.303Z,963.74
2018-04-12T00:10:52.544Z,963.73
2018-04-12T00:11:52.782Z,963.60
2018-04-12T00:12:53.020Z,963.67
2018-04-12T00:13:53.265Z,963.58
2018-04-12T00:14:53.501Z,963.59
2018-04-12T00:15:53.737Z,963.59
2018-04-12T00:16:53.977Z,963.54
2018-04-12T00:17:54.219Z,963.55
2018-04-12T00:18:54.458Z,963.55
2018-04-12T00:19:54.701Z,963.49
2018-04-12T00:20:54.941Z,963.36
2018-04-12T00:21:55.179Z,963.40
2018-04-12T00:22:55.416Z,963.56
2018-04-12T00:23:55.655Z,963.42
2018-04-12T00:24:55.899Z,963.49
2018-04-12T00:25:56.138Z,963.47
2018-04-12T00:26:56.377Z,963.52
2018-04-12T00:27:56.617Z,963.45
2018-04-12T00:28:56.855Z,963.39
2018-04-12T00:29:57.094Z,963.53
2018-04-12T00:30:57.331Z,963.43
2018-04-12T00:31:57.571Z,963.33
2018-04-12T00:32:57.811Z,963.50
2018-04-12T00:33:58.051Z,963.50
2018-04-12T00:34:58.290Z,963.47
2018-04-12T00:35:58.533Z,963.45
2018-04-12T00:36:58.772Z,963.44
2018-04-12T00:37:59.010Z,963.23
2018-04-12T00:38:59.250Z,963.40
2018-04-12T00:39:59.497Z,963.30
2018-04-12T00:40:59.731Z,963.37
2018-04-12T00:41:59.970Z,963.27
2018-04-12T00:43:00.210Z,963.29
2018-04-12T00:44:00.449Z,963.26
2018-04-12T00:45:00.690Z,963.25
2018-04-12T00:46:00.930Z,963.11
2018-04-12T00:47:01.170Z,963.07
2018-04-12T00:48:01.407Z,963.25
2018-04-12T00:49:01.650Z,963.19
2018-04-12T00:50:01.890Z,963.18
2018-04-12T00:51:02.128Z,963.26
2018-04-12T00:52:02.370Z,963.16
2018-04-12T00:53:02.607Z,963.13
2018-04-12T00:54:02.846Z,963.22
2018-04-12T00:55:03.086Z,963.28
2018-04-12T00:56:03.328Z,963.22
2018-04-12T00:57:03.569Z,963.24
2018-04-12T00:58:03.807Z,963.24
2018-04-12T00:59:04.049Z,963.12
2018-04-12T01:00:04.286Z,963.21
2018-04-12T01:01:04.528Z,963.25
2018-04-12T01:02:04.768Z,963.19
2018-04-12T01:03:05.009Z,963.18
2018-04-12T01:04:05.243Z,963.14
2018-04-12T01:05:05.489Z,963.10
2018-04-12T01:06:05.723Z,963.10
2018-04-12T01:07:05.964Z,963.16
2018-04-12T01:08:06.205Z,963.22
2018-04-12T01:09:06.445Z,963.01
2018-04-12T01:10:06.686Z,963.07
2018-04-12T01:11:06.925Z,963.00
2018-04-12T01:12:07.163Z,962.99
2018-04-12T01:13:07.405Z,963.00
2018-04-12T01:14:07.643Z,963.06
2018-04-12T01:15:07.883Z,962.91
2018-04-12T01:16:08.122Z,963.03
2018-04-12T01:17:08.367Z,963.04
2018-04-12T01:18:08.600Z,963.00
2018-04-12T01:19:08.842Z,962.99
2018-04-12T01:20:09.073Z,962.96
2018-04-12T01:21:09.315Z,963.09
2018-04-12T01:22:09.556Z,962.99
2018-04-12T01:23:09.795Z,963.12
2018-04-12T01:24:10.035Z,963.03
2018-04-12T01:25:10.275Z,962.98
2018-04-12T01:26:10.513Z,962.94
2018-04-12T01:27:10.754Z,963.01
2018-04-12T01:28:10.993Z,962.98
2018-04-12T01:29:11.233Z,962.96
2018-04-12T01:30:11.473Z,962.91
2018-04-12T01:31:11.710Z,962.95
2018-04-12T01:32:11.947Z,962.84
2018-04-12T01:33:12.194Z,962.87
2018-04-12T01:34:12.431Z,962.73
2018-04-12T01:35:12.676Z,962.75
2018-04-12T01:36:12.911Z,962.86
2018-04-12T01:37:13.152Z,962.83
2018-04-12T01:38:13.392Z,962.86
2018-04-12T01:39:13.631Z,962.85
2018-04-12T01:40:13.872Z,962.78
2018-04-12T01:41:14.111Z,962.68
2018-04-12T01:42:14.351Z,962.86
2018-04-12T01:43:14.591Z,962.89
2018-04-12T01:44:14.831Z,962.74
2018-04-12T01:45:15.070Z,962.85
2018-04-12T01:46:15.315Z,962.70
2018-04-12T01:47:15.549Z,962.74
2018-04-12T01:48:15.790Z,962.90
2018-04-12T01:49:16.028Z,962.69
2018-04-12T01:50:16.269Z,962.61
2018-04-12T01:51:16.508Z,962.83
2018-04-12T01:52:16.749Z,962.76
2018-04-12T01:53:17.023Z,962.74
2018-04-12T01:54:17.230Z,962.80
2018-04-12T01:55:17.469Z,962.69
2018-04-12T01:56:17.710Z,962.71
2018-04-12T01:57:17.950Z,962.70
2018-04-12T01:58:18.189Z,962.70
2018-04-12T01:59:18.430Z,962.57
2018-04-12T02:00:18.668Z,962.63
2018-04-12T02:01:18.906Z,962.39
2018-04-12T02:02:19.145Z,962.63
2018-04-12T02:03:19.387Z,962.55
2018-04-12T02:04:19.628Z,962.55
2018-04-12T02:05:19.869Z,962.23
2018-04-12T02:06:20.105Z,962.59
2018-04-12T02:07:20.353Z,962.52
2018-04-12T02:08:20.591Z,962.55
2018-04-12T02:09:20.828Z,962.45
2018-04-12T02:10:21.071Z,962.42
2018-04-12T02:11:21.311Z,962.26
2018-04-12T02:12:21.552Z,962.53
2018-04-12T02:13:21.797Z,962.36
2018-04-12T02:14:22.033Z,962.45
2018-04-12T02:15:22.274Z,962.33
2018-04-12T02:16:22.513Z,962.41
2018-04-12T02:17:22.756Z,962.44
2018-04-12T02:18:22.994Z,962.19
2018-04-12T02:19:23.233Z,962.22
2018-04-12T02:20:23.473Z,962.34
2018-04-12T02:21:23.715Z,962.28
2018-04-12T02:22:23.956Z,962.30
2018-04-12T02:23:24.194Z,962.21
2018-04-12T02:24:24.431Z,962.25
2018-04-12T02:25:24.674Z,962.14
2018-04-12T02:26:24.913Z,962.34
2018-04-12T02:27:25.148Z,962.22
2018-04-12T02:28:25.389Z,962.22
2018-04-12T02:29:25.649Z,962.24
2018-04-12T02:30:25.862Z,962.20
2018-04-12T02:31:26.108Z,962.18
2018-04-12T02:32:26.342Z,962.20
2018-04-12T02:33:26.581Z,962.18
2018-04-12T02:34:26.820Z,962.21
2018-04-12T02:35:27.061Z,962.10
2018-04-12T02:36:27.297Z,962.15
2018-04-12T02:37:27.539Z,961.87
2018-04-12T02:38:27.778Z,962.11
2018-04-12T02:39:28.022Z,962.10
2018-04-12T02:40:28.259Z,962.10
2018-04-12T02:41:28.499Z,962.12
2018-04-12T02:42:28.739Z,962.02
2018-04-12T02:43:28.980Z,962.18
2018-04-12T02:44:29.220Z,962.11
2018-04-12T02:45:29.459Z,962.05
2018-04-12T02:46:29.697Z,961.92
2018-04-12T02:47:29.938Z,962.09
2018-04-12T02:48:30.178Z,962.20
2018-04-12T02:49:30.418Z,962.10
2018-04-12T02:50:30.656Z,962.13
2018-04-12T02:51:30.897Z,962.15
2018-04-12T02:52:31.134Z,962.00
2018-04-12T02:53:31.372Z,962.12
2018-04-12T02:54:31.612Z,962.03
2018-04-12T02:55:31.851Z,962.01
2018-04-12T02:56:32.106Z,962.06
2018-04-12T02:57:32.326Z,962.04
2018-04-12T02:58:32.564Z,962.06
2018-04-12T02:59:32.803Z,962.12
2018-04-12T03:00:33.042Z,962.05
2018-04-12T03:01:33.285Z,961.95
2018-04-12T03:02:33.533Z,962.00
2018-04-12T03:03:33.771Z,962.01
2018-04-12T03:04:34.003Z,961.93
2018-04-12T03:05:34.242Z,962.05
2018-04-12T03:06:34.483Z,962.04
2018-04-12T03:07:34.724Z,962.00
2018-04-12T03:08:34.964Z,961.98
2018-04-12T03:09:35.205Z,962.03
2018-04-12T03:10:35.442Z,962.03
2018-04-12T03:11:35.682Z,961.90
2018-04-12T03:12:35.923Z,961.89
2018-04-12T03:13:36.162Z,962.02
2018-04-12T03:14:36.399Z,961.98
2018-04-12T03:15:36.638Z,961.79
2018-04-12T03:16:36.876Z,961.80
2018-04-12T03:17:37.116Z,961.88
2018-04-12T03:18:37.357Z,961.92
2018-04-12T03:19:37.597Z,961.87
2018-04-12T03:20:37.836Z,961.85
2018-04-12T03:21:38.081Z,961.89
2018-04-12T03:22:38.315Z,961.71
2018-04-12T03:23:38.558Z,961.80
2018-04-12T03:24:38.791Z,961.59
2018-04-12T03:25:39.038Z,961.65
2018-04-12T03:26:39.276Z,961.74
2018-04-12T03:27:39.517Z,961.82
2018-04-12T03:28:39.758Z,961.82
2018-04-12T03:29:39.995Z,961.73
2018-04-12T03:30:40.241Z,961.67
2018-04-12T03:31:40.479Z,961.77
2018-04-12T03:32:40.720Z,961.81
2018-04-12T03:33:40.959Z,961.79
2018-04-12T03:34:41.196Z,961.76
2018-04-12T03:35:41.448Z,961.62
2018-04-12T03:36:41.688Z,961.68
2018-04-12T03:37:41.923Z,961.73
2018-04-12T03:38:42.170Z,961.71
2018-04-12T03:39:42.401Z,961.74
2018-04-12T03:40:42.644Z,961.76
2018-04-12T03:41:42.869Z,961.60
2018-04-12T03:42:43.133Z,961.81
2018-04-12T03:43:43.370Z,961.71
2018-04-12T03:44:43.612Z,961.71
2018-04-12T03:45:43.851Z,961.51
2018-04-12T03:46:44.095Z,961.72
2018-04-12T03:47:44.334Z,961.44
2018-04-12T03:48:44.669Z,961.64
2018-04-12T03:49:44.857Z,961.52
2018-04-12T03:50:45.053Z,961.67
2018-04-12T03:51:45.293Z,961.71
2018-04-12T03:52:45.533Z,961.67
2018-04-12T03:53:45.775Z,961.56
2018-04-12T03:54:46.017Z,961.62
2018-04-12T03:55:46.253Z,961.53
2018-04-12T03:56:46.495Z,961.42
2018-04-12T03:57:46.735Z,961.59
2018-04-12T03:58:46.977Z,961.63
2018-04-12T03:59:47.211Z,961.69
2018-04-12T04:00:47.453Z,961.60
2018-04-12T04:01:47.740Z,961.62
2018-04-12T04:02:47.930Z,961.67
2018-04-12T04:03:48.170Z,961.77
2018-04-12T04:04:48.415Z,961.75
2018-04-12T04:05:48.650Z,961.72
2018-04-12T04:06:48.890Z,961.69
2018-04-12T04:07:49.132Z,961.71
2018-04-12T04:08:49.370Z,961.78
2018-04-12T04:09:49.611Z,961.83
2018-04-12T04:10:49.851Z,961.76
2018-04-12T04:11:50.089Z,961.89
2018-04-12T04:12:50.330Z,961.68
2018-04-12T04:13:50.569Z,961.81
2018-04-12T04:14:50.810Z,961.77
2018-04-12T04:15:51.050Z,961.79
2018-04-12T04:16:51.290Z,961.71
2018-04-12T04:17:51.530Z,961.74
2018-04-12T04:18:51.772Z,961.68
2018-04-12T04:19:52.015Z,961.72
2018-04-12T04:20:52.315Z,961.75
2018-04-12T04:21:52.493Z,961.63
2018-04-12T04:22:52.732Z,961.70
2018-04-12T04:23:52.978Z,961.66
2018-04-12T04:24:53.211Z,961.45
2018-04-12T04:25:53.450Z,961.50
2018-04-12T04:26:53.692Z,961.53
2018-04-12T04:27:53.932Z,961.68
2018-04-12T04:28:54.171Z,961.61
2018-04-12T04:29:54.422Z,961.63
2018-04-12T04:30:54.654Z,961.67
2018-04-12T04:31:54.895Z,961.53
2018-04-12T04:32:55.137Z,961.54
2018-04-12T04:33:55.378Z,961.57
2018-04-12T04:34:55.612Z,961.64
2018-04-12T04:35:55.853Z,961.58
2018-04-12T04:36:56.095Z,961.48
2018-04-12T04:37:56.334Z,961.55
2018-04-12T04:38:56.575Z,961.56
2018-04-12T04:39:56.823Z,961.48
2018-04-12T04:40:57.056Z,961.51
2018-04-12T04:41:57.296Z,961.47
2018-04-12T04:42:57.536Z,961.53
2018-04-12T04:43:57.780Z,961.54
2018-04-12T04:44:58.025Z,961.62
2018-04-12T04:45:58.261Z,961.66
2018-04-12T04:46:58.501Z,961.56
2018-04-12T04:47:58.743Z,961.65
2018-04-12T04:48:58.983Z,961.62
2018-04-12T04:49:59.222Z,961.49
2018-04-12T04:50:59.463Z,961.62
2018-04-12T04:51:59.704Z,961.68
2018-04-12T04:52:59.943Z,961.56
2018-04-12T04:54:00.185Z,961.63
2018-04-12T04:55:00.445Z,961.67
2018-04-12T04:56:00.663Z,961.60
2018-04-12T04:57:00.905Z,961.54
2018-04-12T04:58:01.142Z,961.58
2018-04-12T04:59:01.381Z,961.56
2018-04-12T05:00:01.622Z,961.52
2018-04-12T05:01:01.861Z,961.57
2018-04-12T05:02:02.103Z,961.57
2018-04-12T05:03:02.336Z,961.51
2018-04-12T05:04:02.574Z,961.61
2018-04-12T05:05:02.815Z,961.54
2018-04-12T05:06:03.082Z,961.55
2018-04-12T05:07:03.325Z,961.53
2018-04-12T05:08:03.567Z,961.49
2018-04-12T05:09:03.812Z,961.41
2018-04-12T05:10:04.049Z,961.62
2018-04-12T05:11:04.288Z,961.55
2018-04-12T05:12:04.526Z,961.41
2018-04-12T05:13:04.769Z,961.26
2018-04-12T05:14:05.011Z,961.40
2018-04-12T05:15:05.252Z,961.51
2018-04-12T05:16:05.488Z,961.37
2018-04-12T05:17:05.732Z,961.31
2018-04-12T05:18:05.972Z,961.36
2018-04-12T05:19:06.213Z,961.36
2018-04-12T05:20:06.454Z,961.36
2018-04-12T05:21:06.696Z,961.34
2018-04-12T05:22:06.937Z,961.28
2018-04-12T05:23:07.177Z,961.40
2018-04-12T05:24:07.416Z,961.28
2018-04-12T05:25:07.666Z,961.06
2018-04-12T05:26:07.898Z,961.29
2018-04-12T05:27:08.137Z,961.39
2018-04-12T05:28:08.374Z,961.35
2018-04-12T05:29:08.623Z,961.31
2018-04-12T05:30:08.857Z,961.33
2018-04-12T05:31:09.097Z,961.37
2018-04-12T05:32:09.337Z,961.43
2018-04-12T05:33:09.592Z,961.37
2018-04-12T05:34:09.818Z,961.38
2018-04-12T05:35:10.062Z,961.37
2018-04-12T05:36:10.298Z,961.35
2018-04-12T05:37:10.540Z,961.46
2018-04-12T05:38:10.786Z,961.24
2018-04-12T05:39:11.024Z,961.43
2018-04-12T05:40:11.267Z,961.51
2018-04-12T05:41:11.504Z,961.59
2018-04-12T05:42:11.746Z,961.48
2018-04-12T05:43:11.985Z,961.55
2018-04-12T05:44:12.227Z,961.45
2018-04-12T05:45:12.473Z,961.53
2018-04-12T05:46:12.713Z,961.63
2018-04-12T05:47:12.954Z,961.63
2018-04-12T05:48:13.194Z,961.54
2018-04-12T05:49:13.439Z,961.61
2018-04-12T05:50:13.676Z,961.64
2018-04-12T05:51:13.918Z,961.59
2018-04-12T05:52:14.161Z,961.55
2018-04-12T05:53:14.405Z,961.63
2018-04-12T05:54:14.645Z,961.56
2018-04-12T05:55:14.889Z,961.49
2018-04-12T05:56:15.134Z,961.49
2018-04-12T05:57:15.375Z,961.48
2018-04-12T05:58:15.615Z,961.42
2018-04-12T05:59:15.857Z,961.55
2018-04-12T06:00:16.102Z,961.41
2018-04-12T06:01:16.339Z,961.38
2018-04-12T06:02:16.574Z,961.44
2018-04-12T06:03:16.814Z,961.41
2018-04-12T06:04:17.060Z,961.39
2018-04-12T06:05:17.297Z,961.23
2018-04-12T06:06:17.538Z,961.27
2018-04-12T06:07:17.781Z,961.35
2018-04-12T06:08:18.021Z,961.31
2018-04-12T06:09:18.265Z,961.36
2018-04-12T06:10:18.503Z,961.31
2018-04-12T06:11:18.746Z,961.33
2018-04-12T06:12:18.987Z,961.25
2018-04-12T06:13:19.228Z,961.26
2018-04-12T06:14:19.472Z,961.21
2018-04-12T06:15:19.712Z,961.36
2018-04-12T06:16:19.954Z,961.23
2018-04-12T06:17:20.195Z,961.20
2018-04-12T06:18:20.439Z,961.11
2018-04-12T06:19:20.682Z,961.13
2018-04-12T06:20:20.920Z,961.16
2018-04-12T06:21:21.216Z,961.27
2018-04-12T06:22:21.408Z,961.20
2018-04-12T06:23:21.643Z,961.25
2018-04-12T06:24:21.885Z,961.25
2018-04-12T06:25:22.126Z,961.25
2018-04-12T06:26:22.367Z,961.26
2018-04-12T06:27:22.610Z,961.06
2018-04-12T06:28:22.858Z,961.03
2018-04-12T06:29:23.093Z,961.21
2018-04-12T06:30:23.335Z,961.33
2018-04-12T06:31:23.575Z,961.37
2018-04-12T06:32:23.815Z,961.42
2018-04-12T06:33:24.058Z,961.55
2018-04-12T06:34:24.297Z,961.37
2018-04-12T06:35:24.543Z,961.46
2018-04-12T06:36:24.784Z,961.46
2018-04-12T06:37:25.029Z,961.41
2018-04-12T06:38:25.266Z,961.39
2018-04-12T06:39:25.505Z,961.40
2018-04-12T06:40:25.749Z,961.55
2018-04-12T06:41:25.993Z,961.63
2018-04-12T06:42:26.234Z,961.70
2018-04-12T06:43:26.474Z,961.64
2018-04-12T06:44:26.714Z,961.78
2018-04-12T06:45:26.954Z,961.82
2018-04-12T06:46:27.198Z,961.80
2018-04-12T06:47:27.438Z,961.84
2018-04-12T06:48:27.684Z,961.86
2018-04-12T06:49:27.920Z,961.74
2018-04-12T06:50:28.163Z,961.94
2018-04-12T06:51:28.406Z,961.92
2018-04-12T06:52:28.650Z,961.89
2018-04-12T06:53:28.889Z,961.81
2018-04-12T06:54:29.135Z,961.89
2018-04-12T06:55:29.383Z,961.70
2018-04-12T06:56:29.626Z,961.80
2018-04-12T06:57:29.863Z,961.82
2018-04-12T06:58:30.109Z,961.77
2018-04-12T06:59:30.355Z,961.72
2018-04-12T07:00:30.597Z,961.71
2018-04-12T07:01:30.836Z,961.64
2018-04-12T07:02:31.079Z,961.71
2018-04-12T07:03:31.321Z,961.66
2018-04-12T07:04:31.564Z,961.63
2018-04-12T07:05:31.812Z,961.71
2018-04-12T07:06:32.054Z,961.58
2018-04-12T07:07:32.294Z,961.61
2018-04-12T07:08:32.537Z,961.62
2018-04-12T07:09:32.781Z,961.65
2018-04-12T07:10:33.025Z,961.63
2018-04-12T07:11:33.268Z,961.60
2018-04-12T07:12:33.514Z,961.55
2018-04-12T07:13:33.759Z,961.54
2018-04-12T07:14:34.000Z,961.49
2018-04-12T07:15:34.245Z,961.59
2018-04-12T07:16:34.486Z,961.55
2018-04-12T07:17:34.732Z,961.46
2018-04-12T07:18:34.976Z,961.46
2018-04-12T07:19:35.220Z,961.36
2018-04-12T07:20:35.466Z,961.29
2018-04-12T07:21:35.708Z,961.47
2018-04-12T07:22:35.953Z,961.18
2018-04-12T07:23:36.201Z,961.28
2018-04-12T07:24:36.442Z,961.26
2018-04-12T07:25:36.687Z,961.39
2018-04-12T07:26:36.928Z,961.37
2018-04-12T07:27:37.173Z,961.36
2018-04-12T07:28:37.416Z,961.40
2018-04-12T07:29:37.662Z,961.36
2018-04-12T07:30:37.906Z,961.42
2018-04-12T07:31:38.152Z,961.49
2018-04-12T07:32:38.396Z,961.58
2018-04-12T07:33:38.634Z,961.73
2018-04-12T07:34:38.878Z,961.71
2018-04-12T07:35:39.122Z,961.68
2018-04-12T07:36:39.365Z,961.76
2018-04-12T07:37:39.609Z,961.76
2018-04-12T07:38:39.850Z,961.73
2018-04-12T07:39:40.094Z,961.71
2018-04-12T07:40:40.343Z,961.77
2018-04-12T07:41:40.584Z,961.83
2018-04-12T07:42:40.823Z,961.76
2018-04-12T07:43:41.081Z,961.76
2018-04-12T07:44:41.311Z,961.80
2018-04-12T07:45:41.557Z,961.87
2018-04-12T07:46:41.801Z,961.91
2018-04-12T07:47:42.044Z,961.88
2018-04-12T07:48:42.288Z,961.91
2018-04-12T07:49:42.528Z,961.94
2018-04-12T07:50:42.774Z,962.05
2018-04-12T07:51:43.015Z,962.08
2018-04-12T07:52:43.254Z,962.29
2018-04-12T07:53:43.498Z,962.32
2018-04-12T07:54:43.741Z,962.32
2018-04-12T07:55:43.984Z,962.34
2018-04-12T07:56:44.231Z,962.28
2018-04-12T07:57:44.471Z,962.21
2018-04-12T07:58:44.714Z,962.10
2018-04-12T07:59:44.964Z,962.22
2018-04-12T08:00:45.213Z,962.21
2018-04-12T08:01:45.451Z,962.28
2018-04-12T08:02:45.697Z,962.21
2018-04-12T08:03:45.940Z,962.29
2018-04-12T08:04:46.187Z,962.30
2018-04-12T08:05:46.472Z,962.23
2018-04-12T08:06:46.674Z,962.22
2018-04-12T08:07:46.920Z,962.13
2018-04-12T08:08:47.165Z,962.06
2018-04-12T08:09:47.415Z,961.94
2018-04-12T08:10:47.662Z,961.94
2018-04-12T08:11:47.910Z,961.85
2018-04-12T08:12:48.163Z,961.87
2018-04-12T08:13:48.405Z,961.89
2018-04-12T08:14:48.653Z,961.92
2018-04-12T08:15:48.896Z,961.82
2018-04-12T08:16:49.144Z,961.88
2018-04-12T08:17:49.391Z,962.00
2018-04-12T08:18:49.639Z,962.04
2018-04-12T08:19:49.886Z,962.07
2018-04-12T08:20:50.132Z,962.22
2018-04-12T08:21:50.380Z,962.22
2018-04-12T08:22:50.627Z,962.24
2018-04-12T08:23:50.874Z,962.35
2018-04-12T08:24:51.125Z,962.36
2018-04-12T08:25:51.374Z,962.44
2018-04-12T08:26:51.622Z,962.17
2018-04-12T08:27:51.870Z,962.28
2018-04-12T08:28:52.151Z,962.23
2018-04-12T08:29:52.366Z,962.13
2018-04-12T08:30:52.618Z,962.05
2018-04-12T08:31:52.865Z,961.95
2018-04-12T08:32:53.110Z,961.96
2018-04-12T08:33:53.359Z,961.88
2018-04-12T08:34:53.607Z,961.94
2018-04-12T08:35:53.859Z,961.81
2018-04-12T08:36:54.109Z,961.87
2018-04-12T08:37:54.354Z,962.23
2018-04-12T08:38:54.606Z,962.15
2018-04-12T08:39:54.852Z,962.03
2018-04-12T08:40:55.103Z,962.00
2018-04-12T08:41:55.356Z,961.95
2018-04-12T08:42:55.602Z,962.09
2018-04-12T08:43:55.855Z,962.27
2018-04-12T08:44:56.099Z,962.14
2018-04-12T08:45:56.415Z,962.21
2018-04-12T08:46:56.596Z,962.31
2018-04-12T08:47:56.846Z,962.28
2018-04-12T08:48:57.095Z,962.29
2018-04-12T08:49:57.345Z,962.29
2018-04-12T08:50:57.592Z,962.23
2018-04-12T08:51:57.845Z,962.29
2018-04-12T08:52:58.097Z,962.29
2018-04-12T08:53:58.347Z,962.25
2018-04-12T08:54:58.597Z,962.29
2018-04-12T08:55:58.850Z,962.41
2018-04-12T08:56:59.104Z,962.46
2018-04-12T08:57:59.349Z,962.61
2018-04-12T08:58:59.602Z,962.64
2018-04-12T08:59:59.852Z,962.67
2018-04-12T09:01:00.103Z,962.63
2018-04-12T09:02:00.353Z,962.55
2018-04-12T09:03:00.605Z,962.77
2018-04-12T09:04:00.857Z,962.98
2018-04-12T09:05:01.108Z,963.10
2018-04-12T09:06:01.361Z,963.26
2018-04-12T09:07:01.614Z,963.38
2018-04-12T09:08:01.866Z,963.36
2018-04-12T09:09:02.115Z,963.52
2018-04-12T09:10:02.374Z,963.43
2018-04-12T09:11:02.621Z,963.43
2018-04-12T09:12:02.872Z,963.47
2018-04-12T09:13:03.126Z,963.46
2018-04-12T09:14:03.379Z,963.43
2018-04-12T09:15:03.633Z,963.35
2018-04-12T09:16:03.884Z,963.48
2018-04-12T09:17:04.141Z,963.36
2018-04-12T09:18:04.393Z,963.40
2018-04-12T09:19:04.648Z,963.31
2018-04-12T09:20:04.907Z,963.29
2018-04-12T09:21:05.155Z,963.22
2018-04-12T09:22:05.406Z,963.21
2018-04-12T09:23:05.661Z,963.17
2018-04-12T09:24:05.913Z,963.12
2018-04-12T09:25:06.167Z,963.07
2018-04-12T09:26:06.422Z,963.02
2018-04-12T09:27:06.676Z,963.06
2018-04-12T09:28:06.934Z,962.99
2018-04-12T09:29:07.184Z,962.94
2018-04-12T09:30:07.435Z,962.62
2018-04-12T09:31:07.691Z,962.33
2018-04-12T09:32:07.943Z,962.41
2018-04-12T09:33:08.196Z,962.36
2018-04-12T09:34:08.449Z,962.36
2018-04-12T09:35:08.705Z,961.99
2018-04-12T09:36:08.958Z,961.86
2018-04-12T09:37:09.211Z,962.04
2018-04-12T09:38:09.464Z,962.28
2018-04-12T09:39:09.717Z,962.37
2018-04-12T09:40:09.968Z,962.34
2018-04-12T09:41:10.222Z,962.26
2018-04-12T09:42:10.476Z,962.25
2018-04-12T09:43:10.726Z,962.21
2018-04-12T09:44:10.976Z,962.21
2018-04-12T09:45:11.230Z,962.20
2018-04-12T09:46:11.482Z,962.21
2018-04-12T09:47:11.736Z,962.13
2018-04-12T09:48:11.990Z,962.19
2018-04-12T09:49:12.255Z,962.10
2018-04-12T09:50:12.498Z,962.11
2018-04-12T09:51:12.751Z,962.31
2018-04-12T09:52:13.005Z,962.18
2018-04-12T09:53:13.260Z,962.26
2018-04-12T09:54:13.512Z,962.32
2018-04-12T09:55:13.767Z,962.39
2018-04-12T09:56:14.020Z,962.35
2018-04-12T09:57:14.273Z,962.39
2018-04-12T09:58:14.527Z,962.49
2018-04-12T09:59:14.782Z,962.51
2018-04-12T10:00:15.033Z,962.61
2018-04-12T10:01:15.288Z,962.50
2018-04-12T10:02:15.540Z,962.59
2018-04-12T10:03:15.796Z,962.83
2018-04-12T10:04:16.047Z,962.95
2018-04-12T10:05:16.302Z,962.96
2018-04-12T10:06:16.559Z,962.96
2018-04-12T10:07:16.808Z,962.89
2018-04-12T10:08:17.067Z,962.83
2018-04-12T10:09:17.316Z,962.75
2018-04-12T10:10:17.576Z,962.80
2018-04-12T10:11:17.828Z,962.97
2018-04-12T10:12:18.083Z,963.01
2018-04-12T10:13:18.335Z,962.92
2018-04-12T10:14:18.592Z,962.85
2018-04-12T10:15:18.851Z,962.86
2018-04-12T10:16:19.100Z,962.77
2018-04-12T10:17:19.358Z,962.88
2018-04-12T10:18:19.610Z,962.87
2018-04-12T10:19:19.868Z,962.84
2018-04-12T10:20:20.126Z,962.75
2018-04-12T10:21:20.379Z,962.84
2018-04-12T10:22:20.634Z,962.84
2018-04-12T10:23:20.889Z,962.92
2018-04-12T10:24:21.144Z,962.95
2018-04-12T10:25:21.400Z,962.92
2018-04-12T10:26:21.653Z,962.84
2018-04-12T10:27:21.899Z,962.86
2018-04-12T10:28:22.174Z,962.79
2018-04-12T10:29:22.429Z,962.78
2018-04-12T10:30:22.686Z,962.80
2018-04-12T10:31:22.943Z,962.70
2018-04-12T10:32:23.195Z,962.66
2018-04-12T10:33:23.452Z,962.62
2018-04-12T10:34:23.707Z,962.61
2018-04-12T10:35:23.963Z,962.63
2018-04-12T10:36:24.217Z,962.66
2018-04-12T10:37:24.475Z,962.65
2018-04-12T10:38:24.729Z,962.58
2018-04-12T10:39:24.986Z,962.66
2018-04-12T10:40:25.239Z,962.60
2018-04-12T10:41:25.494Z,962.66
2018-04-12T10:42:25.749Z,962.67
2018-04-12T10:43:26.005Z,962.61
2018-04-12T10:44:26.311Z,962.55
2018-04-12T10:45:26.519Z,962.47
2018-04-12T10:46:26.779Z,962.52
2018-04-12T10:47:27.029Z,962.47
2018-04-12T10:48:27.284Z,962.52
2018-04-12T10:49:27.540Z,962.43
2018-04-12T10:50:27.797Z,962.39
2018-04-12T10:51:28.050Z,962.33
2018-04-12T10:52:28.306Z,962.35
2018-04-12T10:53:28.560Z,962.53
2018-04-12T10:54:28.819Z,962.55
2018-04-12T10:55:29.071Z,962.68
2018-04-12T10:56:29.328Z,962.63
2018-04-12T10:57:29.585Z,962.37
2018-04-12T10:58:29.841Z,962.39
2018-04-12T10:59:30.097Z,962.51
2018-04-12T11:00:30.354Z,962.64
2018-04-12T11:01:30.612Z,962.78
2018-04-12T11:02:30.865Z,962.83
2018-04-12T11:03:31.124Z,962.87
2018-04-12T11:04:31.380Z,962.78
2018-04-12T11:05:31.636Z,962.87
2018-04-12T11:06:31.892Z,962.78
2018-04-12T11:07:32.152Z,962.41
2018-04-12T11:08:32.405Z,962.79
2018-04-12T11:09:32.663Z,962.70
2018-04-12T11:10:32.922Z,962.70
2018-04-12T11:11:33.178Z,962.60
2018-04-12T11:12:33.434Z,962.57
2018-04-12T11:13:33.690Z,962.56
2018-04-12T11:14:33.955Z,962.49
2018-04-12T11:15:34.206Z,962.34
2018-04-12T11:16:34.462Z,962.35
2018-04-12T11:17:34.733Z,962.19
2018-04-12T11:18:34.998Z,962.28
2018-04-12T11:19:35.250Z,962.15
2018-04-12T11:20:35.504Z,962.06
2018-04-12T11:21:35.769Z,962.03
2018-04-12T11:22:36.029Z,962.09
2018-04-12T11:23:36.284Z,962.16
2018-04-12T11:24:36.542Z,962.19
2018-04-12T11:25:36.826Z,962.20
2018-04-12T11:26:37.054Z,962.23
2018-04-12T11:27:37.315Z,962.31
2018-04-12T11:28:37.626Z,962.22
2018-04-12T11:29:37.832Z,962.18
2018-04-12T11:30:38.094Z,961.97
2018-04-12T11:31:38.345Z,961.97
2018-04-12T11:32:38.604Z,962.00
2018-04-12T11:33:38.860Z,961.96
2018-04-12T11:34:39.116Z,961.99
2018-04-12T11:35:39.375Z,962.06
2018-04-12T11:36:39.629Z,962.19
2018-04-12T11:37:39.890Z,962.30
2018-04-12T11:38:40.147Z,962.37
2018-04-12T11:39:40.405Z,962.14
2018-04-12T11:40:40.662Z,962.13
2018-04-12T11:41:40.918Z,962.10
2018-04-12T11:42:41.177Z,962.01
2018-04-12T11:43:41.432Z,962.02
2018-04-12T11:44:41.691Z,961.98
2018-04-12T11:45:41.950Z,962.02
2018-04-12T11:46:42.221Z,962.09
2018-04-12T11:47:42.464Z,962.14
2018-04-12T11:48:42.743Z,962.10
2018-04-12T11:49:43.012Z,962.07
2018-04-12T11:50:43.258Z,962.05
2018-04-12T11:51:43.518Z,962.00
2018-04-12T11:52:43.809Z,961.99
2018-04-12T11:53:44.071Z,961.90
2018-04-12T11:54:44.334Z,961.96
2018-04-12T11:55:44.589Z,961.96
2018-04-12T11:56:44.846Z,962.02
2018-04-12T11:57:45.109Z,962.04
2018-04-12T11:58:45.366Z,961.90
2018-04-12T11:59:45.625Z,962.01
2018-04-12T12:00:45.886Z,961.92
2018-04-12T12:01:46.144Z,961.98
2018-04-12T12:02:46.445Z,961.99
2018-04-12T12:03:46.706Z,961.99
2018-04-12T12:04:46.964Z,961.97
2018-04-12T12:05:47.223Z,962.04
2018-04-12T12:06:47.573Z,961.91
2018-04-12T12:07:47.949Z,961.90
2018-04-12T12:08:48.235Z,961.80
2018-04-12T12:09:48.543Z,961.96
2018-04-12T12:10:48.987Z,961.70
2018-04-12T12:11:49.303Z,961.78
2018-04-12T12:12:49.571Z,961.99
2018-04-12T12:13:49.867Z,962.02
2018-04-12T12:14:50.130Z,961.90
2018-04-12T12:15:50.391Z,961.71
2018-04-12T12:16:50.634Z,961.54
2018-04-12T12:17:50.909Z,961.82
2018-04-12T12:18:51.167Z,962.00
2018-04-12T12:19:51.431Z,961.77
2018-04-12T12:20:51.715Z,961.85
2018-04-12T12:21:51.971Z,962.08
2018-04-12T12:22:52.225Z,962.09
2018-04-12T12:23:52.621Z,962.00
2018-04-12T12:24:52.841Z,962.01
2018-04-12T12:25:53.097Z,961.81
2018-04-12T12:26:53.391Z,961.79
2018-04-12T12:27:53.655Z,961.87
2018-04-12T12:28:53.934Z,961.81
2018-04-12T12:29:54.161Z,961.83
2018-04-12T12:30:54.422Z,961.78
2018-04-12T12:31:54.682Z,961.74