createdAt,value
2022-09-20T17:36:41.146Z,242.10
2022-09-20T17:39:10.822Z,259.55
2022-09-20T17:41:37.393Z,317.17
2022-09-20T17:44:08.148Z,378.35
2022-09-20T17:47:36.648Z,329.67
2022-09-20T17:50:03.267Z,317.63
2022-09-20T17:52:29.773Z,305.13
2022-09-20T17:54:56.733Z,306.98
2022-09-20T17:57:23.226Z,297.20
2022-09-20T17:59:49.732Z,299.55
2022-09-20T18:02:16.306Z,290.83
2022-09-20T18:04:42.775Z,286.42
2022-09-20T18:07:09.389Z,286.60
2022-09-20T18:09:35.843Z,290.00
2022-09-20T18:12:02.316Z,297.23
2022-09-20T18:14:30.087Z,334.23
2022-09-20T18:16:59.088Z,384.73
2022-09-20T18:19:32.311Z,408.23
2022-09-20T18:21:59.308Z,454.27
2022-09-20T18:24:26.222Z,482.40
2022-09-20T18:26:52.675Z,567.67
2022-09-20T18:31:01.830Z,111.10
2022-09-20T18:33:29.818Z,183.45
2022-09-20T18:36:00.408Z,168.73
2022-09-20T18:38:26.928Z,147.00
2022-09-20T18:40:55.692Z,134.25
2022-09-20T18:43:22.157Z,122.97
2022-09-20T18:45:55.060Z,117.13
2022-09-20T18:48:22.994Z,110.82
2022-09-20T18:51:02.667Z,107.78
2022-09-20T18:53:30.429Z,109.35
2022-09-20T18:55:57.483Z,114.22
2022-09-20T18:58:24.256Z,114.50
2022-09-20T19:01:01.821Z,108.32
2022-09-20T19:03:38.683Z,109.25
2022-09-20T19:06:05.337Z,109.40
2022-09-20T19:08:37.842Z,113.93
2022-09-20T19:11:07.704Z,106.97
2022-09-20T19:13:46.573Z,111.07
2022-09-20T19:16:20.037Z,108.90
2022-09-20T19:18:57.663Z,105.55
2022-09-20T19:21:42.623Z,109.72
2022-09-20T19:24:18.133Z,132.15
2022-09-20T19:26:44.765Z,123.07
2022-09-20T19:29:18.850Z,115.22
2022-09-20T19:34:20.019Z,116.80
2022-09-20T19:37:08.432Z,116.95
2022-09-20T19:39:59.684Z,121.20
2022-09-20T19:42:48.279Z,113.88
2022-09-20T19:45:20.784Z,117.60
2022-09-20T19:47:48.339Z,113.53
2022-09-20T19:50:27.830Z,119.15
2022-09-20T19:52:56.109Z,117.68
2022-09-20T19:55:22.861Z,117.90
2022-09-20T19:57:49.734Z,117.47
2022-09-20T20:00:18.072Z,120.93
2022-09-20T20:02:45.635Z,121.55
2022-09-20T20:05:13.406Z,124.78
2022-09-20T20:07:49.090Z,120.97
2022-09-20T20:10:30.333Z,119.20
2022-09-20T20:13:42.859Z,121.05
2022-09-20T20:16:14.665Z,124.32
2022-09-20T20:18:56.936Z,124.05
2022-09-20T20:21:35.374Z,250.73
2022-09-20T20:24:31.617Z,354.30
2022-09-20T20:26:58.190Z,318.42
2022-09-20T20:29:24.715Z,276.85
2022-09-20T20:31:51.302Z,245.20
2022-09-20T20:34:17.838Z,234.27
2022-09-20T20:36:44.324Z,232.32
2022-09-20T20:39:11.460Z,223.95
2022-09-20T20:41:39.325Z,224.73
2022-09-20T20:44:06.270Z,219.77
2022-09-20T20:46:35.883Z,222.15
2022-09-20T20:49:03.382Z,229.00
2022-09-20T20:51:32.878Z,228.77
2022-09-20T20:53:59.740Z,221.10
2022-09-20T20:56:28.503Z,218.75
2022-09-20T20:58:55.281Z,221.50
2022-09-20T21:01:23.276Z,215.40
2022-09-20T21:03:51.987Z,214.93
2022-09-20T21:06:18.782Z,206.02
2022-09-20T21:08:49.315Z,210.25
2022-09-20T21:11:18.694Z,204.00
2022-09-20T21:13:45.299Z,209.88
2022-09-20T21:16:14.000Z,203.68
2022-09-20T21:18:41.341Z,203.60
2022-09-20T21:21:17.641Z,218.30
2022-09-20T21:23:46.159Z,286.30
2022-09-20T21:26:15.260Z,298.27
2022-09-20T21:28:43.397Z,266.48
2022-09-20T21:31:10.467Z,258.33
2022-09-20T21:33:39.316Z,240.82
2022-09-20T21:36:06.187Z,241.25
2022-09-20T21:38:35.397Z,272.80
2022-09-20T21:41:06.796Z,267.55
2022-09-20T21:43:33.829Z,252.82
2022-09-20T21:46:00.382Z,252.50
2022-09-20T21:48:27.090Z,244.27
2022-09-20T21:51:02.269Z,246.05
2022-09-20T21:53:29.595Z,245.57
2022-09-20T21:55:59.891Z,233.02
2022-09-20T21:58:27.093Z,237.18
2022-09-20T22:01:08.180Z,229.20
2022-09-20T22:03:38.761Z,229.85
2022-09-20T22:06:17.127Z,218.57
2022-09-20T22:09:06.326Z,223.85
2022-09-20T22:11:34.674Z,289.80
2022-09-20T22:14:01.206Z,270.98
2022-09-20T22:16:29.353Z,252.50
2022-09-20T22:18:56.038Z,237.75
2022-09-20T22:21:27.149Z,214.43
2022-09-20T22:23:57.259Z,216.13
2022-09-20T22:26:24.870Z,214.07
2022-09-20T22:28:51.665Z,196.85
2022-09-20T22:31:20.280Z,204.15
2022-09-20T22:33:48.627Z,193.25
2022-09-20T22:36:16.378Z,186.73
2022-09-20T22:38:43.426Z,176.95
2022-09-20T22:41:09.869Z,172.50
2022-09-20T22:43:36.335Z,165.50
2022-09-20T22:46:22.050Z,167.88
2022-09-20T22:48:48.571Z,156.88
2022-09-20T22:51:16.807Z,156.05
2022-09-20T22:53:43.450Z,146.82
2022-09-20T22:56:28.812Z,149.85
2022-09-20T22:59:00.127Z,141.25
2022-09-20T23:01:28.066Z,140.50
2022-09-20T23:04:07.612Z,134.90
2022-09-20T23:06:39.012Z,128.98
2022-09-20T23:09:07.748Z,129.00
2022-09-20T23:11:34.591Z,126.68
2022-09-20T23:14:02.183Z,125.90
2022-09-20T23:16:29.974Z,122.97
2022-09-20T23:18:57.359Z,118.88
2022-09-20T23:21:24.078Z,112.95
2022-09-20T23:23:54.525Z,114.38
2022-09-20T23:26:21.107Z,109.60
2022-09-20T23:29:00.847Z,107.75
2022-09-20T23:31:27.918Z,101.65
2022-09-20T23:33:58.952Z,100.95
2022-09-20T23:36:26.623Z,98.75
2022-09-20T23:38:53.204Z,96.20
2022-09-20T23:41:21.986Z,89.88
2022-09-20T23:43:48.628Z,92.07
2022-09-20T23:46:15.972Z,92.00
2022-09-20T23:48:42.605Z,85.75
2022-09-20T23:51:10.623Z,86.63
2022-09-20T23:53:37.182Z,83.88
2022-09-20T23:56:04.555Z,79.13
2022-09-20T23:58:31.066Z,75.95
